createdAt,value
2017-08-08T00:00:24.818Z,0
2017-08-08T00:01:26.193Z,0
2017-08-08T00:02:27.573Z,0
2017-08-08T00:03:28.953Z,0
2017-08-08T00:04:30.337Z,0
2017-08-08T00:05:31.713Z,0
2017-08-08T00:06:33.096Z,0
2017-08-08T00:07:34.482Z,0
2017-08-08T00:08:35.864Z,0
2017-08-08T00:09:37.244Z,0
2017-08-08T00:10:38.626Z,0
2017-08-08T00:11:40.019Z,0
2017-08-08T00:12:41.466Z,0
2017-08-08T00:13:42.860Z,0
2017-08-08T00:14:44.286Z,0
2017-08-08T00:15:45.682Z,0
2017-08-08T00:16:47.083Z,0
2017-08-08T00:18:29.459Z,0
2017-08-08T00:19:30.848Z,0
2017-08-08T00:20:32.208Z,0
2017-08-08T00:21:33.592Z,0
2017-08-08T00:22:34.966Z,0
2017-08-08T00:23:36.365Z,0
2017-08-08T00:24:37.919Z,0
2017-08-08T00:25:39.509Z,0
2017-08-08T00:26:40.692Z,0
2017-08-08T00:27:42.071Z,0
2017-08-08T00:28:43.482Z,0
2017-08-08T00:29:45.019Z,0
2017-08-08T00:30:46.506Z,0
2017-08-08T00:31:47.945Z,0
2017-08-08T00:32:49.527Z,0
2017-08-08T00:33:51.635Z,0
2017-08-08T00:34:52.990Z,0
2017-08-08T00:35:54.412Z,0
2017-08-08T00:36:55.946Z,0
2017-08-08T00:37:57.742Z,0
2017-08-08T00:38:59.638Z,0
2017-08-08T00:40:01.097Z,0
2017-08-08T00:41:02.524Z,0
2017-08-08T00:42:03.909Z,0
2017-08-08T00:43:46.287Z,0
2017-08-08T00:44:47.658Z,0
2017-08-08T00:45:49.037Z,0
2017-08-08T00:46:50.416Z,0
2017-08-08T00:47:51.999Z,0
2017-08-08T00:48:53.375Z,0
2017-08-08T00:49:54.784Z,0
2017-08-08T00:50:56.242Z,0
2017-08-08T00:51:57.627Z,0
2017-08-08T00:52:59.018Z,0
2017-08-08T00:54:00.418Z,0
2017-08-08T00:55:02.492Z,0
2017-08-08T00:56:03.990Z,0
2017-08-08T00:57:05.468Z,0
2017-08-08T00:58:06.863Z,0
2017-08-08T00:59:08.256Z,0
2017-08-08T01:00:09.681Z,0
2017-08-08T01:01:11.097Z,0
2017-08-08T01:02:12.490Z,0
2017-08-08T01:03:13.867Z,0
2017-08-08T01:04:15.414Z,0
2017-08-08T01:05:16.917Z,0
2017-08-08T01:06:18.348Z,0
2017-08-08T01:07:19.751Z,0
2017-08-08T01:08:21.234Z,0
2017-08-08T01:09:22.721Z,0
2017-08-08T01:10:24.103Z,0
2017-08-08T01:11:25.660Z,0
2017-08-08T01:12:27.106Z,0
2017-08-08T01:13:28.534Z,0
2017-08-08T01:14:29.909Z,0
2017-08-08T01:15:31.379Z,0
2017-08-08T01:16:32.789Z,0
2017-08-08T01:17:34.217Z,0
2017-08-08T01:18:35.672Z,0
2017-08-08T01:19:37.051Z,0
2017-08-08T01:20:38.448Z,0
2017-08-08T01:21:39.883Z,0
2017-08-08T01:22:41.288Z,0
2017-08-08T01:23:42.676Z,0
2017-08-08T01:24:44.092Z,0
2017-08-08T01:25:45.528Z,0
2017-08-08T01:26:46.931Z,0
2017-08-08T01:27:48.318Z,0
2017-08-08T01:28:49.803Z,0
2017-08-08T01:29:51.285Z,0
2017-08-08T01:30:52.683Z,0
2017-08-08T01:31:54.773Z,0
2017-08-08T01:32:56.905Z,0
2017-08-08T01:33:58.331Z,0
2017-08-08T01:34:59.740Z,0
2017-08-08T01:36:01.127Z,0
2017-08-08T01:37:02.573Z,0
2017-08-08T01:38:03.941Z,0
2017-08-08T01:39:05.375Z,0
2017-08-08T01:40:06.838Z,0
2017-08-08T01:41:08.304Z,0
2017-08-08T01:42:09.693Z,0
2017-08-08T01:43:11.080Z,0
2017-08-08T01:44:12.539Z,0
2017-08-08T01:45:14.041Z,0
2017-08-08T01:46:15.455Z,0
2017-08-08T01:47:17.403Z,0
2017-08-08T01:48:18.834Z,0
2017-08-08T01:49:20.241Z,0
2017-08-08T01:50:21.690Z,0
2017-08-08T01:51:23.135Z,0
2017-08-08T01:52:24.546Z,0
2017-08-08T01:53:26.028Z,0
2017-08-08T01:54:27.461Z,0
2017-08-08T01:55:28.842Z,0
2017-08-08T01:56:30.288Z,0
2017-08-08T01:57:31.695Z,0
2017-08-08T01:58:33.171Z,0
2017-08-08T01:59:34.565Z,0
2017-08-08T02:00:35.986Z,0
2017-08-08T02:02:18.368Z,0
2017-08-08T02:03:19.745Z,0
2017-08-08T02:04:21.127Z,0
2017-08-08T02:05:22.496Z,0
2017-08-08T02:06:23.897Z,0
2017-08-08T02:07:25.264Z,0
2017-08-08T02:08:26.648Z,0
2017-08-08T02:09:28.068Z,0
2017-08-08T02:10:29.537Z,0
2017-08-08T02:12:11.936Z,0
2017-08-08T02:13:13.314Z,0
2017-08-08T02:14:14.717Z,0
2017-08-08T02:15:16.096Z,0
2017-08-08T02:16:17.555Z,0
2017-08-08T02:17:19.078Z,0
2017-08-08T02:18:20.441Z,0
2017-08-08T02:19:21.833Z,0
2017-08-08T02:20:23.201Z,0
2017-08-08T02:21:24.590Z,0
2017-08-08T02:22:26.034Z,0
2017-08-08T02:23:27.507Z,0
2017-08-08T02:24:28.927Z,0
2017-08-08T02:25:30.287Z,0
2017-08-08T02:26:31.669Z,0
2017-08-08T02:27:33.074Z,0
2017-08-08T02:28:34.535Z,0
2017-08-08T02:29:35.940Z,0
2017-08-08T02:30:37.345Z,0
2017-08-08T02:32:19.715Z,0
2017-08-08T02:33:21.102Z,0
2017-08-08T02:34:22.493Z,0
2017-08-08T02:35:23.986Z,0
2017-08-08T02:36:25.429Z,0
2017-08-08T02:37:26.883Z,0
2017-08-08T02:38:28.332Z,0
2017-08-08T02:39:29.732Z,0
2017-08-08T02:40:31.168Z,0
2017-08-08T02:41:32.549Z,0
2017-08-08T02:42:33.920Z,0
2017-08-08T02:43:35.335Z,0
2017-08-08T02:44:36.816Z,0
2017-08-08T02:45:38.304Z,0
2017-08-08T02:46:39.791Z,0
2017-08-08T02:47:41.180Z,0
2017-08-08T02:48:42.663Z,0
2017-08-08T02:49:44.081Z,0
2017-08-08T02:50:45.527Z,0
2017-08-08T02:51:46.934Z,0
2017-08-08T02:52:48.326Z,0
2017-08-08T02:54:30.696Z,0
2017-08-08T02:55:32.076Z,0
2017-08-08T02:56:33.712Z,0
2017-08-08T02:57:35.395Z,0
2017-08-08T02:58:37.255Z,0
2017-08-08T02:59:38.705Z,0
2017-08-08T03:00:40.126Z,0
2017-08-08T03:01:41.517Z,0
2017-08-08T03:02:42.951Z,0
2017-08-08T03:03:44.435Z,0
2017-08-08T03:04:45.820Z,0
2017-08-08T03:05:47.254Z,0
2017-08-08T03:07:29.639Z,0
2017-08-08T03:08:31.015Z,0
2017-08-08T03:09:32.419Z,0
2017-08-08T03:10:33.794Z,0
2017-08-08T03:11:35.194Z,0
2017-08-08T03:12:36.555Z,0
2017-08-08T03:13:37.933Z,0
2017-08-08T03:14:39.371Z,0
2017-08-08T03:15:40.780Z,0
2017-08-08T03:16:42.162Z,0
2017-08-08T03:17:43.555Z,0
2017-08-08T03:18:44.937Z,0
2017-08-08T03:19:46.365Z,0
2017-08-08T03:20:47.862Z,0
2017-08-08T03:21:49.282Z,0
2017-08-08T03:22:50.699Z,0
2017-08-08T03:23:52.080Z,0
2017-08-08T03:24:53.617Z,0
2017-08-08T03:25:55.041Z,0
2017-08-08T03:26:56.439Z,0
2017-08-08T03:27:57.819Z,0
2017-08-08T03:28:59.356Z,0
2017-08-08T03:30:00.723Z,0
2017-08-08T03:31:02.168Z,0
2017-08-08T03:32:03.562Z,0
2017-08-08T03:33:05.073Z,0
2017-08-08T03:34:06.506Z,0
2017-08-08T03:35:07.917Z,0
2017-08-08T03:36:09.328Z,0
2017-08-08T03:37:10.809Z,0
2017-08-08T03:38:12.195Z,0
2017-08-08T03:39:13.660Z,0
2017-08-08T03:40:15.123Z,0
2017-08-08T03:41:16.567Z,0
2017-08-08T03:42:17.993Z,0
2017-08-08T03:43:19.537Z,0
2017-08-08T03:44:20.926Z,0
2017-08-08T03:45:23.088Z,0
2017-08-08T03:46:24.554Z,0
2017-08-08T03:47:25.930Z,0
2017-08-08T03:48:27.365Z,0
2017-08-08T03:49:28.770Z,0
2017-08-08T03:50:30.153Z,0
2017-08-08T03:51:31.531Z,0
2017-08-08T03:52:33.626Z,0
2017-08-08T03:53:35.095Z,0
2017-08-08T03:54:36.492Z,5
2017-08-08T03:55:37.961Z,5
2017-08-08T03:56:39.383Z,5
2017-08-08T03:57:40.845Z,5
2017-08-08T03:59:23.212Z,5
2017-08-08T04:00:24.590Z,5
2017-08-08T04:01:25.976Z,5
2017-08-08T04:02:27.349Z,5
2017-08-08T04:04:09.761Z,5
2017-08-08T04:05:11.145Z,5
2017-08-08T04:06:12.532Z,5
2017-08-08T04:07:14.399Z,10
2017-08-08T04:08:16.073Z,10
2017-08-08T04:09:17.479Z,10
2017-08-08T04:10:18.929Z,10
2017-08-08T04:11:20.989Z,10
2017-08-08T04:12:22.381Z,10
2017-08-08T04:13:23.851Z,15
2017-08-08T04:14:25.263Z,15
2017-08-08T04:15:26.643Z,15
2017-08-08T04:17:09.180Z,15
2017-08-08T04:18:10.522Z,15
2017-08-08T04:19:11.903Z,15
2017-08-08T04:20:13.284Z,15
2017-08-08T04:21:14.668Z,15
2017-08-08T04:22:16.074Z,15
2017-08-08T04:23:17.478Z,15
2017-08-08T04:24:19.000Z,15
2017-08-08T04:25:20.390Z,15
2017-08-08T04:26:21.887Z,20
2017-08-08T04:27:23.275Z,20
2017-08-08T04:28:24.701Z,25
2017-08-08T04:29:26.096Z,25
2017-08-08T04:30:27.477Z,25
2017-08-08T04:32:09.864Z,25
2017-08-08T04:33:11.250Z,25
2017-08-08T04:34:12.697Z,30
2017-08-08T04:35:14.088Z,30
2017-08-08T04:36:15.474Z,30
2017-08-08T04:37:16.866Z,30
2017-08-08T04:38:18.301Z,30
2017-08-08T04:39:19.684Z,35
2017-08-08T04:41:02.060Z,40
2017-08-08T04:42:03.435Z,30
2017-08-08T04:43:04.830Z,30
2017-08-08T04:44:06.207Z,30
2017-08-08T04:45:07.595Z,30
2017-08-08T04:46:08.978Z,35
2017-08-08T04:47:10.455Z,35
2017-08-08T04:48:11.886Z,35
2017-08-08T04:49:13.373Z,35
2017-08-08T04:50:14.770Z,40
2017-08-08T04:51:16.170Z,40
2017-08-08T04:52:17.558Z,45
2017-08-08T04:53:19.046Z,45
2017-08-08T04:54:20.461Z,50
2017-08-08T04:55:21.890Z,55
2017-08-08T04:56:23.299Z,55
2017-08-08T04:57:24.899Z,55
2017-08-08T04:58:26.296Z,60
2017-08-08T04:59:27.683Z,60
2017-08-08T05:00:29.117Z,65
2017-08-08T05:01:30.502Z,70
2017-08-08T05:02:31.943Z,75
2017-08-08T05:03:33.409Z,75
2017-08-08T05:04:34.934Z,75
2017-08-08T05:05:36.331Z,75
2017-08-08T05:06:37.726Z,80
2017-08-08T05:07:39.130Z,80
2017-08-08T05:08:40.529Z,80
2017-08-08T05:09:41.931Z,75
2017-08-08T05:10:43.319Z,75
2017-08-08T05:11:44.790Z,75
2017-08-08T05:12:46.219Z,80
2017-08-08T05:13:47.696Z,80
2017-08-08T05:14:49.108Z,85
2017-08-08T05:15:50.498Z,85
2017-08-08T05:16:51.880Z,85
2017-08-08T05:17:53.263Z,90
2017-08-08T05:18:54.713Z,95
2017-08-08T05:19:56.186Z,95
2017-08-08T05:20:57.588Z,105
2017-08-08T05:21:58.987Z,110
2017-08-08T05:23:00.371Z,115
2017-08-08T05:24:01.775Z,125
2017-08-08T05:25:03.190Z,135
2017-08-08T05:26:04.615Z,140
2017-08-08T05:27:06.090Z,145
2017-08-08T05:28:07.494Z,150
2017-08-08T05:29:50.032Z,160
2017-08-08T05:30:51.600Z,165
2017-08-08T05:31:52.987Z,170
2017-08-08T05:32:54.385Z,175
2017-08-08T05:33:55.887Z,175
2017-08-08T05:34:57.280Z,180
2017-08-08T05:35:58.667Z,185
2017-08-08T05:37:00.136Z,190
2017-08-08T05:38:01.510Z,190
2017-08-08T05:39:02.913Z,195
2017-08-08T05:40:04.937Z,190
2017-08-08T05:41:06.386Z,190
2017-08-08T05:42:07.811Z,190
2017-08-08T05:43:09.227Z,180
2017-08-08T05:44:10.619Z,180
2017-08-08T05:45:12.003Z,180
2017-08-08T05:46:13.408Z,180
2017-08-08T05:47:14.826Z,170
2017-08-08T05:48:16.372Z,165
2017-08-08T05:49:17.817Z,155
2017-08-08T05:50:19.243Z,135
2017-08-08T05:51:20.751Z,120
2017-08-08T05:53:03.147Z,95
2017-08-08T05:54:04.532Z,90
2017-08-08T05:55:05.913Z,90
2017-08-08T05:56:07.299Z,145
2017-08-08T05:57:08.834Z,155
2017-08-08T05:58:10.212Z,115
2017-08-08T05:59:11.598Z,140
2017-08-08T06:00:12.988Z,170
2017-08-08T06:01:14.498Z,185
2017-08-08T06:02:15.959Z,190
2017-08-08T06:03:17.340Z,185
2017-08-08T06:04:18.729Z,180
2017-08-08T06:05:20.175Z,160
2017-08-08T06:06:21.594Z,145
2017-08-08T06:07:23.029Z,150
2017-08-08T06:08:24.585Z,165
2017-08-08T06:09:26.058Z,190
2017-08-08T06:10:27.474Z,225
2017-08-08T06:11:28.880Z,245
2017-08-08T06:12:30.283Z,255
2017-08-08T06:13:31.699Z,275
2017-08-08T06:15:15.114Z,310
2017-08-08T06:16:16.500Z,325
2017-08-08T06:17:17.881Z,330
2017-08-08T06:18:19.940Z,335
2017-08-08T06:19:21.309Z,340
2017-08-08T06:20:22.743Z,340
2017-08-08T06:21:24.134Z,350
2017-08-08T06:22:25.608Z,360
2017-08-08T06:23:27.012Z,375
2017-08-08T06:24:28.399Z,390
2017-08-08T06:25:30.019Z,480
2017-08-08T06:26:31.403Z,440
2017-08-08T06:27:32.789Z,430
2017-08-08T06:28:34.193Z,440
2017-08-08T06:29:35.588Z,450
2017-08-08T06:30:37.593Z,570
2017-08-08T06:31:39.063Z,495
2017-08-08T06:32:40.456Z,530
2017-08-08T06:33:41.843Z,535
2017-08-08T06:34:43.286Z,540
2017-08-08T06:35:44.832Z,520
2017-08-08T06:36:46.229Z,485
2017-08-08T06:37:47.663Z,440
2017-08-08T06:38:49.074Z,425
2017-08-08T06:39:50.484Z,405
2017-08-08T06:40:51.902Z,405
2017-08-08T06:41:53.291Z,375
2017-08-08T06:42:54.713Z,370
2017-08-08T06:43:56.111Z,365
2017-08-08T06:44:57.496Z,355
2017-08-08T06:45:58.889Z,355
2017-08-08T06:47:00.286Z,350
2017-08-08T06:48:01.669Z,345
2017-08-08T06:49:03.075Z,300
2017-08-08T06:50:04.477Z,310
2017-08-08T06:51:05.915Z,330
2017-08-08T06:52:07.345Z,310
2017-08-08T06:53:08.733Z,330
2017-08-08T06:54:10.142Z,330
2017-08-08T06:55:11.538Z,330
2017-08-08T06:56:12.929Z,345
2017-08-08T06:57:14.361Z,355
2017-08-08T06:58:15.759Z,365
2017-08-08T06:59:17.264Z,380
2017-08-08T07:00:18.685Z,400
2017-08-08T07:01:20.087Z,355
2017-08-08T07:02:21.484Z,400
2017-08-08T07:03:22.893Z,390
2017-08-08T07:04:24.303Z,425
2017-08-08T07:05:25.723Z,440
2017-08-08T07:06:27.140Z,450
2017-08-08T07:07:28.546Z,470
2017-08-08T07:08:30.067Z,465
2017-08-08T07:09:31.462Z,465
2017-08-08T07:10:32.861Z,460
2017-08-08T07:11:34.276Z,470
2017-08-08T07:12:35.687Z,475
2017-08-08T07:13:37.117Z,475
2017-08-08T07:14:38.510Z,490
2017-08-08T07:15:39.975Z,495
2017-08-08T07:16:41.375Z,505
2017-08-08T07:17:44.377Z,510
2017-08-08T07:19:26.722Z,510
2017-08-08T07:20:28.111Z,510
2017-08-08T07:21:29.501Z,510
2017-08-08T07:22:30.894Z,510
2017-08-08T07:23:32.295Z,495
2017-08-08T07:24:33.677Z,505
2017-08-08T07:26:16.072Z,510
2017-08-08T07:27:17.459Z,505
2017-08-08T07:28:18.871Z,500
2017-08-08T07:29:20.245Z,500
2017-08-08T07:30:21.637Z,520
2017-08-08T07:31:23.033Z,520
2017-08-08T07:32:24.420Z,525
2017-08-08T07:33:25.817Z,515
2017-08-08T07:34:27.206Z,515
2017-08-08T07:35:28.597Z,530
2017-08-08T07:36:29.987Z,525
2017-08-08T07:37:31.380Z,525
2017-08-08T07:38:32.774Z,530
2017-08-08T07:39:34.163Z,530
2017-08-08T07:40:35.561Z,535
2017-08-08T07:41:36.951Z,540
2017-08-08T07:42:38.342Z,550
2017-08-08T07:43:39.741Z,555
2017-08-08T07:44:41.131Z,560
2017-08-08T07:45:42.519Z,565
2017-08-08T07:46:43.915Z,555
2017-08-08T07:47:45.307Z,550
2017-08-08T07:49:27.718Z,545
2017-08-08T07:50:29.108Z,540
2017-08-08T07:51:30.501Z,540
2017-08-08T07:52:31.890Z,550
2017-08-08T07:53:35.168Z,565
2017-08-08T07:54:37.563Z,580
2017-08-08T07:55:39.805Z,585
2017-08-08T07:56:41.965Z,595
2017-08-08T07:57:43.370Z,605
2017-08-08T07:58:44.961Z,615
2017-08-08T07:59:46.509Z,615
2017-08-08T08:00:47.902Z,615
2017-08-08T08:01:49.331Z,610
2017-08-08T08:02:51.470Z,595
2017-08-08T08:03:53.579Z,590
2017-08-08T08:04:55.515Z,575
2017-08-08T08:05:56.958Z,560
2017-08-08T08:06:58.353Z,550
2017-08-08T08:07:59.959Z,535
2017-08-08T08:09:01.417Z,510
2017-08-08T08:10:02.880Z,495
2017-08-08T08:11:04.353Z,470
2017-08-08T08:12:05.834Z,460
2017-08-08T08:13:07.388Z,455
2017-08-08T08:14:08.780Z,460
2017-08-08T08:15:51.174Z,465
2017-08-08T08:16:52.562Z,480
2017-08-08T08:17:53.952Z,480
2017-08-08T08:18:55.459Z,490
2017-08-08T08:19:56.837Z,495
2017-08-08T08:20:58.232Z,510
2017-08-08T08:21:59.623Z,520
2017-08-08T08:23:01.400Z,540
2017-08-08T08:24:02.795Z,570
2017-08-08T08:25:04.185Z,595
2017-08-08T08:26:05.685Z,625
2017-08-08T08:27:07.117Z,650
2017-08-08T08:28:08.560Z,665
2017-08-08T08:29:10.156Z,675
2017-08-08T08:30:11.587Z,665
2017-08-08T08:31:13.673Z,660
2017-08-08T08:32:15.197Z,650
2017-08-08T08:33:16.587Z,650
2017-08-08T08:34:17.987Z,660
2017-08-08T08:35:19.378Z,660
2017-08-08T08:36:21.233Z,660
2017-08-08T08:37:22.668Z,650
2017-08-08T08:38:24.092Z,640
2017-08-08T08:39:25.587Z,635
2017-08-08T08:40:27.016Z,625
2017-08-08T08:41:28.415Z,620
2017-08-08T08:42:29.850Z,615
2017-08-08T08:43:31.767Z,610
2017-08-08T08:44:33.851Z,600
2017-08-08T08:45:35.329Z,590
2017-08-08T08:46:36.718Z,585
2017-08-08T08:47:38.118Z,585
2017-08-08T08:48:39.530Z,565
2017-08-08T08:49:40.985Z,555
2017-08-08T08:50:42.403Z,540
2017-08-08T08:51:43.801Z,535
2017-08-08T08:52:45.216Z,520
2017-08-08T08:53:46.602Z,505
2017-08-08T08:54:48.088Z,505
2017-08-08T08:55:49.532Z,505
2017-08-08T08:56:50.991Z,505
2017-08-08T08:57:52.403Z,510
2017-08-08T08:58:53.813Z,515
2017-08-08T08:59:55.363Z,515
2017-08-08T09:00:56.933Z,525
2017-08-08T09:02:39.304Z,530
2017-08-08T09:03:41.083Z,535
2017-08-08T09:04:42.469Z,550
2017-08-08T09:05:43.858Z,560
2017-08-08T09:06:45.252Z,570
2017-08-08T09:07:46.642Z,585
2017-08-08T09:08:48.091Z,595
2017-08-08T09:09:49.474Z,610
2017-08-08T09:10:50.861Z,615
2017-08-08T09:11:52.252Z,630
2017-08-08T09:12:53.641Z,640
2017-08-08T09:13:55.147Z,645
2017-08-08T09:14:56.537Z,645
2017-08-08T09:15:57.931Z,645
2017-08-08T09:16:59.330Z,645
2017-08-08T09:18:00.889Z,640
2017-08-08T09:19:02.288Z,630
2017-08-08T09:20:03.677Z,630
2017-08-08T09:21:05.116Z,630
2017-08-08T09:22:06.508Z,645
2017-08-08T09:23:07.938Z,660
2017-08-08T09:24:09.624Z,650
2017-08-08T09:25:11.018Z,625
2017-08-08T09:26:12.537Z,610
2017-08-08T09:27:14.908Z,595
2017-08-08T09:28:16.957Z,575
2017-08-08T09:29:18.606Z,570
2017-08-08T09:31:01.989Z,620
2017-08-08T09:32:03.382Z,660
2017-08-08T09:33:04.765Z,700
2017-08-08T09:34:06.164Z,710
2017-08-08T09:35:07.557Z,710
2017-08-08T09:36:09.063Z,720
2017-08-08T09:37:10.438Z,740
2017-08-08T09:38:11.834Z,750
2017-08-08T09:39:13.274Z,740
2017-08-08T09:40:14.948Z,745
2017-08-08T09:41:16.342Z,755
2017-08-08T09:42:17.739Z,760
2017-08-08T09:43:19.126Z,750
2017-08-08T09:44:20.527Z,725
2017-08-08T09:45:21.936Z,700
2017-08-08T09:47:04.325Z,660
2017-08-08T09:48:05.715Z,640
2017-08-08T09:49:07.164Z,625
2017-08-08T09:50:08.560Z,610
2017-08-08T09:51:10.359Z,590
2017-08-08T09:52:11.752Z,550
2017-08-08T09:53:13.144Z,525
2017-08-08T09:54:14.604Z,520
2017-08-08T09:55:15.996Z,525
2017-08-08T09:56:17.396Z,540
2017-08-08T09:57:18.813Z,555
2017-08-08T09:58:20.197Z,570
2017-08-08T09:59:21.590Z,585
2017-08-08T10:00:22.982Z,595
2017-08-08T10:01:24.467Z,615
2017-08-08T10:02:25.871Z,635
2017-08-08T10:03:27.365Z,635
2017-08-08T10:05:10.004Z,640
2017-08-08T10:06:11.397Z,650
2017-08-08T10:07:12.786Z,660
2017-08-08T10:08:14.724Z,660
2017-08-08T10:09:16.108Z,630
2017-08-08T10:10:17.500Z,590
2017-08-08T10:11:19.014Z,565
2017-08-08T10:12:20.414Z,550
2017-08-08T10:13:21.809Z,540
2017-08-08T10:14:23.214Z,530
2017-08-08T10:15:24.605Z,525
2017-08-08T10:16:26.034Z,520
2017-08-08T10:17:27.456Z,515
2017-08-08T10:18:29.474Z,515
2017-08-08T10:19:30.938Z,510
2017-08-08T10:20:32.349Z,495
2017-08-08T10:21:33.745Z,480
2017-08-08T10:22:35.170Z,465
2017-08-08T10:23:36.566Z,450
2017-08-08T10:24:37.976Z,445
2017-08-08T10:25:39.402Z,440
2017-08-08T10:26:40.815Z,440
2017-08-08T10:27:42.209Z,430
2017-08-08T10:28:43.598Z,420
2017-08-08T10:29:45.014Z,420
2017-08-08T10:30:46.671Z,425
2017-08-08T10:31:48.128Z,430
2017-08-08T10:32:49.568Z,435
2017-08-08T10:33:50.998Z,445
2017-08-08T10:34:52.416Z,465
2017-08-08T10:35:53.857Z,470
2017-08-08T10:36:55.306Z,470
2017-08-08T10:37:56.698Z,480
2017-08-08T10:38:58.091Z,485
2017-08-08T10:39:59.485Z,480
2017-08-08T10:41:00.988Z,470
2017-08-08T10:42:02.498Z,455
2017-08-08T10:43:43.891Z,435
2017-08-08T10:44:45.372Z,425
2017-08-08T10:46:08.380Z,405
2017-08-08T10:47:09.773Z,375
2017-08-08T10:48:11.164Z,355
2017-08-08T10:49:12.560Z,335
2017-08-08T10:50:13.944Z,315
2017-08-08T10:51:15.335Z,300
2017-08-08T10:52:16.893Z,295
2017-08-08T10:53:18.262Z,295
2017-08-08T10:54:19.651Z,320
2017-08-08T10:55:21.039Z,370
2017-08-08T10:56:22.428Z,410
2017-08-08T10:57:23.821Z,420
2017-08-08T10:58:25.222Z,440
2017-08-08T10:59:26.606Z,450
2017-08-08T11:00:28.002Z,450
2017-08-08T11:01:29.391Z,450
2017-08-08T11:02:30.822Z,460
2017-08-08T11:04:13.215Z,490
2017-08-08T11:05:14.617Z,500
2017-08-08T11:06:15.997Z,510
2017-08-08T11:07:17.394Z,525
2017-08-08T11:08:18.826Z,545
2017-08-08T11:09:20.197Z,550
2017-08-08T11:10:21.594Z,550
2017-08-08T11:11:23.013Z,550
2017-08-08T11:12:24.414Z,545
2017-08-08T11:13:25.812Z,540
2017-08-08T11:14:27.401Z,515
2017-08-08T11:16:09.793Z,450
2017-08-08T11:17:11.181Z,410
2017-08-08T11:18:12.567Z,380
2017-08-08T11:19:13.954Z,345
2017-08-08T11:20:15.340Z,325
2017-08-08T11:21:16.820Z,310
2017-08-08T11:22:18.242Z,300
2017-08-08T11:23:19.686Z,300
2017-08-08T11:24:21.116Z,300
2017-08-08T11:25:22.505Z,300
2017-08-08T11:26:23.907Z,305
2017-08-08T11:27:25.295Z,335
2017-08-08T11:28:26.683Z,370
2017-08-08T11:29:28.069Z,400
2017-08-08T11:30:29.496Z,400
2017-08-08T11:31:30.930Z,390
2017-08-08T11:32:32.315Z,395
2017-08-08T11:34:14.697Z,400
2017-08-08T11:35:16.084Z,410
2017-08-08T11:36:17.469Z,430
2017-08-08T11:37:18.854Z,440
2017-08-08T11:38:20.269Z,450
2017-08-08T11:39:21.660Z,460
2017-08-08T11:40:23.050Z,450
2017-08-08T11:41:24.434Z,445
2017-08-08T11:42:25.855Z,455
2017-08-08T11:43:27.246Z,460
2017-08-08T11:44:28.632Z,460
2017-08-08T11:45:30.022Z,425
2017-08-08T11:46:31.419Z,380
2017-08-08T11:47:32.800Z,340
2017-08-08T11:48:34.185Z,340
2017-08-08T11:49:35.573Z,330
2017-08-08T11:50:36.970Z,320
2017-08-08T11:51:38.390Z,330
2017-08-08T11:52:39.770Z,330
2017-08-08T11:53:41.158Z,330
2017-08-08T11:54:42.565Z,335
2017-08-08T11:56:23.919Z,330
2017-08-08T11:57:25.313Z,320
2017-08-08T11:58:26.701Z,310
2017-08-08T11:59:28.094Z,305
2017-08-08T12:00:29.473Z,305
2017-08-08T12:01:30.888Z,320
2017-08-08T12:02:32.276Z,345
2017-08-08T12:03:33.669Z,350
2017-08-08T12:04:35.069Z,355
2017-08-08T12:05:36.450Z,350
2017-08-08T12:06:37.836Z,340
2017-08-08T12:07:39.225Z,315
2017-08-08T12:09:21.600Z,280
2017-08-08T12:10:22.983Z,270
2017-08-08T12:11:24.364Z,260
2017-08-08T12:12:25.753Z,240
2017-08-08T12:13:27.142Z,235
2017-08-08T12:14:28.525Z,230
2017-08-08T12:15:29.909Z,235
2017-08-08T12:16:31.298Z,250
2017-08-08T12:17:32.683Z,280
2017-08-08T12:18:34.090Z,320
2017-08-08T12:19:35.506Z,340
2017-08-08T12:20:36.893Z,330
2017-08-08T12:21:38.282Z,345
2017-08-08T12:22:39.665Z,360
2017-08-08T12:23:41.056Z,355
2017-08-08T12:24:42.566Z,335
2017-08-08T12:26:24.899Z,325
2017-08-08T12:27:26.284Z,345
2017-08-08T12:28:27.668Z,345
2017-08-08T12:29:29.051Z,340
2017-08-08T12:30:30.476Z,355
2017-08-08T12:31:31.865Z,355
2017-08-08T12:32:33.264Z,375
2017-08-08T12:33:34.652Z,395
2017-08-08T12:34:36.037Z,440
2017-08-08T12:35:37.426Z,490
2017-08-08T12:36:38.812Z,530
2017-08-08T12:37:40.193Z,525
2017-08-08T12:38:41.586Z,505
2017-08-08T12:39:43.333Z,560
2017-08-08T12:40:44.810Z,455
2017-08-08T12:41:46.211Z,440
2017-08-08T12:42:47.596Z,410
2017-08-08T12:43:49.010Z,370
2017-08-08T12:44:50.443Z,375
2017-08-08T12:45:51.891Z,345
2017-08-08T12:46:53.698Z,340
2017-08-08T12:47:55.106Z,340
2017-08-08T12:48:56.542Z,340
2017-08-08T12:49:57.951Z,340
2017-08-08T12:50:59.386Z,345
2017-08-08T12:52:00.866Z,335
2017-08-08T12:53:02.257Z,325
2017-08-08T12:54:03.666Z,310
2017-08-08T12:55:05.048Z,300
2017-08-08T12:56:06.439Z,280
2017-08-08T12:57:07.841Z,270
2017-08-08T12:58:09.264Z,270
2017-08-08T12:59:10.803Z,260
2017-08-08T13:00:12.192Z,235
2017-08-08T13:01:13.615Z,220
2017-08-08T13:02:15.019Z,205
2017-08-08T13:03:16.429Z,195
2017-08-08T13:04:17.820Z,180
2017-08-08T13:05:19.210Z,160
2017-08-08T13:06:20.660Z,140
2017-08-08T13:07:22.111Z,125
2017-08-08T13:08:23.498Z,115
2017-08-08T13:09:24.896Z,105
2017-08-08T13:10:26.344Z,90
2017-08-08T13:11:27.726Z,80
2017-08-08T13:12:29.126Z,80
2017-08-08T13:13:30.584Z,80
2017-08-08T13:14:31.978Z,80
2017-08-08T13:15:33.388Z,75
2017-08-08T13:16:34.780Z,75
2017-08-08T13:17:36.206Z,80
2017-08-08T13:18:37.618Z,75
2017-08-08T13:19:39.008Z,85
2017-08-08T13:20:40.403Z,85
2017-08-08T13:21:41.825Z,75
2017-08-08T13:22:43.223Z,75
2017-08-08T13:23:44.618Z,95
2017-08-08T13:24:46.087Z,100
2017-08-08T13:25:47.475Z,105
2017-08-08T13:26:48.874Z,105
2017-08-08T13:27:50.279Z,110
2017-08-08T13:28:51.693Z,115
2017-08-08T13:29:53.088Z,120
2017-08-08T13:30:54.473Z,135
2017-08-08T13:31:55.943Z,140
2017-08-08T13:32:57.325Z,180
2017-08-08T13:33:58.733Z,235
2017-08-08T13:35:00.135Z,245
2017-08-08T13:36:01.523Z,225
2017-08-08T13:37:02.968Z,195
2017-08-08T13:38:04.346Z,170
2017-08-08T13:39:05.773Z,170
2017-08-08T13:40:07.177Z,175
2017-08-08T13:41:08.601Z,170
2017-08-08T13:42:10.001Z,160
2017-08-08T13:43:52.369Z,225
2017-08-08T13:44:53.751Z,260
2017-08-08T13:45:55.132Z,305
2017-08-08T13:46:56.520Z,325
2017-08-08T13:47:57.901Z,310
2017-08-08T13:48:59.285Z,295
2017-08-08T13:50:00.673Z,280
2017-08-08T13:51:02.062Z,290
2017-08-08T13:52:03.443Z,305
2017-08-08T13:53:04.829Z,320
2017-08-08T13:54:06.210Z,330
2017-08-08T13:55:07.654Z,305
2017-08-08T13:56:09.053Z,285
2017-08-08T13:57:10.516Z,285
2017-08-08T13:58:11.902Z,290
2017-08-08T13:59:13.337Z,280
2017-08-08T14:00:14.711Z,255
2017-08-08T14:01:16.167Z,225
2017-08-08T14:02:17.580Z,185
2017-08-08T14:03:59.964Z,165
2017-08-08T14:05:01.348Z,195
2017-08-08T14:06:02.734Z,235
2017-08-08T14:07:04.120Z,255
2017-08-08T14:08:05.620Z,280
2017-08-08T14:09:07.082Z,295
2017-08-08T14:10:08.465Z,300
2017-08-08T14:11:09.863Z,315
2017-08-08T14:12:11.291Z,360
2017-08-08T14:13:12.776Z,370
2017-08-08T14:14:14.168Z,340
2017-08-08T14:15:15.582Z,300
2017-08-08T14:16:17.012Z,285
2017-08-08T14:17:18.403Z,270
2017-08-08T14:18:19.853Z,260
2017-08-08T14:19:21.288Z,280
2017-08-08T14:20:22.760Z,290
2017-08-08T14:21:24.157Z,290
2017-08-08T14:22:25.627Z,295
2017-08-08T14:23:27.066Z,320
2017-08-08T14:24:28.472Z,335
2017-08-08T14:25:29.864Z,355
2017-08-08T14:26:31.305Z,315
2017-08-08T14:27:32.689Z,190
2017-08-08T14:28:34.175Z,220
2017-08-08T14:29:35.698Z,240
2017-08-08T14:30:37.151Z,180
2017-08-08T14:31:38.585Z,100
2017-08-08T14:32:39.978Z,105
2017-08-08T14:33:41.400Z,150
2017-08-08T14:34:42.797Z,150
2017-08-08T14:35:44.202Z,135
2017-08-08T14:36:45.746Z,175
2017-08-08T14:37:47.131Z,180
2017-08-08T14:38:48.517Z,185
2017-08-08T14:39:49.972Z,225
2017-08-08T14:40:51.429Z,215
2017-08-08T14:41:52.962Z,260
2017-08-08T14:42:54.350Z,255
2017-08-08T14:43:55.918Z,245
2017-08-08T14:44:57.368Z,240
2017-08-08T14:45:58.780Z,280
2017-08-08T14:47:00.249Z,180
2017-08-08T14:48:02.135Z,185