createdAt,value
2023-03-17T00:01:57.277Z,85.17
2023-03-17T00:04:59.578Z,84.27
2023-03-17T00:08:11.768Z,84.44
2023-03-17T00:11:16.182Z,85.34
2023-03-17T00:14:19.901Z,86.13
2023-03-17T00:17:22.196Z,87.43
2023-03-17T00:20:31.219Z,87.73
2023-03-17T00:23:35.332Z,87.84
2023-03-17T00:26:38.073Z,86.15
2023-03-17T00:29:40.767Z,85.60
2023-03-17T00:32:45.407Z,84.91
2023-03-17T00:35:48.362Z,83.91
2023-03-17T00:38:52.690Z,83.93
2023-03-17T00:41:55.085Z,84.50
2023-03-17T00:44:57.339Z,85.32
2023-03-17T00:47:59.841Z,85.51
2023-03-17T00:51:02.139Z,85.04
2023-03-17T00:54:04.520Z,83.51
2023-03-17T00:57:10.094Z,83.78
2023-03-17T01:00:27.431Z,84.82
2023-03-17T01:03:29.786Z,85.58
2023-03-17T01:06:32.060Z,85.53
2023-03-17T01:09:35.010Z,86.25
2023-03-17T01:12:37.434Z,86.12
2023-03-17T01:15:45.148Z,86.21
2023-03-17T01:18:47.559Z,85.63
2023-03-17T01:21:50.357Z,85.91
2023-03-17T01:24:52.882Z,85.85
2023-03-17T01:27:59.848Z,85.75
2023-03-17T01:31:02.952Z,86.11
2023-03-17T01:34:06.333Z,86.39
2023-03-17T01:37:09.760Z,85.52
2023-03-17T01:40:22.350Z,84.07
2023-03-17T01:43:28.234Z,84.19
2023-03-17T01:46:38.607Z,84.99
2023-03-17T01:49:42.302Z,84.94
2023-03-17T01:52:44.703Z,84.64
2023-03-17T01:55:49.444Z,84.45
2023-03-17T01:58:54.433Z,84.20
2023-03-17T02:02:02.977Z,85.01
2023-03-17T02:05:09.450Z,86.04
2023-03-17T02:08:14.074Z,85.84
2023-03-17T02:11:17.096Z,85.26
2023-03-17T02:14:20.499Z,85.47
2023-03-17T02:17:25.115Z,86.13
2023-03-17T02:20:27.716Z,86.20
2023-03-17T02:23:30.699Z,86.16
2023-03-17T02:26:35.516Z,87.12
2023-03-17T02:29:38.104Z,86.02
2023-03-17T02:32:40.484Z,86.46
2023-03-17T02:35:49.073Z,86.42
2023-03-17T02:38:52.312Z,86.33
2023-03-17T02:41:54.569Z,87.24
2023-03-17T02:44:57.560Z,87.51
2023-03-17T02:48:00.694Z,86.57
2023-03-17T02:51:03.778Z,87.01
2023-03-17T02:54:06.084Z,87.41
2023-03-17T02:57:08.804Z,87.40
2023-03-17T03:00:14.378Z,86.49
2023-03-17T03:03:16.667Z,86.91
2023-03-17T03:06:19.073Z,87.53
2023-03-17T03:09:21.511Z,87.73
2023-03-17T03:12:23.808Z,87.55
2023-03-17T03:15:26.110Z,87.98
2023-03-17T03:18:28.565Z,87.93
2023-03-17T03:21:30.792Z,88.34
2023-03-17T03:24:33.138Z,88.63
2023-03-17T03:27:36.153Z,88.86
2023-03-17T03:30:38.686Z,87.98
2023-03-17T03:33:41.918Z,87.58
2023-03-17T03:36:44.159Z,88.02
2023-03-17T03:39:46.505Z,88.66
2023-03-17T03:42:48.874Z,88.43
2023-03-17T03:45:51.776Z,88.97
2023-03-17T03:48:55.387Z,89.92
2023-03-17T03:51:57.595Z,90.18
2023-03-17T03:54:59.807Z,88.61
2023-03-17T03:58:02.072Z,88.36
2023-03-17T04:01:05.639Z,88.46
2023-03-17T04:04:07.995Z,88.48
2023-03-17T04:07:10.692Z,88.20
2023-03-17T04:10:15.347Z,87.87
2023-03-17T04:13:17.576Z,88.37
2023-03-17T04:16:19.832Z,87.99
2023-03-17T04:19:22.102Z,88.53
2023-03-17T04:22:24.647Z,88.64
2023-03-17T04:25:27.059Z,88.37
2023-03-17T04:28:29.273Z,88.42
2023-03-17T04:31:31.666Z,88.46
2023-03-17T04:34:33.904Z,88.88
2023-03-17T04:37:36.252Z,88.82
2023-03-17T04:40:39.284Z,89.30
2023-03-17T04:43:42.110Z,90.36
2023-03-17T04:46:44.402Z,91.03
2023-03-17T04:49:51.192Z,90.30
2023-03-17T04:52:53.794Z,90.48
2023-03-17T04:55:56.709Z,89.66
2023-03-17T04:58:58.944Z,89.06
2023-03-17T05:02:02.448Z,88.76
2023-03-17T05:05:05.615Z,88.21
2023-03-17T05:08:07.825Z,88.24
2023-03-17T05:11:10.078Z,88.86
2023-03-17T05:14:12.378Z,88.68
2023-03-17T05:17:15.041Z,88.93
2023-03-17T05:20:17.471Z,88.90
2023-03-17T05:23:19.933Z,88.78
2023-03-17T05:26:22.360Z,87.96
2023-03-17T05:29:24.704Z,86.73
2023-03-17T05:32:27.058Z,85.41
2023-03-17T05:35:29.443Z,84.25
2023-03-17T05:38:31.976Z,84.36
2023-03-17T05:41:34.328Z,83.60
2023-03-17T05:44:36.692Z,82.89
2023-03-17T05:47:39.017Z,82.04
2023-03-17T05:50:41.867Z,81.14
2023-03-17T05:53:44.210Z,79.90
2023-03-17T05:56:46.760Z,79.81
2023-03-17T05:59:49.112Z,77.43
2023-03-17T06:02:51.454Z,77.47
2023-03-17T06:05:53.751Z,74.18
2023-03-17T06:08:56.179Z,74.73
2023-03-17T06:11:58.442Z,73.01
2023-03-17T06:15:00.734Z,72.44
2023-03-17T06:18:05.230Z,73.20
2023-03-17T06:21:08.192Z,71.60
2023-03-17T06:24:10.564Z,70.23
2023-03-17T06:27:14.416Z,68.70
2023-03-17T06:30:16.985Z,68.19
2023-03-17T06:33:19.389Z,66.17
2023-03-17T06:36:21.825Z,63.00
2023-03-17T06:39:32.908Z,64.05
2023-03-17T06:42:35.631Z,61.86
2023-03-17T06:45:43.342Z,58.54
2023-03-17T06:48:45.578Z,58.81
2023-03-17T06:51:47.919Z,56.08
2023-03-17T06:54:50.361Z,55.21
2023-03-17T06:57:52.697Z,53.98
2023-03-17T07:00:55.826Z,54.31
2023-03-17T07:03:58.176Z,50.97
2023-03-17T07:07:00.376Z,50.52
2023-03-17T07:10:04.068Z,50.70
2023-03-17T07:13:10.546Z,48.71
2023-03-17T07:16:16.864Z,47.53
2023-03-17T07:19:22.819Z,46.87
2023-03-17T07:22:31.581Z,45.69
2023-03-17T07:25:39.820Z,44.90
2023-03-17T07:28:45.121Z,44.61
2023-03-17T07:31:57.572Z,41.90
2023-03-17T07:35:00.039Z,41.10
2023-03-17T07:38:03.055Z,42.12
2023-03-17T07:41:11.088Z,41.95
2023-03-17T07:44:14.346Z,43.75
2023-03-17T07:47:17.360Z,42.59
2023-03-17T07:50:20.752Z,41.58
2023-03-17T07:53:23.141Z,40.12
2023-03-17T07:56:27.852Z,41.76
2023-03-17T07:59:31.316Z,39.38
2023-03-17T08:02:33.737Z,38.63
2023-03-17T08:05:36.183Z,37.53
2023-03-17T08:08:47.302Z,38.32
2023-03-17T08:11:56.476Z,39.30
2023-03-17T08:14:59.433Z,40.78
2023-03-17T08:18:02.708Z,38.20
2023-03-17T08:21:11.230Z,36.20
2023-03-17T08:24:14.762Z,38.43
2023-03-17T08:27:24.502Z,38.87
2023-03-17T08:30:27.569Z,38.38
2023-03-17T08:33:30.175Z,38.70
2023-03-17T08:36:33.093Z,36.30
2023-03-17T08:39:35.450Z,37.00
2023-03-17T08:42:37.779Z,37.43
2023-03-17T08:45:40.755Z,36.21
2023-03-17T08:48:48.262Z,36.29
2023-03-17T08:51:50.538Z,34.52
2023-03-17T08:54:53.456Z,34.98
2023-03-17T08:57:56.168Z,33.70
2023-03-17T09:01:02.932Z,31.99
2023-03-17T09:04:06.108Z,31.47
2023-03-17T09:07:10.479Z,31.04
2023-03-17T09:10:16.563Z,32.93
2023-03-17T09:13:19.215Z,31.76
2023-03-17T09:16:24.009Z,30.29
2023-03-17T09:19:27.144Z,29.32
2023-03-17T09:22:29.718Z,28.77
2023-03-17T09:25:32.243Z,27.57
2023-03-17T09:28:34.991Z,27.31
2023-03-17T09:31:39.784Z,29.90
2023-03-17T09:34:42.162Z,30.30
2023-03-17T09:37:44.431Z,30.16
2023-03-17T09:41:19.951Z,28.50
2023-03-17T09:44:59.663Z,26.76
2023-03-17T09:48:27.363Z,27.67
2023-03-17T09:51:33.771Z,28.30
2023-03-17T09:54:39.343Z,28.35
2023-03-17T09:57:43.905Z,30.06
2023-03-17T10:00:46.633Z,29.99
2023-03-17T10:03:51.034Z,29.48
2023-03-17T10:07:03.732Z,28.80
2023-03-17T10:10:15.136Z,30.64
2023-03-17T10:13:20.021Z,29.66
2023-03-17T10:16:34.702Z,28.23
2023-03-17T10:19:44.558Z,26.47
2023-03-17T10:23:03.209Z,28.99
2023-03-17T10:26:09.657Z,28.96
2023-03-17T10:29:16.383Z,28.17
2023-03-17T10:32:18.749Z,26.77
2023-03-17T10:35:23.529Z,25.27
2023-03-17T10:38:26.903Z,26.14
2023-03-17T10:41:31.406Z,25.32
2023-03-17T10:44:57.689Z,24.31
2023-03-17T10:48:02.688Z,23.76
2023-03-17T10:51:10.126Z,23.73
2023-03-17T10:54:28.921Z,21.36
2023-03-17T10:57:32.586Z,20.85
2023-03-17T11:00:38.621Z,21.29
2023-03-17T11:03:41.607Z,21.10
2023-03-17T11:06:51.670Z,21.13
2023-03-17T11:10:02.678Z,22.45
2023-03-17T11:13:08.063Z,24.01
2023-03-17T11:16:22.183Z,22.70
2023-03-17T11:19:50.180Z,22.91
2023-03-17T11:23:04.953Z,21.61
2023-03-17T11:26:33.119Z,21.22
2023-03-17T11:29:40.591Z,24.15
2023-03-17T11:33:08.059Z,24.36
2023-03-17T11:36:39.687Z,25.90
2023-03-17T11:39:50.922Z,23.30
2023-03-17T11:43:11.690Z,22.77
2023-03-17T11:46:40.210Z,23.63
2023-03-17T11:49:46.018Z,22.86
2023-03-17T11:52:58.120Z,22.11
2023-03-17T11:56:19.095Z,20.64
2023-03-17T11:59:53.178Z,23.05
2023-03-17T12:03:11.103Z,24.37
2023-03-17T12:06:20.650Z,22.85
2023-03-17T12:09:30.828Z,22.10
2023-03-17T12:12:46.299Z,21.91
2023-03-17T12:16:06.168Z,19.69
2023-03-17T12:19:35.250Z,20.90
2023-03-17T12:23:13.022Z,21.48
2023-03-17T12:27:11.055Z,20.46
2023-03-17T12:30:27.535Z,22.94
2023-03-17T12:34:06.471Z,25.27
2023-03-17T12:37:10.988Z,24.06
2023-03-17T12:40:20.337Z,24.01
2023-03-17T12:43:28.441Z,23.19
2023-03-17T12:46:40.619Z,20.76
2023-03-17T12:50:07.555Z,23.01
2023-03-17T12:53:29.728Z,23.00
2023-03-17T12:56:33.851Z,21.94
2023-03-17T12:59:36.581Z,21.41
2023-03-17T13:02:39.853Z,20.95
2023-03-17T13:05:47.408Z,19.72
2023-03-17T13:08:51.805Z,20.39
2023-03-17T13:11:54.685Z,20.19
2023-03-17T13:14:58.837Z,19.92
2023-03-17T13:18:16.752Z,23.02
2023-03-17T13:21:25.424Z,24.06
2023-03-17T13:25:14.747Z,21.49
2023-03-17T13:28:25.782Z,20.65
2023-03-17T13:31:29.228Z,22.56
2023-03-17T13:34:46.390Z,21.57
2023-03-17T13:37:57.429Z,22.89
2023-03-17T13:41:18.027Z,20.79
2023-03-17T13:44:41.423Z,22.76
2023-03-17T13:47:45.931Z,21.98
2023-03-17T13:50:48.257Z,22.03
2023-03-17T13:54:21.367Z,21.05
2023-03-17T13:57:35.652Z,21.48
2023-03-17T14:00:44.348Z,21.47
2023-03-17T14:03:49.392Z,21.80
2023-03-17T14:06:54.556Z,21.13
2023-03-17T14:10:00.025Z,22.72
2023-03-17T14:13:22.632Z,21.16
2023-03-17T14:16:30.123Z,22.60
2023-03-17T14:19:32.524Z,21.63
2023-03-17T14:22:45.155Z,20.25
2023-03-17T14:25:48.106Z,20.91
2023-03-17T14:28:50.532Z,20.91
2023-03-17T14:32:02.429Z,21.78
2023-03-17T14:35:05.245Z,23.85
2023-03-17T14:38:37.986Z,24.06
2023-03-17T14:41:40.254Z,24.28
2023-03-17T14:44:43.682Z,24.25
2023-03-17T14:47:46.074Z,22.87
2023-03-17T14:50:55.117Z,23.46
2023-03-17T14:54:01.031Z,21.85
2023-03-17T14:57:07.313Z,21.77
2023-03-17T15:00:34.165Z,21.94
2023-03-17T15:03:51.959Z,23.00
2023-03-17T15:06:56.944Z,24.56
2023-03-17T15:10:02.202Z,26.21
2023-03-17T15:13:06.414Z,25.36
2023-03-17T15:16:37.030Z,24.87
2023-03-17T15:19:43.005Z,26.47
2023-03-17T15:22:48.650Z,26.16
2023-03-17T15:25:56.400Z,27.27
2023-03-17T15:29:00.535Z,27.54
2023-03-17T15:32:20.028Z,27.77
2023-03-17T15:35:22.238Z,26.64
2023-03-17T15:38:24.972Z,26.39
2023-03-17T15:41:27.208Z,27.63
2023-03-17T15:44:30.014Z,27.35
2023-03-17T15:47:34.200Z,28.72
2023-03-17T15:50:36.711Z,29.00
2023-03-17T15:53:39.018Z,30.07
2023-03-17T15:56:43.332Z,29.26
2023-03-17T15:59:45.500Z,29.82
2023-03-17T16:02:50.858Z,31.49
2023-03-17T16:05:54.399Z,31.90
2023-03-17T16:08:56.701Z,31.24
2023-03-17T16:11:58.919Z,31.63
2023-03-17T16:15:05.411Z,33.04
2023-03-17T16:18:18.222Z,34.26
2023-03-17T16:21:20.857Z,35.42
2023-03-17T16:24:25.278Z,37.21
2023-03-17T16:27:27.600Z,36.38
2023-03-17T16:30:34.427Z,37.29
2023-03-17T16:33:40.003Z,37.91
2023-03-17T16:36:43.922Z,38.71
2023-03-17T16:39:46.240Z,38.37
2023-03-17T16:42:48.921Z,38.39
2023-03-17T16:45:52.688Z,38.64
2023-03-17T16:48:56.233Z,38.80
2023-03-17T16:51:58.505Z,39.21
2023-03-17T16:55:00.744Z,39.67
2023-03-17T16:58:17.579Z,39.90
2023-03-17T17:01:22.547Z,40.51
2023-03-17T17:04:25.220Z,40.52
2023-03-17T17:07:27.839Z,42.93
2023-03-17T17:10:32.587Z,45.02
2023-03-17T17:13:34.965Z,44.63
2023-03-17T17:16:39.999Z,48.00
2023-03-17T17:19:42.325Z,46.95
2023-03-17T17:22:44.867Z,46.61
2023-03-17T17:25:47.888Z,47.50
2023-03-17T17:28:50.473Z,48.07
2023-03-17T17:31:52.767Z,47.74
2023-03-17T17:34:55.629Z,57.00
2023-03-17T17:37:57.919Z,52.95
2023-03-17T17:41:05.809Z,49.28
2023-03-17T17:44:08.008Z,47.90
2023-03-17T17:47:11.688Z,48.92
2023-03-17T17:50:24.666Z,50.16
2023-03-17T17:53:27.051Z,49.57
2023-03-17T17:56:29.302Z,50.36
2023-03-17T17:59:31.688Z,53.68
2023-03-17T18:02:33.963Z,47.88
2023-03-17T18:05:36.973Z,49.75
2023-03-17T18:08:39.626Z,46.86
2023-03-17T18:11:42.720Z,46.22
2023-03-17T18:14:44.957Z,46.49
2023-03-17T18:17:47.440Z,46.82
2023-03-17T18:20:50.025Z,47.14
2023-03-17T18:23:55.205Z,47.47
2023-03-17T18:26:57.423Z,47.65
2023-03-17T18:30:00.802Z,47.67
2023-03-17T18:33:12.489Z,48.32
2023-03-17T18:36:14.833Z,50.26
2023-03-17T18:39:17.211Z,48.84
2023-03-17T18:42:19.631Z,48.88
2023-03-17T18:45:21.849Z,48.73
2023-03-17T18:48:24.220Z,48.46
2023-03-17T18:51:26.400Z,48.80
2023-03-17T18:54:28.923Z,48.91
2023-03-17T18:57:31.304Z,48.84
2023-03-17T19:00:34.284Z,49.78
2023-03-17T19:03:36.586Z,49.81
2023-03-17T19:06:39.727Z,50.27
2023-03-17T19:09:42.431Z,52.65
2023-03-17T19:12:47.865Z,52.40
2023-03-17T19:15:50.088Z,54.30
2023-03-17T19:18:52.727Z,53.76
2023-03-17T19:21:54.937Z,55.21
2023-03-17T19:24:57.194Z,55.03
2023-03-17T19:27:59.643Z,55.33
2023-03-17T19:31:02.092Z,56.11
2023-03-17T19:34:04.304Z,55.22
2023-03-17T19:37:06.586Z,54.83
2023-03-17T19:40:13.087Z,55.12
2023-03-17T19:43:28.828Z,55.78
2023-03-17T19:46:38.464Z,56.00
2023-03-17T19:49:41.934Z,59.26
2023-03-17T19:52:45.997Z,58.24
2023-03-17T19:55:48.270Z,57.45
2023-03-17T19:58:51.315Z,58.05
2023-03-17T20:01:53.659Z,57.70
2023-03-17T20:04:56.173Z,57.26
2023-03-17T20:07:58.457Z,57.10
2023-03-17T20:11:00.807Z,57.71
2023-03-17T20:14:03.859Z,57.67
2023-03-17T20:17:06.118Z,57.99
2023-03-17T20:20:10.688Z,58.55
2023-03-17T20:23:13.909Z,59.85
2023-03-17T20:26:16.159Z,59.64
2023-03-17T20:29:18.443Z,59.73
2023-03-17T20:32:21.131Z,59.43
2023-03-17T20:35:24.787Z,58.88
2023-03-17T20:38:27.253Z,59.91
2023-03-17T20:41:29.580Z,60.05
2023-03-17T20:44:31.897Z,58.37
2023-03-17T20:47:34.800Z,58.29
2023-03-17T20:50:38.426Z,58.46
2023-03-17T20:53:40.591Z,58.26
2023-03-17T20:56:42.876Z,58.47
2023-03-17T20:59:45.249Z,58.73
2023-03-17T21:02:50.639Z,58.49
2023-03-17T21:05:53.514Z,58.79
2023-03-17T21:08:55.817Z,59.07
2023-03-17T21:11:58.030Z,58.30
2023-03-17T21:15:00.810Z,57.74
2023-03-17T21:18:03.300Z,58.63
2023-03-17T21:21:05.817Z,59.19
2023-03-17T21:24:09.510Z,59.80
2023-03-17T21:27:12.717Z,58.76
2023-03-17T21:30:15.791Z,59.07
2023-03-17T21:33:18.195Z,58.38
2023-03-17T21:36:21.299Z,59.13
2023-03-17T21:39:24.830Z,58.93
2023-03-17T21:42:27.842Z,58.67
2023-03-17T21:45:30.285Z,58.48
2023-03-17T21:48:32.506Z,58.88
2023-03-17T21:51:35.225Z,59.12
2023-03-17T21:54:37.535Z,59.39
2023-03-17T21:57:39.873Z,59.42
2023-03-17T22:00:45.696Z,59.86
2023-03-17T22:03:49.136Z,60.59
2023-03-17T22:06:52.270Z,61.10
2023-03-17T22:09:57.155Z,61.92
2023-03-17T22:12:59.373Z,62.49
2023-03-17T22:16:02.261Z,65.15
2023-03-17T22:19:04.558Z,64.87
2023-03-17T22:22:06.850Z,63.06
2023-03-17T22:25:09.254Z,64.30
2023-03-17T22:28:11.563Z,64.99
2023-03-17T22:31:25.682Z,64.99
2023-03-17T22:34:28.141Z,64.53
2023-03-17T22:37:30.360Z,64.48
2023-03-17T22:40:33.649Z,65.15
2023-03-17T22:43:36.776Z,65.07
2023-03-17T22:46:40.954Z,65.18
2023-03-17T22:49:43.226Z,65.72
2023-03-17T22:52:45.546Z,66.68
2023-03-17T22:55:47.743Z,67.83
2023-03-17T22:58:50.092Z,66.15
2023-03-17T23:01:52.445Z,66.41
2023-03-17T23:04:54.745Z,66.60
2023-03-17T23:07:57.583Z,65.87
2023-03-17T23:11:01.254Z,66.51
2023-03-17T23:14:04.458Z,66.46
2023-03-17T23:17:09.285Z,64.69
2023-03-17T23:20:13.687Z,64.02
2023-03-17T23:23:16.420Z,63.80
2023-03-17T23:26:19.065Z,63.71
2023-03-17T23:29:21.526Z,65.37
2023-03-17T23:32:23.737Z,69.38
2023-03-17T23:35:26.097Z,70.13
2023-03-17T23:38:28.740Z,70.13
2023-03-17T23:41:31.084Z,73.80
2023-03-17T23:44:33.850Z,75.59
2023-03-17T23:47:36.784Z,75.81
2023-03-17T23:50:40.418Z,75.30
2023-03-17T23:53:42.988Z,74.34
2023-03-17T23:56:45.613Z,75.51
2023-03-17T23:59:54.895Z,75.30
