createdAt,value
2022-12-04T00:01:11.061Z,42.38
2022-12-04T00:03:37.616Z,40.63
2022-12-04T00:06:12.569Z,49.05
2022-12-04T00:08:39.282Z,49.17
2022-12-04T00:11:07.963Z,48.27
2022-12-04T00:13:35.514Z,46.50
2022-12-04T00:16:04.479Z,44.17
2022-12-04T00:18:30.927Z,48.33
2022-12-04T00:20:57.298Z,56.28
2022-12-04T00:23:23.693Z,45.00
2022-12-04T00:25:50.090Z,47.65
2022-12-04T00:28:17.874Z,47.55
2022-12-04T00:30:45.330Z,54.33
2022-12-04T00:33:14.723Z,47.13
2022-12-04T00:35:41.121Z,44.60
2022-12-04T00:38:07.592Z,45.03
2022-12-04T00:40:34.328Z,49.13
2022-12-04T00:43:00.913Z,40.70
2022-12-04T00:45:27.402Z,46.63
2022-12-04T00:47:53.920Z,41.67
2022-12-04T00:50:20.304Z,49.92
2022-12-04T00:52:46.702Z,46.47
2022-12-04T00:55:13.108Z,49.15
2022-12-04T00:57:39.590Z,46.22
2022-12-04T01:00:07.312Z,57.30
2022-12-04T01:02:33.764Z,47.80
2022-12-04T01:05:01.399Z,56.40
2022-12-04T01:07:28.020Z,51.38
2022-12-04T01:09:54.648Z,47.58
2022-12-04T01:12:21.296Z,52.50
2022-12-04T01:14:47.746Z,45.35
2022-12-04T01:17:14.164Z,41.45
2022-12-04T01:19:40.668Z,54.72
2022-12-04T01:22:07.006Z,45.08
2022-12-04T01:24:33.380Z,47.60
2022-12-04T01:26:59.809Z,41.72
2022-12-04T01:29:26.184Z,54.60
2022-12-04T01:31:52.607Z,45.90
2022-12-04T01:34:19.027Z,49.60
2022-12-04T01:36:45.462Z,52.97
2022-12-04T01:39:12.183Z,44.22
2022-12-04T01:41:38.621Z,53.72
2022-12-04T01:44:20.929Z,52.15
2022-12-04T01:47:09.785Z,44.30
2022-12-04T01:49:48.552Z,52.80
2022-12-04T01:52:21.493Z,48.92
2022-12-04T01:54:54.280Z,43.30
2022-12-04T01:57:23.615Z,46.70
2022-12-04T01:59:53.855Z,48.10
2022-12-04T02:02:32.919Z,46.87
2022-12-04T02:05:00.677Z,53.63
2022-12-04T02:07:27.752Z,51.85
2022-12-04T02:09:56.249Z,41.50
2022-12-04T02:12:54.870Z,47.45
2022-12-04T02:15:58.938Z,49.57
2022-12-04T02:18:35.477Z,45.78
2022-12-04T02:21:07.863Z,57.25
2022-12-04T02:24:03.470Z,43.47
2022-12-04T02:26:32.707Z,55.00
2022-12-04T02:29:11.557Z,54.20
2022-12-04T02:31:55.248Z,42.58
2022-12-04T02:34:34.349Z,54.67
2022-12-04T02:37:08.889Z,56.35
2022-12-04T02:39:44.319Z,46.42
2022-12-04T02:42:25.333Z,51.60
2022-12-04T02:44:58.763Z,50.05
2022-12-04T02:47:26.205Z,46.40
2022-12-04T02:49:58.562Z,47.03
2022-12-04T02:52:33.146Z,46.90
2022-12-04T02:55:08.649Z,54.47
2022-12-04T02:57:38.583Z,53.55
2022-12-04T03:00:08.089Z,50.00
2022-12-04T03:02:53.367Z,46.90
2022-12-04T03:05:27.175Z,49.15
2022-12-04T03:07:58.760Z,44.80
2022-12-04T03:10:30.344Z,44.10
2022-12-04T03:13:03.204Z,49.45
2022-12-04T03:15:34.108Z,46.72
2022-12-04T03:18:06.113Z,52.60
2022-12-04T03:20:36.262Z,34.87
2022-12-04T03:23:11.408Z,44.55
2022-12-04T03:26:04.686Z,54.83
2022-12-04T03:28:51.039Z,56.10
2022-12-04T03:31:26.548Z,40.55
2022-12-04T03:33:57.793Z,55.80
2022-12-04T03:36:36.693Z,44.85
2022-12-04T03:39:22.994Z,53.10
2022-12-04T03:42:08.312Z,57.35
2022-12-04T03:44:40.697Z,48.58
2022-12-04T03:47:16.365Z,52.00
2022-12-04T03:49:50.869Z,49.03
2022-12-04T03:52:27.912Z,41.88
2022-12-04T03:55:26.465Z,47.67
2022-12-04T03:57:57.405Z,54.42
2022-12-04T04:00:23.802Z,48.27
2022-12-04T04:03:12.975Z,49.17
2022-12-04T04:05:44.850Z,54.63
2022-12-04T04:08:26.778Z,50.55
2022-12-04T04:11:13.791Z,55.40
2022-12-04T04:14:17.604Z,51.63
2022-12-04T04:17:09.921Z,44.38
2022-12-04T04:19:57.279Z,55.35
2022-12-04T04:22:44.854Z,53.28
2022-12-04T04:25:14.664Z,47.80
2022-12-04T04:27:41.145Z,45.73
2022-12-04T04:30:09.095Z,58.05
2022-12-04T04:33:00.950Z,57.70
2022-12-04T04:35:43.998Z,53.30
2022-12-04T04:38:22.105Z,53.25
2022-12-04T04:41:00.409Z,53.73
2022-12-04T04:43:37.401Z,56.45
2022-12-04T04:46:44.517Z,47.85
2022-12-04T04:49:14.384Z,48.60
2022-12-04T04:51:41.214Z,62.67
2022-12-04T04:54:11.775Z,50.03
2022-12-04T04:56:45.788Z,55.90
2022-12-04T04:59:12.682Z,48.00
2022-12-04T05:01:40.059Z,48.65
2022-12-04T05:04:07.500Z,51.33
2022-12-04T05:06:33.875Z,54.97
2022-12-04T05:09:00.658Z,47.03
2022-12-04T05:11:27.284Z,61.38
2022-12-04T05:13:53.713Z,53.78
2022-12-04T05:16:20.177Z,58.20
2022-12-04T05:19:06.681Z,60.70
2022-12-04T05:21:33.555Z,61.20
2022-12-04T05:24:00.164Z,50.35
2022-12-04T05:26:26.680Z,54.92
2022-12-04T05:28:53.024Z,57.38
2022-12-04T05:31:19.602Z,52.77
2022-12-04T05:33:46.109Z,61.30
2022-12-04T05:36:13.320Z,56.90
2022-12-04T05:38:39.895Z,48.60
2022-12-04T05:41:07.470Z,58.28
2022-12-04T05:43:34.412Z,45.40
2022-12-04T05:46:06.579Z,55.15
2022-12-04T05:48:34.738Z,57.30
2022-12-04T05:51:06.506Z,43.78
2022-12-04T05:53:32.852Z,49.58
2022-12-04T05:56:01.486Z,48.73
2022-12-04T05:58:28.487Z,52.03
2022-12-04T06:00:55.318Z,52.13
2022-12-04T06:03:22.285Z,59.42
2022-12-04T06:05:48.764Z,42.20
2022-12-04T06:08:15.415Z,48.93
2022-12-04T06:10:42.043Z,51.28
2022-12-04T06:13:08.508Z,52.47
2022-12-04T06:15:39.599Z,47.83
2022-12-04T06:18:06.356Z,54.22
2022-12-04T06:20:33.513Z,46.20
2022-12-04T06:23:00.088Z,56.33
2022-12-04T06:25:26.547Z,55.47
2022-12-04T06:27:52.930Z,59.78
2022-12-04T06:30:19.448Z,50.67
2022-12-04T06:32:45.792Z,51.73
2022-12-04T06:35:12.123Z,57.45
2022-12-04T06:37:38.503Z,52.85
2022-12-04T06:40:05.679Z,44.40
2022-12-04T06:42:32.030Z,51.92
2022-12-04T06:44:58.413Z,47.57
2022-12-04T06:47:24.795Z,48.17
2022-12-04T06:49:51.497Z,50.65
2022-12-04T06:52:18.229Z,46.92
2022-12-04T06:54:44.563Z,48.60
2022-12-04T06:57:10.922Z,38.90
2022-12-04T06:59:37.528Z,48.78
2022-12-04T07:02:03.962Z,55.40
2022-12-04T07:04:30.357Z,43.75
2022-12-04T07:06:56.731Z,51.53
2022-12-04T07:09:23.145Z,49.37
2022-12-04T07:11:49.524Z,49.88
2022-12-04T07:14:15.966Z,51.72
2022-12-04T07:16:42.976Z,44.85
2022-12-04T07:19:11.147Z,49.42
2022-12-04T07:21:37.638Z,55.40
2022-12-04T07:24:04.190Z,51.28
2022-12-04T07:26:31.404Z,54.20
2022-12-04T07:29:00.407Z,54.83
2022-12-04T07:31:28.998Z,51.13
2022-12-04T07:33:56.468Z,47.77
2022-12-04T07:36:23.877Z,61.00
2022-12-04T07:38:50.808Z,51.88
2022-12-04T07:41:18.552Z,52.58
2022-12-04T07:43:45.213Z,54.63
2022-12-04T07:46:23.769Z,54.87
2022-12-04T07:48:50.213Z,45.05
2022-12-04T07:51:20.950Z,54.95
2022-12-04T07:53:48.210Z,55.97
2022-12-04T07:56:15.068Z,48.47
2022-12-04T07:58:41.831Z,57.43
2022-12-04T08:01:12.230Z,55.33
2022-12-04T08:03:46.696Z,52.22
2022-12-04T08:06:14.915Z,55.55
2022-12-04T08:08:41.343Z,48.67
2022-12-04T08:11:09.681Z,50.10
2022-12-04T08:13:36.438Z,55.25
2022-12-04T08:16:04.148Z,50.05
2022-12-04T08:18:31.066Z,48.22
2022-12-04T08:21:09.317Z,56.72
2022-12-04T08:23:36.526Z,51.67
2022-12-04T08:26:04.150Z,47.47
2022-12-04T08:28:31.461Z,57.50
2022-12-04T08:31:10.646Z,50.42
2022-12-04T08:33:37.289Z,48.47
2022-12-04T08:36:08.522Z,47.20
2022-12-04T08:38:35.386Z,47.38
2022-12-04T08:41:03.837Z,49.70
2022-12-04T08:43:30.890Z,47.17
2022-12-04T08:46:03.048Z,41.88
2022-12-04T08:48:29.860Z,51.87
2022-12-04T08:50:56.383Z,54.45
2022-12-04T08:53:23.359Z,52.90
2022-12-04T08:55:50.111Z,52.80
2022-12-04T08:58:16.579Z,54.22
2022-12-04T09:00:43.479Z,45.27
2022-12-04T09:03:17.693Z,50.50
2022-12-04T09:05:48.028Z,49.75
2022-12-04T09:08:15.893Z,53.40
2022-12-04T09:10:42.741Z,45.15
2022-12-04T09:13:09.176Z,36.53
2022-12-04T09:15:39.472Z,59.67
2022-12-04T09:18:07.075Z,45.00
2022-12-04T09:20:33.582Z,49.50
2022-12-04T09:23:04.724Z,49.80
2022-12-04T09:25:34.542Z,49.60
2022-12-04T09:28:00.901Z,48.67
2022-12-04T09:30:27.239Z,43.10
2022-12-04T09:32:56.646Z,51.15
2022-12-04T09:35:23.005Z,45.13
2022-12-04T09:37:49.331Z,40.57
2022-12-04T09:40:37.448Z,39.53
2022-12-04T09:43:34.281Z,46.17
2022-12-04T09:46:09.559Z,39.17
2022-12-04T09:48:38.488Z,50.78
2022-12-04T09:51:06.917Z,44.33
2022-12-04T09:53:45.796Z,54.30
2022-12-04T09:56:17.286Z,49.47
2022-12-04T09:58:50.957Z,49.13
2022-12-04T10:01:26.301Z,48.85
2022-12-04T10:03:54.408Z,41.83
2022-12-04T10:06:27.398Z,40.58
2022-12-04T10:09:22.166Z,29.67
2022-12-04T10:12:18.123Z,35.88
2022-12-04T10:14:47.561Z,40.97
2022-12-04T10:17:40.775Z,42.17
2022-12-04T10:20:41.620Z,38.10
2022-12-04T10:23:36.530Z,43.67
2022-12-04T10:26:05.028Z,42.20
2022-12-04T10:28:37.752Z,35.25
2022-12-04T10:31:10.717Z,37.23
2022-12-04T10:33:41.222Z,34.78
2022-12-04T10:36:13.834Z,38.95
2022-12-04T10:38:57.595Z,34.05
2022-12-04T10:41:29.589Z,33.72
2022-12-04T10:43:56.053Z,31.47
2022-12-04T10:46:25.432Z,34.40
2022-12-04T10:48:57.891Z,41.17
2022-12-04T10:51:24.373Z,33.15
2022-12-04T10:53:51.836Z,29.45
2022-12-04T10:56:21.765Z,27.67
2022-12-04T10:58:55.554Z,30.60
2022-12-04T11:01:22.543Z,31.42
2022-12-04T11:03:57.510Z,22.83
2022-12-04T11:06:26.311Z,23.92
2022-12-04T11:08:54.342Z,29.37
2022-12-04T11:11:33.352Z,26.35
2022-12-04T11:14:12.646Z,29.45
2022-12-04T11:16:44.557Z,22.48
2022-12-04T11:19:26.175Z,23.25
2022-12-04T11:22:17.572Z,21.70
2022-12-04T11:24:50.608Z,17.35
2022-12-04T11:27:23.618Z,22.58
2022-12-04T11:29:50.289Z,23.35
2022-12-04T11:32:26.668Z,18.27
2022-12-04T11:34:57.500Z,19.20
2022-12-04T11:37:34.765Z,20.33
2022-12-04T11:40:05.415Z,22.30
2022-12-04T11:42:32.589Z,25.45
2022-12-04T11:44:58.929Z,24.02
2022-12-04T11:47:30.101Z,18.60
2022-12-04T11:50:13.651Z,21.95
2022-12-04T11:52:51.749Z,22.48
2022-12-04T11:55:48.241Z,13.85
2022-12-04T11:58:23.550Z,20.08
2022-12-04T12:01:18.013Z,23.80
2022-12-04T12:04:12.845Z,21.08
2022-12-04T12:07:01.049Z,17.95
2022-12-04T12:09:38.278Z,17.92
2022-12-04T12:12:21.234Z,15.73
2022-12-04T12:15:09.557Z,24.50
2022-12-04T12:18:10.610Z,22.42
2022-12-04T12:21:15.325Z,14.30
2022-12-04T12:24:23.312Z,14.73
2022-12-04T12:27:01.294Z,18.27
2022-12-04T12:29:50.953Z,15.27
2022-12-04T12:32:20.557Z,14.50
2022-12-04T12:34:47.626Z,16.85
2022-12-04T12:37:23.624Z,20.95
2022-12-04T12:39:54.169Z,16.13
2022-12-04T12:42:26.713Z,15.87
2022-12-04T12:45:02.284Z,17.58
2022-12-04T12:47:36.404Z,12.23
2022-12-04T12:50:15.527Z,18.25
2022-12-04T12:52:53.718Z,17.65
2022-12-04T12:55:24.507Z,16.63
2022-12-04T12:58:29.161Z,17.80
2022-12-04T13:01:29.193Z,17.15
2022-12-04T13:04:09.541Z,16.85
2022-12-04T13:06:45.616Z,14.50
2022-12-04T13:09:26.993Z,15.07
2022-12-04T13:11:59.602Z,16.63
2022-12-04T13:14:27.037Z,21.15
2022-12-04T13:17:18.558Z,23.08
2022-12-04T13:19:51.825Z,19.13
2022-12-04T13:22:51.821Z,15.67
2022-12-04T13:25:28.644Z,19.65
2022-12-04T13:28:18.294Z,21.15
2022-12-04T13:31:24.871Z,21.05
2022-12-04T13:34:09.439Z,15.23
2022-12-04T13:37:01.503Z,19.63
2022-12-04T13:40:04.411Z,23.20
2022-12-04T13:42:31.950Z,11.13
2022-12-04T13:45:02.995Z,15.30
2022-12-04T13:47:34.308Z,21.05
2022-12-04T13:50:09.829Z,22.23
2022-12-04T13:52:41.981Z,20.63
2022-12-04T13:55:27.002Z,17.20
2022-12-04T13:58:24.313Z,21.08
2022-12-04T14:01:03.955Z,22.80
2022-12-04T14:03:34.294Z,23.50
2022-12-04T14:06:06.687Z,21.75
2022-12-04T14:08:39.425Z,22.20
2022-12-04T14:11:13.402Z,24.73
2022-12-04T14:13:49.498Z,25.65
2022-12-04T14:16:26.858Z,20.87
2022-12-04T14:18:59.535Z,26.63
2022-12-04T14:21:37.703Z,29.08
2022-12-04T14:24:38.718Z,28.50
2022-12-04T14:27:53.568Z,33.30
2022-12-04T14:30:34.923Z,26.60
2022-12-04T14:33:19.267Z,26.60
2022-12-04T14:35:50.116Z,26.65
2022-12-04T14:38:22.219Z,28.75
2022-12-04T14:40:51.784Z,25.30
2022-12-04T14:43:21.589Z,25.90
2022-12-04T14:45:58.717Z,28.50
2022-12-04T14:49:03.913Z,28.67
2022-12-04T14:51:35.599Z,30.17
2022-12-04T14:54:26.720Z,32.80
2022-12-04T14:57:12.135Z,33.43
2022-12-04T14:59:51.061Z,34.80
2022-12-04T15:02:21.051Z,37.10
2022-12-04T15:04:50.352Z,34.83
2022-12-04T15:07:31.703Z,30.55
2022-12-04T15:10:19.334Z,36.37
2022-12-04T15:12:54.057Z,29.48
2022-12-04T15:15:26.366Z,39.55
2022-12-04T15:17:57.134Z,38.85
2022-12-04T15:20:23.963Z,30.92
2022-12-04T15:22:50.549Z,35.80
2022-12-04T15:25:20.996Z,35.40
2022-12-04T15:27:50.061Z,40.58
2022-12-04T15:30:19.615Z,33.90
2022-12-04T15:32:48.062Z,45.90
2022-12-04T15:35:31.761Z,41.07
2022-12-04T15:37:58.626Z,31.58
2022-12-04T15:40:27.506Z,36.35
2022-12-04T15:42:55.162Z,32.28
2022-12-04T15:45:24.565Z,30.92
2022-12-04T15:47:53.640Z,42.47
2022-12-04T15:50:19.942Z,36.97
2022-12-04T15:52:55.626Z,33.13
2022-12-04T15:55:24.381Z,31.55
2022-12-04T15:57:54.969Z,37.70
2022-12-04T16:00:21.301Z,35.03
2022-12-04T16:02:48.546Z,32.03
2022-12-04T16:05:20.986Z,33.78
2022-12-04T16:08:26.207Z,31.80
2022-12-04T16:11:02.924Z,37.22
2022-12-04T16:13:39.808Z,34.57
2022-12-04T16:16:10.487Z,40.97
2022-12-04T16:18:38.570Z,39.80
2022-12-04T16:21:05.398Z,33.05
2022-12-04T16:23:32.607Z,27.33
2022-12-04T16:25:58.953Z,32.27
2022-12-04T16:28:25.359Z,33.33
2022-12-04T16:30:52.786Z,37.25
2022-12-04T16:33:19.460Z,28.35
2022-12-04T16:35:45.826Z,32.53
2022-12-04T16:38:15.633Z,26.97
2022-12-04T16:40:43.876Z,35.95
2022-12-04T16:43:15.239Z,32.75
2022-12-04T16:45:48.122Z,28.92
2022-12-04T16:48:15.346Z,28.50
2022-12-04T16:50:41.940Z,32.60
2022-12-04T16:53:14.870Z,25.98
2022-12-04T16:55:41.365Z,36.15
2022-12-04T16:58:08.191Z,31.08
2022-12-04T17:00:36.409Z,22.55
2022-12-04T17:03:04.226Z,34.07
2022-12-04T17:05:33.345Z,35.47
2022-12-04T17:08:00.548Z,30.65
2022-12-04T17:10:27.189Z,30.98
2022-12-04T17:12:54.855Z,36.25
2022-12-04T17:15:21.734Z,36.67
2022-12-04T17:17:48.546Z,25.08
2022-12-04T17:20:17.315Z,25.42
2022-12-04T17:22:43.834Z,29.02
2022-12-04T17:25:10.750Z,30.95
2022-12-04T17:27:37.317Z,23.13
2022-12-04T17:30:05.217Z,24.85
2022-12-04T17:32:32.863Z,26.90
2022-12-04T17:34:59.729Z,30.95
2022-12-04T17:37:26.151Z,26.20
2022-12-04T17:39:52.688Z,28.10
2022-12-04T17:42:19.825Z,24.58
2022-12-04T17:44:46.437Z,33.20
2022-12-04T17:47:12.906Z,28.17
2022-12-04T17:49:39.326Z,22.80
2022-12-04T17:52:06.032Z,28.77
2022-12-04T17:54:32.438Z,31.80
2022-12-04T17:56:58.831Z,25.50
2022-12-04T17:59:25.212Z,27.38
2022-12-04T18:01:51.918Z,25.80
2022-12-04T18:04:19.075Z,21.43
2022-12-04T18:06:46.234Z,26.63
2022-12-04T18:09:17.623Z,21.65
2022-12-04T18:11:47.202Z,26.42
2022-12-04T18:14:19.248Z,31.33
2022-12-04T18:16:51.928Z,26.20
2022-12-04T18:19:27.093Z,32.40
2022-12-04T18:21:54.896Z,28.13
2022-12-04T18:24:22.794Z,29.92
2022-12-04T18:26:50.965Z,30.38
2022-12-04T18:29:20.602Z,32.50
2022-12-04T18:31:47.256Z,33.65
2022-12-04T18:34:14.450Z,33.95
2022-12-04T18:36:41.306Z,31.58
2022-12-04T18:39:11.855Z,34.72
2022-12-04T18:41:38.226Z,35.00
2022-12-04T18:44:04.799Z,43.55
2022-12-04T18:46:32.845Z,33.20
2022-12-04T18:49:00.146Z,33.22
2022-12-04T18:51:39.493Z,42.17
2022-12-04T18:54:18.971Z,40.90
2022-12-04T18:56:45.907Z,40.38
2022-12-04T18:59:21.628Z,41.88
2022-12-04T19:01:50.257Z,44.83
2022-12-04T19:04:18.351Z,38.47
2022-12-04T19:06:47.233Z,38.47
2022-12-04T19:09:17.001Z,41.35
2022-12-04T19:11:44.579Z,43.47
2022-12-04T19:14:20.993Z,33.45
2022-12-04T19:16:50.151Z,43.10
2022-12-04T19:19:16.977Z,41.70
2022-12-04T19:21:44.391Z,41.15
2022-12-04T19:24:11.164Z,47.67
2022-12-04T19:26:38.305Z,38.95
2022-12-04T19:29:05.907Z,43.78
2022-12-04T19:31:34.624Z,42.23
2022-12-04T19:34:01.595Z,41.80
2022-12-04T19:36:30.285Z,46.50
2022-12-04T19:38:57.579Z,43.33
2022-12-04T19:41:26.100Z,33.17
2022-12-04T19:43:56.142Z,35.37
2022-12-04T19:46:26.100Z,46.15
2022-12-04T19:48:58.466Z,39.50
2022-12-04T19:51:25.431Z,31.85
2022-12-04T19:53:53.244Z,52.42
2022-12-04T19:56:24.482Z,43.33
2022-12-04T19:58:53.049Z,42.83
2022-12-04T20:01:23.940Z,43.35
2022-12-04T20:03:50.805Z,38.17
2022-12-04T20:06:19.449Z,44.97
2022-12-04T20:08:46.875Z,44.60
2022-12-04T20:11:18.508Z,42.17
2022-12-04T20:13:47.241Z,46.88
2022-12-04T20:16:17.069Z,50.72
2022-12-04T20:18:44.245Z,48.15
2022-12-04T20:21:11.914Z,50.73
2022-12-04T20:23:42.916Z,50.78
2022-12-04T20:26:12.299Z,44.08
2022-12-04T20:28:39.271Z,49.88
2022-12-04T20:31:14.454Z,37.47
2022-12-04T20:33:41.858Z,39.83
2022-12-04T20:36:09.714Z,49.17
2022-12-04T20:38:36.574Z,46.95
2022-12-04T20:41:09.037Z,42.97
2022-12-04T20:43:36.284Z,44.53
2022-12-04T20:46:13.697Z,49.47
2022-12-04T20:48:40.114Z,48.92
2022-12-04T20:51:06.648Z,41.15
2022-12-04T20:53:34.988Z,42.28
2022-12-04T20:56:01.328Z,51.47
2022-12-04T20:58:27.706Z,45.97
2022-12-04T21:00:54.152Z,48.40
2022-12-04T21:03:20.573Z,39.53
2022-12-04T21:05:50.019Z,38.90
2022-12-04T21:08:36.343Z,43.88
2022-12-04T21:11:02.995Z,49.13
2022-12-04T21:13:47.754Z,39.97
2022-12-04T21:16:14.214Z,48.13
2022-12-04T21:18:40.594Z,45.97
2022-12-04T21:21:06.950Z,51.00
2022-12-04T21:23:33.488Z,42.07
2022-12-04T21:25:59.870Z,39.40
2022-12-04T21:28:26.269Z,43.58
2022-12-04T21:30:52.644Z,36.72
2022-12-04T21:33:19.039Z,45.95
2022-12-04T21:35:45.378Z,45.47
2022-12-04T21:38:11.933Z,40.45
2022-12-04T21:40:42.347Z,39.40
2022-12-04T21:43:09.127Z,41.30
2022-12-04T21:45:35.483Z,32.25
2022-12-04T21:48:01.836Z,36.77
2022-12-04T21:50:28.183Z,42.50
2022-12-04T21:52:54.626Z,36.53
2022-12-04T21:55:20.991Z,42.50
2022-12-04T21:57:47.355Z,47.22
2022-12-04T22:00:14.322Z,41.97
2022-12-04T22:02:40.729Z,36.25
2022-12-04T22:05:07.494Z,43.33
2022-12-04T22:07:33.969Z,42.85
2022-12-04T22:10:04.140Z,49.22
2022-12-04T22:12:49.024Z,40.17
2022-12-04T22:15:16.356Z,36.22
2022-12-04T22:17:42.739Z,41.28
2022-12-04T22:20:09.481Z,39.33
2022-12-04T22:22:35.845Z,37.20
2022-12-04T22:25:02.231Z,44.70
2022-12-04T22:27:28.590Z,34.50
2022-12-04T22:29:55.018Z,36.08
2022-12-04T22:32:21.391Z,33.78
2022-12-04T22:34:49.139Z,35.50
2022-12-04T22:37:15.875Z,33.50
2022-12-04T22:39:42.245Z,33.05
2022-12-04T22:42:08.606Z,37.25
2022-12-04T22:44:34.984Z,30.80
2022-12-04T22:47:01.390Z,40.75
2022-12-04T22:49:27.824Z,34.23
2022-12-04T22:51:54.181Z,46.35
2022-12-04T22:54:20.603Z,38.53
2022-12-04T22:56:46.978Z,43.42
2022-12-04T22:59:13.356Z,37.65
2022-12-04T23:01:39.747Z,34.27
2022-12-04T23:04:06.268Z,35.22
2022-12-04T23:06:33.980Z,36.97
2022-12-04T23:09:08.852Z,29.77
2022-12-04T23:11:36.304Z,31.38
2022-12-04T23:14:05.762Z,40.90
2022-12-04T23:16:36.120Z,36.22
2022-12-04T23:19:03.164Z,35.33
2022-12-04T23:21:29.571Z,36.35
2022-12-04T23:23:56.850Z,33.13
2022-12-04T23:26:26.723Z,32.27
2022-12-04T23:28:53.306Z,33.67
2022-12-04T23:31:19.963Z,31.35
2022-12-04T23:33:46.535Z,35.92
2022-12-04T23:36:13.960Z,34.90
2022-12-04T23:38:41.995Z,36.13
2022-12-04T23:41:15.709Z,32.70
2022-12-04T23:43:43.192Z,31.17
2022-12-04T23:46:11.746Z,32.55
2022-12-04T23:48:40.115Z,28.17
2022-12-04T23:51:07.572Z,37.53
2022-12-04T23:53:34.247Z,30.13
2022-12-04T23:56:06.784Z,29.90
2022-12-04T23:58:34.805Z,29.30
