createdAt,value
2022-07-27T00:00:08.276Z,22.57
2022-07-27T00:01:08.394Z,22.46
2022-07-27T00:02:08.268Z,22.48
2022-07-27T00:03:08.265Z,22.39
2022-07-27T00:04:08.321Z,22.44
2022-07-27T00:05:08.257Z,22.46
2022-07-27T00:06:08.249Z,22.60
2022-07-27T00:07:08.247Z,22.49
2022-07-27T00:08:08.241Z,22.57
2022-07-27T00:09:08.394Z,22.63
2022-07-27T00:10:08.233Z,22.64
2022-07-27T00:11:08.232Z,22.67
2022-07-27T00:12:08.224Z,22.64
2022-07-27T00:13:08.220Z,22.70
2022-07-27T00:14:08.214Z,22.75
2022-07-27T00:15:08.214Z,22.76
2022-07-27T00:16:08.294Z,22.69
2022-07-27T00:17:08.203Z,22.67
2022-07-27T00:18:08.199Z,22.61
2022-07-27T00:19:09.162Z,22.59
2022-07-27T00:20:08.190Z,22.61
2022-07-27T00:21:08.189Z,22.51
2022-07-27T00:22:08.180Z,22.63
2022-07-27T00:23:08.184Z,22.59
2022-07-27T00:24:08.176Z,22.59
2022-07-27T00:25:08.170Z,22.66
2022-07-27T00:26:08.165Z,22.74
2022-07-27T00:27:08.160Z,22.64
2022-07-27T00:28:08.158Z,22.66
2022-07-27T00:29:08.527Z,22.76
2022-07-27T00:30:08.146Z,22.69
2022-07-27T00:31:08.193Z,22.69
2022-07-27T00:32:12.520Z,22.67
2022-07-27T00:33:08.135Z,22.59
2022-07-27T00:34:08.127Z,22.64
2022-07-27T00:35:08.126Z,22.48
2022-07-27T00:36:08.117Z,22.49
2022-07-27T00:37:08.116Z,22.48
2022-07-27T00:38:08.112Z,22.46
2022-07-27T00:39:08.312Z,22.56
2022-07-27T00:40:08.101Z,22.64
2022-07-27T00:41:08.097Z,22.46
2022-07-27T00:42:08.094Z,22.52
2022-07-27T00:43:08.100Z,22.59
2022-07-27T00:44:08.085Z,22.66
2022-07-27T00:45:08.076Z,22.64
2022-07-27T00:46:08.074Z,22.67
2022-07-27T00:47:08.129Z,22.67
2022-07-27T00:48:08.067Z,22.70
2022-07-27T00:49:08.256Z,22.75
2022-07-27T00:50:08.057Z,22.81
2022-07-27T00:51:08.050Z,22.93
2022-07-27T00:52:08.048Z,22.89
2022-07-27T00:53:08.055Z,23.01
2022-07-27T00:54:08.037Z,22.99
2022-07-27T00:55:08.032Z,22.96
2022-07-27T00:56:08.035Z,22.91
2022-07-27T00:57:08.023Z,22.86
2022-07-27T00:58:08.020Z,22.94
2022-07-27T00:59:08.134Z,22.81
2022-07-27T01:00:08.012Z,22.88
2022-07-27T01:01:08.006Z,22.82
2022-07-27T01:02:12.134Z,22.74
2022-07-27T01:03:08.662Z,22.69
2022-07-27T01:04:07.994Z,22.61
2022-07-27T01:05:07.987Z,22.56
2022-07-27T01:06:07.984Z,22.52
2022-07-27T01:07:07.985Z,22.51
2022-07-27T01:08:07.977Z,22.46
2022-07-27T01:09:08.323Z,22.48
2022-07-27T01:10:07.967Z,22.45
2022-07-27T01:11:07.960Z,22.31
2022-07-27T01:12:07.958Z,22.30
2022-07-27T01:13:13.084Z,22.20
2022-07-27T01:14:07.951Z,22.24
2022-07-27T01:15:07.963Z,22.08
2022-07-27T01:16:08.035Z,22.11
2022-07-27T01:17:07.932Z,22.05
2022-07-27T01:18:07.936Z,22.09
2022-07-27T01:19:07.924Z,22.14
2022-07-27T01:20:07.925Z,22.15
2022-07-27T01:21:07.915Z,22.11
2022-07-27T01:22:07.914Z,22.08
2022-07-27T01:23:07.906Z,22.05
2022-07-27T01:24:07.905Z,22.09
2022-07-27T01:25:07.901Z,22.04
2022-07-27T01:26:07.896Z,22.08
2022-07-27T01:27:07.886Z,22.15
2022-07-27T01:28:07.884Z,22.30
2022-07-27T01:29:07.998Z,22.31
2022-07-27T01:30:07.874Z,22.31
2022-07-27T01:31:07.957Z,22.26
2022-07-27T01:32:07.867Z,22.31
2022-07-27T01:33:07.864Z,22.38
2022-07-27T01:34:07.856Z,22.30
2022-07-27T01:35:07.848Z,22.38
2022-07-27T01:36:07.846Z,22.45
2022-07-27T01:37:07.838Z,22.42
2022-07-27T01:38:07.836Z,22.38
2022-07-27T01:39:07.851Z,22.49
2022-07-27T01:40:07.827Z,22.49
2022-07-27T01:41:07.820Z,22.48
2022-07-27T01:42:07.816Z,22.52
2022-07-27T01:43:07.814Z,22.61
2022-07-27T01:44:07.809Z,22.54
2022-07-27T01:45:07.803Z,22.42
2022-07-27T01:46:07.827Z,22.27
2022-07-27T01:47:14.443Z,22.30
2022-07-27T01:48:07.793Z,22.21
2022-07-27T01:49:07.922Z,22.21
2022-07-27T01:50:07.900Z,22.24
2022-07-27T01:51:07.774Z,22.20
2022-07-27T01:52:07.773Z,22.27
2022-07-27T01:53:09.153Z,22.41
2022-07-27T01:54:07.762Z,22.30
2022-07-27T01:55:07.755Z,22.42
2022-07-27T01:56:07.853Z,22.42
2022-07-27T01:57:07.745Z,22.41
2022-07-27T01:58:07.743Z,22.51
2022-07-27T01:59:07.752Z,22.48
2022-07-27T02:00:07.735Z,22.48
2022-07-27T02:01:07.973Z,22.39
2022-07-27T02:02:07.754Z,22.33
2022-07-27T02:03:07.718Z,22.42
2022-07-27T02:04:07.715Z,22.45
2022-07-27T02:05:07.821Z,22.39
2022-07-27T02:06:07.704Z,22.41
2022-07-27T02:07:07.698Z,22.30
2022-07-27T02:08:07.703Z,22.38
2022-07-27T02:09:07.788Z,22.35
2022-07-27T02:10:07.686Z,22.33
2022-07-27T02:11:07.683Z,22.39
2022-07-27T02:12:07.677Z,22.44
2022-07-27T02:13:22.326Z,22.36
2022-07-27T02:14:07.666Z,22.38
2022-07-27T02:15:07.659Z,22.39
2022-07-27T02:16:09.634Z,22.44
2022-07-27T02:17:07.650Z,22.33
2022-07-27T02:18:18.833Z,22.36
2022-07-27T02:19:07.645Z,22.30
2022-07-27T02:20:07.642Z,22.35
2022-07-27T02:21:07.643Z,22.27
2022-07-27T02:22:07.630Z,22.41
2022-07-27T02:23:07.628Z,22.33
2022-07-27T02:24:07.619Z,22.27
2022-07-27T02:25:07.611Z,22.35
2022-07-27T02:26:07.609Z,22.38
2022-07-27T02:27:07.603Z,22.30
2022-07-27T02:28:07.601Z,22.33
2022-07-27T02:29:07.592Z,22.23
2022-07-27T02:30:07.589Z,22.26
2022-07-27T02:31:07.595Z,22.23
2022-07-27T02:32:07.581Z,22.14
2022-07-27T02:33:07.663Z,22.20
2022-07-27T02:34:07.572Z,22.05
2022-07-27T02:35:19.598Z,22.08
2022-07-27T02:36:07.563Z,22.02
2022-07-27T02:37:07.555Z,21.98
2022-07-27T02:38:07.559Z,22.04
2022-07-27T02:39:07.544Z,21.81
2022-07-27T02:40:07.543Z,21.73
2022-07-27T02:41:07.540Z,21.63
2022-07-27T02:42:07.535Z,21.71
2022-07-27T02:43:07.526Z,21.56
2022-07-27T02:44:07.533Z,21.61
2022-07-27T02:45:07.516Z,21.53
2022-07-27T02:46:07.615Z,21.48
2022-07-27T02:47:07.512Z,21.42
2022-07-27T02:48:08.426Z,21.45
2022-07-27T02:49:07.551Z,21.33
2022-07-27T02:50:07.493Z,21.36
2022-07-27T02:51:07.487Z,21.34
2022-07-27T02:52:07.486Z,21.36
2022-07-27T02:53:07.483Z,21.34
2022-07-27T02:54:07.473Z,21.28
2022-07-27T02:55:07.468Z,21.24
2022-07-27T02:56:07.461Z,21.18
2022-07-27T02:57:07.456Z,21.09
2022-07-27T02:58:07.450Z,21.12
2022-07-27T02:59:07.447Z,21.03
2022-07-27T03:00:07.446Z,21.06
2022-07-27T03:01:07.481Z,21.05
2022-07-27T03:02:07.633Z,21.01
2022-07-27T03:03:07.427Z,21.05
2022-07-27T03:04:07.441Z,21.03
2022-07-27T03:05:07.414Z,20.91
2022-07-27T03:06:07.418Z,20.96
2022-07-27T03:07:07.404Z,20.91
2022-07-27T03:08:07.400Z,20.79
2022-07-27T03:09:07.391Z,20.85
2022-07-27T03:10:07.388Z,20.88
2022-07-27T03:11:07.382Z,20.88
2022-07-27T03:12:07.380Z,20.81
2022-07-27T03:13:07.372Z,20.75
2022-07-27T03:14:07.367Z,20.81
2022-07-27T03:15:07.360Z,20.78
2022-07-27T03:16:07.399Z,20.73
2022-07-27T03:17:07.352Z,20.75
2022-07-27T03:18:07.346Z,20.56
2022-07-27T03:19:07.341Z,20.60
2022-07-27T03:20:08.882Z,20.50
2022-07-27T03:21:07.330Z,20.58
2022-07-27T03:22:07.321Z,20.60
2022-07-27T03:23:07.315Z,20.60
2022-07-27T03:24:07.312Z,20.56
2022-07-27T03:25:07.303Z,20.54
2022-07-27T03:26:07.300Z,20.51
2022-07-27T03:27:07.290Z,20.53
2022-07-27T03:28:07.288Z,20.51
2022-07-27T03:29:07.299Z,20.48
2022-07-27T03:30:07.280Z,20.53
2022-07-27T03:31:07.356Z,20.50
2022-07-27T03:32:07.263Z,20.50
2022-07-27T03:33:07.257Z,20.46
2022-07-27T03:34:07.250Z,20.46
2022-07-27T03:35:07.243Z,20.50
2022-07-27T03:36:07.238Z,20.31
2022-07-27T03:37:07.230Z,20.34
2022-07-27T03:38:07.229Z,20.35
2022-07-27T03:39:07.220Z,20.20
2022-07-27T03:40:07.215Z,20.17
2022-07-27T03:41:07.206Z,20.20
2022-07-27T03:42:07.204Z,20.15
2022-07-27T03:43:07.196Z,20.17
2022-07-27T03:44:07.191Z,20.19
2022-07-27T03:45:07.182Z,20.22
2022-07-27T03:46:07.265Z,20.08
2022-07-27T03:47:07.171Z,20.07
2022-07-27T03:48:07.167Z,20.07
2022-07-27T03:49:13.751Z,20.01
2022-07-27T03:50:07.159Z,20.04
2022-07-27T03:51:07.147Z,20.08
2022-07-27T03:52:07.145Z,20.02
2022-07-27T03:53:07.136Z,20.08
2022-07-27T03:54:07.130Z,20.04
2022-07-27T03:55:07.123Z,20.07
2022-07-27T03:56:07.118Z,20.13
2022-07-27T03:57:07.112Z,20.19
2022-07-27T03:58:07.107Z,20.16
2022-07-27T03:59:07.100Z,20.13
2022-07-27T04:00:07.096Z,20.02
2022-07-27T04:01:07.137Z,20.10
2022-07-27T04:02:07.129Z,20.07
2022-07-27T04:03:07.078Z,19.95
2022-07-27T04:04:07.072Z,20.07
2022-07-27T04:05:07.065Z,20.05
2022-07-27T04:06:07.060Z,20.08
2022-07-27T04:07:07.051Z,20.17
2022-07-27T04:08:07.050Z,20.20
2022-07-27T04:09:13.776Z,20.33
2022-07-27T04:10:07.037Z,20.17
2022-07-27T04:11:07.707Z,20.17
2022-07-27T04:12:07.025Z,20.19
2022-07-27T04:13:07.017Z,20.08
2022-07-27T04:14:07.014Z,20.10
2022-07-27T04:15:07.008Z,20.15
2022-07-27T04:16:07.001Z,20.19
2022-07-27T04:17:07.058Z,20.15
2022-07-27T04:18:06.990Z,20.15
2022-07-27T04:19:06.982Z,20.04
2022-07-27T04:20:06.980Z,20.15
2022-07-27T04:21:06.971Z,20.05
2022-07-27T04:22:06.968Z,20.05
2022-07-27T04:23:06.959Z,20.12
2022-07-27T04:24:06.957Z,20.08
2022-07-27T04:25:07.045Z,20.13
2022-07-27T04:26:06.943Z,20.17
2022-07-27T04:27:06.936Z,20.17
2022-07-27T04:28:06.932Z,20.17
2022-07-27T04:29:06.924Z,20.19
2022-07-27T04:30:09.510Z,20.22
2022-07-27T04:31:06.998Z,20.30
2022-07-27T04:32:06.908Z,20.26
2022-07-27T04:33:06.899Z,20.44
2022-07-27T04:34:06.895Z,20.34
2022-07-27T04:35:06.888Z,20.40
2022-07-27T04:36:06.900Z,20.34
2022-07-27T04:37:06.879Z,20.44
2022-07-27T04:38:06.873Z,20.50
2022-07-27T04:39:06.871Z,20.53
2022-07-27T04:40:06.863Z,20.51
2022-07-27T04:41:06.854Z,20.48
2022-07-27T04:42:06.851Z,20.48
2022-07-27T04:43:07.577Z,20.50
2022-07-27T04:44:06.840Z,20.57
2022-07-27T04:45:06.831Z,20.53
2022-07-27T04:46:10.555Z,20.58
2022-07-27T04:47:06.821Z,20.64
2022-07-27T04:48:06.819Z,20.61
2022-07-27T04:49:06.903Z,20.64
2022-07-27T04:50:06.804Z,20.63
2022-07-27T04:51:06.797Z,20.60
2022-07-27T04:52:06.794Z,20.78
2022-07-27T04:53:06.785Z,20.75
2022-07-27T04:54:06.780Z,20.76
2022-07-27T04:55:06.776Z,20.76
2022-07-27T04:56:06.771Z,20.90
2022-07-27T04:57:06.765Z,20.90
2022-07-27T04:58:06.758Z,20.91
2022-07-27T04:59:06.754Z,20.83
2022-07-27T05:00:06.751Z,20.85
2022-07-27T05:01:06.802Z,20.91
2022-07-27T05:02:06.737Z,20.88
2022-07-27T05:03:06.731Z,20.91
2022-07-27T05:04:06.776Z,20.90
2022-07-27T05:05:06.719Z,20.85
2022-07-27T05:06:06.713Z,20.78
2022-07-27T05:07:06.709Z,20.85
2022-07-27T05:08:06.701Z,20.87
2022-07-27T05:09:06.698Z,20.91
2022-07-27T05:10:06.690Z,20.94
2022-07-27T05:11:06.699Z,20.96
2022-07-27T05:12:06.687Z,20.96
2022-07-27T05:13:07.425Z,20.91
2022-07-27T05:14:06.673Z,21.00
2022-07-27T05:15:06.694Z,21.01
2022-07-27T05:16:06.722Z,21.13
2022-07-27T05:17:06.653Z,21.19
2022-07-27T05:18:06.649Z,21.22
2022-07-27T05:19:06.645Z,21.13
2022-07-27T05:20:06.634Z,21.36
2022-07-27T05:21:06.679Z,21.38
2022-07-27T05:22:06.625Z,21.42
2022-07-27T05:23:06.621Z,21.56
2022-07-27T05:24:06.615Z,21.51
2022-07-27T05:25:06.609Z,21.56
2022-07-27T05:26:06.605Z,21.53
2022-07-27T05:27:06.604Z,21.58
2022-07-27T05:28:06.594Z,21.52
2022-07-27T05:29:06.590Z,21.49
2022-07-27T05:30:06.583Z,21.66
2022-07-27T05:31:06.580Z,21.64
2022-07-27T05:32:06.688Z,21.67
2022-07-27T05:33:06.569Z,21.79
2022-07-27T05:34:06.565Z,21.85
2022-07-27T05:35:06.558Z,21.98
2022-07-27T05:36:07.836Z,21.94
2022-07-27T05:37:06.550Z,21.93
2022-07-27T05:38:06.542Z,21.86
2022-07-27T05:39:10.425Z,21.91
2022-07-27T05:40:06.534Z,21.77
2022-07-27T05:41:06.530Z,21.66
2022-07-27T05:42:06.522Z,21.70
2022-07-27T05:43:06.520Z,21.73
2022-07-27T05:44:06.512Z,21.73
2022-07-27T05:45:06.509Z,21.86
2022-07-27T05:46:06.666Z,21.85
2022-07-27T05:47:06.662Z,21.74
2022-07-27T05:48:06.493Z,21.75
2022-07-27T05:49:06.662Z,21.82
2022-07-27T05:50:06.481Z,21.73
2022-07-27T05:51:06.484Z,21.68
2022-07-27T05:52:06.473Z,21.77
2022-07-27T05:53:06.469Z,21.85
2022-07-27T05:54:06.463Z,21.90
2022-07-27T05:55:06.465Z,21.85
2022-07-27T05:56:06.452Z,21.90
2022-07-27T05:57:06.448Z,21.89
2022-07-27T05:58:06.443Z,21.91
2022-07-27T05:59:07.472Z,21.99
2022-07-27T06:00:06.466Z,21.93
2022-07-27T06:01:06.502Z,21.89
2022-07-27T06:02:06.423Z,21.98
2022-07-27T06:03:06.487Z,21.89
2022-07-27T06:04:06.416Z,21.77
2022-07-27T06:05:09.349Z,21.79
2022-07-27T06:06:06.403Z,21.75
2022-07-27T06:07:06.399Z,21.85
2022-07-27T06:08:06.393Z,21.93
2022-07-27T06:09:06.390Z,22.05
2022-07-27T06:10:06.388Z,22.30
2022-07-27T06:11:06.379Z,22.39
2022-07-27T06:12:06.373Z,22.45
2022-07-27T06:13:06.371Z,22.41
2022-07-27T06:14:06.363Z,22.41
2022-07-27T06:15:06.360Z,22.38
2022-07-27T06:16:06.376Z,22.46
2022-07-27T06:17:06.351Z,22.45
2022-07-27T06:18:06.345Z,22.60
2022-07-27T06:19:06.349Z,22.70
2022-07-27T06:20:06.337Z,22.84
2022-07-27T06:21:06.334Z,22.89
2022-07-27T06:22:06.323Z,23.07
2022-07-27T06:23:07.644Z,23.00
2022-07-27T06:24:06.316Z,23.06
2022-07-27T06:25:06.317Z,23.18
2022-07-27T06:26:06.307Z,23.18
2022-07-27T06:27:06.310Z,22.93
2022-07-27T06:28:06.306Z,22.70
2022-07-27T06:29:09.959Z,22.72
2022-07-27T06:30:06.289Z,22.82
2022-07-27T06:31:06.327Z,22.72
2022-07-27T06:32:06.345Z,22.81
2022-07-27T06:33:06.458Z,22.97
2022-07-27T06:34:10.855Z,23.03
2022-07-27T06:35:06.274Z,22.96
2022-07-27T06:36:06.264Z,22.88
2022-07-27T06:37:06.276Z,22.97
2022-07-27T06:38:06.255Z,23.07
2022-07-27T06:39:06.254Z,23.22
2022-07-27T06:40:06.247Z,23.25
2022-07-27T06:41:06.244Z,23.19
2022-07-27T06:42:06.239Z,23.21
2022-07-27T06:43:06.237Z,23.11
2022-07-27T06:44:06.230Z,23.19
2022-07-27T06:45:06.236Z,23.21
2022-07-27T06:46:06.220Z,23.07
2022-07-27T06:47:06.263Z,23.21
2022-07-27T06:48:06.214Z,23.23
2022-07-27T06:49:06.275Z,23.37
2022-07-27T06:50:06.206Z,23.50
2022-07-27T06:51:06.204Z,23.60
2022-07-27T06:52:06.198Z,23.74
2022-07-27T06:53:06.195Z,23.87
2022-07-27T06:54:06.189Z,24.02
2022-07-27T06:55:06.188Z,24.11
2022-07-27T06:56:06.181Z,24.30
2022-07-27T06:57:06.179Z,24.30
2022-07-27T06:58:06.174Z,24.46
2022-07-27T06:59:06.173Z,24.59
2022-07-27T07:00:06.175Z,24.60
2022-07-27T07:01:06.258Z,24.33
2022-07-27T07:02:06.161Z,24.34
2022-07-27T07:03:06.160Z,23.94
2022-07-27T07:04:06.202Z,23.89
2022-07-27T07:05:06.150Z,23.78
2022-07-27T07:06:06.146Z,23.75
2022-07-27T07:07:07.406Z,23.77
2022-07-27T07:08:06.142Z,23.47
2022-07-27T07:09:06.138Z,23.39
2022-07-27T07:10:06.131Z,23.31
2022-07-27T07:11:06.131Z,23.14
2022-07-27T07:12:06.126Z,23.07
2022-07-27T07:13:06.125Z,23.09
2022-07-27T07:14:06.119Z,22.84
2022-07-27T07:15:06.119Z,22.67
2022-07-27T07:16:06.187Z,22.72
2022-07-27T07:17:06.109Z,22.84
2022-07-27T07:18:06.102Z,22.94
2022-07-27T07:19:06.106Z,23.04
2022-07-27T07:20:06.097Z,23.22
2022-07-27T07:21:06.094Z,23.19
2022-07-27T07:22:06.089Z,23.29
2022-07-27T07:23:06.088Z,23.39
2022-07-27T07:24:06.081Z,23.47
2022-07-27T07:25:06.079Z,23.63
2022-07-27T07:26:06.073Z,23.62
2022-07-27T07:27:06.072Z,23.63
2022-07-27T07:28:06.071Z,23.62
2022-07-27T07:29:06.063Z,23.62
2022-07-27T07:30:06.057Z,23.62
2022-07-27T07:31:06.133Z,23.53
2022-07-27T07:32:06.053Z,23.32
2022-07-27T07:33:06.052Z,23.11
2022-07-27T07:34:06.062Z,23.01
2022-07-27T07:35:06.042Z,22.91
2022-07-27T07:36:12.199Z,22.93
2022-07-27T07:37:06.034Z,22.86
2022-07-27T07:38:06.030Z,22.89
2022-07-27T07:39:06.028Z,22.96
2022-07-27T07:40:39.927Z,22.96
2022-07-27T07:41:06.018Z,22.99
2022-07-27T07:42:06.013Z,23.19
2022-07-27T07:43:06.012Z,23.22
2022-07-27T07:44:06.006Z,23.35
2022-07-27T07:45:06.002Z,23.50
2022-07-27T07:46:06.136Z,23.45
2022-07-27T07:47:06.092Z,23.59
2022-07-27T07:48:05.990Z,23.67
2022-07-27T07:49:06.055Z,23.77
2022-07-27T07:50:05.981Z,23.77
2022-07-27T07:51:05.985Z,23.82
2022-07-27T07:52:05.977Z,23.87
2022-07-27T07:53:05.972Z,23.94
2022-07-27T07:54:05.970Z,24.02
2022-07-27T07:55:05.967Z,24.04
2022-07-27T07:56:05.963Z,24.14
2022-07-27T07:57:05.960Z,24.15
2022-07-27T07:58:05.953Z,24.12
2022-07-27T07:59:05.953Z,24.19
2022-07-27T08:00:05.947Z,24.23
2022-07-27T08:01:05.950Z,24.31
2022-07-27T08:02:05.999Z,24.31
2022-07-27T08:04:05.934Z,24.33
2022-07-27T08:05:05.927Z,24.34
2022-07-27T08:06:05.927Z,24.29
2022-07-27T08:07:05.924Z,24.44
2022-07-27T08:08:05.926Z,24.44
2022-07-27T08:09:05.914Z,24.45
2022-07-27T08:10:05.913Z,24.63
2022-07-27T08:11:05.911Z,24.66
2022-07-27T08:12:05.909Z,24.59
2022-07-27T08:13:06.000Z,24.74
2022-07-27T08:14:05.899Z,24.67
2022-07-27T08:15:05.894Z,24.70
2022-07-27T08:16:06.013Z,24.83
2022-07-27T08:17:05.888Z,24.94
2022-07-27T08:18:05.982Z,24.99
2022-07-27T08:19:05.882Z,25.02
2022-07-27T08:20:05.881Z,25.23
2022-07-27T08:21:05.876Z,25.26
2022-07-27T08:22:05.874Z,25.22
2022-07-27T08:23:05.869Z,25.24
2022-07-27T08:24:05.872Z,25.34
2022-07-27T08:25:05.863Z,25.44
2022-07-27T08:26:08.122Z,25.57
2022-07-27T08:27:05.858Z,25.67
2022-07-27T08:28:05.858Z,25.74
2022-07-27T08:29:09.047Z,25.85
2022-07-27T08:30:05.854Z,25.94
2022-07-27T08:31:13.945Z,25.96
2022-07-27T08:32:06.028Z,26.13
2022-07-27T08:33:05.841Z,26.21
2022-07-27T08:34:05.945Z,26.24
2022-07-27T08:35:05.837Z,26.34
2022-07-27T08:36:05.839Z,26.36
2022-07-27T08:37:05.835Z,26.57
2022-07-27T08:38:05.855Z,26.68
2022-07-27T08:39:05.829Z,26.72
2022-07-27T08:40:38.687Z,26.97
2022-07-27T08:41:05.825Z,26.98
2022-07-27T08:42:05.825Z,27.15
2022-07-27T08:43:05.832Z,27.27
2022-07-27T08:44:05.822Z,27.49
2022-07-27T08:45:05.819Z,27.63
2022-07-27T08:46:05.924Z,27.58
2022-07-27T08:47:05.883Z,27.46
2022-07-27T08:48:05.823Z,27.40
2022-07-27T08:49:05.851Z,27.38
2022-07-27T08:50:05.812Z,27.38
2022-07-27T08:51:05.810Z,27.34
2022-07-27T08:52:05.810Z,27.43
2022-07-27T08:53:06.037Z,27.35
2022-07-27T08:54:05.808Z,27.52
2022-07-27T08:55:05.803Z,27.53
2022-07-27T08:56:05.810Z,27.49
2022-07-27T08:57:05.800Z,27.42
2022-07-27T08:58:05.817Z,27.42
2022-07-27T08:59:05.798Z,27.25
2022-07-27T09:00:05.801Z,27.30
2022-07-27T09:01:05.797Z,27.20
2022-07-27T09:02:05.842Z,27.21
2022-07-27T09:03:05.896Z,27.30
2022-07-27T09:04:05.797Z,27.30
2022-07-27T09:05:05.790Z,27.27
2022-07-27T09:06:05.794Z,27.28
2022-07-27T09:07:05.790Z,27.27
2022-07-27T09:08:05.792Z,27.25
2022-07-27T09:09:05.787Z,27.27
2022-07-27T09:10:05.791Z,27.20
2022-07-27T09:11:05.789Z,27.23
2022-07-27T09:12:05.788Z,27.16
2022-07-27T09:13:05.786Z,27.21
2022-07-27T09:14:05.782Z,27.31
2022-07-27T09:15:05.790Z,27.31
2022-07-27T09:16:18.138Z,27.18
2022-07-27T09:18:05.823Z,27.08
2022-07-27T09:19:05.784Z,27.03
2022-07-27T09:20:05.780Z,27.06
2022-07-27T09:21:05.777Z,27.03
2022-07-27T09:22:05.778Z,27.02
2022-07-27T09:23:05.776Z,26.87
2022-07-27T09:24:13.162Z,27.09
2022-07-27T09:25:05.774Z,27.08
2022-07-27T09:26:15.570Z,27.20
2022-07-27T09:27:06.088Z,27.40
2022-07-27T09:28:05.768Z,27.69
2022-07-27T09:29:05.775Z,27.80
2022-07-27T09:30:05.769Z,28.02
2022-07-27T09:31:05.847Z,28.30
2022-07-27T09:32:05.766Z,28.46
2022-07-27T09:33:05.766Z,28.58
2022-07-27T09:34:05.765Z,28.61
2022-07-27T09:35:05.765Z,28.74
2022-07-27T09:36:05.764Z,28.76
2022-07-27T09:37:06.152Z,28.76
2022-07-27T09:38:05.761Z,28.98
2022-07-27T09:39:05.807Z,29.02
2022-07-27T09:40:05.764Z,29.07
2022-07-27T09:41:05.764Z,29.12
2022-07-27T09:42:06.119Z,29.18
2022-07-27T09:43:28.116Z,29.14
2022-07-27T09:44:30.769Z,29.07
2022-07-27T09:45:05.767Z,29.08
2022-07-27T09:46:05.839Z,29.05
2022-07-27T09:47:05.762Z,28.97
2022-07-27T09:48:05.762Z,28.94
2022-07-27T09:49:05.837Z,29.03
2022-07-27T09:50:05.762Z,29.02
2022-07-27T09:51:43.456Z,28.94
2022-07-27T09:52:05.767Z,28.83
2022-07-27T09:53:25.604Z,28.73
2022-07-27T09:54:05.761Z,28.64
2022-07-27T09:55:05.765Z,28.60
2022-07-27T09:56:05.768Z,28.70
2022-07-27T09:57:05.765Z,28.82
2022-07-27T09:58:05.763Z,28.94
2022-07-27T09:59:05.781Z,29.03
2022-07-27T10:00:05.763Z,29.15
2022-07-27T10:01:05.767Z,29.26
2022-07-27T10:02:05.853Z,29.29
2022-07-27T10:03:05.764Z,29.54
2022-07-27T10:04:05.816Z,29.79
2022-07-27T10:05:05.851Z,29.89
2022-07-27T10:06:05.773Z,29.88
2022-07-27T10:07:10.637Z,29.88
2022-07-27T10:08:05.766Z,29.74
2022-07-27T10:09:05.768Z,29.85
2022-07-27T10:10:05.778Z,29.76
2022-07-27T10:11:05.770Z,29.63
2022-07-27T10:12:05.770Z,29.58
2022-07-27T10:13:05.771Z,29.62
2022-07-27T10:14:05.818Z,29.63
2022-07-27T10:15:05.772Z,29.71
2022-07-27T10:16:05.879Z,29.63
2022-07-27T10:17:05.772Z,29.74
2022-07-27T10:18:07.384Z,29.63
2022-07-27T10:19:08.110Z,29.51
2022-07-27T10:20:05.783Z,29.30
2022-07-27T10:21:05.775Z,29.18
2022-07-27T10:22:05.774Z,29.05
2022-07-27T10:23:06.678Z,29.08
2022-07-27T10:24:05.777Z,29.30
2022-07-27T10:25:05.779Z,29.39
2022-07-27T10:26:05.777Z,29.48
2022-07-27T10:27:05.789Z,29.63
2022-07-27T10:28:05.779Z,29.70
2022-07-27T10:29:05.782Z,29.78
2022-07-27T10:30:05.780Z,29.89
2022-07-27T10:31:05.830Z,30.11
2022-07-27T10:32:05.782Z,30.22
2022-07-27T10:33:05.786Z,30.51
2022-07-27T10:34:05.784Z,30.59
2022-07-27T10:35:05.792Z,30.72
2022-07-27T10:36:05.786Z,30.86
2022-07-27T10:37:05.792Z,31.01
2022-07-27T10:38:05.789Z,31.15
2022-07-27T10:39:05.792Z,31.32
2022-07-27T10:40:05.792Z,31.46
2022-07-27T10:41:05.793Z,31.31
2022-07-27T10:42:05.794Z,31.22
2022-07-27T10:43:05.803Z,31.30
2022-07-27T10:44:05.810Z,31.32
2022-07-27T10:45:05.801Z,30.93
2022-07-27T10:46:05.861Z,31.00
2022-07-27T10:47:05.806Z,30.98
2022-07-27T10:48:05.803Z,30.78
2022-07-27T10:49:05.892Z,30.70
2022-07-27T10:50:05.806Z,30.56
2022-07-27T10:51:05.809Z,30.64
2022-07-27T10:52:05.811Z,30.34
2022-07-27T10:53:05.817Z,30.06
2022-07-27T10:54:12.949Z,29.05
2022-07-27T10:55:05.820Z,28.30
2022-07-27T10:56:05.817Z,27.96
2022-07-27T10:57:05.831Z,27.50
2022-07-27T10:58:05.818Z,27.42
2022-07-27T10:59:05.821Z,27.50
2022-07-27T11:00:09.405Z,27.74
2022-07-27T11:01:05.850Z,27.87
2022-07-27T11:02:05.821Z,27.86
2022-07-27T11:03:05.825Z,28.13
2022-07-27T11:04:05.850Z,28.24
2022-07-27T11:05:05.825Z,28.30
2022-07-27T11:06:36.317Z,28.46
2022-07-27T11:07:24.790Z,28.50
2022-07-27T11:08:35.661Z,28.57
2022-07-27T11:10:05.924Z,28.88
2022-07-27T11:11:05.837Z,28.85
2022-07-27T11:12:05.840Z,28.95
2022-07-27T11:13:05.830Z,29.02
2022-07-27T11:14:05.832Z,29.00
2022-07-27T11:15:05.831Z,29.17
2022-07-27T11:18:05.924Z,28.54
2022-07-27T11:19:05.865Z,28.51
2022-07-27T11:20:05.831Z,28.55
2022-07-27T11:21:05.835Z,28.77
2022-07-27T11:22:12.842Z,28.85
2022-07-27T11:24:05.833Z,29.32
2022-07-27T11:25:05.836Z,29.52
2022-07-27T11:26:05.835Z,29.49
2022-07-27T11:27:17.727Z,29.52
2022-07-27T11:28:05.843Z,29.78
2022-07-27T11:29:05.838Z,29.82
2022-07-27T11:30:05.835Z,29.76
2022-07-27T11:31:05.886Z,29.85
2022-07-27T11:32:05.897Z,30.01
2022-07-27T11:33:05.841Z,30.01
2022-07-27T11:34:05.839Z,30.10
2022-07-27T11:35:10.725Z,30.15
2022-07-27T11:36:05.840Z,29.64
2022-07-27T11:37:05.842Z,29.60
2022-07-27T11:38:05.850Z,29.63
2022-07-27T11:39:05.844Z,29.49
2022-07-27T11:40:37.014Z,29.55
2022-07-27T11:41:17.030Z,29.78
2022-07-27T11:42:08.494Z,29.92
2022-07-27T11:43:05.848Z,29.89
2022-07-27T11:44:05.864Z,30.00
2022-07-27T11:45:05.850Z,29.99
2022-07-27T11:46:05.915Z,30.01
2022-07-27T11:47:05.854Z,29.94
2022-07-27T11:48:05.852Z,29.71
2022-07-27T11:49:07.574Z,29.70
2022-07-27T11:50:05.913Z,29.42
2022-07-27T11:51:05.855Z,29.15
2022-07-27T11:52:05.867Z,29.21
2022-07-27T11:53:05.857Z,29.23
2022-07-27T11:54:05.854Z,29.48
2022-07-27T11:55:05.861Z,29.57
2022-07-27T11:56:05.857Z,29.79
2022-07-27T11:57:05.960Z,29.89
2022-07-27T11:58:05.861Z,29.92
2022-07-27T11:59:05.861Z,29.88
2022-07-27T12:00:05.938Z,29.82
2022-07-27T12:01:05.861Z,29.92
2022-07-27T12:02:05.908Z,29.94
2022-07-27T12:03:05.866Z,29.99
2022-07-27T12:04:05.864Z,30.07
2022-07-27T12:05:05.911Z,30.18
2022-07-27T12:06:05.867Z,30.18
2022-07-27T12:07:05.885Z,30.25
2022-07-27T12:08:05.868Z,30.23
2022-07-27T12:09:05.872Z,30.23
2022-07-27T12:10:05.907Z,30.30
2022-07-27T12:11:05.871Z,30.32
2022-07-27T12:12:05.872Z,30.40
2022-07-27T12:13:05.874Z,30.48
2022-07-27T12:14:05.874Z,30.44
2022-07-27T12:16:05.880Z,30.54
2022-07-27T12:17:05.989Z,30.61
2022-07-27T12:18:05.888Z,30.59
2022-07-27T12:19:05.928Z,30.75
2022-07-27T12:21:05.883Z,30.59
2022-07-27T12:22:05.882Z,30.56
2022-07-27T12:23:05.895Z,30.68
2022-07-27T12:24:05.884Z,30.85
2022-07-27T12:25:10.007Z,30.97
2022-07-27T12:26:05.888Z,30.94
2022-07-27T12:27:06.767Z,31.03
2022-07-27T12:28:05.905Z,31.13
2022-07-27T12:29:05.894Z,31.15
2022-07-27T12:30:05.985Z,31.31
2022-07-27T12:31:06.022Z,31.22
2022-07-27T12:32:05.899Z,31.19
2022-07-27T12:33:05.899Z,31.03
2022-07-27T12:34:06.721Z,30.97
2022-07-27T12:35:05.903Z,30.98
2022-07-27T12:36:05.904Z,30.85
2022-07-27T12:37:05.906Z,30.85
2022-07-27T12:38:05.905Z,30.83
2022-07-27T12:39:05.913Z,30.86
2022-07-27T12:40:05.912Z,30.85
2022-07-27T12:41:05.912Z,30.83
2022-07-27T12:42:05.914Z,30.88
2022-07-27T12:43:05.916Z,30.76
2022-07-27T12:44:05.916Z,30.76
2022-07-27T12:45:05.920Z,30.75
2022-07-27T12:46:05.996Z,30.76
2022-07-27T12:47:05.921Z,30.75
2022-07-27T12:48:05.923Z,30.21
2022-07-27T12:49:05.994Z,29.91
2022-07-27T12:50:05.926Z,29.69
2022-07-27T12:52:05.929Z,29.78
2022-07-27T12:53:05.929Z,29.97
2022-07-27T12:54:05.932Z,30.04
2022-07-27T12:55:05.932Z,30.15
2022-07-27T12:56:05.937Z,30.28
2022-07-27T12:57:05.940Z,30.03
2022-07-27T12:58:05.936Z,29.86
2022-07-27T12:59:05.937Z,29.66
2022-07-27T13:00:05.959Z,29.60
2022-07-27T13:01:06.106Z,29.66