createdAt,value
2022-08-22T00:03:10.728Z,19.78
2022-08-22T00:03:27.005Z,16.01
2022-08-22T00:04:26.868Z,16.03
2022-08-22T00:05:26.801Z,16.01
2022-08-22T00:06:26.910Z,16.00
2022-08-22T00:07:26.748Z,15.99
2022-08-22T00:08:26.830Z,15.97
2022-08-22T00:09:26.748Z,15.94
2022-08-22T00:10:26.742Z,15.94
2022-08-22T00:11:26.743Z,15.92
2022-08-22T00:12:26.745Z,15.92
2022-08-22T00:13:26.707Z,15.88
2022-08-22T00:14:26.704Z,15.86
2022-08-22T00:15:42.499Z,15.86
2022-08-22T00:16:26.698Z,15.85
2022-08-22T00:17:26.667Z,15.82
2022-08-22T00:18:26.918Z,15.81
2022-08-22T00:19:26.662Z,15.79
2022-08-22T00:20:28.038Z,15.78
2022-08-22T00:21:26.709Z,15.76
2022-08-22T00:22:26.584Z,15.76
2022-08-22T00:23:26.662Z,15.72
2022-08-22T00:24:26.603Z,15.70
2022-08-22T00:25:26.589Z,15.68
2022-08-22T00:26:26.623Z,15.66
2022-08-22T00:27:26.579Z,15.64
2022-08-22T00:28:26.597Z,15.63
2022-08-22T00:29:26.579Z,15.61
2022-08-22T00:30:26.512Z,15.60
2022-08-22T00:31:26.546Z,15.59
2022-08-22T00:32:26.563Z,15.57
2022-08-22T00:33:26.541Z,15.57
2022-08-22T00:34:26.579Z,15.54
2022-08-22T00:35:26.542Z,15.52
2022-08-22T00:36:26.592Z,15.52
2022-08-22T00:37:26.462Z,15.51
2022-08-22T00:38:26.539Z,15.49
2022-08-22T00:39:26.442Z,15.46
2022-08-22T00:40:26.469Z,15.46
2022-08-22T00:41:26.542Z,15.46
2022-08-22T00:42:32.078Z,15.45
2022-08-22T00:43:26.481Z,15.43
2022-08-22T00:44:26.427Z,15.42
2022-08-22T00:45:26.419Z,15.41
2022-08-22T00:46:26.544Z,15.38
2022-08-22T00:47:26.387Z,15.38
2022-08-22T00:48:26.390Z,15.36
2022-08-22T00:49:29.049Z,15.35
2022-08-22T00:50:26.352Z,15.33
2022-08-22T00:51:26.552Z,15.33
2022-08-22T00:52:26.343Z,15.31
2022-08-22T00:53:26.391Z,15.30
2022-08-22T00:54:26.323Z,15.28
2022-08-22T00:55:26.342Z,15.27
2022-08-22T00:56:26.477Z,15.27
2022-08-22T00:57:26.301Z,15.26
2022-08-22T00:58:26.320Z,15.26
2022-08-22T00:59:26.262Z,15.26
2022-08-22T01:00:26.268Z,15.24
2022-08-22T01:01:26.322Z,15.27
2022-08-22T01:02:26.231Z,15.24
2022-08-22T01:03:26.191Z,15.26
2022-08-22T01:04:26.338Z,15.24
2022-08-22T01:05:26.262Z,15.21
2022-08-22T01:06:26.229Z,15.21
2022-08-22T01:07:30.542Z,15.20
2022-08-22T01:08:26.177Z,15.20
2022-08-22T01:09:26.108Z,15.19
2022-08-22T01:10:26.174Z,15.15
2022-08-22T01:11:26.165Z,15.17
2022-08-22T01:12:26.248Z,15.15
2022-08-22T01:13:26.070Z,15.15
2022-08-22T01:14:34.426Z,15.13
2022-08-22T01:15:26.092Z,15.13
2022-08-22T01:16:26.311Z,15.13
2022-08-22T01:17:26.257Z,15.13
2022-08-22T01:18:26.119Z,15.12
2022-08-22T01:19:26.121Z,15.12
2022-08-22T01:20:26.196Z,15.12
2022-08-22T01:21:26.067Z,15.12
2022-08-22T01:22:26.045Z,15.12
2022-08-22T01:23:26.051Z,15.11
2022-08-22T01:24:26.000Z,15.11
2022-08-22T01:25:26.371Z,15.09
2022-08-22T01:26:26.151Z,15.09
2022-08-22T01:27:26.110Z,15.09
2022-08-22T01:28:25.963Z,15.09
2022-08-22T01:29:27.713Z,15.08
2022-08-22T01:30:26.112Z,15.09
2022-08-22T01:31:25.976Z,15.08
2022-08-22T01:32:25.971Z,15.08
2022-08-22T01:33:25.896Z,15.06
2022-08-22T01:34:25.990Z,15.08
2022-08-22T01:35:25.964Z,15.06
2022-08-22T01:36:25.868Z,15.06
2022-08-22T01:37:26.000Z,15.03
2022-08-22T01:38:26.071Z,15.06
2022-08-22T01:39:25.848Z,15.03
2022-08-22T01:40:25.808Z,15.03
2022-08-22T01:41:25.998Z,15.03
2022-08-22T01:42:25.912Z,15.02
2022-08-22T01:43:51.436Z,15.03
2022-08-22T01:44:25.797Z,15.03
2022-08-22T01:45:25.767Z,15.03
2022-08-22T01:46:25.955Z,15.03
2022-08-22T01:47:25.978Z,15.02
2022-08-22T01:48:25.780Z,15.02
2022-08-22T01:49:25.738Z,15.01
2022-08-22T01:50:25.716Z,15.01
2022-08-22T01:51:25.689Z,15.01
2022-08-22T01:52:25.688Z,14.99
2022-08-22T01:53:25.683Z,15.01
2022-08-22T01:54:25.697Z,14.98
2022-08-22T01:55:25.877Z,14.98
2022-08-22T01:56:25.640Z,14.95
2022-08-22T01:57:25.619Z,14.95
2022-08-22T01:58:25.635Z,14.93
2022-08-22T01:59:25.605Z,14.94
2022-08-22T02:00:35.367Z,14.91
2022-08-22T02:01:25.651Z,14.91
2022-08-22T02:02:25.609Z,14.91
2022-08-22T02:03:25.667Z,14.91
2022-08-22T02:04:25.630Z,14.91
2022-08-22T02:05:25.545Z,14.90
2022-08-22T02:06:25.535Z,14.90
2022-08-22T02:07:31.572Z,14.90
2022-08-22T02:08:25.557Z,14.88
2022-08-22T02:09:25.532Z,14.87
2022-08-22T02:10:25.559Z,14.87
2022-08-22T02:11:25.555Z,14.86
2022-08-22T02:12:25.518Z,14.87
2022-08-22T02:13:25.510Z,14.86
2022-08-22T02:14:25.483Z,14.86
2022-08-22T02:15:25.475Z,14.84
2022-08-22T02:16:25.442Z,14.83
2022-08-22T02:17:25.627Z,14.81
2022-08-22T02:18:25.444Z,14.83
2022-08-22T02:19:25.433Z,14.81
2022-08-22T02:20:25.411Z,14.81
2022-08-22T02:21:25.448Z,14.80
2022-08-22T02:22:25.421Z,14.80
2022-08-22T02:23:25.395Z,14.78
2022-08-22T02:24:25.388Z,14.75
2022-08-22T02:25:25.602Z,14.78
2022-08-22T02:26:25.384Z,14.75
2022-08-22T02:27:25.359Z,14.74
2022-08-22T02:28:25.532Z,14.72
2022-08-22T02:29:25.365Z,14.72
2022-08-22T02:30:25.434Z,14.71
2022-08-22T02:31:25.447Z,14.69
2022-08-22T02:32:25.292Z,14.69
2022-08-22T02:33:25.282Z,14.67
2022-08-22T02:34:25.323Z,14.67
2022-08-22T02:35:25.474Z,14.67
2022-08-22T02:36:25.260Z,14.67
2022-08-22T02:37:25.217Z,14.64
2022-08-22T02:38:25.412Z,14.64
2022-08-22T02:39:25.200Z,14.62
2022-08-22T02:40:25.421Z,14.60
2022-08-22T02:41:25.171Z,14.60
2022-08-22T02:42:25.293Z,14.57
2022-08-22T02:43:25.378Z,14.56
2022-08-22T02:44:25.167Z,14.56
2022-08-22T02:45:25.237Z,14.56
2022-08-22T02:46:25.348Z,14.54
2022-08-22T02:47:25.140Z,14.53
2022-08-22T02:48:27.695Z,14.52
2022-08-22T02:49:27.394Z,14.52
2022-08-22T02:50:25.136Z,14.52
2022-08-22T02:51:25.394Z,14.52
2022-08-22T02:52:25.104Z,14.53
2022-08-22T02:53:25.280Z,14.52
2022-08-22T02:54:25.081Z,14.52
2022-08-22T02:55:25.047Z,14.52
2022-08-22T02:56:25.276Z,14.52
2022-08-22T02:57:26.249Z,14.52
2022-08-22T02:58:25.043Z,14.52
2022-08-22T02:59:25.086Z,14.52
2022-08-22T03:00:32.297Z,14.50
2022-08-22T03:01:25.400Z,14.50
2022-08-22T03:02:25.195Z,14.47
2022-08-22T03:03:25.184Z,14.47
2022-08-22T03:04:25.027Z,14.46
2022-08-22T03:05:25.193Z,14.47
2022-08-22T03:06:25.086Z,14.46
2022-08-22T03:07:25.213Z,14.47
2022-08-22T03:08:25.173Z,14.46
2022-08-22T03:09:24.957Z,14.44
2022-08-22T03:10:24.934Z,14.44
2022-08-22T03:11:24.941Z,14.42
2022-08-22T03:12:25.318Z,14.43
2022-08-22T03:13:25.089Z,14.43
2022-08-22T03:14:24.884Z,14.39
2022-08-22T03:15:24.975Z,14.39
2022-08-22T03:16:25.040Z,14.38
2022-08-22T03:17:24.835Z,14.37
2022-08-22T03:18:24.867Z,14.35
2022-08-22T03:19:25.053Z,14.35
2022-08-22T03:20:24.935Z,14.34
2022-08-22T03:21:25.403Z,14.34
2022-08-22T03:22:24.909Z,14.32
2022-08-22T03:23:24.876Z,14.32
2022-08-22T03:24:24.886Z,14.31
2022-08-22T03:25:24.829Z,14.31
2022-08-22T03:26:24.898Z,14.31
2022-08-22T03:27:32.724Z,14.31
2022-08-22T03:28:24.739Z,14.31
2022-08-22T03:29:24.721Z,14.31
2022-08-22T03:30:24.701Z,14.29
2022-08-22T03:31:24.961Z,14.29
2022-08-22T03:32:24.753Z,14.29
2022-08-22T03:33:24.752Z,14.29
2022-08-22T03:34:24.636Z,14.27
2022-08-22T03:35:24.668Z,14.27
2022-08-22T03:36:24.700Z,14.25
2022-08-22T03:37:24.862Z,14.25
2022-08-22T03:38:24.639Z,14.25
2022-08-22T03:39:24.642Z,14.25
2022-08-22T03:40:24.757Z,14.24
2022-08-22T03:41:24.629Z,14.21
2022-08-22T03:42:24.660Z,14.21
2022-08-22T03:43:24.726Z,14.24
2022-08-22T03:44:24.597Z,14.24
2022-08-22T03:45:24.588Z,14.24
2022-08-22T03:46:24.550Z,14.24
2022-08-22T03:47:24.510Z,14.25
2022-08-22T03:48:24.719Z,14.25
2022-08-22T03:49:24.786Z,14.27
2022-08-22T03:50:24.510Z,14.27
2022-08-22T03:51:24.634Z,14.25
2022-08-22T03:52:24.514Z,14.25
2022-08-22T03:53:24.542Z,14.27
2022-08-22T03:54:24.465Z,14.28
2022-08-22T03:55:24.478Z,14.28
2022-08-22T03:56:24.477Z,14.28
2022-08-22T03:57:24.679Z,14.29
2022-08-22T03:58:27.836Z,14.29
2022-08-22T03:59:24.460Z,14.31
2022-08-22T04:00:24.431Z,14.29
2022-08-22T04:01:24.439Z,14.31
2022-08-22T04:02:31.449Z,14.31
2022-08-22T04:03:24.436Z,14.31
2022-08-22T04:04:24.383Z,14.34
2022-08-22T04:05:24.444Z,14.32
2022-08-22T04:06:24.354Z,14.32
2022-08-22T04:07:32.270Z,14.35
2022-08-22T04:08:26.405Z,14.35
2022-08-22T04:09:24.395Z,14.35
2022-08-22T04:10:24.509Z,14.35
2022-08-22T04:11:24.435Z,14.37
2022-08-22T04:12:24.366Z,14.35
2022-08-22T04:13:24.826Z,14.35
2022-08-22T04:14:24.387Z,14.35
2022-08-22T04:15:24.234Z,14.37
2022-08-22T04:16:24.249Z,14.38
2022-08-22T04:17:24.268Z,14.37
2022-08-22T04:18:24.495Z,14.39
2022-08-22T04:19:24.211Z,14.42
2022-08-22T04:20:24.615Z,14.42
2022-08-22T04:21:24.596Z,14.42
2022-08-22T04:22:24.170Z,14.42
2022-08-22T04:23:24.276Z,14.43
2022-08-22T04:24:24.184Z,14.44
2022-08-22T04:25:24.224Z,14.46
2022-08-22T04:26:24.183Z,14.49
2022-08-22T04:27:24.191Z,14.52
2022-08-22T04:28:24.179Z,14.52
2022-08-22T04:29:24.164Z,14.54
2022-08-22T04:30:24.199Z,14.54
2022-08-22T04:31:24.184Z,14.57
2022-08-22T04:32:24.136Z,14.57
2022-08-22T04:33:24.102Z,14.60
2022-08-22T04:34:24.105Z,14.61
2022-08-22T04:35:24.107Z,14.64
2022-08-22T04:36:24.038Z,14.64
2022-08-22T04:37:24.145Z,14.67
2022-08-22T04:38:24.068Z,14.68
2022-08-22T04:39:24.019Z,14.69
2022-08-22T04:40:24.070Z,14.71
2022-08-22T04:41:24.160Z,14.72
2022-08-22T04:42:33.135Z,14.72
2022-08-22T04:43:24.162Z,14.78
2022-08-22T04:44:24.033Z,14.80
2022-08-22T04:45:24.051Z,14.81
2022-08-22T04:46:23.941Z,14.84
2022-08-22T04:47:23.994Z,14.86
2022-08-22T04:48:23.924Z,14.86
2022-08-22T04:49:23.994Z,14.87
2022-08-22T04:50:23.912Z,14.88
2022-08-22T04:51:23.918Z,14.90
2022-08-22T04:52:24.083Z,14.91
2022-08-22T04:53:23.922Z,14.93
2022-08-22T04:54:23.938Z,14.94
2022-08-22T04:55:24.012Z,14.93
2022-08-22T04:56:23.926Z,14.98
2022-08-22T04:57:23.876Z,14.98
2022-08-22T04:58:23.883Z,14.99
2022-08-22T04:59:23.897Z,15.01
2022-08-22T05:00:23.857Z,15.05
2022-08-22T05:01:23.988Z,15.03
2022-08-22T05:02:23.801Z,15.05
2022-08-22T05:03:24.008Z,15.08
2022-08-22T05:04:23.930Z,15.09
2022-08-22T05:05:23.976Z,15.12
2022-08-22T05:06:23.850Z,15.12
2022-08-22T05:07:23.771Z,15.13
2022-08-22T05:08:23.849Z,15.17
2022-08-22T05:09:23.811Z,15.17
2022-08-22T05:10:23.728Z,15.19
2022-08-22T05:11:23.850Z,15.21
2022-08-22T05:12:23.723Z,15.23
2022-08-22T05:13:23.898Z,15.24
2022-08-22T05:14:23.894Z,15.26
2022-08-22T05:15:24.003Z,15.27
2022-08-22T05:16:23.730Z,15.30
2022-08-22T05:17:23.763Z,15.33
2022-08-22T05:18:23.842Z,15.35
2022-08-22T05:19:31.248Z,15.36
2022-08-22T05:20:23.641Z,15.41
2022-08-22T05:21:23.951Z,15.43
2022-08-22T05:22:23.740Z,15.46
2022-08-22T05:23:23.654Z,15.48
2022-08-22T05:24:23.566Z,15.52
2022-08-22T05:25:23.557Z,15.56
2022-08-22T05:26:23.611Z,15.59
2022-08-22T05:27:23.881Z,15.61
2022-08-22T05:28:23.642Z,15.64
2022-08-22T05:29:23.647Z,15.67
2022-08-22T05:30:23.692Z,15.70
2022-08-22T05:31:24.016Z,15.75
2022-08-22T05:32:23.491Z,15.79
2022-08-22T05:33:23.768Z,15.85
2022-08-22T05:34:23.438Z,15.88
2022-08-22T05:35:23.412Z,15.94
2022-08-22T05:36:23.406Z,15.97
2022-08-22T05:37:23.498Z,16.01
2022-08-22T05:38:23.441Z,16.03
2022-08-22T05:39:25.336Z,16.09
2022-08-22T05:40:23.517Z,16.11
2022-08-22T05:41:23.370Z,16.14
2022-08-22T05:42:23.362Z,16.16
2022-08-22T05:43:23.394Z,16.22
2022-08-22T05:44:23.362Z,16.23
2022-08-22T05:45:23.485Z,16.30
2022-08-22T05:46:27.091Z,16.33
2022-08-22T05:47:23.340Z,16.35
2022-08-22T05:48:23.424Z,16.40
2022-08-22T05:49:23.376Z,16.44
2022-08-22T05:50:23.530Z,16.49
2022-08-22T05:51:23.328Z,16.50
2022-08-22T05:52:23.329Z,16.55
2022-08-22T05:53:23.311Z,16.58
2022-08-22T05:54:33.811Z,16.59
2022-08-22T05:55:23.515Z,16.63
2022-08-22T05:56:23.271Z,16.65
2022-08-22T05:57:23.207Z,16.65
2022-08-22T05:58:23.411Z,16.70
2022-08-22T05:59:23.224Z,16.74
2022-08-22T06:00:23.210Z,16.75
2022-08-22T06:01:23.235Z,16.78
2022-08-22T06:02:23.379Z,16.81
2022-08-22T06:03:23.331Z,16.83
2022-08-22T06:04:23.352Z,16.88
2022-08-22T06:05:23.212Z,16.89
2022-08-22T06:06:23.497Z,16.89
2022-08-22T06:07:23.335Z,16.92
2022-08-22T06:08:23.184Z,16.95
2022-08-22T06:09:23.187Z,16.98
2022-08-22T06:10:23.127Z,17.00
2022-08-22T06:11:23.302Z,17.03
2022-08-22T06:12:23.072Z,17.06
2022-08-22T06:13:24.599Z,17.07
2022-08-22T06:14:24.859Z,17.10
2022-08-22T06:15:23.335Z,17.10
2022-08-22T06:16:23.123Z,17.14
2022-08-22T06:17:23.285Z,17.14
2022-08-22T06:18:23.212Z,17.18
2022-08-22T06:19:23.067Z,17.22
2022-08-22T06:20:22.995Z,17.25
2022-08-22T06:21:22.969Z,17.29
2022-08-22T06:22:23.008Z,17.33
2022-08-22T06:23:23.052Z,17.38
2022-08-22T06:24:23.070Z,17.43
2022-08-22T06:25:22.971Z,17.46
2022-08-22T06:26:22.917Z,17.50
2022-08-22T06:27:23.008Z,17.54
2022-08-22T06:28:22.912Z,17.59
2022-08-22T06:29:22.926Z,17.64
2022-08-22T06:30:22.884Z,17.70
2022-08-22T06:31:22.972Z,17.74
2022-08-22T06:32:30.739Z,17.81
2022-08-22T06:33:22.848Z,17.85
2022-08-22T06:34:22.872Z,17.91
2022-08-22T06:35:23.063Z,17.99
2022-08-22T06:36:22.859Z,18.03
2022-08-22T06:37:23.075Z,18.09
2022-08-22T06:38:22.792Z,18.17
2022-08-22T06:39:22.812Z,18.22
2022-08-22T06:40:23.437Z,18.29
2022-08-22T06:41:22.757Z,18.40
2022-08-22T06:42:22.759Z,18.47
2022-08-22T06:43:22.820Z,18.55
2022-08-22T06:44:22.819Z,18.67
2022-08-22T06:45:22.719Z,18.76
2022-08-22T06:46:22.724Z,18.84
2022-08-22T06:47:22.768Z,18.92
2022-08-22T06:48:22.751Z,18.98
2022-08-22T06:49:22.827Z,19.06
2022-08-22T06:50:22.732Z,19.13
2022-08-22T06:51:22.693Z,19.18
2022-08-22T06:52:22.658Z,19.24
2022-08-22T06:53:22.715Z,19.32
2022-08-22T06:54:22.664Z,19.38
2022-08-22T06:55:22.679Z,19.43
2022-08-22T06:56:22.636Z,19.51
2022-08-22T06:57:22.779Z,19.55
2022-08-22T06:58:22.655Z,19.60
2022-08-22T06:59:22.794Z,19.61
2022-08-22T07:00:22.618Z,19.68
2022-08-22T07:01:22.827Z,19.73
2022-08-22T07:02:22.615Z,19.75
2022-08-22T07:03:22.579Z,19.80
2022-08-22T07:04:22.606Z,19.87
2022-08-22T07:05:22.603Z,19.93
2022-08-22T07:06:22.765Z,19.95
2022-08-22T07:07:22.547Z,20.00
2022-08-22T07:08:22.681Z,20.02
2022-08-22T07:09:22.687Z,20.05
2022-08-22T07:10:22.527Z,20.06
2022-08-22T07:11:23.142Z,20.13
2022-08-22T07:12:22.498Z,20.15
2022-08-22T07:13:22.660Z,20.20
2022-08-22T07:14:22.968Z,20.23
2022-08-22T07:15:22.602Z,20.27
2022-08-22T07:16:22.571Z,20.30
2022-08-22T07:17:22.465Z,20.35
2022-08-22T07:18:22.696Z,20.41
2022-08-22T07:19:22.584Z,20.41
2022-08-22T07:20:22.570Z,20.43
2022-08-22T07:21:22.375Z,20.47
2022-08-22T07:22:22.485Z,20.49
2022-08-22T07:23:22.504Z,20.51
2022-08-22T07:24:22.649Z,20.54
2022-08-22T07:25:22.732Z,20.59
2022-08-22T07:26:22.456Z,20.65
2022-08-22T07:27:22.506Z,20.59
2022-08-22T07:28:22.497Z,20.56
2022-08-22T07:29:22.492Z,20.58
2022-08-22T07:30:27.422Z,20.59
2022-08-22T07:31:22.503Z,20.65
2022-08-22T07:32:22.323Z,20.71
2022-08-22T07:33:27.035Z,20.76
2022-08-22T07:34:22.564Z,20.81
2022-08-22T07:35:22.342Z,20.87
2022-08-22T07:36:23.210Z,20.93
2022-08-22T07:37:22.423Z,20.96
2022-08-22T07:38:22.208Z,20.98
2022-08-22T07:39:22.238Z,21.02
2022-08-22T07:40:22.303Z,21.02
2022-08-22T07:41:22.385Z,21.02
2022-08-22T07:42:22.258Z,21.04
2022-08-22T07:43:22.209Z,21.08
2022-08-22T07:44:22.155Z,21.08
2022-08-22T07:45:22.203Z,21.16
2022-08-22T07:46:22.132Z,21.21
2022-08-22T07:47:26.472Z,21.27
2022-08-22T07:48:25.886Z,21.35
2022-08-22T07:49:22.426Z,21.41
2022-08-22T07:50:22.098Z,21.42
2022-08-22T07:51:22.240Z,21.48
2022-08-22T07:52:22.036Z,21.53
2022-08-22T07:53:22.635Z,21.57
2022-08-22T07:54:22.416Z,21.61
2022-08-22T07:55:22.046Z,21.67
2022-08-22T07:56:21.985Z,21.69
2022-08-22T07:57:22.310Z,21.76
2022-08-22T07:58:22.198Z,21.83
2022-08-22T07:59:21.988Z,21.92
2022-08-22T08:00:22.094Z,21.97
2022-08-22T08:01:22.296Z,21.99
2022-08-22T08:02:22.108Z,22.06
2022-08-22T08:03:22.234Z,22.12
2022-08-22T08:04:22.098Z,22.16
2022-08-22T08:05:22.006Z,22.20
2022-08-22T08:06:21.916Z,22.25
2022-08-22T08:07:21.920Z,22.25
2022-08-22T08:08:22.037Z,22.28
2022-08-22T08:09:22.065Z,22.37
2022-08-22T08:10:22.199Z,22.46
2022-08-22T08:11:22.102Z,22.53
2022-08-22T08:12:21.899Z,22.57
2022-08-22T08:13:21.992Z,22.65
2022-08-22T08:14:21.871Z,22.71
2022-08-22T08:15:21.974Z,22.77
2022-08-22T08:16:21.984Z,22.86
2022-08-22T08:17:21.890Z,22.94
2022-08-22T08:18:21.946Z,23.02
2022-08-22T08:19:21.975Z,23.09
2022-08-22T08:20:21.778Z,23.15
2022-08-22T08:21:21.781Z,23.20
2022-08-22T08:22:21.991Z,23.24
2022-08-22T08:23:23.355Z,23.27
2022-08-22T08:24:21.857Z,23.14
2022-08-22T08:25:21.763Z,23.12
2022-08-22T08:26:21.729Z,23.19
2022-08-22T08:27:21.916Z,23.24
2022-08-22T08:28:21.946Z,23.34
2022-08-22T08:29:21.703Z,23.45
2022-08-22T08:30:21.673Z,23.53
2022-08-22T08:31:21.705Z,23.62
2022-08-22T08:32:21.679Z,23.70
2022-08-22T08:33:24.942Z,23.53
2022-08-22T08:34:21.861Z,23.47
2022-08-22T08:35:21.683Z,23.52
2022-08-22T08:36:21.675Z,23.58
2022-08-22T08:37:21.629Z,23.60
2022-08-22T08:38:21.709Z,23.61
2022-08-22T08:39:21.642Z,23.67
2022-08-22T08:40:21.644Z,23.72
2022-08-22T08:41:22.732Z,23.79
2022-08-22T08:42:21.830Z,23.83
2022-08-22T08:43:21.608Z,23.79
2022-08-22T08:44:21.872Z,23.79
2022-08-22T08:45:22.032Z,23.80
2022-08-22T08:46:21.492Z,23.80
2022-08-22T08:47:21.639Z,23.79
2022-08-22T08:48:21.522Z,23.82
2022-08-22T08:49:24.061Z,23.83
2022-08-22T08:50:21.581Z,23.87
2022-08-22T08:51:21.488Z,23.95
2022-08-22T08:52:21.471Z,23.98
2022-08-22T09:40:29.957Z,24.01
2022-08-22T09:40:34.819Z,26.52
2022-08-22T09:41:34.816Z,26.61
2022-08-22T09:42:34.903Z,26.76
2022-08-22T09:43:34.967Z,26.92
2022-08-22T09:44:35.061Z,27.06
2022-08-22T09:45:34.884Z,27.17
2022-08-22T09:46:37.139Z,27.24
2022-08-22T09:47:35.465Z,27.33
2022-08-22T09:48:34.900Z,27.41
2022-08-22T09:49:34.799Z,27.53
2022-08-22T09:50:34.856Z,27.64
2022-08-22T09:51:34.766Z,27.73
2022-08-22T09:52:36.931Z,27.76
2022-08-22T09:53:34.745Z,27.79
2022-08-22T09:54:35.158Z,27.84
2022-08-22T09:55:35.734Z,27.85
2022-08-22T09:56:34.711Z,27.82
2022-08-22T09:57:34.676Z,27.94
2022-08-22T09:58:38.850Z,28.16
2022-08-22T09:59:34.726Z,28.41
2022-08-22T10:00:34.683Z,28.66
2022-08-22T10:01:34.915Z,28.82
2022-08-22T10:02:34.642Z,28.95
2022-08-22T10:03:34.813Z,29.16
2022-08-22T10:04:34.674Z,29.43
2022-08-22T10:05:43.819Z,29.68
2022-08-22T10:06:34.763Z,29.93
2022-08-22T10:07:34.634Z,30.14
2022-08-22T10:08:34.698Z,30.30
2022-08-22T10:09:34.564Z,30.34
2022-08-22T10:10:34.842Z,30.45
2022-08-22T10:11:34.661Z,30.56
2022-08-22T10:12:36.099Z,30.71
2022-08-22T10:13:34.614Z,30.74
2022-08-22T10:14:34.663Z,30.68
2022-08-22T10:15:34.490Z,30.65
2022-08-22T10:16:34.708Z,30.67
2022-08-22T10:17:34.705Z,30.74
2022-08-22T10:18:34.568Z,30.78
2022-08-22T10:19:34.460Z,30.69
2022-08-22T10:20:34.472Z,30.59
2022-08-22T10:21:34.515Z,30.52
2022-08-22T10:22:34.452Z,30.47
2022-08-22T10:23:34.484Z,30.38
2022-08-22T10:24:36.044Z,30.53
2022-08-22T10:25:34.754Z,30.72
2022-08-22T10:26:38.661Z,30.94
2022-08-22T10:27:34.661Z,31.17
2022-08-22T10:28:34.519Z,31.35
2022-08-22T10:29:34.488Z,31.61
2022-08-22T10:30:34.683Z,31.85
2022-08-22T10:31:34.476Z,31.82
2022-08-22T10:32:34.365Z,32.00
2022-08-22T10:33:34.405Z,32.25
2022-08-22T10:34:34.331Z,32.37
2022-08-22T10:35:34.476Z,32.58
2022-08-22T10:36:34.312Z,32.88
2022-08-22T10:37:34.313Z,33.19
2022-08-22T10:38:34.374Z,33.46
2022-08-22T10:39:34.318Z,33.52
2022-08-22T10:40:34.288Z,33.60
2022-08-22T10:41:34.841Z,33.60
2022-08-22T10:42:35.718Z,33.52
2022-08-22T10:43:34.335Z,33.51
2022-08-22T10:44:34.820Z,33.41
2022-08-22T10:45:35.851Z,33.29
2022-08-22T10:46:34.436Z,32.88
2022-08-22T10:47:34.432Z,32.76
2022-08-22T10:48:34.234Z,32.37
2022-08-22T10:49:34.294Z,31.85
2022-08-22T10:50:34.298Z,31.87
2022-08-22T10:51:34.185Z,32.03
2022-08-22T10:52:34.203Z,32.18
2022-08-22T10:53:35.053Z,32.48
2022-08-22T10:54:34.234Z,32.39
2022-08-22T10:55:34.200Z,32.14
2022-08-22T10:56:34.177Z,31.92
2022-08-22T10:57:34.272Z,31.61
2022-08-22T10:58:34.124Z,31.13
2022-08-22T10:59:34.257Z,30.75
2022-08-22T11:00:34.159Z,30.43
2022-08-22T11:01:37.477Z,30.24
2022-08-22T11:02:34.109Z,30.09
2022-08-22T11:03:34.194Z,29.93
2022-08-22T11:04:34.032Z,29.60
2022-08-22T11:05:34.145Z,29.37
2022-08-22T11:06:33.988Z,29.15
2022-08-22T11:07:34.066Z,28.85
2022-08-22T11:08:34.774Z,28.75
2022-08-22T11:09:36.936Z,28.69
2022-08-22T11:10:34.797Z,28.68
2022-08-22T11:11:34.101Z,28.56
2022-08-22T11:12:35.247Z,28.51
2022-08-22T11:13:34.224Z,28.43
2022-08-22T11:14:34.111Z,28.40
2022-08-22T11:15:34.970Z,28.41
2022-08-22T11:16:36.609Z,28.46
2022-08-22T11:17:40.756Z,28.50
2022-08-22T11:18:34.228Z,28.56
2022-08-22T11:19:34.053Z,28.63
2022-08-22T11:20:34.028Z,28.69
2022-08-22T11:21:34.083Z,28.70
2022-08-22T11:22:34.181Z,28.66
2022-08-22T11:23:34.003Z,28.62
2022-08-22T11:24:35.549Z,28.59
2022-08-22T11:25:38.615Z,28.50
2022-08-22T11:26:41.381Z,28.43
2022-08-22T11:27:37.908Z,28.38
2022-08-22T11:28:33.972Z,28.32
2022-08-22T11:29:34.076Z,28.32
2022-08-22T11:30:36.268Z,28.32
2022-08-22T11:31:36.558Z,28.31
2022-08-22T11:32:33.879Z,28.29
2022-08-22T11:33:47.283Z,28.23
2022-08-22T11:34:33.825Z,28.13
2022-08-22T11:35:33.833Z,28.10
2022-08-22T11:36:34.016Z,28.10
2022-08-22T11:37:43.431Z,28.07
2022-08-22T11:38:33.759Z,28.03
2022-08-22T11:39:33.742Z,28.03
2022-08-22T11:40:33.910Z,27.99
2022-08-22T11:41:33.702Z,27.99
2022-08-22T11:42:33.864Z,28.01
2022-08-22T11:43:33.744Z,28.03
2022-08-22T11:44:34.555Z,27.95
2022-08-22T11:45:33.684Z,27.86
2022-08-22T11:46:33.844Z,27.79
2022-08-22T11:47:33.831Z,27.64
2022-08-22T11:48:33.742Z,27.58
2022-08-22T11:49:33.651Z,27.59
2022-08-22T11:50:33.645Z,27.62
2022-08-22T11:51:34.287Z,27.66
2022-08-22T11:52:33.658Z,27.64
2022-08-22T11:53:33.873Z,27.67
2022-08-22T11:54:33.581Z,27.59
2022-08-22T11:55:34.568Z,27.53
2022-08-22T11:56:33.939Z,27.53
2022-08-22T11:57:33.557Z,27.53
2022-08-22T11:58:33.553Z,27.54
2022-08-22T11:59:33.598Z,27.57
2022-08-22T12:00:33.784Z,27.59
2022-08-22T12:01:34.151Z,27.62
2022-08-22T12:02:33.629Z,27.64
2022-08-22T12:03:33.994Z,27.61
2022-08-22T12:04:33.799Z,27.62
2022-08-22T12:05:33.597Z,27.67
2022-08-22T12:06:34.718Z,27.64
2022-08-22T12:07:33.498Z,27.57
2022-08-22T12:08:33.512Z,27.58
2022-08-22T12:09:33.735Z,27.50
2022-08-22T12:10:33.453Z,27.42
2022-08-22T12:11:33.444Z,27.38
2022-08-22T12:12:33.426Z,27.38
2022-08-22T12:13:35.206Z,27.43
2022-08-22T12:14:33.540Z,27.50
2022-08-22T12:15:33.622Z,27.53
2022-08-22T12:16:33.381Z,27.53
2022-08-22T12:17:55.188Z,27.59
2022-08-22T12:18:33.386Z,27.54
2022-08-22T12:19:33.376Z,27.50
2022-08-22T12:20:33.379Z,27.58
2022-08-22T12:21:33.947Z,27.69
2022-08-22T12:22:33.796Z,27.79
2022-08-22T12:23:43.383Z,27.95
2022-08-22T12:24:33.309Z,28.07
2022-08-22T12:25:33.371Z,28.13
2022-08-22T12:26:33.274Z,28.22
2022-08-22T12:27:34.095Z,28.35
2022-08-22T12:28:33.347Z,28.48
2022-08-22T12:29:39.878Z,28.69
2022-08-22T12:30:33.288Z,28.93
2022-08-22T12:31:33.215Z,29.23
2022-08-22T12:32:34.058Z,29.33
2022-08-22T12:33:33.290Z,29.43
2022-08-22T12:34:33.332Z,29.60
2022-08-22T12:35:33.223Z,29.71
2022-08-22T12:36:33.442Z,29.84
2022-08-22T12:37:35.649Z,29.96
2022-08-22T12:38:37.407Z,30.02
2022-08-22T12:39:33.244Z,30.05
2022-08-22T12:40:36.353Z,29.94
2022-08-22T12:41:35.114Z,29.96
2022-08-22T12:42:33.158Z,29.93
2022-08-22T12:43:33.346Z,29.97
2022-08-22T12:44:33.279Z,29.96
2022-08-22T12:45:33.240Z,30.05
2022-08-22T12:46:33.179Z,30.14
2022-08-22T12:47:34.402Z,30.18
2022-08-22T12:48:33.123Z,30.15
2022-08-22T12:49:33.081Z,30.16
2022-08-22T12:50:33.067Z,30.16
2022-08-22T12:51:33.117Z,30.27
2022-08-22T12:52:33.211Z,30.33
2022-08-22T12:53:33.037Z,30.31
2022-08-22T12:54:33.384Z,30.16
2022-08-22T12:55:33.242Z,29.87
2022-08-22T12:56:33.004Z,29.74
2022-08-22T12:57:33.092Z,29.71
2022-08-22T12:58:34.119Z,29.72
2022-08-22T12:59:33.015Z,29.82
2022-08-22T13:00:33.022Z,29.90
2022-08-22T13:01:33.849Z,29.74
2022-08-22T13:02:32.975Z,29.68
2022-08-22T13:03:33.176Z,29.66
2022-08-22T13:04:34.226Z,29.57
2022-08-22T13:05:40.696Z,29.52
2022-08-22T13:06:32.988Z,29.44
2022-08-22T13:07:32.971Z,29.41
2022-08-22T13:08:33.168Z,29.40
2022-08-22T13:09:33.076Z,29.37
2022-08-22T13:10:33.047Z,29.40
2022-08-22T13:11:32.984Z,29.49
2022-08-22T13:12:32.924Z,29.70
2022-08-22T13:13:37.214Z,29.93
2022-08-22T13:14:32.920Z,30.15
2022-08-22T13:15:32.926Z,30.37
2022-08-22T13:16:33.078Z,30.61
2022-08-22T13:17:32.841Z,30.80
2022-08-22T13:18:33.205Z,30.90
2022-08-22T13:19:33.174Z,31.06
2022-08-22T13:20:33.044Z,30.96
2022-08-22T13:21:36.200Z,31.05
2022-08-22T13:22:32.836Z,31.27
2022-08-22T13:23:32.878Z,31.40
2022-08-22T13:24:38.453Z,31.58
2022-08-22T13:25:32.878Z,31.79
2022-08-22T13:26:35.770Z,31.98
2022-08-22T13:27:32.845Z,32.17
2022-08-22T13:28:32.838Z,32.25
2022-08-22T13:29:39.534Z,32.33
2022-08-22T13:30:32.881Z,32.32
2022-08-22T13:31:32.686Z,32.30
2022-08-22T13:32:32.897Z,32.29
2022-08-22T13:33:32.656Z,32.18
2022-08-22T13:34:38.427Z,32.05
2022-08-22T13:35:32.828Z,31.87
2022-08-22T13:36:32.994Z,31.49
2022-08-22T13:37:32.655Z,31.06
2022-08-22T13:38:32.642Z,30.84
2022-08-22T13:39:32.920Z,30.67
2022-08-22T13:40:33.022Z,30.59