createdAt,value
2018-09-30T05:16:29.520Z,12.27
2018-09-30T05:18:57.588Z,11.97
2018-09-30T05:21:25.729Z,9.93
2018-09-30T05:23:53.881Z,14.20
2018-09-30T05:26:21.948Z,17.13
2018-09-30T05:28:50.029Z,10.00
2018-09-30T05:31:18.133Z,7.67
2018-09-30T05:33:46.185Z,7.70
2018-09-30T05:36:14.249Z,9.20
2018-09-30T05:38:42.325Z,10.10
2018-09-30T05:41:10.397Z,7.23
2018-09-30T05:43:38.495Z,13.90
2018-09-30T05:46:06.670Z,9.20
2018-09-30T05:48:34.737Z,11.07
2018-09-30T05:51:02.813Z,11.13
2018-09-30T05:53:30.900Z,12.13
2018-09-30T05:55:58.976Z,11.23
2018-09-30T05:58:27.052Z,9.73
2018-09-30T06:00:56.379Z,9.10
2018-09-30T06:03:24.525Z,9.57
2018-09-30T06:05:52.589Z,7.43
2018-09-30T06:08:20.663Z,7.07
2018-09-30T06:10:48.750Z,11.00
2018-09-30T06:13:16.892Z,16.57
2018-09-30T06:15:45.001Z,10.33
2018-09-30T06:18:13.141Z,9.00
2018-09-30T06:20:41.216Z,9.23
2018-09-30T06:23:09.307Z,11.43
2018-09-30T06:25:37.393Z,15.13
2018-09-30T06:28:05.531Z,10.50
2018-09-30T06:30:33.633Z,7.33
2018-09-30T06:33:01.720Z,14.43
2018-09-30T06:35:29.820Z,6.57
2018-09-30T06:37:57.888Z,12.03
2018-09-30T06:40:26.029Z,9.73
2018-09-30T06:42:54.072Z,7.97
2018-09-30T06:45:22.178Z,8.80
2018-09-30T06:47:50.208Z,7.63
2018-09-30T06:50:18.276Z,10.07
2018-09-30T06:52:46.344Z,13.93
2018-09-30T06:55:14.631Z,13.00
2018-09-30T06:57:42.937Z,9.00
2018-09-30T07:00:11.009Z,8.70
2018-09-30T07:02:40.315Z,6.67
2018-09-30T07:05:08.412Z,9.93
2018-09-30T07:07:36.493Z,7.27
2018-09-30T07:10:04.572Z,11.37
2018-09-30T07:12:32.752Z,9.93
2018-09-30T07:15:00.837Z,9.83
2018-09-30T07:17:29.004Z,12.33
2018-09-30T07:19:57.089Z,8.00
2018-09-30T07:22:25.335Z,8.73
2018-09-30T07:24:53.224Z,7.17
2018-09-30T07:27:21.345Z,9.30
2018-09-30T07:29:49.420Z,9.83
2018-09-30T07:32:17.493Z,9.57
2018-09-30T07:34:45.625Z,7.90
2018-09-30T07:37:13.680Z,8.33
2018-09-30T07:39:41.781Z,8.20
2018-09-30T07:42:10.432Z,10.33
2018-09-30T07:44:38.732Z,10.60
2018-09-30T07:47:06.899Z,11.50
2018-09-30T07:49:34.992Z,12.37
2018-09-30T07:52:03.153Z,8.97
2018-09-30T07:54:31.334Z,14.10
2018-09-30T07:56:59.405Z,10.43
2018-09-30T07:59:27.574Z,11.13
2018-09-30T08:01:55.646Z,14.03
2018-09-30T08:04:23.851Z,13.10
2018-09-30T08:06:51.924Z,11.53
2018-09-30T08:09:20.180Z,10.00
2018-09-30T08:11:48.243Z,11.70
2018-09-30T08:14:16.315Z,9.03
2018-09-30T08:16:44.419Z,8.27
2018-09-30T08:19:12.557Z,10.40
2018-09-30T08:21:40.735Z,12.10
2018-09-30T08:24:08.888Z,12.90
2018-09-30T08:26:36.992Z,15.33
2018-09-30T08:29:05.353Z,9.90
2018-09-30T08:31:37.349Z,16.30
2018-09-30T08:34:06.112Z,10.80
2018-09-30T08:36:34.287Z,14.83
2018-09-30T08:39:02.352Z,9.93
2018-09-30T08:41:30.452Z,12.47
2018-09-30T08:43:58.627Z,10.50
2018-09-30T08:46:26.678Z,14.37
2018-09-30T08:48:54.852Z,13.23
2018-09-30T08:51:23.004Z,10.60
2018-09-30T08:53:51.234Z,12.37
2018-09-30T08:56:19.429Z,12.97
2018-09-30T08:58:47.552Z,12.53
2018-09-30T09:01:15.708Z,12.17
2018-09-30T09:03:44.105Z,10.97
2018-09-30T09:06:12.279Z,15.43
2018-09-30T09:08:41.772Z,9.20
2018-09-30T09:11:10.024Z,14.97
2018-09-30T09:13:38.141Z,13.30
2018-09-30T09:16:06.265Z,14.37
2018-09-30T09:18:34.868Z,13.00
2018-09-30T09:21:05.731Z,13.07
2018-09-30T09:23:34.007Z,10.33
2018-09-30T09:26:02.164Z,13.00
2018-09-30T09:28:30.259Z,12.77
2018-09-30T09:30:58.390Z,9.73
2018-09-30T09:33:26.465Z,12.00
2018-09-30T09:35:55.721Z,10.20
2018-09-30T09:38:26.790Z,12.00
2018-09-30T09:40:54.846Z,12.50
2018-09-30T09:43:22.992Z,13.30
2018-09-30T09:45:51.080Z,11.20
2018-09-30T09:48:19.232Z,16.63
2018-09-30T09:50:47.396Z,15.13
2018-09-30T09:53:15.585Z,12.53
2018-09-30T09:55:43.665Z,11.73
2018-09-30T09:58:11.757Z,15.13
2018-09-30T10:00:44.818Z,12.40
2018-09-30T10:03:13.989Z,19.63
2018-09-30T10:05:42.109Z,10.90
2018-09-30T10:08:10.290Z,9.47
2018-09-30T10:10:39.006Z,59.30
2018-09-30T10:13:07.173Z,64.17
2018-09-30T10:15:35.333Z,61.33
2018-09-30T10:18:03.464Z,62.73
2018-09-30T10:20:31.676Z,34.30
2018-09-30T10:22:59.751Z,15.10
2018-09-30T10:25:27.848Z,9.90
2018-09-30T10:27:55.947Z,12.47
2018-09-30T10:30:24.052Z,13.50
2018-09-30T10:32:52.169Z,14.13
2018-09-30T10:35:24.969Z,24.97
2018-09-30T10:37:56.364Z,12.67
2018-09-30T10:40:29.331Z,10.93
2018-09-30T10:43:01.344Z,17.03
2018-09-30T10:45:29.887Z,10.90
2018-09-30T10:47:58.050Z,15.40
2018-09-30T10:50:26.140Z,12.00
2018-09-30T10:52:54.240Z,10.67
2018-09-30T10:55:22.408Z,11.77
2018-09-30T10:57:50.566Z,16.63
2018-09-30T11:00:18.876Z,13.73
2018-09-30T11:02:46.962Z,14.07
2018-09-30T11:05:15.102Z,10.83
2018-09-30T11:07:43.856Z,10.20
2018-09-30T11:10:11.963Z,13.30
2018-09-30T11:12:40.005Z,10.77
2018-09-30T11:15:08.093Z,18.83
2018-09-30T11:17:36.169Z,10.83
2018-09-30T11:20:04.261Z,14.50
2018-09-30T11:22:32.401Z,13.00
2018-09-30T11:25:00.439Z,18.03
2018-09-30T11:27:28.521Z,14.00
2018-09-30T11:29:56.608Z,14.30
2018-09-30T11:32:24.693Z,11.70
2018-09-30T11:34:52.792Z,15.43
2018-09-30T11:37:20.874Z,12.40
2018-09-30T11:39:48.964Z,11.23
2018-09-30T11:42:17.048Z,12.93
2018-09-30T11:44:45.132Z,12.17
2018-09-30T11:47:13.318Z,15.40
2018-09-30T11:49:41.400Z,13.47
2018-09-30T11:52:09.479Z,9.37
2018-09-30T11:54:37.580Z,11.10
2018-09-30T11:57:05.716Z,13.17
2018-09-30T11:59:33.882Z,13.23
2018-09-30T12:02:02.041Z,16.53
2018-09-30T12:04:30.120Z,17.67
2018-09-30T12:06:58.240Z,12.50
2018-09-30T12:09:26.329Z,11.93
2018-09-30T12:11:54.419Z,14.33
2018-09-30T12:14:22.532Z,8.70
2018-09-30T12:16:50.616Z,11.93
2018-09-30T12:19:18.732Z,13.43
2018-09-30T12:21:46.820Z,10.77
2018-09-30T12:24:14.924Z,11.33
2018-09-30T12:26:43.004Z,17.93
2018-09-30T12:29:11.132Z,11.50
2018-09-30T12:31:39.224Z,16.23
2018-09-30T12:34:07.337Z,15.17
2018-09-30T12:36:35.445Z,10.33
2018-09-30T12:39:04.904Z,11.77
2018-09-30T12:41:33.006Z,16.40
2018-09-30T12:44:01.080Z,10.73
2018-09-30T12:46:29.173Z,11.13
2018-09-30T12:48:57.252Z,10.67
2018-09-30T12:51:25.442Z,16.50
2018-09-30T12:53:53.514Z,13.77
2018-09-30T12:56:21.596Z,9.20
2018-09-30T12:58:49.691Z,11.10
2018-09-30T13:01:17.934Z,10.37
2018-09-30T13:03:46.008Z,19.13
2018-09-30T13:06:14.201Z,11.43
2018-09-30T13:08:42.569Z,12.43
2018-09-30T13:11:10.724Z,9.43
2018-09-30T13:13:38.806Z,13.20
2018-09-30T13:16:07.015Z,11.80
2018-09-30T13:18:35.101Z,11.80
2018-09-30T13:21:03.218Z,10.90
2018-09-30T13:23:31.307Z,12.73
2018-09-30T13:25:59.400Z,10.23
2018-09-30T13:28:27.680Z,11.13
2018-09-30T13:30:55.784Z,15.03
2018-09-30T13:33:24.041Z,12.13
2018-09-30T13:35:52.076Z,14.30
2018-09-30T13:38:21.180Z,9.27
2018-09-30T13:40:49.461Z,11.70
2018-09-30T13:43:17.371Z,10.63
2018-09-30T13:45:45.485Z,12.50
2018-09-30T13:48:13.564Z,7.30
2018-09-30T13:50:41.656Z,11.07
2018-09-30T13:53:09.732Z,8.53
2018-09-30T13:55:37.812Z,11.97
2018-09-30T13:58:06.540Z,14.13
2018-09-30T14:00:34.640Z,10.00
2018-09-30T14:03:02.724Z,16.87
2018-09-30T14:05:30.805Z,10.70
2018-09-30T14:07:58.951Z,11.13
2018-09-30T14:10:27.021Z,14.57
2018-09-30T14:12:55.092Z,8.10
2018-09-30T14:15:23.168Z,8.60
2018-09-30T14:17:51.358Z,8.40
2018-09-30T14:20:19.516Z,12.47
2018-09-30T14:22:47.589Z,7.53
2018-09-30T14:25:15.663Z,11.33
2018-09-30T14:27:43.938Z,13.47
2018-09-30T14:30:12.104Z,12.60
2018-09-30T14:32:40.195Z,10.07
2018-09-30T14:35:08.295Z,8.73
2018-09-30T14:37:36.376Z,8.40
2018-09-30T14:40:04.482Z,8.90
2018-09-30T14:42:32.583Z,11.43
2018-09-30T14:45:00.672Z,9.90
2018-09-30T14:47:28.752Z,10.10
2018-09-30T14:49:56.856Z,12.40
2018-09-30T14:52:24.963Z,10.93
2018-09-30T14:54:53.064Z,11.03
2018-09-30T14:57:21.213Z,10.50
2018-09-30T14:59:49.386Z,9.00
2018-09-30T15:02:18.312Z,8.37
2018-09-30T15:04:46.451Z,9.60
2018-09-30T15:07:14.532Z,9.80
2018-09-30T15:09:42.595Z,14.23
2018-09-30T15:12:10.667Z,14.97
2018-09-30T15:14:38.752Z,12.23
2018-09-30T15:17:07.694Z,8.80
2018-09-30T15:19:35.776Z,11.90
2018-09-30T15:22:03.980Z,11.80
2018-09-30T15:24:32.050Z,12.13
2018-09-30T15:27:00.133Z,10.63
2018-09-30T15:29:28.216Z,9.10
2018-09-30T15:31:56.308Z,16.67
2018-09-30T15:34:24.524Z,15.80
2018-09-30T15:36:52.601Z,11.50
2018-09-30T15:39:20.684Z,12.53
2018-09-30T15:41:48.760Z,11.20
2018-09-30T15:44:16.916Z,19.30
2018-09-30T15:46:45.008Z,16.33
2018-09-30T15:49:13.089Z,14.30
2018-09-30T15:51:41.253Z,17.30
2018-09-30T15:54:09.432Z,14.90
2018-09-30T15:56:37.530Z,8.87
2018-09-30T15:59:05.675Z,22.53
2018-09-30T16:01:33.853Z,12.33
2018-09-30T16:04:02.393Z,13.43
2018-09-30T16:06:30.480Z,11.87
2018-09-30T16:08:58.568Z,10.50
2018-09-30T16:11:26.659Z,14.60
2018-09-30T16:13:54.740Z,20.83
2018-09-30T16:16:22.928Z,12.73
2018-09-30T16:18:51.173Z,16.87
2018-09-30T16:21:19.255Z,9.43
2018-09-30T16:23:47.420Z,15.63
2018-09-30T16:26:15.594Z,12.07
2018-09-30T16:28:43.661Z,13.10
2018-09-30T16:31:11.746Z,10.33
2018-09-30T16:33:39.830Z,10.00
2018-09-30T16:36:07.908Z,13.30
2018-09-30T16:38:35.992Z,12.67
2018-09-30T16:41:04.128Z,15.37
2018-09-30T16:43:32.202Z,10.70
2018-09-30T16:46:00.284Z,13.33
2018-09-30T16:48:28.377Z,13.03
2018-09-30T16:50:56.462Z,9.47
2018-09-30T16:53:24.578Z,13.23
2018-09-30T16:55:52.675Z,12.73
2018-09-30T16:58:20.764Z,10.87
2018-09-30T17:00:48.909Z,10.33
2018-09-30T17:03:16.987Z,12.90
2018-09-30T17:05:45.283Z,16.97
2018-09-30T17:08:13.389Z,11.20
2018-09-30T17:10:41.465Z,12.80
2018-09-30T17:13:09.565Z,18.93
2018-09-30T17:15:37.751Z,13.30
2018-09-30T17:18:05.872Z,13.17
2018-09-30T17:20:33.968Z,10.60
2018-09-30T17:23:02.069Z,13.73
2018-09-30T17:25:30.188Z,14.60
2018-09-30T17:27:58.661Z,17.30
2018-09-30T17:30:26.748Z,11.50
2018-09-30T17:32:54.833Z,13.50
2018-09-30T17:35:22.916Z,14.57
2018-09-30T17:37:51.045Z,12.53
2018-09-30T17:40:19.152Z,17.40
2018-09-30T17:42:47.232Z,17.73
2018-09-30T17:45:15.320Z,17.37
2018-09-30T17:47:43.609Z,12.50
2018-09-30T17:50:11.680Z,13.30
2018-09-30T17:52:39.756Z,19.23
2018-09-30T17:55:07.840Z,15.07
2018-09-30T17:57:36.000Z,12.97
2018-09-30T18:00:04.880Z,17.53
2018-09-30T18:02:32.997Z,12.43
2018-09-30T18:05:01.098Z,10.53
2018-09-30T18:07:29.239Z,14.00
2018-09-30T18:10:04.126Z,9.83
2018-09-30T18:12:32.319Z,11.70
2018-09-30T18:15:00.376Z,7.90
2018-09-30T18:17:28.460Z,13.37
2018-09-30T18:19:56.551Z,17.00
2018-09-30T18:22:24.707Z,14.90
2018-09-30T18:24:52.780Z,11.33
2018-09-30T18:27:20.880Z,12.10
2018-09-30T18:29:48.983Z,14.97
2018-09-30T18:32:17.200Z,8.90
2018-09-30T18:34:45.272Z,10.23
2018-09-30T18:37:13.385Z,14.97
2018-09-30T18:39:41.560Z,22.97
2018-09-30T18:42:09.607Z,19.70
2018-09-30T18:44:37.696Z,15.03
2018-09-30T18:47:06.024Z,10.80
2018-09-30T18:49:34.215Z,11.17
2018-09-30T18:52:02.285Z,14.10
2018-09-30T18:54:30.371Z,13.97
2018-09-30T18:56:58.467Z,15.63
2018-09-30T18:59:26.560Z,19.40
2018-09-30T19:01:54.180Z,9.90
2018-09-30T19:04:22.260Z,9.63
2018-09-30T19:06:50.353Z,8.77
2018-09-30T19:09:18.444Z,13.30
2018-09-30T19:11:46.519Z,9.23
2018-09-30T19:14:14.630Z,11.63
2018-09-30T19:16:42.702Z,11.33
2018-09-30T19:19:10.839Z,12.60
2018-09-30T19:21:38.871Z,13.33
2018-09-30T19:24:06.957Z,15.23
2018-09-30T19:26:35.059Z,12.57
2018-09-30T19:29:03.143Z,11.40
2018-09-30T19:31:31.235Z,15.00
2018-09-30T19:33:59.392Z,14.03
2018-09-30T19:36:27.533Z,13.30
2018-09-30T19:38:55.576Z,14.50
2018-09-30T19:41:23.660Z,19.20
2018-09-30T19:43:51.753Z,12.07
2018-09-30T19:46:19.836Z,9.80
2018-09-30T19:48:47.941Z,14.60
2018-09-30T19:51:15.992Z,15.10
2018-09-30T19:53:44.081Z,11.80
2018-09-30T19:56:12.169Z,13.07
2018-09-30T19:58:40.333Z,13.07
2018-09-30T20:01:07.966Z,11.93
2018-09-30T20:03:36.036Z,11.40
2018-09-30T20:06:04.345Z,10.80
2018-09-30T20:08:32.501Z,9.70
2018-09-30T20:11:00.592Z,10.00
2018-09-30T20:13:28.676Z,17.27
2018-09-30T20:15:56.837Z,12.17
2018-09-30T20:18:24.910Z,10.10
2018-09-30T20:20:53.062Z,14.60
2018-09-30T20:23:21.089Z,11.50
2018-09-30T20:25:49.176Z,14.50
2018-09-30T20:28:17.298Z,13.90
2018-09-30T20:30:45.371Z,11.33
2018-09-30T20:33:13.448Z,12.63
2018-09-30T20:35:41.548Z,9.20
2018-09-30T20:38:09.657Z,15.63
2018-09-30T20:40:38.716Z,21.03
2018-09-30T20:43:06.853Z,11.07
2018-09-30T20:45:35.253Z,14.50
2018-09-30T20:48:03.411Z,12.60
2018-09-30T20:50:31.504Z,18.40
2018-09-30T20:52:59.592Z,13.30
2018-09-30T20:55:27.703Z,15.80
2018-09-30T20:57:55.800Z,16.37
2018-09-30T21:00:23.877Z,12.20
2018-09-30T21:02:51.513Z,13.47
2018-09-30T21:06:29.384Z,16.93
2018-09-30T21:08:57.532Z,17.12
2018-09-30T21:11:25.793Z,12.63
2018-09-30T21:13:53.867Z,17.80
2018-09-30T21:16:21.943Z,10.43
2018-09-30T21:18:50.205Z,12.37
2018-09-30T21:21:18.160Z,13.40
2018-09-30T21:23:46.256Z,11.60
2018-09-30T21:26:14.329Z,10.63
2018-09-30T21:28:42.503Z,15.70
2018-09-30T21:31:10.560Z,13.93
2018-09-30T21:33:38.647Z,16.47
2018-09-30T21:36:06.823Z,12.40
2018-09-30T21:38:34.894Z,20.10
2018-09-30T21:41:02.979Z,12.20
2018-09-30T21:43:31.248Z,23.20
2018-09-30T21:45:59.416Z,13.67
2018-09-30T21:48:27.599Z,15.40
2018-09-30T21:50:55.748Z,16.13
2018-09-30T21:53:23.924Z,15.13
2018-09-30T21:55:52.099Z,11.37
2018-09-30T21:58:20.288Z,13.00
2018-09-30T22:00:53.705Z,11.50
2018-09-30T22:03:21.320Z,14.97
2018-09-30T22:05:49.527Z,16.60
2018-09-30T22:08:17.618Z,12.67
2018-09-30T22:10:45.692Z,17.60
2018-09-30T22:13:14.032Z,13.50
2018-09-30T22:15:42.455Z,15.43
2018-09-30T22:18:10.540Z,18.43
2018-09-30T22:20:38.616Z,16.20
2018-09-30T22:23:06.717Z,12.47
2018-09-30T22:25:34.917Z,12.80
2018-09-30T22:28:03.053Z,13.50
2018-09-30T22:30:31.551Z,17.73
2018-09-30T22:32:59.732Z,17.63
2018-09-30T22:35:27.807Z,20.63
2018-09-30T22:37:55.880Z,14.80
2018-09-30T22:40:23.975Z,15.90
2018-09-30T22:42:52.036Z,10.43
