createdAt,value
2023-08-11T00:00:29.220Z,90.02
2023-08-11T00:02:57.135Z,89.98
2023-08-11T00:05:25.240Z,90.28
2023-08-11T00:07:53.189Z,90.02
2023-08-11T00:10:22.142Z,90.13
2023-08-11T00:12:50.227Z,90.30
2023-08-11T00:15:19.365Z,90.61
2023-08-11T00:17:49.017Z,90.64
2023-08-11T00:20:17.066Z,90.52
2023-08-11T00:22:45.142Z,90.71
2023-08-11T00:25:13.416Z,90.64
2023-08-11T00:27:41.600Z,90.73
2023-08-11T00:30:12.357Z,90.86
2023-08-11T00:32:40.328Z,90.63
2023-08-11T00:35:09.324Z,90.65
2023-08-11T00:37:37.394Z,90.86
2023-08-11T00:40:07.796Z,90.95
2023-08-11T00:42:35.775Z,90.89
2023-08-11T00:45:04.752Z,90.98
2023-08-11T00:47:33.857Z,91.35
2023-08-11T00:50:03.130Z,91.14
2023-08-11T00:52:31.451Z,91.23
2023-08-11T00:54:59.348Z,91.20
2023-08-11T00:57:27.588Z,91.38
2023-08-11T00:59:57.507Z,91.25
2023-08-11T01:02:25.660Z,91.53
2023-08-11T01:04:53.532Z,91.31
2023-08-11T01:07:42.468Z,91.27
2023-08-11T01:10:27.930Z,91.25
2023-08-11T01:13:39.942Z,91.26
2023-08-11T01:16:10.757Z,91.51
2023-08-11T01:18:39.825Z,91.46
2023-08-11T01:21:17.794Z,91.85
2023-08-11T01:23:46.149Z,91.83
2023-08-11T01:26:15.852Z,91.63
2023-08-11T01:28:43.974Z,91.65
2023-08-11T01:31:12.304Z,91.69
2023-08-11T01:33:40.743Z,91.73
2023-08-11T01:36:09.833Z,91.64
2023-08-11T01:38:38.314Z,91.58
2023-08-11T01:41:07.941Z,91.96
2023-08-11T01:43:37.949Z,92.04
2023-08-11T01:46:06.229Z,91.90
2023-08-11T01:48:35.100Z,91.89
2023-08-11T01:51:03.786Z,92.05
2023-08-11T01:53:31.643Z,92.05
2023-08-11T01:56:01.224Z,92.01
2023-08-11T01:58:29.979Z,91.91
2023-08-11T02:00:58.054Z,92.19
2023-08-11T02:03:26.800Z,92.03
2023-08-11T02:05:56.763Z,92.08
2023-08-11T02:08:24.741Z,92.12
2023-08-11T02:10:54.252Z,92.15
2023-08-11T02:13:23.170Z,92.18
2023-08-11T02:15:52.485Z,92.27
2023-08-11T02:18:20.400Z,92.28
2023-08-11T02:20:48.503Z,92.41
2023-08-11T02:23:16.433Z,92.38
2023-08-11T02:25:44.640Z,92.37
2023-08-11T02:28:13.805Z,92.38
2023-08-11T02:30:42.802Z,92.29
2023-08-11T02:33:11.007Z,92.30
2023-08-11T02:35:39.595Z,92.31
2023-08-11T02:38:07.472Z,92.17
2023-08-11T02:40:36.419Z,92.16
2023-08-11T02:43:04.645Z,92.15
2023-08-11T02:45:32.735Z,92.12
2023-08-11T02:48:00.950Z,92.19
2023-08-11T02:50:30.232Z,92.15
2023-08-11T02:52:58.223Z,92.13
2023-08-11T02:55:26.267Z,92.14
2023-08-11T02:57:54.217Z,92.17
2023-08-11T03:00:22.415Z,92.06
2023-08-11T03:02:50.527Z,92.13
2023-08-11T03:05:19.540Z,92.18
2023-08-11T03:07:51.711Z,92.24
2023-08-11T03:10:19.958Z,92.15
2023-08-11T03:12:48.850Z,92.10
2023-08-11T03:15:17.050Z,92.20
2023-08-11T03:17:45.185Z,92.27
2023-08-11T03:20:16.594Z,92.34
2023-08-11T03:22:47.174Z,92.43
2023-08-11T03:25:19.161Z,92.61
2023-08-11T03:27:47.290Z,92.50
2023-08-11T03:30:21.732Z,92.57
2023-08-11T03:32:53.150Z,92.63
2023-08-11T03:35:23.621Z,92.49
2023-08-11T03:37:53.563Z,92.62
2023-08-11T03:40:21.671Z,92.71
2023-08-11T03:42:54.670Z,92.51
2023-08-11T03:45:23.935Z,92.45
2023-08-11T03:47:52.869Z,92.66
2023-08-11T03:50:23.611Z,92.64
2023-08-11T03:52:51.546Z,92.76
2023-08-11T03:55:19.840Z,92.60
2023-08-11T03:57:48.185Z,92.61
2023-08-11T04:00:21.241Z,92.76
2023-08-11T04:03:02.917Z,92.61
2023-08-11T04:05:31.705Z,92.50
2023-08-11T04:07:59.718Z,92.55
2023-08-11T04:10:27.610Z,92.55
2023-08-11T04:12:55.505Z,92.84
2023-08-11T04:15:25.599Z,92.80
2023-08-11T04:17:54.062Z,92.82
2023-08-11T04:20:23.569Z,92.86
2023-08-11T04:22:52.326Z,92.84
2023-08-11T04:25:20.388Z,92.74
2023-08-11T04:27:50.769Z,92.76
2023-08-11T04:30:19.500Z,92.83
2023-08-11T04:32:51.964Z,92.75
2023-08-11T04:35:20.739Z,92.76
2023-08-11T04:37:51.138Z,92.82
2023-08-11T04:40:22.390Z,92.86
2023-08-11T04:42:52.279Z,92.88
2023-08-11T04:45:25.315Z,92.87
2023-08-11T04:47:53.524Z,92.89
2023-08-11T04:50:23.136Z,92.79
2023-08-11T04:52:56.778Z,92.74
2023-08-11T04:55:24.986Z,92.65
2023-08-11T04:57:53.078Z,92.52
2023-08-11T05:00:21.680Z,92.57
2023-08-11T05:02:49.621Z,92.22
2023-08-11T05:05:19.071Z,91.38
2023-08-11T05:07:47.608Z,91.79
2023-08-11T05:10:15.528Z,92.04
2023-08-11T05:12:43.414Z,92.04
2023-08-11T05:15:12.677Z,92.07
2023-08-11T05:17:40.665Z,91.49
2023-08-11T05:20:12.137Z,91.33
2023-08-11T05:22:40.837Z,91.17
2023-08-11T05:25:10.509Z,89.69
2023-08-11T05:27:38.460Z,89.44
2023-08-11T05:30:09.809Z,87.85
2023-08-11T05:32:37.937Z,86.75
2023-08-11T05:35:07.313Z,86.10
2023-08-11T05:37:35.445Z,85.40
2023-08-11T05:40:04.142Z,83.93
2023-08-11T05:42:32.090Z,83.38
2023-08-11T05:44:59.888Z,83.27
2023-08-11T05:47:27.917Z,82.56
2023-08-11T05:49:55.954Z,81.27
2023-08-11T05:52:23.691Z,80.89
2023-08-11T05:54:51.482Z,80.62
2023-08-11T05:57:19.965Z,79.42
2023-08-11T05:59:47.835Z,75.48
2023-08-11T06:02:15.814Z,73.20
2023-08-11T06:04:46.045Z,67.91
2023-08-11T06:07:14.005Z,65.70
2023-08-11T06:09:42.110Z,63.25
2023-08-11T06:12:09.966Z,61.18
2023-08-11T06:14:37.852Z,59.09
2023-08-11T06:17:05.954Z,57.30
2023-08-11T06:19:34.289Z,56.07
2023-08-11T06:22:03.314Z,54.88
2023-08-11T06:24:31.231Z,54.10
2023-08-11T06:26:58.972Z,53.01
2023-08-11T06:29:27.062Z,52.98
2023-08-11T06:31:54.860Z,52.25
2023-08-11T06:34:22.993Z,51.28
2023-08-11T06:36:50.805Z,51.11
2023-08-11T06:39:18.651Z,51.89
2023-08-11T06:41:46.567Z,51.42
2023-08-11T06:44:14.481Z,50.53
2023-08-11T06:46:42.440Z,50.45
2023-08-11T06:49:10.429Z,48.04
2023-08-11T06:51:38.381Z,48.40
2023-08-11T06:54:06.698Z,49.57
2023-08-11T06:56:34.717Z,47.78
2023-08-11T06:59:02.620Z,47.61
2023-08-11T07:01:30.385Z,47.61
2023-08-11T07:04:00.893Z,45.56
2023-08-11T07:06:30.065Z,46.86
2023-08-11T07:08:57.929Z,45.86
2023-08-11T07:11:25.974Z,46.28
2023-08-11T07:13:53.812Z,46.35
2023-08-11T07:16:22.494Z,45.06
2023-08-11T07:18:50.491Z,44.81
2023-08-11T07:21:18.303Z,45.14
2023-08-11T07:23:46.141Z,46.44
2023-08-11T07:26:14.149Z,44.21
2023-08-11T07:28:42.079Z,45.25
2023-08-11T07:31:09.905Z,44.38
2023-08-11T07:33:37.767Z,46.10
2023-08-11T07:36:06.162Z,47.50
2023-08-11T07:38:34.121Z,47.29
2023-08-11T07:41:02.020Z,44.40
2023-08-11T07:43:30.088Z,46.74
2023-08-11T07:45:58.168Z,48.06
2023-08-11T07:48:26.174Z,48.30
2023-08-11T07:50:56.199Z,49.70
2023-08-11T07:53:24.130Z,50.30
2023-08-11T07:55:52.320Z,48.75
2023-08-11T07:58:21.324Z,45.61
2023-08-11T08:00:49.105Z,46.63
2023-08-11T08:03:18.759Z,47.06
2023-08-11T08:05:46.788Z,45.77
2023-08-11T08:08:14.681Z,46.29
2023-08-11T08:10:42.825Z,45.52
2023-08-11T08:13:11.099Z,45.44
2023-08-11T08:15:39.212Z,46.29
2023-08-11T08:18:07.514Z,45.03
2023-08-11T08:20:35.723Z,49.47
2023-08-11T08:23:04.519Z,50.68
2023-08-11T08:25:32.341Z,47.85
2023-08-11T08:28:06.194Z,49.64
2023-08-11T08:30:35.469Z,46.01
2023-08-11T08:33:03.722Z,46.12
2023-08-11T08:35:31.641Z,45.23
2023-08-11T08:37:59.807Z,45.87
2023-08-11T08:40:29.637Z,44.54
2023-08-11T08:42:58.620Z,46.75
2023-08-11T08:45:31.146Z,45.57
2023-08-11T08:48:07.824Z,44.83
2023-08-11T08:50:37.165Z,45.01
2023-08-11T08:53:05.562Z,44.84
2023-08-11T08:55:33.698Z,46.69
2023-08-11T08:58:02.584Z,46.75
2023-08-11T09:00:32.110Z,44.90
2023-08-11T09:03:01.785Z,45.65
2023-08-11T09:05:31.642Z,46.40
2023-08-11T09:08:00.095Z,46.93
2023-08-11T09:10:29.892Z,44.92
2023-08-11T09:12:58.145Z,43.75
2023-08-11T09:15:26.213Z,46.06
2023-08-11T09:17:54.591Z,46.24
2023-08-11T09:20:23.347Z,46.22
2023-08-11T09:22:51.995Z,45.20
2023-08-11T09:25:20.889Z,46.35
2023-08-11T09:27:52.601Z,44.93
2023-08-11T09:30:21.950Z,45.01
2023-08-11T09:32:51.054Z,46.08
2023-08-11T09:35:25.664Z,45.73
2023-08-11T09:37:56.652Z,43.39
2023-08-11T09:40:29.871Z,44.97
2023-08-11T09:43:00.800Z,46.20
2023-08-11T09:47:59.642Z,45.02
2023-08-11T09:50:29.657Z,43.75
2023-08-11T09:53:01.883Z,43.45
2023-08-11T09:55:37.449Z,44.17
2023-08-11T09:58:10.057Z,45.57
2023-08-11T10:00:40.432Z,46.57
2023-08-11T10:03:17.286Z,47.34
2023-08-11T10:05:52.151Z,47.37
2023-08-11T10:08:27.648Z,47.05
2023-08-11T10:10:55.813Z,47.69
2023-08-11T10:13:30.773Z,47.21
2023-08-11T10:15:59.890Z,49.92
2023-08-11T10:18:28.726Z,47.37
2023-08-11T10:20:57.955Z,46.53
2023-08-11T10:23:27.452Z,44.55
2023-08-11T10:25:56.959Z,48.11
2023-08-11T10:28:25.770Z,46.45
2023-08-11T10:31:02.677Z,43.24
2023-08-11T10:33:33.258Z,48.23
2023-08-11T10:36:03.516Z,46.80
2023-08-11T10:38:34.782Z,44.74
2023-08-11T10:41:11.695Z,47.00
2023-08-11T10:43:43.431Z,46.79
2023-08-11T10:46:33.734Z,48.25
2023-08-11T10:49:35.796Z,47.27
2023-08-11T10:52:05.695Z,45.14
2023-08-11T10:54:34.567Z,47.27
2023-08-11T10:57:04.873Z,46.12
2023-08-11T10:59:35.892Z,48.85
2023-08-11T11:02:04.163Z,45.95
2023-08-11T11:04:34.316Z,49.71
2023-08-11T11:07:03.543Z,48.06
2023-08-11T11:09:31.772Z,47.06
2023-08-11T11:12:00.390Z,48.29
2023-08-11T11:14:31.253Z,46.80
2023-08-11T11:17:01.751Z,47.76
2023-08-11T11:19:32.521Z,48.73
2023-08-11T11:22:02.822Z,49.67
2023-08-11T11:24:30.776Z,48.48
2023-08-11T11:27:00.889Z,48.04
2023-08-11T11:29:29.700Z,46.11
2023-08-11T11:32:01.082Z,46.08
2023-08-11T11:34:29.039Z,45.52
2023-08-11T11:36:57.291Z,45.13
2023-08-11T11:39:26.594Z,46.36
2023-08-11T11:41:54.695Z,47.09
2023-08-11T11:44:23.038Z,51.73
2023-08-11T11:46:51.217Z,47.48
2023-08-11T11:49:29.409Z,46.83
2023-08-11T11:52:01.955Z,46.81
2023-08-11T11:54:32.122Z,46.63
2023-08-11T11:57:04.886Z,44.93
2023-08-11T11:59:35.155Z,47.89
2023-08-11T12:02:04.938Z,44.60
2023-08-11T12:04:33.697Z,42.31
2023-08-11T12:07:03.110Z,42.68
2023-08-11T12:09:31.296Z,43.59
2023-08-11T12:11:59.406Z,43.29
2023-08-11T12:14:29.141Z,42.74
2023-08-11T12:16:59.881Z,45.79
2023-08-11T12:19:31.303Z,46.08
2023-08-11T12:22:02.875Z,46.90
2023-08-11T12:24:41.806Z,47.27
2023-08-11T12:27:16.446Z,46.32
2023-08-11T12:29:45.324Z,49.17
2023-08-11T12:32:14.876Z,46.69
2023-08-11T12:34:46.852Z,46.23
2023-08-11T12:37:18.615Z,47.21
2023-08-11T12:39:55.924Z,46.73
2023-08-11T12:42:30.560Z,46.01
2023-08-11T12:45:02.233Z,46.59
2023-08-11T12:47:34.342Z,47.39
2023-08-11T12:50:09.621Z,46.75
2023-08-11T12:52:42.761Z,47.19
2023-08-11T12:55:17.962Z,49.46
2023-08-11T12:57:49.967Z,47.16
2023-08-11T13:00:23.592Z,46.87
2023-08-11T13:02:57.767Z,46.84
2023-08-11T13:05:31.057Z,46.71
2023-08-11T13:08:03.601Z,45.86
2023-08-11T13:10:50.054Z,45.18
2023-08-11T13:13:40.804Z,48.82
2023-08-11T13:16:30.331Z,47.80
2023-08-11T13:19:13.096Z,47.92
2023-08-11T13:21:58.999Z,46.03
2023-08-11T13:24:56.504Z,47.74
2023-08-11T13:27:42.977Z,46.43
2023-08-11T13:31:06.031Z,45.34
2023-08-11T13:34:19.919Z,47.93
2023-08-11T13:37:04.834Z,51.08
2023-08-11T13:40:09.536Z,51.65
2023-08-11T13:43:02.457Z,49.35
2023-08-11T13:45:46.818Z,49.94
2023-08-11T13:48:40.009Z,45.58
2023-08-11T13:51:27.388Z,46.06
2023-08-11T13:54:21.196Z,46.07
2023-08-11T13:57:10.039Z,48.36
2023-08-11T13:59:59.294Z,47.86
2023-08-11T14:02:33.255Z,48.44
2023-08-11T14:05:02.052Z,48.22
2023-08-11T14:07:32.509Z,45.80
2023-08-11T14:10:07.055Z,46.11
2023-08-11T14:12:36.664Z,45.03
2023-08-11T14:15:08.936Z,47.45
2023-08-11T14:17:38.173Z,45.05
2023-08-11T14:20:08.936Z,48.42
2023-08-11T14:22:37.781Z,46.25
2023-08-11T14:25:07.555Z,49.60
2023-08-11T14:27:36.352Z,43.16
2023-08-11T14:30:06.740Z,45.55
2023-08-11T14:32:38.587Z,44.77
2023-08-11T14:35:09.568Z,46.47
2023-08-11T14:37:38.806Z,47.74
2023-08-11T14:40:09.287Z,48.56
2023-08-11T14:42:38.209Z,49.27
2023-08-11T14:45:08.316Z,50.26
2023-08-11T14:47:37.012Z,50.72
2023-08-11T14:50:07.916Z,48.89
2023-08-11T14:52:36.372Z,52.09
2023-08-11T14:55:05.780Z,48.53
2023-08-11T14:57:36.804Z,46.49
2023-08-11T15:00:09.948Z,45.13
2023-08-11T15:02:38.726Z,44.73
2023-08-11T15:05:08.755Z,46.21
2023-08-11T15:07:37.490Z,48.62
2023-08-11T15:10:07.392Z,45.03
2023-08-11T15:12:52.561Z,47.20
2023-08-11T15:15:24.117Z,45.63
2023-08-11T15:17:52.780Z,46.50
2023-08-11T15:20:22.599Z,44.15
2023-08-11T15:22:51.830Z,42.76
2023-08-11T15:25:22.961Z,46.11
2023-08-11T15:27:52.155Z,47.99
2023-08-11T15:30:22.072Z,44.45
2023-08-11T15:32:51.698Z,44.63
2023-08-11T15:35:20.350Z,43.94
2023-08-11T15:37:48.849Z,45.20
2023-08-11T15:40:17.670Z,46.51
2023-08-11T15:42:47.861Z,45.55
2023-08-11T15:45:17.502Z,41.90
2023-08-11T15:47:47.106Z,42.82
2023-08-11T15:50:19.914Z,42.61
2023-08-11T15:52:49.379Z,45.23
2023-08-11T15:55:30.254Z,42.86
2023-08-11T15:58:04.693Z,40.93
2023-08-11T16:00:38.976Z,45.28
2023-08-11T16:03:08.266Z,43.24
2023-08-11T16:05:48.181Z,41.29
2023-08-11T16:08:18.535Z,40.28
2023-08-11T16:10:51.967Z,39.83
2023-08-11T16:13:23.395Z,42.49
2023-08-11T16:15:53.130Z,43.01
2023-08-11T16:18:26.403Z,44.96
2023-08-11T16:20:56.260Z,47.54
2023-08-11T16:23:24.782Z,48.15
2023-08-11T16:25:53.419Z,47.98
2023-08-11T16:28:21.906Z,48.49
2023-08-11T16:30:50.656Z,49.34
2023-08-11T16:33:19.399Z,49.70
2023-08-11T16:35:48.792Z,48.92
2023-08-11T16:38:16.908Z,49.43
2023-08-11T16:40:45.064Z,51.85
2023-08-11T16:43:12.988Z,48.99
2023-08-11T16:45:41.133Z,49.29
2023-08-11T16:48:09.412Z,48.82
2023-08-11T16:50:38.744Z,50.83
2023-08-11T16:53:06.974Z,50.76
2023-08-11T16:55:34.991Z,50.58
2023-08-11T16:58:03.576Z,50.93
2023-08-11T17:00:31.992Z,51.08
2023-08-11T17:03:00.269Z,51.24
2023-08-11T17:05:28.609Z,48.48
2023-08-11T17:07:56.639Z,50.90
2023-08-11T17:10:24.622Z,50.93
2023-08-11T17:12:52.474Z,49.74
2023-08-11T17:15:21.837Z,48.61
2023-08-11T17:17:49.929Z,49.29
2023-08-11T17:20:18.153Z,51.17
2023-08-11T17:22:46.371Z,52.77
2023-08-11T17:25:14.197Z,53.43
2023-08-11T17:27:42.258Z,54.38
2023-08-11T17:30:11.277Z,55.40
2023-08-11T17:32:39.711Z,53.91
2023-08-11T17:35:09.927Z,54.46
2023-08-11T17:37:39.669Z,55.15
2023-08-11T17:40:10.120Z,55.83
2023-08-11T17:42:38.028Z,56.43
2023-08-11T17:45:07.315Z,56.83
2023-08-11T17:47:35.596Z,57.78
2023-08-11T17:50:05.216Z,57.60
2023-08-11T17:52:35.021Z,58.45
2023-08-11T17:55:03.377Z,59.02
2023-08-11T17:57:31.867Z,58.81
2023-08-11T17:59:59.859Z,58.80
2023-08-11T18:02:27.792Z,59.17
2023-08-11T18:04:58.104Z,60.66
2023-08-11T18:07:35.055Z,62.49
2023-08-11T18:10:05.272Z,62.05
2023-08-11T18:12:33.373Z,65.06
2023-08-11T18:15:04.392Z,63.22
2023-08-11T18:17:32.425Z,65.35
2023-08-11T18:20:00.638Z,66.50
2023-08-11T18:22:29.613Z,65.73
2023-08-11T18:25:03.475Z,64.83
2023-08-11T18:27:38.865Z,64.47
2023-08-11T18:30:09.024Z,65.53
2023-08-11T18:32:36.883Z,66.51
2023-08-11T18:35:05.622Z,66.25
2023-08-11T18:37:33.668Z,67.46
2023-08-11T18:40:01.566Z,68.59
2023-08-11T18:42:45.113Z,67.65
2023-08-11T18:45:13.984Z,67.65
2023-08-11T18:47:41.922Z,67.84
2023-08-11T18:50:11.463Z,69.20
2023-08-11T18:52:43.340Z,68.95
2023-08-11T18:55:11.629Z,69.00
2023-08-11T18:57:39.422Z,68.72
2023-08-11T19:00:08.760Z,69.56
2023-08-11T19:02:37.041Z,69.18
2023-08-11T19:05:06.214Z,68.97
2023-08-11T19:07:34.131Z,68.86
2023-08-11T19:10:02.002Z,68.91
2023-08-11T19:12:30.247Z,68.81
2023-08-11T19:14:58.210Z,68.47
2023-08-11T19:17:26.673Z,68.16
2023-08-11T19:19:55.373Z,68.02
2023-08-11T19:22:24.477Z,68.02
2023-08-11T19:24:52.424Z,68.17
2023-08-11T19:27:20.487Z,68.63
2023-08-11T19:29:48.846Z,68.33
2023-08-11T19:32:17.632Z,67.55
2023-08-11T19:34:45.879Z,66.65
2023-08-11T19:37:14.094Z,68.04
2023-08-11T19:39:42.036Z,67.55
2023-08-11T19:42:10.124Z,66.94
2023-08-11T19:44:38.782Z,67.04
2023-08-11T19:47:07.199Z,67.25
2023-08-11T19:49:35.035Z,67.70
2023-08-11T19:52:03.799Z,70.00
2023-08-11T19:54:31.972Z,71.09
2023-08-11T19:56:59.938Z,71.37
2023-08-11T19:59:28.149Z,71.72
2023-08-11T20:01:56.466Z,71.46
2023-08-11T20:04:25.618Z,71.01
2023-08-11T20:06:53.701Z,70.42
2023-08-11T20:09:23.574Z,70.14
2023-08-11T20:11:53.312Z,70.35
2023-08-11T20:14:21.480Z,71.99
2023-08-11T20:16:52.338Z,72.24
2023-08-11T20:19:20.877Z,72.39
2023-08-11T20:21:49.895Z,73.06
2023-08-11T20:24:18.204Z,73.39
2023-08-11T20:26:48.715Z,73.68
2023-08-11T20:29:16.811Z,73.60
2023-08-11T20:31:45.014Z,73.15
2023-08-11T20:34:13.195Z,72.77
2023-08-11T20:36:42.243Z,72.24
2023-08-11T20:39:10.159Z,71.78
2023-08-11T20:41:39.020Z,72.31
2023-08-11T20:44:07.423Z,74.37
2023-08-11T20:46:35.631Z,75.00
2023-08-11T20:49:04.948Z,75.47
2023-08-11T20:51:33.025Z,74.83
2023-08-11T20:54:01.073Z,75.11
2023-08-11T20:56:29.883Z,75.09
2023-08-11T20:58:58.374Z,75.08
2023-08-11T21:01:26.559Z,75.53
2023-08-11T21:03:55.054Z,76.39
2023-08-11T21:06:23.690Z,75.80
2023-08-11T21:08:52.623Z,74.79
2023-08-11T21:11:21.136Z,74.76
2023-08-11T21:13:49.060Z,75.67
2023-08-11T21:16:17.354Z,76.46
2023-08-11T21:18:45.451Z,77.35
2023-08-11T21:21:13.529Z,77.76
2023-08-11T21:23:41.711Z,78.22
2023-08-11T21:26:09.588Z,78.49
2023-08-11T21:28:37.489Z,78.94
2023-08-11T21:31:17.676Z,78.96
2023-08-11T21:34:07.548Z,79.08
2023-08-11T21:36:38.207Z,79.22
2023-08-11T21:39:07.610Z,79.22
2023-08-11T21:41:36.418Z,79.21
2023-08-11T21:44:05.321Z,79.20
2023-08-11T21:46:33.317Z,79.96
2023-08-11T21:49:01.183Z,81.36
2023-08-11T21:51:29.248Z,82.37
2023-08-11T21:53:57.243Z,83.14
2023-08-11T21:56:25.594Z,84.47
2023-08-11T21:58:53.393Z,85.05
2023-08-11T22:01:21.347Z,86.30
2023-08-11T22:03:49.375Z,86.45
2023-08-11T22:06:17.289Z,87.22
2023-08-11T22:08:45.294Z,87.69
2023-08-11T22:11:25.979Z,88.20
2023-08-11T22:13:54.428Z,88.62
2023-08-11T22:16:22.230Z,88.96
2023-08-11T22:18:50.512Z,88.99
2023-08-11T22:21:18.342Z,89.23
2023-08-11T22:23:46.459Z,89.34
2023-08-11T22:26:14.380Z,89.86
2023-08-11T22:28:42.465Z,90.03
2023-08-11T22:31:10.385Z,90.32
2023-08-11T22:33:38.837Z,90.46
2023-08-11T22:36:07.157Z,90.63
2023-08-11T22:38:35.429Z,90.91
2023-08-11T22:41:03.289Z,91.20
2023-08-11T22:43:31.688Z,91.31
2023-08-11T22:45:59.688Z,91.58
2023-08-11T22:48:27.745Z,92.15
2023-08-11T22:50:56.137Z,92.15
2023-08-11T22:53:24.076Z,92.48
2023-08-11T22:55:51.983Z,92.72
2023-08-11T22:58:19.942Z,92.88
2023-08-11T23:00:47.876Z,92.97
2023-08-11T23:03:15.821Z,93.19
2023-08-11T23:05:44.829Z,93.36
2023-08-11T23:08:12.638Z,93.51
2023-08-11T23:10:40.532Z,93.55
2023-08-11T23:13:08.491Z,93.66
2023-08-11T23:15:36.550Z,93.75
2023-08-11T23:18:05.016Z,93.54
2023-08-11T23:20:33.054Z,93.76
2023-08-11T23:23:01.224Z,93.80
2023-08-11T23:25:29.036Z,93.77
2023-08-11T23:27:57.769Z,93.68
2023-08-11T23:30:25.998Z,93.92
2023-08-11T23:32:53.966Z,93.96
2023-08-11T23:35:21.937Z,93.95
2023-08-11T23:37:49.797Z,94.14
2023-08-11T23:40:20.098Z,94.14
2023-08-11T23:42:47.995Z,94.00
2023-08-11T23:45:16.199Z,94.08
2023-08-11T23:47:44.220Z,94.04
2023-08-11T23:50:12.315Z,94.19
2023-08-11T23:52:40.356Z,94.20
2023-08-11T23:55:09.547Z,94.29
2023-08-11T23:57:37.714Z,94.32
