createdAt,value
2023-10-24T00:00:00.660Z,1012.84
2023-10-24T00:16:00.897Z,1012.57
2023-10-24T00:31:01.689Z,1012.94
2023-10-24T00:46:02.817Z,1012.67
2023-10-24T01:00:03.238Z,1012.4
2023-10-24T01:16:04.215Z,1012.53
2023-10-24T01:31:05.203Z,1012.47
2023-10-24T01:46:01.110Z,1012.36
2023-10-24T02:00:01.786Z,1012.33
2023-10-24T02:16:02.605Z,1012.16
2023-10-24T02:31:03.526Z,1012.26
2023-10-24T02:46:04.300Z,1012.19
2023-10-24T03:00:05.024Z,1012.36
2023-10-24T03:16:00.896Z,1012.3
2023-10-24T03:31:01.384Z,1012.03
2023-10-24T03:46:02.304Z,1011.86
2023-10-24T04:00:02.891Z,1012.03
2023-10-24T04:16:03.946Z,1011.86
2023-10-24T04:31:04.491Z,1011.86
2023-10-24T04:46:05.237Z,1011.55
2023-10-24T05:00:00.852Z,1011.45
2023-10-24T05:16:01.612Z,1011.42
2023-10-24T05:31:02.440Z,1011.35
2023-10-24T05:46:03.021Z,1011.01
2023-10-24T06:00:03.719Z,1011.15
2023-10-24T06:16:04.387Z,1010.91
2023-10-24T06:31:05.067Z,1010.77
2023-10-24T06:46:00.783Z,1010.47
2023-10-24T07:00:01.529Z,1009.99
2023-10-24T07:16:02.681Z,1009.86
2023-10-24T07:31:03.472Z,1009.82
2023-10-24T07:46:04.166Z,1009.69
2023-10-24T08:00:04.711Z,1009.08
2023-10-24T08:16:09.633Z,1009.05
2023-10-24T08:31:01.113Z,1009.35
2023-10-24T08:46:01.934Z,1008.64
2023-10-24T09:00:02.444Z,1008.54
2023-10-24T09:16:04.760Z,1008.77
2023-10-24T09:31:03.826Z,1009.05
2023-10-24T09:46:04.449Z,1009.21
2023-10-24T10:00:04.919Z,1008.84
2023-10-24T10:16:03.306Z,1008.44
2023-10-24T10:32:42.645Z,1008.17
2023-10-24T10:46:02.013Z,1008.03
2023-10-24T11:00:02.756Z,1007.18
2023-10-24T11:16:03.834Z,1006.81
2023-10-24T11:31:04.612Z,1006.17
2023-10-24T11:46:05.063Z,1005.59
2023-10-24T12:00:02.854Z,1005.49
2023-10-24T12:16:01.497Z,1004.95
2023-10-24T12:31:02.196Z,1004.81
2023-10-24T12:46:02.953Z,1004.85
2023-10-24T13:00:03.498Z,1004.51
2023-10-24T13:16:04.375Z,1004.3
2023-10-24T13:31:14.360Z,1004.17
2023-10-24T13:46:01.233Z,1004.14
2023-10-24T14:00:01.747Z,1003.93
2023-10-24T14:16:02.622Z,1003.59
2023-10-24T14:31:02.927Z,1003.39
2023-10-24T14:46:03.627Z,1003.46
2023-10-24T15:00:04.258Z,1003.02
2023-10-24T15:16:05.301Z,1003.15
2023-10-24T15:31:00.988Z,1002.95
2023-10-24T15:46:02.067Z,1002.65
2023-10-24T16:00:02.497Z,1002.48
2023-10-24T16:16:03.273Z,1002.31
2023-10-24T16:31:04.022Z,1002.51
2023-10-24T16:46:04.734Z,1001.7
2023-10-24T17:00:00.450Z,1001.87
2023-10-24T17:16:00.830Z,1001.43
2023-10-24T17:31:01.708Z,1001.43
2023-10-24T17:46:02.193Z,1001.43
2023-10-24T18:00:02.599Z,1000.99
2023-10-24T18:16:03.576Z,1001.09
2023-10-24T18:31:04.118Z,1001.26
2023-10-24T18:46:04.933Z,1001.19
2023-10-24T19:00:00.770Z,1001.05
2023-10-24T19:16:01.646Z,1000.95
2023-10-24T19:31:02.297Z,1000.85
2023-10-24T19:46:02.922Z,1000.78
2023-10-24T20:00:03.759Z,1000.85
2023-10-24T20:16:04.421Z,1000.78
2023-10-24T20:31:05.198Z,1000.65
2023-10-24T20:46:01.194Z,1000.44
2023-10-24T21:00:01.499Z,1000.48
2023-10-24T21:16:02.559Z,1000.44
2023-10-24T21:31:03.002Z,1000.65
2023-10-24T21:46:03.890Z,1000.55
2023-10-24T22:00:04.616Z,1000.55
2023-10-24T22:16:00.466Z,1000.58
2023-10-24T22:31:00.881Z,1000.51
2023-10-24T22:46:01.844Z,1000.72
2023-10-24T23:02:15.421Z,1000.78
2023-10-24T23:16:03.036Z,1001.09
2023-10-24T23:31:03.731Z,1001.26
