createdAt,value
2023-01-23T00:01:32.416Z,70.70
2023-01-23T00:04:00.769Z,70.70
2023-01-23T00:06:29.062Z,70.70
2023-01-23T00:08:57.392Z,70.70
2023-01-23T00:11:28.503Z,70.70
2023-01-23T00:13:56.924Z,70.70
2023-01-23T00:16:27.702Z,70.70
2023-01-23T00:18:55.790Z,70.80
2023-01-23T00:21:24.656Z,70.80
2023-01-23T00:23:54.040Z,70.80
2023-01-23T00:26:23.028Z,70.80
2023-01-23T00:28:51.401Z,70.80
2023-01-23T00:31:20.860Z,70.80
2023-01-23T00:33:52.212Z,70.80
2023-01-23T00:36:20.280Z,70.80
2023-01-23T00:38:48.364Z,70.80
2023-01-23T00:41:16.589Z,70.80
2023-01-23T00:43:44.998Z,70.80
2023-01-23T00:46:13.458Z,70.80
2023-01-23T00:48:41.537Z,70.80
2023-01-23T00:51:11.006Z,70.80
2023-01-23T00:53:39.096Z,70.80
2023-01-23T00:56:08.264Z,70.80
2023-01-23T00:58:36.311Z,70.80
2023-01-23T01:01:04.405Z,70.80
2023-01-23T01:03:32.461Z,70.80
2023-01-23T01:06:01.754Z,70.80
2023-01-23T01:08:31.506Z,70.80
2023-01-23T01:10:59.646Z,70.80
2023-01-23T01:13:27.795Z,70.80
2023-01-23T01:15:56.008Z,70.90
2023-01-23T01:18:24.317Z,70.90
2023-01-23T01:20:52.676Z,70.90
2023-01-23T01:23:20.798Z,70.90
2023-01-23T01:25:59.434Z,70.90
2023-01-23T01:28:30.262Z,70.90
2023-01-23T01:30:58.472Z,70.90
2023-01-23T01:33:28.342Z,70.90
2023-01-23T01:35:56.886Z,70.90
2023-01-23T01:38:24.919Z,70.90
2023-01-23T01:40:52.958Z,70.90
2023-01-23T01:43:23.713Z,70.90
2023-01-23T01:46:08.268Z,70.90
2023-01-23T01:48:37.833Z,70.90
2023-01-23T01:51:08.345Z,70.90
2023-01-23T01:53:36.387Z,70.90
2023-01-23T01:56:04.601Z,71.00
2023-01-23T01:58:34.021Z,71.00
2023-01-23T02:01:02.142Z,71.00
2023-01-23T02:03:30.218Z,71.00
2023-01-23T02:05:58.266Z,71.00
2023-01-23T02:08:29.673Z,71.00
2023-01-23T02:10:57.924Z,71.00
2023-01-23T02:13:32.394Z,71.00
2023-01-23T02:16:03.731Z,71.00
2023-01-23T02:18:37.325Z,71.00
2023-01-23T02:21:07.811Z,71.00
2023-01-23T02:23:44.031Z,71.00
2023-01-23T02:26:14.752Z,71.00
2023-01-23T02:28:43.587Z,71.00
2023-01-23T02:31:11.794Z,71.10
2023-01-23T02:33:48.842Z,71.00
2023-01-23T02:36:17.375Z,71.00
2023-01-23T02:38:55.383Z,71.10
2023-01-23T02:41:28.943Z,71.00
2023-01-23T02:44:01.093Z,71.10
2023-01-23T02:46:29.239Z,71.10
2023-01-23T02:48:57.318Z,71.10
2023-01-23T02:51:25.589Z,71.10
2023-01-23T02:53:53.706Z,71.10
2023-01-23T02:56:21.760Z,71.10
2023-01-23T02:59:08.689Z,71.10
2023-01-23T03:01:42.132Z,71.10
2023-01-23T03:04:10.182Z,71.10
2023-01-23T03:06:38.581Z,71.20
2023-01-23T03:09:09.013Z,71.10
2023-01-23T03:11:37.685Z,71.20
2023-01-23T03:14:07.604Z,71.10
2023-01-23T03:16:38.323Z,71.10
2023-01-23T03:19:12.196Z,71.20
2023-01-23T03:21:41.249Z,71.20
2023-01-23T03:24:13.197Z,71.20
2023-01-23T03:26:41.332Z,71.20
2023-01-23T03:29:30.057Z,71.20
2023-01-23T03:31:58.156Z,71.20
2023-01-23T03:34:26.497Z,71.20
2023-01-23T03:36:54.655Z,71.20
2023-01-23T03:39:40.358Z,71.20
2023-01-23T03:42:08.404Z,71.20
2023-01-23T03:44:37.833Z,71.20
2023-01-23T03:47:05.883Z,71.40
2023-01-23T03:49:33.931Z,71.20
2023-01-23T03:52:01.973Z,71.40
2023-01-23T03:54:30.060Z,71.40
2023-01-23T03:56:58.174Z,71.40
2023-01-23T03:59:26.401Z,71.40
2023-01-23T04:01:58.043Z,71.40
2023-01-23T04:04:30.195Z,71.40
2023-01-23T04:06:58.294Z,71.40
2023-01-23T04:09:28.061Z,71.40
2023-01-23T04:11:56.145Z,71.40
2023-01-23T04:14:24.438Z,71.40
2023-01-23T04:16:52.530Z,71.40
2023-01-23T04:19:21.952Z,71.50
2023-01-23T04:21:50.293Z,71.40
2023-01-23T04:24:18.465Z,71.50
2023-01-23T04:26:46.612Z,71.40
2023-01-23T04:29:14.665Z,71.40
2023-01-23T04:31:42.814Z,71.40
2023-01-23T04:34:10.929Z,71.50
2023-01-23T04:36:40.377Z,71.40
2023-01-23T04:39:08.424Z,71.40
2023-01-23T04:41:36.580Z,71.50
2023-01-23T04:44:18.879Z,71.50
2023-01-23T04:46:47.407Z,71.50
2023-01-23T04:49:15.451Z,71.50
2023-01-23T04:51:45.837Z,71.50
2023-01-23T04:54:18.592Z,71.50
2023-01-23T04:56:46.755Z,71.50
2023-01-23T04:59:15.845Z,71.50
2023-01-23T05:01:43.928Z,71.50
2023-01-23T05:04:12.053Z,71.50
2023-01-23T05:06:40.124Z,71.50
2023-01-23T05:09:09.535Z,71.50
2023-01-23T05:11:37.557Z,71.50
2023-01-23T05:14:06.292Z,71.50
2023-01-23T05:16:34.341Z,71.50
2023-01-23T05:19:02.420Z,71.50
2023-01-23T05:21:30.454Z,71.50
2023-01-23T05:23:58.488Z,71.50
2023-01-23T05:26:27.992Z,71.50
2023-01-23T05:28:56.059Z,71.50
2023-01-23T05:31:24.207Z,71.50
2023-01-23T05:33:54.290Z,71.50
2023-01-23T05:36:22.423Z,71.50
2023-01-23T05:38:50.464Z,71.50
2023-01-23T05:41:18.493Z,71.50
2023-01-23T05:43:55.684Z,71.50
2023-01-23T05:46:23.793Z,71.50
2023-01-23T05:48:51.858Z,71.50
2023-01-23T05:51:19.986Z,71.50
2023-01-23T05:53:48.056Z,71.50
2023-01-23T05:56:16.066Z,71.50
2023-01-23T05:58:44.131Z,71.50
2023-01-23T06:01:13.528Z,71.50
2023-01-23T06:03:41.648Z,71.50
2023-01-23T06:06:09.718Z,71.50
2023-01-23T06:08:37.778Z,71.50
2023-01-23T06:11:06.111Z,71.50
2023-01-23T06:13:34.165Z,71.50
2023-01-23T06:16:02.354Z,71.50
2023-01-23T06:18:31.787Z,71.60
2023-01-23T06:21:00.297Z,71.60
2023-01-23T06:23:28.452Z,71.60
2023-01-23T06:25:59.823Z,71.60
2023-01-23T06:28:27.865Z,71.60
2023-01-23T06:30:56.088Z,71.60
2023-01-23T06:33:24.255Z,71.60
2023-01-23T06:35:58.323Z,71.60
2023-01-23T06:38:26.438Z,71.60
2023-01-23T06:40:54.754Z,71.60
2023-01-23T06:43:23.214Z,71.60
2023-01-23T06:45:51.366Z,71.60
2023-01-23T06:48:19.445Z,71.60
2023-01-23T06:50:47.495Z,71.60
2023-01-23T06:53:17.079Z,71.60
2023-01-23T06:55:45.135Z,71.60
2023-01-23T06:58:13.192Z,71.60
2023-01-23T07:00:44.442Z,71.60
2023-01-23T07:03:12.991Z,71.60
2023-01-23T07:05:43.557Z,71.60
2023-01-23T07:08:12.412Z,71.60
2023-01-23T07:10:41.828Z,71.70
2023-01-23T07:13:10.700Z,71.60
2023-01-23T07:15:41.018Z,71.60
2023-01-23T07:18:10.107Z,71.60
2023-01-23T07:20:38.463Z,71.70
2023-01-23T07:23:06.612Z,71.70
2023-01-23T07:25:34.667Z,71.70
2023-01-23T07:28:04.151Z,71.70
2023-01-23T07:30:32.269Z,71.70
2023-01-23T07:33:00.421Z,71.70
2023-01-23T07:35:28.516Z,71.70
2023-01-23T07:37:56.909Z,71.70
2023-01-23T07:40:24.998Z,71.70
2023-01-23T07:42:53.066Z,71.70
2023-01-23T07:45:22.513Z,71.70
2023-01-23T07:47:50.563Z,71.70
2023-01-23T07:50:19.428Z,71.70
2023-01-23T07:52:47.635Z,71.80
2023-01-23T07:55:15.703Z,71.70
2023-01-23T07:57:43.725Z,71.70
2023-01-23T08:00:12.722Z,71.80
2023-01-23T08:02:42.158Z,71.80
2023-01-23T08:05:10.475Z,71.80
2023-01-23T08:07:38.525Z,71.80
2023-01-23T08:10:07.448Z,71.70
2023-01-23T08:12:35.524Z,71.80
2023-01-23T08:15:03.638Z,71.70
2023-01-23T08:17:31.710Z,71.80
2023-01-23T08:20:01.107Z,71.80
2023-01-23T08:22:37.383Z,71.80
2023-01-23T08:25:06.321Z,71.80
2023-01-23T08:27:34.384Z,71.80
2023-01-23T08:30:02.441Z,71.80
2023-01-23T08:32:30.591Z,71.80
2023-01-23T08:35:00.011Z,71.80
2023-01-23T08:37:28.594Z,71.80
2023-01-23T08:39:56.626Z,71.80
2023-01-23T08:42:24.748Z,71.80
2023-01-23T08:44:52.786Z,71.80
2023-01-23T08:47:20.876Z,71.80
2023-01-23T08:49:49.076Z,71.90
2023-01-23T08:52:18.477Z,71.80
2023-01-23T08:54:48.438Z,71.80
2023-01-23T08:57:16.453Z,71.80
2023-01-23T08:59:44.569Z,71.80
2023-01-23T09:02:13.671Z,71.80
2023-01-23T09:04:42.542Z,71.80
2023-01-23T09:07:10.634Z,71.80
2023-01-23T09:09:40.055Z,71.90
2023-01-23T09:12:08.337Z,71.90
2023-01-23T09:14:36.568Z,71.90
2023-01-23T09:17:04.676Z,72.00
2023-01-23T09:19:33.080Z,71.90
2023-01-23T09:22:01.383Z,71.60
2023-01-23T09:24:29.494Z,70.80
2023-01-23T09:26:59.056Z,70.10
2023-01-23T09:29:27.155Z,69.40
2023-01-23T09:31:55.259Z,68.70
2023-01-23T09:34:23.362Z,68.10
2023-01-23T09:36:51.464Z,67.70
2023-01-23T09:39:20.822Z,67.20
2023-01-23T09:41:48.984Z,66.80
2023-01-23T09:44:20.264Z,66.50
2023-01-23T09:46:49.374Z,66.20
2023-01-23T09:49:20.900Z,66.10
2023-01-23T09:51:52.786Z,65.90
2023-01-23T09:54:30.844Z,65.70
2023-01-23T09:56:59.206Z,65.60
2023-01-23T09:59:30.527Z,65.40
2023-01-23T10:01:58.635Z,65.50
2023-01-23T10:04:26.723Z,65.30
2023-01-23T10:07:14.371Z,65.30
2023-01-23T10:09:49.643Z,65.30
2023-01-23T10:12:33.981Z,65.30
2023-01-23T10:15:27.485Z,64.90
2023-01-23T10:18:07.753Z,64.40
2023-01-23T10:20:52.326Z,65.30
2023-01-23T10:23:32.155Z,65.60
2023-01-23T10:26:00.584Z,65.50
2023-01-23T10:28:33.098Z,65.30
2023-01-23T10:31:04.137Z,65.70
2023-01-23T10:33:37.849Z,66.10
2023-01-23T10:36:09.022Z,66.70
2023-01-23T10:38:41.377Z,67.40
2023-01-23T10:41:21.138Z,68.10
2023-01-23T10:43:52.203Z,68.50
2023-01-23T10:46:22.259Z,69.00
2023-01-23T10:48:50.606Z,69.40
2023-01-23T10:51:36.134Z,69.70
2023-01-23T10:54:17.018Z,69.90
2023-01-23T10:56:58.209Z,70.20
2023-01-23T10:59:36.810Z,70.30
2023-01-23T11:02:20.537Z,70.40
2023-01-23T11:04:49.579Z,70.50
2023-01-23T11:07:18.534Z,70.70
2023-01-23T11:09:50.231Z,70.80
2023-01-23T11:12:19.797Z,71.00
2023-01-23T11:14:47.974Z,71.00
2023-01-23T11:17:22.342Z,71.20
2023-01-23T11:19:53.234Z,70.70
2023-01-23T11:22:32.461Z,70.30
2023-01-23T11:25:00.637Z,69.70
2023-01-23T11:27:30.023Z,70.20
2023-01-23T11:30:17.955Z,69.70
2023-01-23T11:32:53.282Z,69.70
2023-01-23T11:35:23.677Z,69.50
2023-01-23T11:37:51.944Z,69.70
2023-01-23T11:40:20.802Z,70.10
2023-01-23T11:42:48.864Z,70.20
2023-01-23T11:45:24.691Z,70.30
2023-01-23T11:48:00.909Z,70.50
2023-01-23T11:50:54.415Z,70.50
2023-01-23T11:53:40.794Z,70.70
2023-01-23T11:56:29.398Z,70.70
2023-01-23T11:59:22.064Z,70.80
2023-01-23T12:02:03.432Z,70.80
2023-01-23T12:04:47.945Z,70.80
2023-01-23T12:07:18.739Z,70.90
2023-01-23T12:09:52.754Z,70.90
2023-01-23T12:12:25.964Z,70.90
2023-01-23T12:14:58.304Z,71.00
2023-01-23T12:17:31.023Z,71.00
2023-01-23T12:20:22.815Z,71.00
2023-01-23T12:22:57.200Z,71.20
2023-01-23T12:25:32.830Z,71.20
2023-01-23T12:28:04.534Z,71.30
2023-01-23T12:30:53.600Z,71.30
2023-01-23T12:33:28.100Z,71.30
2023-01-23T12:36:02.599Z,71.30
2023-01-23T12:38:32.399Z,71.30
2023-01-23T12:41:09.158Z,71.40
2023-01-23T12:43:39.443Z,71.40
2023-01-23T12:46:09.406Z,71.50
2023-01-23T12:48:44.273Z,71.50
2023-01-23T12:51:15.959Z,71.50
2023-01-23T12:53:44.114Z,71.40
2023-01-23T12:56:14.714Z,71.40
2023-01-23T12:58:45.897Z,71.40
2023-01-23T13:01:29.538Z,71.40
2023-01-23T13:04:02.841Z,71.50
2023-01-23T13:06:54.204Z,71.60
2023-01-23T13:09:25.826Z,71.50
2023-01-23T13:12:06.475Z,71.50
2023-01-23T13:15:03.494Z,71.50
2023-01-23T13:17:42.276Z,71.50
2023-01-23T13:20:42.888Z,71.50
2023-01-23T13:23:28.402Z,71.60
2023-01-23T13:26:29.274Z,71.60
2023-01-23T13:28:58.882Z,71.70
2023-01-23T13:31:31.585Z,71.70
2023-01-23T13:34:14.610Z,71.70
2023-01-23T13:36:43.456Z,71.70
2023-01-23T13:39:30.761Z,71.60
2023-01-23T13:42:45.187Z,71.70
2023-01-23T13:45:32.097Z,71.70
2023-01-23T14:22:44.550Z,71.70
2023-01-23T14:25:15.708Z,71.60
2023-01-23T14:27:52.938Z,71.60
2023-01-23T14:30:27.099Z,71.60
2023-01-23T14:32:55.598Z,71.60
2023-01-23T14:35:25.884Z,71.60
2023-01-23T14:37:55.651Z,71.60
2023-01-23T14:40:28.317Z,71.60
2023-01-23T14:43:00.132Z,71.60
2023-01-23T14:45:33.078Z,71.70
2023-01-23T14:48:08.766Z,71.70
2023-01-23T14:50:36.897Z,71.60
2023-01-23T14:53:06.256Z,71.60
2023-01-23T14:55:37.555Z,71.60
2023-01-23T14:58:06.074Z,71.70
2023-01-23T15:00:35.737Z,71.60
2023-01-23T15:03:04.424Z,71.60
2023-01-23T15:05:33.558Z,71.60
2023-01-23T15:08:03.257Z,71.60
2023-01-23T15:10:31.919Z,71.60
2023-01-23T15:13:02.130Z,71.60
2023-01-23T15:15:30.402Z,71.60
2023-01-23T15:18:01.358Z,71.60
2023-01-23T15:20:31.320Z,71.50
2023-01-23T15:22:59.697Z,71.50
2023-01-23T15:25:28.955Z,71.60
2023-01-23T15:27:57.012Z,71.60
2023-01-23T15:30:46.438Z,71.60
2023-01-23T15:33:27.299Z,71.60
2023-01-23T15:36:05.806Z,71.60
2023-01-23T15:38:33.906Z,71.60
2023-01-23T15:41:01.977Z,71.60
2023-01-23T15:43:30.054Z,71.60
2023-01-23T15:45:58.180Z,71.60
2023-01-23T15:48:27.666Z,71.60
2023-01-23T15:50:55.797Z,71.60
2023-01-23T15:53:23.862Z,71.60
2023-01-23T15:55:54.841Z,71.60
2023-01-23T15:58:22.937Z,71.60
2023-01-23T16:00:51.014Z,71.60
2023-01-23T16:03:19.065Z,71.60
2023-01-23T16:05:48.608Z,71.70
2023-01-23T16:08:20.147Z,71.70
2023-01-23T16:10:48.259Z,71.70
2023-01-23T16:13:16.330Z,71.60
2023-01-23T16:15:44.431Z,71.60
2023-01-23T16:18:12.521Z,71.70
2023-01-23T16:20:44.714Z,71.70
2023-01-23T16:23:17.329Z,71.60
2023-01-23T16:25:46.509Z,71.60
2023-01-23T16:28:15.017Z,71.60
2023-01-23T16:30:43.150Z,71.60
2023-01-23T16:33:11.200Z,71.80
2023-01-23T16:35:39.297Z,71.60
2023-01-23T16:38:07.394Z,71.70
2023-01-23T16:40:36.878Z,71.70
2023-01-23T16:43:05.005Z,71.70
2023-01-23T16:45:33.292Z,71.60
2023-01-23T16:48:01.379Z,71.60
2023-01-23T16:50:32.826Z,71.60
2023-01-23T16:53:02.859Z,71.70
2023-01-23T16:55:33.472Z,71.70
2023-01-23T16:58:02.977Z,71.60
2023-01-23T17:00:34.762Z,71.60
2023-01-23T17:03:04.445Z,71.60
2023-01-23T17:05:32.527Z,71.50
2023-01-23T17:08:00.784Z,71.50
2023-01-23T17:10:38.014Z,71.60
2023-01-23T17:13:14.391Z,71.50
2023-01-23T17:15:42.575Z,71.50
2023-01-23T17:18:14.284Z,71.40
2023-01-23T17:20:42.346Z,71.40
2023-01-23T17:23:11.705Z,71.50
2023-01-23T17:25:50.948Z,71.50
2023-01-23T17:28:27.766Z,71.40
2023-01-23T17:31:01.447Z,71.40
2023-01-23T17:33:31.710Z,71.50
2023-01-23T17:35:59.860Z,71.40
2023-01-23T17:38:28.991Z,71.40
2023-01-23T17:40:57.066Z,71.50
2023-01-23T17:43:25.131Z,71.40
2023-01-23T17:45:54.667Z,71.50
2023-01-23T17:48:24.893Z,71.40
2023-01-23T17:50:52.997Z,71.40
2023-01-23T17:53:21.085Z,71.40
2023-01-23T17:55:51.355Z,71.40
2023-01-23T17:58:19.556Z,71.50
2023-01-23T18:00:50.867Z,71.40
2023-01-23T18:03:21.810Z,71.40
2023-01-23T18:05:49.928Z,71.20
2023-01-23T18:08:18.674Z,71.10
2023-01-23T18:10:47.591Z,71.40
2023-01-23T18:13:19.731Z,71.20
2023-01-23T18:15:57.332Z,71.40
2023-01-23T18:18:33.346Z,71.20
2023-01-23T18:21:02.646Z,71.40
2023-01-23T18:23:32.006Z,71.20
2023-01-23T18:26:04.486Z,71.20
2023-01-23T18:28:36.261Z,71.20
2023-01-23T18:31:07.424Z,71.10
2023-01-23T18:33:45.690Z,71.20
2023-01-23T18:36:19.756Z,71.20
2023-01-23T18:39:01.408Z,71.20
2023-01-23T18:41:29.797Z,71.20
2023-01-23T18:44:02.240Z,71.20
2023-01-23T18:46:30.600Z,71.10
2023-01-23T18:49:00.963Z,71.10
2023-01-23T18:51:38.533Z,71.10
2023-01-23T18:54:13.969Z,71.20
2023-01-23T18:56:45.730Z,71.20
2023-01-23T18:59:18.350Z,71.10
2023-01-23T19:01:53.486Z,71.20
2023-01-23T19:04:30.652Z,71.20
2023-01-23T19:06:59.599Z,71.20
2023-01-23T19:09:27.684Z,71.20
2023-01-23T19:12:03.089Z,71.20
2023-01-23T19:14:53.224Z,71.20
2023-01-23T19:17:29.153Z,71.10
2023-01-23T19:20:01.836Z,71.10
2023-01-23T19:22:44.158Z,71.10
2023-01-23T19:25:16.701Z,71.20
2023-01-23T19:27:45.377Z,71.10
2023-01-23T19:30:14.312Z,71.00
2023-01-23T19:32:44.102Z,71.00
2023-01-23T19:35:14.577Z,71.10
2023-01-23T19:37:43.761Z,71.10
2023-01-23T19:40:12.588Z,71.10
2023-01-23T19:42:52.349Z,71.10
2023-01-23T19:45:24.277Z,71.10
2023-01-23T19:47:53.452Z,71.10
2023-01-23T19:50:22.952Z,71.10
2023-01-23T19:52:52.479Z,71.10
2023-01-23T19:55:24.961Z,71.00
2023-01-23T19:57:53.078Z,71.00
2023-01-23T20:00:21.638Z,71.00
2023-01-23T20:02:49.911Z,71.00
2023-01-23T20:05:19.376Z,71.10
2023-01-23T20:07:49.418Z,71.00
2023-01-23T20:10:18.145Z,71.00
2023-01-23T20:12:46.744Z,71.10
2023-01-23T20:15:15.320Z,71.10
2023-01-23T20:17:43.345Z,71.00
2023-01-23T20:20:12.416Z,71.00
2023-01-23T20:22:40.738Z,71.10
2023-01-23T20:25:11.519Z,71.00
2023-01-23T20:27:39.943Z,71.00
2023-01-23T20:30:09.463Z,70.90
2023-01-23T20:32:37.597Z,71.00
2023-01-23T20:35:06.367Z,70.90
2023-01-23T20:37:34.457Z,71.00
2023-01-23T20:40:10.652Z,71.00
2023-01-23T20:42:38.685Z,71.00
2023-01-23T20:45:07.864Z,71.00
2023-01-23T20:47:36.572Z,71.00
2023-01-23T20:50:04.936Z,71.00
2023-01-23T20:52:50.363Z,71.00
2023-01-23T20:55:20.267Z,71.10
2023-01-23T20:58:06.020Z,71.00
2023-01-23T21:00:34.082Z,71.00
2023-01-23T21:03:02.133Z,71.00
2023-01-23T21:05:31.098Z,71.10
2023-01-23T21:08:01.102Z,71.30
2023-01-23T21:10:30.586Z,71.10
2023-01-23T21:12:58.674Z,71.10
2023-01-23T21:15:27.062Z,71.20
2023-01-23T21:17:55.203Z,71.10
2023-01-23T21:20:23.236Z,71.20
2023-01-23T21:22:51.248Z,71.20
2023-01-23T21:25:19.813Z,71.20
2023-01-23T21:27:49.612Z,71.30
2023-01-23T21:30:19.314Z,71.20
2023-01-23T21:32:49.168Z,71.30
2023-01-23T21:35:19.393Z,71.20
2023-01-23T21:37:47.524Z,71.10
2023-01-23T21:40:16.544Z,71.20
2023-01-23T21:42:44.608Z,71.20
2023-01-23T21:45:14.527Z,71.10
2023-01-23T21:47:42.573Z,71.10
2023-01-23T21:50:12.014Z,71.30
2023-01-23T21:52:40.092Z,71.20
2023-01-23T21:55:09.039Z,71.30
2023-01-23T21:57:37.089Z,71.30
2023-01-23T22:00:23.214Z,71.20
2023-01-23T22:02:56.632Z,71.30
2023-01-23T22:05:24.789Z,71.30
2023-01-23T22:07:52.809Z,71.30
2023-01-23T22:10:20.972Z,71.30
2023-01-23T22:12:49.010Z,71.30
2023-01-23T22:15:17.212Z,71.30
2023-01-23T22:17:46.077Z,71.30
2023-01-23T22:20:15.708Z,71.30
2023-01-23T22:22:49.086Z,71.20
2023-01-23T22:25:17.321Z,71.30
2023-01-23T22:27:45.376Z,71.30
2023-01-23T22:30:14.331Z,71.30
2023-01-23T22:32:42.368Z,71.30
2023-01-23T22:35:11.114Z,71.30
2023-01-23T22:37:41.374Z,71.40
2023-01-23T22:40:10.728Z,71.30
2023-01-23T22:42:38.836Z,71.30
2023-01-23T22:45:09.809Z,71.40
2023-01-23T22:47:37.855Z,71.30
2023-01-23T22:50:06.625Z,71.30
2023-01-23T22:52:35.042Z,71.30
2023-01-23T22:55:04.610Z,71.30
2023-01-23T22:57:32.680Z,71.30
2023-01-23T23:00:00.715Z,71.40
2023-01-23T23:02:28.728Z,71.30
2023-01-23T23:04:56.769Z,71.20
2023-01-23T23:07:24.827Z,71.30
2023-01-23T23:09:52.938Z,71.20
2023-01-23T23:12:22.356Z,71.20
2023-01-23T23:14:50.384Z,71.30
2023-01-23T23:17:18.475Z,71.20
2023-01-23T23:19:46.572Z,71.20
2023-01-23T23:22:14.613Z,71.20
2023-01-23T23:24:43.327Z,71.20
2023-01-23T23:27:13.178Z,71.30
2023-01-23T23:29:42.641Z,71.30
2023-01-23T23:32:10.727Z,71.20
2023-01-23T23:34:44.574Z,71.20
2023-01-23T23:37:12.621Z,71.20
2023-01-23T23:39:40.659Z,71.20
2023-01-23T23:42:08.710Z,71.20
2023-01-23T23:44:36.761Z,71.30
2023-01-23T23:47:06.248Z,71.20
2023-01-23T23:49:34.329Z,71.30
2023-01-23T23:52:02.365Z,71.20
2023-01-23T23:54:30.532Z,71.20
2023-01-23T23:56:58.568Z,71.20
2023-01-23T23:59:26.627Z,71.10
