createdAt,value
2019-02-25T00:01:16.660Z,19.80
2019-02-25T00:03:46.338Z,19.80
2019-02-25T00:06:15.879Z,19.80
2019-02-25T00:08:45.446Z,19.80
2019-02-25T00:11:15.042Z,19.80
2019-02-25T00:13:44.682Z,19.80
2019-02-25T00:16:14.246Z,19.80
2019-02-25T00:18:43.835Z,19.80
2019-02-25T00:21:14.646Z,19.90
2019-02-25T00:23:44.201Z,19.80
2019-02-25T00:26:13.810Z,19.80
2019-02-25T00:28:43.362Z,19.80
2019-02-25T00:31:13.287Z,19.80
2019-02-25T00:33:43.194Z,19.80
2019-02-25T00:36:13.119Z,19.80
2019-02-25T00:38:42.677Z,19.80
2019-02-25T00:41:12.257Z,19.80
2019-02-25T00:43:41.813Z,19.80
2019-02-25T00:46:11.458Z,20.40
2019-02-25T00:48:41.369Z,19.80
2019-02-25T00:51:11.920Z,19.90
2019-02-25T00:53:41.802Z,19.90
2019-02-25T00:56:11.699Z,19.90
2019-02-25T00:58:41.252Z,19.90
2019-02-25T01:01:10.791Z,19.90
2019-02-25T01:03:40.362Z,20.20
2019-02-25T01:06:10.921Z,19.90
2019-02-25T01:08:52.727Z,19.90
2019-02-25T01:11:22.275Z,19.90
2019-02-25T01:13:52.164Z,19.90
2019-02-25T01:16:21.782Z,19.40
2019-02-25T01:18:51.319Z,19.90
2019-02-25T01:21:23.134Z,19.90
2019-02-25T01:23:53.056Z,19.90
2019-02-25T01:26:22.979Z,19.90
2019-02-25T01:28:52.564Z,19.90
2019-02-25T01:31:22.129Z,19.90
2019-02-25T01:33:51.667Z,19.90
2019-02-25T01:36:21.539Z,20.00
2019-02-25T01:38:51.079Z,19.90
2019-02-25T01:41:20.781Z,20.00
2019-02-25T01:43:50.360Z,19.90
2019-02-25T01:46:20.242Z,19.90
2019-02-25T01:48:50.243Z,20.00
2019-02-25T01:51:21.963Z,20.00
2019-02-25T01:53:51.010Z,19.90
2019-02-25T01:56:20.909Z,19.90
2019-02-25T01:58:50.464Z,19.90
2019-02-25T02:01:20.025Z,19.90
2019-02-25T02:03:49.620Z,19.90
2019-02-25T02:06:20.612Z,19.90
2019-02-25T02:08:50.502Z,19.90
2019-02-25T02:11:20.207Z,20.00
2019-02-25T02:13:50.117Z,19.90
2019-02-25T02:16:19.694Z,19.90
2019-02-25T02:18:49.261Z,19.90
2019-02-25T02:21:19.028Z,19.90
2019-02-25T02:23:49.386Z,20.00
2019-02-25T02:26:21.002Z,19.90
2019-02-25T02:28:50.280Z,20.00
2019-02-25T02:31:19.831Z,19.90
2019-02-25T02:33:49.727Z,19.90
2019-02-25T02:36:19.566Z,20.00
2019-02-25T02:38:49.129Z,20.00
2019-02-25T02:41:19.073Z,20.00
2019-02-25T02:43:48.626Z,20.00
2019-02-25T02:46:27.376Z,20.00
2019-02-25T02:49:00.628Z,20.00
2019-02-25T02:51:30.457Z,20.00
2019-02-25T02:54:00.013Z,20.00
2019-02-25T02:56:29.920Z,20.00
2019-02-25T02:58:59.819Z,20.00
2019-02-25T03:01:29.373Z,20.00
2019-02-25T03:03:58.932Z,20.00
2019-02-25T03:06:28.507Z,20.00
2019-02-25T03:08:58.054Z,20.00
2019-02-25T03:11:27.974Z,20.00
2019-02-25T03:13:58.574Z,20.00
2019-02-25T03:16:28.131Z,20.00
2019-02-25T03:18:57.694Z,20.00
2019-02-25T03:21:27.280Z,20.00
2019-02-25T03:23:58.465Z,20.00
2019-02-25T03:26:28.389Z,20.00
2019-02-25T03:28:57.943Z,20.00
2019-02-25T03:31:27.498Z,20.00
2019-02-25T03:33:57.410Z,20.00
2019-02-25T03:36:26.944Z,20.00
2019-02-25T03:38:56.518Z,20.00
2019-02-25T03:41:26.083Z,20.00
2019-02-25T03:43:55.641Z,20.00
2019-02-25T03:46:25.548Z,20.00
2019-02-25T03:48:55.459Z,20.00
2019-02-25T03:51:25.378Z,20.00
2019-02-25T03:53:55.943Z,20.00
2019-02-25T03:56:26.007Z,20.00
2019-02-25T03:58:55.571Z,20.00
2019-02-25T04:01:25.140Z,20.10
2019-02-25T04:03:55.039Z,20.10
2019-02-25T04:06:24.961Z,20.00
2019-02-25T04:08:54.863Z,20.10
2019-02-25T04:11:24.444Z,20.10
2019-02-25T04:13:54.309Z,20.10
2019-02-25T04:16:36.747Z,20.10
2019-02-25T04:19:06.573Z,20.10
2019-02-25T04:21:36.516Z,20.10
2019-02-25T04:24:06.172Z,20.10
2019-02-25T04:26:35.650Z,20.10
2019-02-25T04:29:05.544Z,20.10
2019-02-25T04:31:35.469Z,20.10
2019-02-25T04:34:05.022Z,20.10
2019-02-25T04:36:34.556Z,20.10
2019-02-25T04:39:05.181Z,20.20
2019-02-25T04:41:35.135Z,20.10
2019-02-25T04:44:04.679Z,20.20
2019-02-25T04:46:34.653Z,20.10
2019-02-25T04:49:04.192Z,20.20
2019-02-25T04:51:34.056Z,20.10
2019-02-25T04:54:03.643Z,20.20
2019-02-25T04:56:33.187Z,20.20
2019-02-25T04:59:02.877Z,20.20
2019-02-25T05:01:32.669Z,20.80
2019-02-25T05:04:02.213Z,20.20
2019-02-25T05:06:31.802Z,20.20
2019-02-25T05:09:01.392Z,20.20
2019-02-25T05:11:33.286Z,20.20
2019-02-25T05:14:02.879Z,20.20
2019-02-25T05:16:32.793Z,20.20
2019-02-25T05:19:02.544Z,20.20
2019-02-25T05:21:32.148Z,20.10
2019-02-25T05:24:01.699Z,20.20
2019-02-25T05:26:32.096Z,20.90
2019-02-25T05:29:01.687Z,20.20
2019-02-25T05:31:31.271Z,20.20
2019-02-25T05:34:00.830Z,20.20
2019-02-25T05:36:30.409Z,20.20
2019-02-25T05:38:59.942Z,20.20
2019-02-25T05:41:29.499Z,20.30
2019-02-25T05:43:59.095Z,20.20
2019-02-25T05:46:28.664Z,20.20
2019-02-25T05:48:58.240Z,20.20
2019-02-25T05:51:27.824Z,20.20
2019-02-25T05:53:57.376Z,20.80
2019-02-25T05:56:26.945Z,20.20
2019-02-25T05:58:56.527Z,20.20
2019-02-25T06:01:26.440Z,20.30
2019-02-25T06:03:56.069Z,20.10
2019-02-25T06:06:25.701Z,20.20
2019-02-25T06:08:55.266Z,20.20
2019-02-25T06:11:25.825Z,20.20
2019-02-25T06:13:55.390Z,20.20
2019-02-25T06:16:24.953Z,20.10
2019-02-25T06:18:54.519Z,20.10
2019-02-25T06:21:24.111Z,20.10
2019-02-25T06:23:53.657Z,20.10
2019-02-25T06:26:23.207Z,20.20
2019-02-25T06:28:52.801Z,20.20
2019-02-25T06:31:22.344Z,20.20
2019-02-25T06:33:51.957Z,20.20
2019-02-25T06:36:21.552Z,20.20
2019-02-25T06:38:51.097Z,20.20
2019-02-25T06:41:20.643Z,20.20
2019-02-25T06:43:50.234Z,20.30
2019-02-25T06:46:19.783Z,20.20
2019-02-25T06:48:49.320Z,20.20
2019-02-25T06:51:18.960Z,20.10
2019-02-25T06:53:48.801Z,20.00
2019-02-25T06:56:18.348Z,19.90
2019-02-25T06:58:47.912Z,19.90
2019-02-25T07:01:17.458Z,19.90
2019-02-25T07:03:48.560Z,19.90
2019-02-25T07:06:19.753Z,19.80
2019-02-25T07:08:56.690Z,19.90
2019-02-25T07:11:27.844Z,20.00
2019-02-25T07:14:07.926Z,20.00
2019-02-25T07:16:57.208Z,19.90
2019-02-25T07:19:36.795Z,20.00
2019-02-25T07:22:09.171Z,20.00
2019-02-25T07:24:42.853Z,19.90
2019-02-25T07:27:16.693Z,19.90
2019-02-25T07:29:47.942Z,19.90
2019-02-25T07:32:35.663Z,19.80
2019-02-25T07:35:08.181Z,19.80
2019-02-25T07:37:42.299Z,19.80
2019-02-25T07:40:20.378Z,19.80
2019-02-25T07:42:57.312Z,19.70
2019-02-25T07:45:40.249Z,19.70
2019-02-25T07:48:20.580Z,19.50
2019-02-25T07:50:51.694Z,19.40
2019-02-25T07:53:23.782Z,19.30
2019-02-25T07:56:07.167Z,19.20
2019-02-25T07:58:38.330Z,19.10
2019-02-25T08:01:12.507Z,19.00
2019-02-25T08:03:49.487Z,19.00
2019-02-25T08:06:37.306Z,19.00
2019-02-25T08:09:25.907Z,18.90
2019-02-25T08:11:57.077Z,18.90
2019-02-25T08:14:40.417Z,18.80
2019-02-25T08:17:11.544Z,18.80
2019-02-25T08:19:58.975Z,18.80
2019-02-25T08:22:30.089Z,18.80
2019-02-25T08:25:13.439Z,18.70
2019-02-25T08:28:01.094Z,18.70
2019-02-25T08:30:50.614Z,18.70
2019-02-25T08:33:37.047Z,18.60
2019-02-25T08:36:34.232Z,18.70
2019-02-25T08:39:15.605Z,18.60
2019-02-25T08:42:02.909Z,18.60
2019-02-25T08:44:49.406Z,18.60
2019-02-25T08:47:23.060Z,18.90
2019-02-25T08:49:54.296Z,18.50
2019-02-25T08:52:23.891Z,18.40
2019-02-25T08:54:53.466Z,18.30
2019-02-25T08:57:24.105Z,18.40
2019-02-25T08:59:53.730Z,18.40
2019-02-25T09:02:23.257Z,18.30
2019-02-25T09:04:52.844Z,18.30
2019-02-25T09:07:22.449Z,18.40
2019-02-25T09:09:51.994Z,18.40
2019-02-25T09:12:21.536Z,18.50
2019-02-25T09:14:51.279Z,18.50
2019-02-25T09:17:20.831Z,18.40
2019-02-25T09:19:50.386Z,18.40
2019-02-25T09:22:20.172Z,18.40
2019-02-25T09:24:49.746Z,18.50
2019-02-25T09:27:19.305Z,18.40
2019-02-25T09:29:48.897Z,18.50
2019-02-25T09:32:19.063Z,18.40
2019-02-25T09:34:48.715Z,18.40
2019-02-25T09:37:18.319Z,18.40
2019-02-25T09:39:47.834Z,18.40
2019-02-25T09:42:17.385Z,18.50
2019-02-25T09:44:47.861Z,18.60
2019-02-25T09:47:17.484Z,18.70
2019-02-25T09:49:47.044Z,18.70
2019-02-25T09:52:16.929Z,18.70
2019-02-25T09:54:46.487Z,18.70
2019-02-25T09:57:16.032Z,18.60
2019-02-25T09:59:45.603Z,18.50
2019-02-25T10:02:15.143Z,18.30
2019-02-25T10:04:44.702Z,18.00
2019-02-25T10:07:14.297Z,17.70
2019-02-25T10:09:43.887Z,17.30
2019-02-25T10:12:13.540Z,16.50
2019-02-25T10:14:43.115Z,16.00
2019-02-25T10:17:12.658Z,15.80
2019-02-25T10:19:42.638Z,15.70
2019-02-25T10:22:12.212Z,15.50
2019-02-25T10:24:41.762Z,15.50
2019-02-25T10:27:11.323Z,15.50
2019-02-25T10:29:40.925Z,15.60
2019-02-25T10:32:10.471Z,15.80
2019-02-25T10:34:40.035Z,15.90
2019-02-25T10:37:11.037Z,16.20
2019-02-25T10:39:41.283Z,16.20
2019-02-25T10:42:12.001Z,16.20
2019-02-25T10:44:41.543Z,16.30
2019-02-25T10:47:13.130Z,16.50
2019-02-25T10:49:42.351Z,16.60
2019-02-25T10:52:12.873Z,16.70
2019-02-25T10:54:43.191Z,16.80
2019-02-25T10:57:12.739Z,16.80
2019-02-25T10:59:42.322Z,17.00
2019-02-25T11:02:13.682Z,17.50
2019-02-25T11:04:43.074Z,17.10
2019-02-25T11:07:12.623Z,17.30
2019-02-25T11:09:48.163Z,17.40
2019-02-25T11:12:17.635Z,17.50
2019-02-25T11:14:47.210Z,17.60
2019-02-25T11:17:18.345Z,17.40
2019-02-25T11:19:47.979Z,17.30
2019-02-25T11:22:17.628Z,17.30
2019-02-25T11:24:49.311Z,17.30
2019-02-25T11:27:18.414Z,17.60
2019-02-25T11:29:48.476Z,18.50
2019-02-25T11:32:19.847Z,18.10
2019-02-25T11:34:51.228Z,18.40
2019-02-25T11:37:22.485Z,18.50
2019-02-25T11:39:52.697Z,19.20
2019-02-25T11:42:23.205Z,18.70
2019-02-25T11:44:54.260Z,18.90
2019-02-25T11:47:23.955Z,19.10
2019-02-25T11:49:53.531Z,19.20
2019-02-25T11:52:23.141Z,19.20
2019-02-25T11:54:52.736Z,19.40
2019-02-25T11:57:22.274Z,19.60
2019-02-25T11:59:51.831Z,19.70
2019-02-25T12:02:25.446Z,19.90
2019-02-25T12:04:53.047Z,19.90
2019-02-25T12:07:22.959Z,19.90
2019-02-25T12:09:52.527Z,19.90
2019-02-25T12:12:22.096Z,19.90
2019-02-25T12:14:51.660Z,20.00
2019-02-25T12:17:21.214Z,20.10
2019-02-25T12:19:50.793Z,20.00
2019-02-25T12:22:20.401Z,20.20
2019-02-25T12:24:50.068Z,20.10
2019-02-25T12:27:20.011Z,20.70
2019-02-25T12:29:49.931Z,20.10
2019-02-25T12:32:19.484Z,20.10
2019-02-25T12:34:49.039Z,20.20
2019-02-25T12:37:18.607Z,20.40
2019-02-25T12:39:48.151Z,20.50
2019-02-25T12:42:17.707Z,20.50
2019-02-25T12:44:47.316Z,20.60
2019-02-25T12:47:16.868Z,20.70
2019-02-25T12:49:46.436Z,20.80
2019-02-25T12:52:16.025Z,20.90
2019-02-25T12:54:45.907Z,21.10
2019-02-25T12:57:15.505Z,21.10
2019-02-25T12:59:46.248Z,21.10
2019-02-25T13:02:15.812Z,21.10
2019-02-25T13:04:45.380Z,21.10
2019-02-25T13:07:14.996Z,21.00
2019-02-25T13:09:44.627Z,21.10
2019-02-25T13:12:14.182Z,21.00
2019-02-25T13:14:43.769Z,21.00
2019-02-25T13:17:13.321Z,21.00
2019-02-25T13:19:42.890Z,21.00
2019-02-25T13:22:12.464Z,21.10
2019-02-25T13:24:42.041Z,21.00
2019-02-25T13:27:13.456Z,21.00
2019-02-25T13:29:43.892Z,21.10
2019-02-25T13:32:13.441Z,21.10
2019-02-25T13:34:42.995Z,21.10
2019-02-25T13:37:12.602Z,21.20
2019-02-25T13:39:42.275Z,21.20
2019-02-25T13:42:11.833Z,21.30
2019-02-25T13:44:41.424Z,21.40
2019-02-25T13:47:10.968Z,21.50
2019-02-25T13:49:40.539Z,21.50
2019-02-25T13:52:10.548Z,21.50
2019-02-25T13:54:40.212Z,21.50
2019-02-25T13:57:11.453Z,21.60
2019-02-25T13:59:40.997Z,21.60
2019-02-25T14:02:10.556Z,21.70
2019-02-25T14:04:40.168Z,21.70
2019-02-25T14:07:11.016Z,21.80
2019-02-25T14:09:41.159Z,21.90
2019-02-25T14:12:11.120Z,21.90
2019-02-25T14:14:40.730Z,22.50
2019-02-25T14:17:10.342Z,22.10
2019-02-25T14:19:39.840Z,22.60
2019-02-25T14:22:09.375Z,22.30
2019-02-25T14:24:40.467Z,23.00
2019-02-25T14:27:11.756Z,22.50
2019-02-25T14:29:41.464Z,22.50
2019-02-25T14:32:11.839Z,22.60
2019-02-25T14:34:41.448Z,22.80
2019-02-25T14:37:11.166Z,23.10
2019-02-25T14:39:41.354Z,23.20
2019-02-25T14:42:13.119Z,23.30
2019-02-25T14:44:43.909Z,23.30
2019-02-25T14:47:20.626Z,23.40
2019-02-25T14:49:45.532Z,23.40
2019-02-25T14:52:15.558Z,23.40
2019-02-25T14:54:45.923Z,23.50
2019-02-25T14:57:15.580Z,23.60
2019-02-25T14:59:45.126Z,23.60
2019-02-25T15:02:14.818Z,23.60
2019-02-25T15:04:44.355Z,24.30
2019-02-25T15:07:15.216Z,23.80
2019-02-25T15:09:46.156Z,23.80
2019-02-25T15:12:15.702Z,24.00
2019-02-25T15:14:45.262Z,24.00
2019-02-25T15:17:14.962Z,24.00
2019-02-25T15:19:44.615Z,24.60
2019-02-25T15:22:14.213Z,24.10
2019-02-25T15:24:44.413Z,24.30
2019-02-25T15:27:15.055Z,24.30
2019-02-25T15:29:46.892Z,24.40
2019-02-25T15:32:16.850Z,24.40
2019-02-25T15:34:48.456Z,24.50
2019-02-25T15:37:17.731Z,24.80
2019-02-25T15:39:47.325Z,24.60
2019-02-25T15:42:18.152Z,24.80
2019-02-25T15:44:49.314Z,24.90
2019-02-25T15:47:18.954Z,25.00
2019-02-25T15:49:48.790Z,25.20
2019-02-25T15:52:18.796Z,25.20
2019-02-25T15:54:49.856Z,25.10
2019-02-25T15:57:20.639Z,25.20
2019-02-25T15:59:50.602Z,25.20
2019-02-25T16:02:20.233Z,25.30
2019-02-25T16:04:49.910Z,25.30
2019-02-25T16:07:19.465Z,25.90
2019-02-25T16:09:49.149Z,25.40
2019-02-25T16:12:18.692Z,25.40
2019-02-25T16:14:53.140Z,25.50
2019-02-25T16:17:24.398Z,25.50
2019-02-25T16:19:54.186Z,25.50
2019-02-25T16:22:25.740Z,25.50
2019-02-25T16:24:55.274Z,25.50
2019-02-25T16:27:25.249Z,25.50
2019-02-25T16:29:56.469Z,25.50
2019-02-25T16:32:27.182Z,25.50
2019-02-25T16:34:58.537Z,25.50
2019-02-25T16:37:29.127Z,25.50
2019-02-25T16:40:01.137Z,25.50
2019-02-25T16:42:32.409Z,25.50
2019-02-25T16:45:04.155Z,25.50
2019-02-25T16:47:35.592Z,25.60
2019-02-25T16:50:11.948Z,25.50
2019-02-25T16:52:44.999Z,25.60
2019-02-25T16:55:17.633Z,25.60
2019-02-25T16:57:47.791Z,25.60
2019-02-25T17:00:19.507Z,25.60
2019-02-25T17:02:49.044Z,25.60
2019-02-25T17:05:18.689Z,25.60
2019-02-25T17:07:49.062Z,25.70
2019-02-25T17:10:25.972Z,25.60
2019-02-25T17:12:54.318Z,25.70
2019-02-25T17:15:26.316Z,25.70
2019-02-25T17:17:58.396Z,25.70
2019-02-25T17:20:28.188Z,25.70
2019-02-25T17:22:59.677Z,25.70
2019-02-25T17:25:31.363Z,25.70
2019-02-25T17:28:00.222Z,25.80
2019-02-25T17:30:29.795Z,25.90
2019-02-25T17:33:01.095Z,25.80
2019-02-25T17:35:31.933Z,25.80
2019-02-25T17:38:03.587Z,25.90
2019-02-25T17:40:32.780Z,26.30
2019-02-25T17:43:02.847Z,25.90
2019-02-25T17:45:35.017Z,25.90
2019-02-25T17:48:08.468Z,25.90
2019-02-25T17:50:39.176Z,26.00
2019-02-25T17:53:09.746Z,26.10
2019-02-25T17:55:39.626Z,26.10
2019-02-25T17:58:09.595Z,26.10
2019-02-25T18:00:42.335Z,26.10
2019-02-25T18:03:12.265Z,26.10
2019-02-25T18:06:03.431Z,26.20
2019-02-25T18:08:34.239Z,26.40
2019-02-25T18:11:04.905Z,28.10
2019-02-25T18:13:35.221Z,28.00
2019-02-25T18:16:04.928Z,27.40
2019-02-25T18:18:36.669Z,27.40
2019-02-25T18:21:06.350Z,27.40
2019-02-25T18:23:37.095Z,27.30
2019-02-25T18:26:06.767Z,27.40
2019-02-25T18:28:37.443Z,27.60
2019-02-25T18:31:10.845Z,28.00
2019-02-25T18:33:38.679Z,27.90
2019-02-25T18:36:11.247Z,27.90
2019-02-25T18:38:40.620Z,27.80
2019-02-25T18:41:10.288Z,28.20
2019-02-25T18:43:42.842Z,28.40
2019-02-25T18:46:12.133Z,28.60
2019-02-25T18:48:44.564Z,28.60
2019-02-25T18:51:14.500Z,28.60
2019-02-25T18:53:44.767Z,28.60
2019-02-25T18:56:16.301Z,28.50
2019-02-25T18:58:45.724Z,28.50
2019-02-25T19:01:17.566Z,28.40
2019-02-25T19:03:48.308Z,28.50
2019-02-25T19:06:19.435Z,28.50
2019-02-25T19:08:51.633Z,29.00
2019-02-25T19:11:23.584Z,28.90
2019-02-25T19:13:54.373Z,29.00
2019-02-25T19:16:24.854Z,28.90
2019-02-25T19:18:54.399Z,28.80
2019-02-25T19:21:25.540Z,28.80
2019-02-25T19:23:55.183Z,28.80
2019-02-25T19:26:24.719Z,28.80
2019-02-25T19:28:54.712Z,28.70
2019-02-25T19:31:26.049Z,28.60
2019-02-25T19:33:56.078Z,28.50
2019-02-25T19:36:27.675Z,28.50
2019-02-25T19:38:56.890Z,28.50
2019-02-25T19:41:29.731Z,28.40
2019-02-25T19:43:59.487Z,28.30
2019-02-25T19:46:30.387Z,28.30
2019-02-25T19:49:00.064Z,28.20
2019-02-25T19:51:29.851Z,28.20
2019-02-25T19:53:59.799Z,28.20
2019-02-25T19:56:31.689Z,28.20
2019-02-25T19:59:03.241Z,28.10
2019-02-25T20:01:32.414Z,28.00
2019-02-25T20:04:04.380Z,28.20
2019-02-25T20:06:33.520Z,28.30
2019-02-25T20:09:16.451Z,28.30
2019-02-25T20:11:46.007Z,28.20
2019-02-25T20:14:17.167Z,28.20
2019-02-25T20:16:47.084Z,28.20
2019-02-25T20:19:16.892Z,28.20
2019-02-25T20:21:48.121Z,28.10
2019-02-25T20:24:19.090Z,28.10
2019-02-25T20:26:52.637Z,28.10
2019-02-25T20:29:20.176Z,28.00
2019-02-25T20:31:51.501Z,28.50
2019-02-25T20:34:23.006Z,28.00
2019-02-25T20:37:12.851Z,28.00
2019-02-25T20:39:42.995Z,28.00
2019-02-25T20:42:17.509Z,28.10
2019-02-25T20:44:46.711Z,28.10
2019-02-25T20:47:16.244Z,28.10
2019-02-25T20:49:49.251Z,28.10
2019-02-25T20:52:18.521Z,28.80
2019-02-25T20:54:49.610Z,29.10
2019-02-25T20:57:19.654Z,29.50
2019-02-25T20:59:51.073Z,29.60
2019-02-25T21:02:21.686Z,29.50
2019-02-25T21:04:52.593Z,29.60
2019-02-25T21:07:22.209Z,29.30
2019-02-25T21:09:51.772Z,29.20
2019-02-25T21:12:21.346Z,29.10
2019-02-25T21:14:51.012Z,29.00
2019-02-25T21:17:20.621Z,28.90
2019-02-25T21:19:50.154Z,28.90
2019-02-25T21:22:23.169Z,28.80
2019-02-25T21:24:53.992Z,28.80
2019-02-25T21:27:26.063Z,28.80
2019-02-25T21:29:56.550Z,28.70
2019-02-25T21:32:26.212Z,28.60
2019-02-25T21:34:57.571Z,28.50
2019-02-25T21:37:27.716Z,28.40
2019-02-25T21:39:58.658Z,28.40
2019-02-25T21:42:29.259Z,28.30
2019-02-25T21:45:00.118Z,28.30
2019-02-25T21:47:30.914Z,28.30
2019-02-25T21:50:03.870Z,28.70
2019-02-25T21:52:35.040Z,28.10
2019-02-25T21:55:05.317Z,28.10
2019-02-25T21:57:37.541Z,28.10
2019-02-25T22:00:09.904Z,28.00
2019-02-25T22:02:41.872Z,27.90
2019-02-25T22:05:14.281Z,27.90
2019-02-25T22:07:44.660Z,27.90
2019-02-25T22:10:15.414Z,27.80
2019-02-25T22:12:44.991Z,27.80
2019-02-25T22:15:18.017Z,27.70
2019-02-25T22:17:50.129Z,27.70
2019-02-25T22:20:21.709Z,28.20
2019-02-25T22:22:54.450Z,27.60
2019-02-25T22:25:22.314Z,27.60
2019-02-25T22:27:51.890Z,27.50
2019-02-25T22:30:21.437Z,27.60
2019-02-25T22:32:51.106Z,27.40
2019-02-25T22:35:20.734Z,27.50
2019-02-25T22:37:53.265Z,27.40
2019-02-25T22:40:23.250Z,27.30
2019-02-25T22:42:54.476Z,27.30
2019-02-25T22:45:24.038Z,27.30
2019-02-25T22:47:53.582Z,27.20
2019-02-25T22:50:23.158Z,27.20
2019-02-25T22:52:58.281Z,27.30
2019-02-25T22:55:24.230Z,27.20
2019-02-25T22:57:54.204Z,27.20
2019-02-25T23:00:45.649Z,27.20
2019-02-25T23:03:18.473Z,27.20
2019-02-25T23:05:48.704Z,27.20
2019-02-25T23:08:20.875Z,27.20
2019-02-25T23:10:51.802Z,27.10
2019-02-25T23:13:22.659Z,27.10
2019-02-25T23:15:53.482Z,27.10
2019-02-25T23:18:25.831Z,27.10
2019-02-25T23:20:57.010Z,27.10
2019-02-25T23:23:26.414Z,27.10
2019-02-25T23:25:58.412Z,27.30
2019-02-25T23:28:28.663Z,27.40
2019-02-25T23:31:00.053Z,27.50
2019-02-25T23:33:30.696Z,28.20
2019-02-25T23:36:00.242Z,27.90
2019-02-25T23:38:29.851Z,27.80
2019-02-25T23:41:01.210Z,30.70
2019-02-25T23:43:33.830Z,30.60
2019-02-25T23:46:02.368Z,30.50
2019-02-25T23:48:35.687Z,31.10
2019-02-25T23:51:05.214Z,30.30
2019-02-25T23:53:35.254Z,30.10
2019-02-25T23:56:04.829Z,30.00
2019-02-25T23:58:38.290Z,30.00
