createdAt,value
2018-03-11T00:01:27.693Z,10.82
2018-03-11T00:02:27.648Z,10.79
2018-03-11T00:04:20.646Z,10.75
2018-03-11T00:05:20.615Z,10.70
2018-03-11T00:07:14.002Z,10.80
2018-03-11T00:08:14.560Z,10.58
2018-03-11T00:10:07.400Z,10.68
2018-03-11T00:11:07.339Z,10.58
2018-03-11T00:13:00.752Z,10.64
2018-03-11T00:14:00.721Z,10.64
2018-03-11T00:15:53.592Z,10.62
2018-03-11T00:16:53.586Z,10.54
2018-03-11T00:18:46.948Z,10.58
2018-03-11T00:19:46.913Z,10.54
2018-03-11T00:21:40.307Z,10.60
2018-03-11T00:22:40.274Z,10.58
2018-03-11T00:24:33.169Z,10.60
2018-03-11T00:25:33.156Z,10.58
2018-03-11T00:27:26.641Z,10.68
2018-03-11T00:28:26.029Z,10.75
2018-03-11T00:30:19.522Z,10.75
2018-03-11T00:31:19.385Z,10.67
2018-03-11T00:33:12.283Z,10.79
2018-03-11T00:34:12.306Z,10.76
2018-03-11T00:36:05.628Z,10.83
2018-03-11T00:37:05.600Z,10.86
2018-03-11T00:38:58.498Z,10.85
2018-03-11T00:39:58.486Z,10.90
2018-03-11T00:41:53.031Z,10.86
2018-03-11T00:42:52.834Z,10.93
2018-03-11T00:44:46.313Z,10.91
2018-03-11T00:45:46.197Z,10.90
2018-03-11T00:47:39.607Z,10.83
2018-03-11T00:48:39.551Z,10.78
2018-03-11T00:50:32.510Z,10.82
2018-03-11T00:51:32.411Z,10.76
2018-03-11T00:53:25.966Z,10.76
2018-03-11T00:54:25.276Z,10.72
2018-03-11T00:56:18.756Z,10.73
2018-03-11T00:57:18.145Z,10.70
2018-03-11T00:59:14.160Z,10.70
2018-03-11T01:00:11.515Z,10.58
2018-03-11T01:02:04.517Z,10.60
2018-03-11T01:03:04.364Z,10.65
2018-03-11T01:04:57.430Z,10.55
2018-03-11T01:05:57.232Z,10.49
2018-03-11T01:07:50.673Z,10.49
2018-03-11T01:08:50.584Z,10.45
2018-03-11T01:10:44.555Z,10.45
2018-03-11T01:11:43.988Z,10.36
2018-03-11T01:13:36.893Z,10.39
2018-03-11T01:14:36.855Z,10.39
2018-03-11T01:16:31.307Z,10.36
2018-03-11T01:17:29.723Z,10.39
2018-03-11T01:19:23.179Z,10.34
2018-03-11T01:20:23.089Z,10.26
2018-03-11T01:22:16.496Z,10.27
2018-03-11T01:23:16.442Z,10.26
2018-03-11T01:25:10.545Z,10.27
2018-03-11T01:26:09.869Z,10.20
2018-03-11T01:28:04.266Z,10.17
2018-03-11T01:29:04.180Z,10.21
2018-03-11T01:30:57.069Z,10.16
2018-03-11T01:31:57.073Z,10.17
2018-03-11T01:33:49.987Z,10.18
2018-03-11T01:34:49.911Z,10.10
2018-03-11T01:36:44.850Z,10.05
2018-03-11T01:37:43.853Z,9.99
2018-03-11T01:39:37.652Z,9.90
2018-03-11T01:40:37.620Z,9.81
2018-03-11T01:42:30.577Z,9.84
2018-03-11T01:43:30.533Z,9.73
2018-03-11T01:45:24.493Z,9.73
2018-03-11T01:46:24.458Z,9.70
2018-03-11T01:48:18.057Z,9.66
2018-03-11T01:49:17.838Z,9.67
2018-03-11T01:51:10.707Z,9.54
2018-03-11T01:52:10.700Z,9.55
2018-03-11T01:54:04.152Z,9.52
2018-03-11T01:55:03.544Z,9.51
2018-03-11T01:56:56.541Z,9.51
2018-03-11T01:57:56.412Z,9.48
2018-03-11T01:59:49.805Z,9.44
2018-03-11T02:00:49.788Z,9.44
2018-03-11T02:02:42.688Z,9.48
2018-03-11T02:03:42.643Z,9.36
2018-03-11T02:05:36.025Z,9.50
2018-03-11T02:06:35.998Z,9.41
2018-03-11T02:08:29.379Z,9.40
2018-03-11T02:09:29.358Z,9.30
2018-03-11T02:11:22.285Z,9.29
2018-03-11T02:12:22.226Z,9.33
2018-03-11T02:14:15.110Z,9.29
2018-03-11T02:15:15.086Z,9.18
2018-03-11T02:17:08.014Z,9.16
2018-03-11T02:18:07.966Z,9.16
2018-03-11T02:20:00.821Z,9.16
2018-03-11T02:21:00.803Z,9.14
2018-03-11T02:22:54.249Z,9.09
2018-03-11T02:23:54.156Z,9.09
2018-03-11T02:25:47.536Z,9.11
2018-03-11T02:26:47.514Z,9.08
2018-03-11T02:28:40.981Z,9.09
2018-03-11T02:29:40.876Z,9.04
2018-03-11T02:31:34.275Z,8.98
2018-03-11T02:32:34.230Z,8.93
2018-03-11T02:34:27.122Z,9.01
2018-03-11T02:35:27.101Z,8.99
2018-03-11T02:37:19.995Z,9.01
2018-03-11T02:38:19.989Z,8.98
2018-03-11T02:40:12.874Z,8.89
2018-03-11T02:41:12.826Z,8.98
2018-03-11T02:43:05.742Z,8.89
2018-03-11T02:44:05.702Z,8.81
2018-03-11T02:45:58.599Z,8.88
2018-03-11T02:46:58.607Z,8.89
2018-03-11T02:48:51.932Z,8.95
2018-03-11T02:49:51.904Z,8.85
2018-03-11T02:51:44.796Z,8.88
2018-03-11T02:52:44.765Z,8.98
2018-03-11T02:54:37.680Z,8.93
2018-03-11T02:55:37.639Z,8.92
2018-03-11T02:57:30.531Z,8.96
2018-03-11T02:58:30.517Z,8.88
2018-03-11T03:00:24.100Z,9.03
2018-03-11T03:01:23.858Z,8.90
2018-03-11T03:03:17.267Z,8.95
2018-03-11T03:04:17.218Z,8.93
2018-03-11T03:06:10.236Z,8.93
2018-03-11T03:07:10.069Z,8.96
2018-03-11T03:09:03.039Z,9.04
2018-03-11T03:10:02.940Z,9.01
2018-03-11T03:11:55.842Z,9.12
2018-03-11T03:12:55.796Z,9.09
2018-03-11T03:14:49.241Z,9.14
2018-03-11T03:15:49.169Z,9.24
2018-03-11T03:17:42.071Z,9.29
2018-03-11T03:18:42.048Z,9.27
2018-03-11T03:20:34.944Z,9.34
2018-03-11T03:21:34.898Z,9.47
2018-03-11T03:23:27.849Z,9.55
2018-03-11T03:24:27.799Z,9.48
2018-03-11T03:26:21.244Z,9.65
2018-03-11T03:27:21.122Z,9.65
2018-03-11T03:29:14.089Z,9.60
2018-03-11T03:30:13.981Z,9.59
2018-03-11T03:32:07.426Z,9.75
2018-03-11T03:33:07.339Z,9.67
2018-03-11T03:35:00.240Z,9.67
2018-03-11T03:36:00.190Z,9.65
2018-03-11T03:37:53.155Z,9.72
2018-03-11T03:38:53.067Z,9.65
2018-03-11T03:40:46.544Z,9.72
2018-03-11T03:41:46.404Z,9.70
2018-03-11T03:43:39.485Z,9.78
2018-03-11T03:44:39.285Z,9.72
2018-03-11T03:46:32.824Z,9.84
2018-03-11T03:47:32.638Z,9.83
2018-03-11T03:49:25.519Z,9.85
2018-03-11T03:50:25.517Z,9.81
2018-03-11T03:52:18.896Z,9.91
2018-03-11T03:53:18.855Z,9.88
2018-03-11T03:55:12.800Z,9.88
2018-03-11T03:56:12.203Z,9.91
2018-03-11T03:58:05.188Z,9.91
2018-03-11T03:59:05.076Z,9.90
2018-03-11T04:00:58.446Z,9.88
2018-03-11T04:01:58.423Z,9.88
2018-03-11T04:03:51.883Z,9.88
2018-03-11T04:04:51.785Z,9.84
2018-03-11T04:06:44.728Z,9.85
2018-03-11T04:07:44.669Z,9.87
2018-03-11T04:09:37.656Z,9.73
2018-03-11T04:10:37.547Z,9.72
2018-03-11T04:12:30.917Z,9.67
2018-03-11T04:13:31.439Z,9.67
2018-03-11T04:15:23.873Z,9.73
2018-03-11T04:16:23.734Z,9.57
2018-03-11T04:18:17.105Z,9.66
2018-03-11T04:19:17.078Z,9.67
2018-03-11T04:21:09.984Z,9.69
2018-03-11T04:22:09.963Z,9.72
2018-03-11T04:24:02.929Z,9.72
2018-03-11T04:25:02.814Z,9.73
2018-03-11T04:26:57.423Z,9.84
2018-03-11T04:27:56.174Z,9.80
2018-03-11T04:29:49.057Z,9.91
2018-03-11T04:30:49.042Z,9.98
2018-03-11T04:32:41.996Z,10.01
2018-03-11T04:33:41.903Z,9.99
2018-03-11T04:35:35.289Z,10.01
2018-03-11T04:36:35.250Z,9.98
2018-03-11T04:38:28.155Z,10.06
2018-03-11T04:39:28.112Z,10.01
2018-03-11T04:41:21.502Z,10.08
2018-03-11T04:42:21.468Z,10.08
2018-03-11T04:44:14.357Z,10.09
2018-03-11T04:45:14.326Z,10.21
2018-03-11T04:47:07.267Z,10.17
2018-03-11T04:48:07.192Z,10.17
2018-03-11T04:50:00.088Z,10.28
2018-03-11T04:51:00.056Z,10.23
2018-03-11T04:52:53.441Z,10.35
2018-03-11T04:53:53.416Z,10.31
2018-03-11T04:55:46.307Z,10.42
2018-03-11T04:56:46.287Z,10.31
2018-03-11T04:58:39.183Z,10.36
2018-03-11T04:59:39.163Z,10.38
2018-03-11T05:01:32.563Z,10.48
2018-03-11T05:02:32.504Z,10.36
2018-03-11T05:04:25.394Z,10.49
2018-03-11T05:05:25.369Z,10.43
2018-03-11T05:07:18.311Z,10.52
2018-03-11T05:08:18.231Z,10.46
2018-03-11T05:10:11.611Z,10.57
2018-03-11T05:11:11.613Z,10.46
2018-03-11T05:13:05.043Z,10.46
2018-03-11T05:14:04.945Z,10.49
2018-03-11T05:15:58.332Z,10.36
2018-03-11T05:16:58.302Z,10.45
2018-03-11T05:18:51.190Z,10.34
2018-03-11T05:19:51.166Z,10.38
2018-03-11T05:21:44.120Z,10.41
2018-03-11T05:22:44.025Z,10.41
2018-03-11T05:24:37.419Z,10.41
2018-03-11T05:25:37.396Z,10.36
2018-03-11T05:27:30.278Z,10.38
2018-03-11T05:28:30.287Z,10.46
2018-03-11T05:30:23.147Z,10.46
2018-03-11T05:31:23.116Z,10.41
2018-03-11T05:33:16.494Z,10.43
2018-03-11T05:34:16.468Z,10.46
2018-03-11T05:36:09.361Z,10.38
2018-03-11T05:37:09.335Z,10.41
2018-03-11T05:39:02.749Z,10.48
2018-03-11T05:40:02.709Z,10.46
2018-03-11T05:41:55.586Z,10.39
2018-03-11T05:42:55.557Z,10.49
2018-03-11T05:44:48.450Z,10.45
2018-03-11T05:45:48.423Z,10.54
2018-03-11T05:47:41.309Z,10.58
2018-03-11T05:48:41.292Z,10.58
2018-03-11T05:50:34.691Z,10.60
2018-03-11T05:51:34.646Z,10.57
2018-03-11T05:53:27.599Z,10.62
2018-03-11T05:54:27.520Z,10.61
2018-03-11T05:56:20.457Z,10.62
2018-03-11T05:57:20.425Z,10.57
2018-03-11T05:59:13.306Z,10.60
2018-03-11T06:00:13.282Z,10.64
2018-03-11T06:02:06.179Z,10.68
2018-03-11T06:03:06.160Z,10.57
2018-03-11T06:04:59.039Z,10.55
2018-03-11T06:05:59.010Z,10.62
2018-03-11T06:07:51.931Z,10.60
2018-03-11T06:08:51.874Z,10.60
2018-03-11T06:10:44.779Z,10.60
2018-03-11T06:11:44.736Z,10.65
2018-03-11T06:13:37.630Z,10.62
2018-03-11T06:14:37.610Z,10.70
2018-03-11T06:16:30.500Z,10.67
2018-03-11T06:17:30.473Z,10.67
2018-03-11T06:19:23.365Z,10.60
2018-03-11T06:20:23.340Z,10.62
2018-03-11T06:22:16.738Z,10.73
2018-03-11T06:23:16.695Z,10.70
2018-03-11T06:25:09.592Z,10.79
2018-03-11T06:26:09.569Z,10.83
2018-03-11T06:28:02.460Z,10.83
2018-03-11T06:29:02.437Z,10.83
2018-03-11T06:30:55.328Z,10.91
2018-03-11T06:31:55.296Z,10.83
2018-03-11T06:33:48.680Z,10.86
2018-03-11T06:34:48.651Z,10.90
2018-03-11T06:36:42.049Z,10.90
2018-03-11T06:37:42.023Z,10.94
2018-03-11T06:39:34.915Z,10.91
2018-03-11T06:40:34.892Z,10.97
2018-03-11T06:42:28.270Z,11.04
2018-03-11T06:43:28.261Z,11.04
2018-03-11T06:45:21.710Z,11.08
2018-03-11T06:46:21.113Z,11.12
2018-03-11T06:48:14.085Z,11.03
2018-03-11T06:49:13.987Z,11.03
2018-03-11T06:51:06.883Z,11.03
2018-03-11T06:52:06.848Z,11.13
2018-03-11T06:53:59.731Z,11.20
2018-03-11T06:54:59.706Z,11.20
2018-03-11T06:56:52.616Z,11.19
2018-03-11T06:57:52.588Z,11.22
2018-03-11T06:59:45.470Z,11.33
2018-03-11T07:00:45.446Z,11.38
2018-03-11T07:02:39.483Z,11.43
2018-03-11T07:03:39.318Z,11.45
2018-03-11T07:05:32.431Z,11.43
2018-03-11T07:06:32.185Z,11.52
2018-03-11T07:08:25.799Z,11.49
2018-03-11T07:09:25.604Z,11.55
2018-03-11T07:11:18.951Z,11.67
2018-03-11T07:12:18.898Z,11.66
2018-03-11T07:14:14.003Z,11.77
2018-03-11T07:15:12.836Z,11.80
2018-03-11T07:17:05.411Z,11.77
2018-03-11T07:18:05.150Z,11.79
2018-03-11T07:19:58.537Z,11.80
2018-03-11T07:20:58.509Z,11.89
2018-03-11T07:22:52.083Z,11.82
2018-03-11T07:23:51.861Z,11.85
2018-03-11T07:25:45.318Z,11.89
2018-03-11T07:26:45.214Z,11.99
2018-03-11T07:28:38.864Z,11.97
2018-03-11T07:29:38.607Z,11.97
2018-03-11T07:31:32.299Z,12.10
2018-03-11T07:32:31.966Z,12.10
2018-03-11T07:34:25.689Z,12.05
2018-03-11T07:35:25.322Z,12.08
2018-03-11T07:37:19.739Z,12.13
2018-03-11T07:38:18.680Z,12.04
2018-03-11T07:40:13.137Z,12.08
2018-03-11T07:41:12.610Z,11.99
2018-03-11T07:43:04.992Z,12.17
2018-03-11T07:44:04.991Z,11.99
2018-03-11T07:45:58.597Z,12.17
2018-03-11T07:46:58.317Z,12.15
2018-03-11T07:48:51.915Z,12.11
2018-03-11T07:49:51.711Z,12.18
2018-03-11T07:51:44.613Z,12.15
2018-03-11T07:52:44.577Z,12.17
2018-03-11T07:54:38.290Z,12.21
2018-03-11T07:55:37.929Z,12.25
2018-03-11T07:57:30.931Z,12.35
2018-03-11T07:58:30.897Z,12.40
2018-03-11T08:00:23.851Z,12.35
2018-03-11T08:01:23.745Z,12.41
2018-03-11T08:03:17.168Z,12.43
2018-03-11T08:04:17.122Z,12.38
2018-03-11T08:06:10.707Z,12.46
2018-03-11T08:07:10.557Z,12.46
2018-03-11T08:09:04.479Z,12.46
2018-03-11T08:10:03.885Z,12.50
2018-03-11T08:11:57.513Z,12.59
2018-03-11T08:12:57.233Z,12.48
2018-03-11T08:14:50.641Z,12.61
2018-03-11T08:15:51.222Z,12.68
2018-03-11T08:17:43.562Z,12.76
2018-03-11T08:18:43.558Z,12.71
2018-03-11T08:20:37.148Z,12.72
2018-03-11T08:21:36.863Z,12.73
2018-03-11T08:23:31.250Z,12.72
2018-03-11T08:24:31.232Z,12.79
2018-03-11T08:26:25.024Z,12.79
2018-03-11T08:27:24.119Z,12.77
2018-03-11T08:29:17.779Z,12.76
2018-03-11T08:30:17.515Z,12.86
2018-03-11T08:32:11.004Z,12.83
2018-03-11T08:33:13.399Z,12.87
2018-03-11T08:35:05.499Z,12.84
2018-03-11T08:36:05.129Z,12.73
2018-03-11T08:37:58.660Z,12.73
2018-03-11T08:38:58.254Z,12.83
2018-03-11T08:40:52.068Z,12.86
2018-03-11T08:41:51.652Z,12.80
2018-03-11T08:43:46.124Z,12.93
2018-03-11T08:44:45.899Z,12.88
2018-03-11T08:46:39.868Z,13.01
2018-03-11T08:47:39.804Z,13.06
2018-03-11T08:49:32.757Z,13.05
2018-03-11T08:50:32.692Z,13.11
2018-03-11T08:52:26.060Z,13.17
2018-03-11T08:53:26.045Z,13.20
2018-03-11T08:55:19.106Z,13.36
2018-03-11T08:56:18.931Z,13.40
2018-03-11T08:58:12.397Z,13.39
2018-03-11T08:59:11.822Z,13.35
2018-03-11T09:01:05.195Z,13.42
2018-03-11T09:02:05.150Z,13.58
2018-03-11T09:03:58.566Z,13.60
2018-03-11T09:04:58.523Z,13.64
2018-03-11T09:06:51.997Z,13.72
2018-03-11T09:07:51.899Z,13.79
2018-03-11T09:09:45.079Z,13.93
2018-03-11T09:10:44.857Z,13.94
2018-03-11T09:12:38.141Z,14.04
2018-03-11T09:13:37.850Z,14.21
2018-03-11T09:15:31.157Z,14.19
2018-03-11T09:16:30.808Z,14.33
2018-03-11T09:18:23.945Z,14.31
2018-03-11T09:19:23.795Z,14.36
2018-03-11T09:21:17.113Z,14.44
2018-03-11T09:22:17.089Z,14.53
2018-03-11T09:24:12.795Z,14.53
2018-03-11T09:25:10.569Z,14.61
2018-03-11T09:27:04.150Z,14.55
2018-03-11T09:28:04.092Z,14.59
2018-03-11T09:29:57.531Z,14.61
2018-03-11T09:30:57.085Z,14.55
2018-03-11T09:32:51.086Z,14.70
2018-03-11T09:33:50.885Z,14.79
2018-03-11T09:35:44.413Z,14.87
2018-03-11T09:37:58.730Z,14.95
2018-03-11T09:38:58.706Z,15.01
2018-03-11T09:40:53.129Z,15.07
2018-03-11T09:41:53.025Z,15.14
2018-03-11T09:43:46.565Z,15.15
2018-03-11T09:44:46.100Z,15.26
2018-03-11T09:46:39.769Z,15.26
2018-03-11T09:47:39.505Z,15.27
2018-03-11T09:49:32.928Z,15.40
2018-03-11T09:50:32.412Z,15.36
2018-03-11T09:52:25.841Z,15.43
2018-03-11T09:53:25.612Z,15.44
2018-03-11T09:55:19.956Z,15.54
2018-03-11T09:56:19.487Z,15.62
2018-03-11T09:58:13.078Z,15.72
2018-03-11T09:59:13.790Z,15.70
2018-03-11T10:01:09.936Z,15.84
2018-03-11T10:02:08.908Z,15.88
2018-03-11T10:04:02.259Z,16.00
2018-03-11T10:05:02.221Z,16.03
2018-03-11T10:06:55.675Z,16.09
2018-03-11T10:07:56.751Z,16.21
2018-03-11T10:09:50.133Z,16.37
2018-03-11T10:10:48.868Z,16.40
2018-03-11T10:12:42.540Z,16.42
2018-03-11T10:13:42.563Z,16.43
2018-03-11T10:15:38.396Z,16.61
2018-03-11T10:16:37.049Z,16.64
2018-03-11T10:18:29.849Z,16.74
2018-03-11T10:19:30.068Z,16.77
2018-03-11T10:21:23.318Z,16.88
2018-03-11T10:22:22.963Z,16.90
2018-03-11T10:24:16.817Z,16.90
2018-03-11T10:25:16.320Z,16.99
2018-03-11T10:27:10.087Z,16.91
2018-03-11T10:28:09.684Z,16.87
2018-03-11T10:30:04.680Z,16.79
2018-03-11T10:31:04.591Z,16.77
2018-03-11T10:32:57.876Z,16.69
2018-03-11T10:33:57.579Z,16.69
2018-03-11T10:35:52.890Z,16.65
2018-03-11T10:36:51.302Z,16.65
2018-03-11T10:38:44.828Z,16.54
2018-03-11T10:39:44.773Z,16.59
2018-03-11T10:41:41.419Z,16.54
2018-03-11T10:42:40.361Z,16.42
2018-03-11T10:44:32.747Z,16.52
2018-03-11T10:45:30.834Z,16.42
2018-03-11T10:47:25.632Z,16.34
2018-03-11T10:48:24.213Z,16.28
2018-03-11T10:50:24.234Z,16.37
2018-03-11T10:52:31.733Z,16.29
2018-03-11T10:54:45.734Z,16.36
2018-03-11T10:55:44.940Z,16.26
2018-03-11T10:58:30.960Z,16.36
2018-03-11T10:59:30.229Z,16.17
2018-03-11T11:01:23.809Z,16.21
2018-03-11T11:02:23.505Z,16.28
2018-03-11T11:04:17.248Z,16.26
2018-03-11T11:05:16.962Z,16.22
2018-03-11T11:07:13.603Z,16.14
2018-03-11T11:08:10.258Z,16.17
2018-03-11T11:10:07.346Z,16.13
2018-03-11T11:11:05.995Z,16.09
2018-03-11T11:13:03.041Z,16.16
2018-03-11T11:13:57.743Z,16.16
2018-03-11T11:15:52.489Z,16.10
2018-03-11T11:16:50.725Z,16.10
2018-03-11T11:18:47.404Z,16.06
2018-03-11T11:19:45.071Z,16.13
2018-03-11T11:21:37.586Z,16.08
2018-03-11T11:22:38.186Z,16.14
2018-03-11T11:24:31.064Z,16.10
2018-03-11T11:25:31.290Z,16.09
2018-03-11T11:27:24.972Z,16.13
2018-03-11T11:28:23.684Z,16.09
2018-03-11T11:30:17.340Z,16.02
2018-03-11T11:31:17.130Z,16.03
2018-03-11T11:33:15.039Z,16.09
2018-03-11T11:35:25.383Z,16.05
2018-03-11T11:36:26.542Z,16.00
2018-03-11T11:38:17.757Z,16.02
2018-03-11T11:39:17.762Z,16.05
2018-03-11T11:41:11.123Z,15.99
2018-03-11T11:42:10.860Z,16.02
2018-03-11T11:44:05.648Z,15.99
2018-03-11T11:45:05.081Z,15.99
2018-03-11T11:46:58.409Z,15.96
2018-03-11T11:47:57.978Z,15.96
2018-03-11T11:49:52.116Z,16.02
2018-03-11T11:50:51.774Z,15.99
2018-03-11T11:52:44.383Z,16.05
2018-03-11T11:53:45.379Z,16.00
2018-03-11T11:55:37.346Z,16.00
2018-03-11T11:56:37.121Z,16.02
2018-03-11T11:58:30.837Z,16.05
2018-03-11T11:59:30.537Z,16.06
2018-03-11T12:01:23.774Z,15.99
2018-03-11T12:04:22.496Z,16.09
2018-03-11T12:06:33.633Z,16.03
2018-03-11T12:07:31.418Z,16.06
2018-03-11T12:09:26.922Z,16.10
2018-03-11T12:10:24.727Z,16.16
2018-03-11T12:12:18.002Z,16.17
2018-03-11T12:13:18.997Z,16.24
2018-03-11T12:15:14.567Z,16.32
2018-03-11T12:17:24.889Z,16.32
2018-03-11T12:19:41.233Z,16.33
2018-03-11T12:20:37.376Z,16.39
2018-03-11T12:22:30.100Z,16.37
2018-03-11T12:23:29.727Z,16.39
2018-03-11T12:25:23.141Z,16.40
2018-03-11T12:26:23.137Z,16.37
2018-03-11T12:28:16.859Z,16.46
2018-03-11T12:29:16.507Z,16.49
2018-03-11T12:31:10.460Z,16.52
2018-03-11T12:32:09.859Z,16.52
2018-03-11T12:34:03.410Z,16.59
2018-03-11T12:35:03.272Z,16.64
2018-03-11T12:36:57.048Z,16.73
2018-03-11T12:37:59.202Z,16.74
2018-03-11T12:39:49.913Z,16.67
2018-03-11T12:40:49.714Z,16.79
2018-03-11T12:42:44.028Z,16.88
2018-03-11T12:43:43.328Z,16.79
2018-03-11T12:45:37.909Z,16.87
2018-03-11T12:46:36.382Z,16.77
2018-03-11T12:48:30.659Z,16.79
2018-03-11T12:49:29.271Z,16.77
2018-03-11T12:51:22.918Z,16.83
2018-03-11T12:52:22.573Z,16.80
2018-03-11T12:54:16.171Z,16.80
2018-03-11T12:55:16.009Z,16.87
2018-03-11T12:57:08.832Z,16.90
2018-03-11T12:58:09.386Z,16.88
2018-03-11T13:00:03.832Z,16.84
2018-03-11T13:02:18.671Z,16.88
2018-03-11T13:03:17.191Z,16.80
2018-03-11T13:05:11.016Z,16.95
2018-03-11T13:06:10.544Z,16.91
2018-03-11T13:08:05.510Z,16.80
2018-03-11T13:09:04.767Z,16.90
2018-03-11T13:10:57.144Z,16.80
2018-03-11T13:11:58.602Z,16.91
2018-03-11T13:13:52.067Z,16.90
2018-03-11T13:14:50.008Z,16.91
2018-03-11T13:16:43.383Z,16.92
2018-03-11T13:17:43.022Z,16.98
2018-03-11T13:19:37.389Z,16.95
2018-03-11T13:21:54.716Z,16.94
2018-03-11T13:22:50.795Z,16.98
2018-03-11T13:24:44.707Z,17.06
2018-03-11T13:25:44.697Z,16.99
2018-03-11T13:27:38.428Z,17.09
2018-03-11T13:28:37.124Z,17.09
2018-03-11T13:30:30.981Z,17.20
2018-03-11T13:31:30.501Z,17.17
2018-03-11T13:33:23.838Z,17.22
2018-03-11T13:34:23.838Z,17.30
2018-03-11T13:36:17.069Z,17.34
2018-03-11T13:37:17.531Z,17.39
2018-03-11T13:39:10.415Z,17.35
2018-03-11T13:40:11.413Z,17.41
2018-03-11T13:42:04.854Z,17.47
2018-03-11T13:43:02.899Z,17.45
2018-03-11T13:45:23.934Z,17.57
2018-03-11T13:46:23.837Z,17.59
2018-03-11T13:48:23.274Z,17.63
2018-03-11T13:49:21.859Z,17.63
2018-03-11T13:51:15.460Z,17.75
2018-03-11T13:52:15.360Z,17.87
2018-03-11T13:54:08.458Z,17.87
2018-03-11T13:55:08.112Z,17.88
2018-03-11T13:57:02.653Z,17.93
2018-03-11T13:58:01.455Z,17.94
2018-03-11T13:59:55.250Z,17.84
2018-03-11T14:00:55.174Z,17.87
2018-03-11T14:02:48.633Z,17.81
2018-03-11T14:03:48.600Z,17.81
2018-03-11T14:05:53.390Z,17.78
2018-03-11T14:06:55.104Z,17.81
2018-03-11T14:08:46.307Z,17.84
2018-03-11T14:09:46.650Z,17.75
2018-03-11T14:11:40.849Z,17.66
2018-03-11T14:12:41.042Z,17.68
2018-03-11T14:14:34.087Z,17.71
2018-03-11T14:15:35.930Z,17.68
2018-03-11T14:17:31.342Z,17.65
2018-03-11T14:18:28.123Z,17.73
2018-03-11T14:20:23.436Z,17.81
2018-03-11T14:21:22.828Z,17.83
2018-03-11T14:23:16.306Z,17.75
2018-03-11T14:24:16.154Z,17.81
2018-03-11T14:26:12.364Z,17.90
2018-03-11T14:27:11.725Z,17.81
2018-03-11T14:29:06.061Z,17.88
2018-03-11T14:30:05.490Z,17.94
2018-03-11T14:31:58.589Z,17.79
2018-03-11T14:32:58.993Z,17.78
2018-03-11T14:34:51.681Z,17.81
2018-03-11T14:35:51.635Z,17.78
2018-03-11T14:37:46.260Z,17.79
2018-03-11T14:38:45.039Z,17.69
2018-03-11T14:40:38.159Z,17.69
2018-03-11T14:41:37.927Z,17.69
2018-03-11T14:43:30.846Z,17.65
2018-03-11T14:44:30.782Z,17.66
2018-03-11T14:46:24.466Z,17.73
2018-03-11T14:47:24.176Z,17.66
2018-03-11T14:49:17.393Z,17.69
2018-03-11T14:50:17.049Z,17.72
2018-03-11T14:52:10.241Z,17.68
2018-03-11T14:53:10.013Z,17.71
2018-03-11T14:55:02.940Z,17.76
2018-03-11T14:56:02.936Z,17.72
2018-03-11T14:58:00.915Z,17.71
2018-03-11T14:59:03.407Z,17.69
2018-03-11T15:00:56.729Z,17.68
2018-03-11T15:01:55.547Z,17.63
2018-03-11T15:03:59.274Z,17.63
2018-03-11T15:04:58.868Z,17.66
2018-03-11T15:06:53.217Z,17.62
2018-03-11T15:07:52.829Z,17.65
2018-03-11T15:09:50.648Z,17.68
2018-03-11T15:10:46.268Z,17.63
2018-03-11T15:12:41.898Z,17.54
2018-03-11T15:13:41.186Z,17.53
2018-03-11T15:15:32.596Z,17.49
2018-03-11T15:16:32.539Z,17.53
2018-03-11T15:18:25.947Z,17.46
2018-03-11T15:19:25.827Z,17.43
2018-03-11T15:21:19.327Z,17.47
2018-03-11T15:22:18.867Z,17.53
2018-03-11T15:24:12.611Z,17.39
2018-03-11T15:25:12.557Z,17.38
2018-03-11T15:27:05.548Z,17.35
2018-03-11T15:28:05.565Z,17.34
2018-03-11T15:29:58.752Z,17.41
2018-03-11T15:30:58.456Z,17.38
2018-03-11T15:32:54.523Z,17.34
2018-03-11T15:33:52.438Z,17.41
2018-03-11T15:35:48.246Z,17.34
2018-03-11T15:36:48.054Z,17.32
2018-03-11T15:38:46.364Z,17.35
2018-03-11T15:39:43.487Z,17.25
2018-03-11T15:41:35.440Z,17.24
2018-03-11T15:42:35.437Z,17.17
2018-03-11T15:44:29.909Z,17.17
2018-03-11T15:45:32.925Z,17.24
2018-03-11T15:47:22.889Z,17.19
2018-03-11T15:48:24.947Z,17.07
2018-03-11T15:50:19.371Z,17.06
2018-03-11T15:51:15.982Z,17.13
2018-03-11T15:53:09.446Z,17.07
2018-03-11T15:54:09.105Z,16.98
2018-03-11T15:56:03.879Z,17.09
2018-03-11T15:57:03.793Z,17.04
2018-03-11T15:58:59.088Z,16.92
2018-03-11T15:59:59.589Z,16.87
2018-03-11T16:01:52.783Z,16.92
2018-03-11T16:02:50.552Z,16.87
2018-03-11T16:04:44.183Z,16.79
2018-03-11T16:05:43.690Z,16.72
2018-03-11T16:07:37.459Z,16.73
2018-03-11T16:08:37.412Z,16.72
2018-03-11T16:10:33.576Z,16.74
2018-03-11T16:11:30.863Z,16.72
2018-03-11T16:14:15.212Z,16.72
2018-03-11T16:15:14.816Z,16.65
2018-03-11T16:17:11.031Z,16.55
2018-03-11T16:18:08.554Z,16.57
2018-03-11T16:20:04.391Z,16.57
2018-03-11T16:21:01.479Z,16.52
2018-03-11T16:22:55.814Z,16.44
2018-03-11T16:23:55.802Z,16.42
2018-03-11T16:25:51.675Z,16.37
2018-03-11T16:26:49.726Z,16.46
2018-03-11T16:28:45.659Z,16.33
2018-03-11T16:29:42.781Z,16.32
2018-03-11T16:32:27.299Z,16.29
2018-03-11T16:33:30.188Z,16.24
2018-03-11T16:35:20.950Z,16.18
2018-03-11T16:36:21.139Z,16.06
2018-03-11T16:38:14.434Z,16.03
2018-03-11T16:39:14.027Z,16.02
2018-03-11T16:41:07.773Z,16.02
2018-03-11T16:42:07.755Z,15.93
2018-03-11T16:44:00.285Z,15.93
2018-03-11T16:45:00.228Z,15.85
2018-03-11T16:46:53.580Z,15.70
2018-03-11T16:47:53.205Z,15.72
2018-03-11T16:49:47.501Z,15.68
2018-03-11T16:50:46.916Z,15.66
2018-03-11T16:52:40.928Z,15.54
2018-03-11T16:53:40.578Z,15.50
2018-03-11T16:55:34.132Z,15.36
2018-03-11T16:56:33.649Z,15.27
2018-03-11T16:58:27.376Z,15.29
2018-03-11T16:59:27.429Z,15.27
2018-03-11T17:01:22.016Z,15.14
2018-03-11T17:02:20.375Z,15.11
2018-03-11T17:04:14.201Z,15.07
2018-03-11T17:05:13.770Z,15.10
2018-03-11T17:07:08.579Z,14.96
2018-03-11T17:08:07.076Z,14.92
2018-03-11T17:10:00.041Z,14.85
2018-03-11T17:10:59.997Z,14.69
2018-03-11T17:12:54.446Z,14.63
2018-03-11T17:13:54.685Z,14.52
2018-03-11T17:15:48.163Z,14.63
2018-03-11T17:16:47.743Z,14.59
2018-03-11T17:18:40.748Z,14.45
2018-03-11T17:19:40.789Z,14.44
2018-03-11T17:21:34.422Z,14.30
2018-03-11T17:22:33.983Z,14.33
2018-03-11T17:24:27.597Z,14.26
2018-03-11T17:25:27.386Z,14.11
2018-03-11T17:27:20.801Z,14.01
2018-03-11T17:28:20.730Z,13.97
2018-03-11T17:30:15.189Z,13.91
2018-03-11T17:31:15.104Z,13.91
2018-03-11T17:33:08.592Z,13.76
2018-03-11T17:34:08.470Z,13.79
2018-03-11T17:36:03.400Z,13.73
2018-03-11T17:37:01.846Z,13.65
2018-03-11T17:38:55.630Z,13.57
2018-03-11T17:39:55.588Z,13.53
2018-03-11T17:41:49.025Z,13.49
2018-03-11T17:42:48.598Z,13.46
2018-03-11T17:44:42.451Z,13.49
2018-03-11T17:45:42.421Z,13.45
2018-03-11T17:47:35.888Z,13.40
2018-03-11T17:48:35.839Z,13.39
2018-03-11T17:50:29.826Z,13.35
2018-03-11T17:51:29.374Z,13.30
2018-03-11T17:53:23.122Z,13.27
2018-03-11T17:54:22.729Z,13.21
2018-03-11T17:56:16.548Z,13.20
2018-03-11T17:57:16.090Z,13.20
2018-03-11T17:59:13.081Z,13.16
2018-03-11T18:00:12.588Z,13.14
2018-03-11T18:02:04.791Z,13.05
2018-03-11T18:03:05.123Z,12.99
2018-03-11T18:05:02.733Z,12.95
2018-03-11T18:05:57.752Z,12.87
2018-03-11T18:09:25.316Z,12.95
2018-03-11T18:10:26.220Z,12.87
2018-03-11T18:12:18.967Z,12.86
2018-03-11T18:13:18.198Z,12.84
2018-03-11T18:15:13.883Z,12.84
2018-03-11T18:16:12.873Z,12.77
2018-03-11T18:18:07.367Z,12.80
2018-03-11T18:19:07.461Z,12.83
2018-03-11T18:21:01.679Z,12.77
2018-03-11T18:22:00.668Z,12.80
2018-03-11T18:23:54.625Z,12.76
2018-03-11T18:24:54.099Z,12.71
2018-03-11T18:26:47.498Z,12.73
2018-03-11T18:27:47.474Z,12.71
2018-03-11T18:29:40.785Z,12.61
2018-03-11T18:30:42.378Z,12.55
2018-03-11T18:32:36.700Z,12.62
2018-03-11T18:33:33.745Z,12.58
2018-03-11T18:35:27.799Z,12.53
2018-03-11T18:36:26.419Z,12.48
2018-03-11T18:38:20.614Z,12.46
2018-03-11T18:39:19.878Z,12.41
2018-03-11T18:41:13.648Z,12.32
2018-03-11T18:42:13.323Z,12.30
2018-03-11T18:44:07.507Z,12.25
2018-03-11T18:45:06.536Z,12.26
2018-03-11T18:47:00.626Z,12.17
2018-03-11T18:47:59.951Z,12.13
2018-03-11T18:49:53.736Z,12.04
2018-03-11T18:50:53.226Z,12.10
2018-03-11T18:52:47.142Z,12.04
2018-03-11T18:53:46.687Z,11.99
2018-03-11T18:55:41.008Z,11.99