createdAt,value
2018-03-19T00:00:50.296Z,4.20
2018-03-19T00:01:50.261Z,4.90
2018-03-19T00:02:50.227Z,4.60
2018-03-19T00:03:50.186Z,4.60
2018-03-19T00:04:50.152Z,4.60
2018-03-19T00:05:50.124Z,4.70
2018-03-19T00:06:50.087Z,4.40
2018-03-19T00:07:50.042Z,4.20
2018-03-19T00:08:50.014Z,5.00
2018-03-19T00:09:49.982Z,4.50
2018-03-19T00:10:49.937Z,4.40
2018-03-19T00:11:49.902Z,4.20
2018-03-19T00:12:49.867Z,4.60
2018-03-19T00:13:49.836Z,5.10
2018-03-19T00:14:49.801Z,4.50
2018-03-19T00:15:49.761Z,4.50
2018-03-19T00:16:49.724Z,4.30
2018-03-19T00:17:49.687Z,5.30
2018-03-19T00:18:49.655Z,5.50
2018-03-19T00:19:49.613Z,4.60
2018-03-19T00:20:49.581Z,4.60
2018-03-19T00:21:49.540Z,4.10
2018-03-19T00:22:49.510Z,4.50
2018-03-19T00:23:49.470Z,4.60
2018-03-19T00:24:49.436Z,4.50
2018-03-19T00:25:49.397Z,4.60
2018-03-19T00:26:49.377Z,4.60
2018-03-19T00:27:49.381Z,4.30
2018-03-19T00:28:49.292Z,4.10
2018-03-19T00:29:49.257Z,4.80
2018-03-19T00:30:49.226Z,4.40
2018-03-19T00:31:49.186Z,5.10
2018-03-19T00:32:49.150Z,5.00
2018-03-19T00:33:49.119Z,4.40
2018-03-19T00:34:49.077Z,5.00
2018-03-19T00:35:49.042Z,4.80
2018-03-19T00:36:49.003Z,5.00
2018-03-19T00:37:48.969Z,4.70
2018-03-19T00:38:48.929Z,4.60
2018-03-19T00:39:48.901Z,5.00
2018-03-19T00:40:48.874Z,4.70
2018-03-19T00:41:48.824Z,4.40
2018-03-19T00:42:48.794Z,4.30
2018-03-19T00:43:48.758Z,4.20
2018-03-19T00:44:48.715Z,4.60
2018-03-19T00:45:48.683Z,4.50
2018-03-19T00:46:48.642Z,4.70
2018-03-19T00:47:48.610Z,4.60
2018-03-19T00:48:48.571Z,4.80
2018-03-19T00:49:48.535Z,4.90
2018-03-19T00:50:48.502Z,4.40
2018-03-19T00:51:48.465Z,4.60
2018-03-19T00:52:48.439Z,4.50
2018-03-19T00:53:48.393Z,4.60
2018-03-19T00:54:48.357Z,4.50
2018-03-19T00:55:48.319Z,5.00
2018-03-19T00:56:48.292Z,5.10
2018-03-19T00:57:48.250Z,4.60
2018-03-19T00:58:48.211Z,4.30
2018-03-19T00:59:48.177Z,4.80
2018-03-19T01:00:48.141Z,4.80
2018-03-19T01:01:48.110Z,4.60
2018-03-19T01:02:48.073Z,4.30
2018-03-19T01:03:48.037Z,4.40
2018-03-19T01:04:47.996Z,4.50
2018-03-19T01:05:47.962Z,4.50
2018-03-19T01:06:47.927Z,4.40
2018-03-19T01:07:47.890Z,4.40
2018-03-19T01:08:47.859Z,4.60
2018-03-19T01:09:47.821Z,4.60
2018-03-19T01:10:47.782Z,4.80
2018-03-19T01:11:48.549Z,4.60
2018-03-19T01:12:47.712Z,4.20
2018-03-19T01:13:47.672Z,4.10
2018-03-19T01:14:47.640Z,4.60
2018-03-19T01:15:47.601Z,4.50
2018-03-19T01:16:47.564Z,4.90
2018-03-19T01:17:47.528Z,4.30
2018-03-19T01:18:47.495Z,4.70
2018-03-19T01:19:47.457Z,4.30
2018-03-19T01:20:47.428Z,4.50
2018-03-19T01:21:47.385Z,4.90
2018-03-19T01:22:47.369Z,4.40
2018-03-19T01:23:47.314Z,4.80
2018-03-19T01:24:47.279Z,4.30
2018-03-19T01:25:47.244Z,4.70
2018-03-19T01:26:47.203Z,4.50
2018-03-19T01:27:47.175Z,4.50
2018-03-19T01:28:47.135Z,3.80
2018-03-19T01:29:47.103Z,4.50
2018-03-19T01:30:47.061Z,4.80
2018-03-19T01:31:47.029Z,4.10
2018-03-19T01:32:46.989Z,4.60
2018-03-19T01:33:46.955Z,4.60
2018-03-19T01:34:46.924Z,4.60
2018-03-19T01:35:46.887Z,4.10
2018-03-19T01:36:46.848Z,4.70
2018-03-19T01:37:46.809Z,4.60
2018-03-19T01:38:46.775Z,4.10
2018-03-19T01:39:46.738Z,4.70
2018-03-19T01:40:46.702Z,4.10
2018-03-19T01:41:46.673Z,4.40
2018-03-19T01:42:46.629Z,4.30
2018-03-19T01:43:46.592Z,4.60
2018-03-19T01:44:46.553Z,5.40
2018-03-19T01:45:46.516Z,4.60
2018-03-19T01:46:46.495Z,4.60
2018-03-19T01:47:46.452Z,4.50
2018-03-19T01:48:46.415Z,4.40
2018-03-19T01:49:46.379Z,4.90
2018-03-19T01:50:46.335Z,4.80
2018-03-19T01:51:46.311Z,4.90
2018-03-19T01:52:46.265Z,4.70
2018-03-19T01:53:46.228Z,4.30
2018-03-19T01:54:46.196Z,4.80
2018-03-19T01:55:46.158Z,4.50
2018-03-19T01:56:46.129Z,4.80
2018-03-19T01:57:46.101Z,5.20
2018-03-19T01:58:46.054Z,5.00
2018-03-19T01:59:46.016Z,4.40
2018-03-19T02:00:45.977Z,4.60
2018-03-19T02:01:45.952Z,5.20
2018-03-19T02:02:45.907Z,4.50
2018-03-19T02:03:45.866Z,4.40
2018-03-19T02:04:45.839Z,4.50
2018-03-19T02:05:45.796Z,4.70
2018-03-19T02:06:45.759Z,5.30
2018-03-19T02:07:45.720Z,4.40
2018-03-19T02:08:45.686Z,4.80
2018-03-19T02:09:45.652Z,4.70
2018-03-19T02:10:45.615Z,4.80
2018-03-19T02:11:45.577Z,4.60
2018-03-19T02:12:45.543Z,4.80
2018-03-19T02:13:45.512Z,4.40
2018-03-19T02:14:45.475Z,4.50
2018-03-19T02:15:45.434Z,4.90
2018-03-19T02:16:45.398Z,4.70
2018-03-19T02:17:45.360Z,5.10
2018-03-19T02:18:45.330Z,4.30
2018-03-19T02:19:45.290Z,4.80
2018-03-19T02:20:45.248Z,4.50
2018-03-19T02:21:45.216Z,4.10
2018-03-19T02:22:45.178Z,5.10
2018-03-19T02:23:45.140Z,4.80
2018-03-19T02:24:45.103Z,5.50
2018-03-19T02:25:45.070Z,5.10
2018-03-19T02:26:45.034Z,5.20
2018-03-19T02:27:44.998Z,4.50
2018-03-19T02:28:44.963Z,4.90
2018-03-19T02:29:44.923Z,4.80
2018-03-19T02:30:44.886Z,5.20
2018-03-19T02:31:44.858Z,4.80
2018-03-19T02:32:44.817Z,4.90
2018-03-19T02:33:44.782Z,5.20
2018-03-19T02:34:44.748Z,4.70
2018-03-19T02:35:44.714Z,4.80
2018-03-19T02:36:44.670Z,5.10
2018-03-19T02:37:44.637Z,4.80
2018-03-19T02:38:44.598Z,5.10
2018-03-19T02:39:44.568Z,5.30
2018-03-19T02:40:44.526Z,4.70
2018-03-19T02:41:44.498Z,4.80
2018-03-19T02:42:44.460Z,5.10
2018-03-19T02:43:44.423Z,4.50
2018-03-19T02:44:44.386Z,5.00
2018-03-19T02:45:44.351Z,4.80
2018-03-19T02:46:44.317Z,4.70
2018-03-19T02:47:44.280Z,4.60
2018-03-19T02:48:44.234Z,4.70
2018-03-19T02:49:44.202Z,4.90
2018-03-19T02:50:44.168Z,4.60
2018-03-19T02:51:44.133Z,4.60
2018-03-19T02:52:44.089Z,4.40
2018-03-19T02:53:44.059Z,5.40
2018-03-19T02:54:44.032Z,4.30
2018-03-19T02:55:43.983Z,5.10
2018-03-19T02:56:43.947Z,5.00
2018-03-19T02:57:43.918Z,4.70
2018-03-19T02:58:43.870Z,4.50
2018-03-19T02:59:43.847Z,4.70
2018-03-19T03:00:43.798Z,5.00
2018-03-19T03:01:43.764Z,4.60
2018-03-19T03:02:43.731Z,4.90
2018-03-19T03:03:43.694Z,5.10
2018-03-19T03:04:43.659Z,4.80
2018-03-19T03:05:43.618Z,4.90
2018-03-19T03:06:43.589Z,4.70
2018-03-19T03:07:43.544Z,4.60
2018-03-19T03:08:43.509Z,4.50
2018-03-19T03:09:43.472Z,4.80
2018-03-19T03:10:43.437Z,5.00
2018-03-19T03:11:43.399Z,4.80
2018-03-19T03:12:43.368Z,4.70
2018-03-19T03:13:43.329Z,5.20
2018-03-19T03:14:43.294Z,4.60
2018-03-19T03:15:43.259Z,4.60
2018-03-19T03:16:43.217Z,4.90
2018-03-19T03:17:43.192Z,4.80
2018-03-19T03:18:43.148Z,4.90
2018-03-19T03:19:43.112Z,4.80
2018-03-19T03:20:43.078Z,4.70
2018-03-19T03:21:43.033Z,4.50
2018-03-19T03:22:43.000Z,4.60
2018-03-19T03:23:42.964Z,4.60
2018-03-19T03:24:42.928Z,5.10
2018-03-19T03:25:42.887Z,4.30
2018-03-19T03:26:42.853Z,4.30
2018-03-19T03:27:42.815Z,4.90
2018-03-19T03:28:42.778Z,4.70
2018-03-19T03:29:42.744Z,4.70
2018-03-19T03:30:42.708Z,4.60
2018-03-19T03:31:42.676Z,4.50
2018-03-19T03:32:42.642Z,5.00
2018-03-19T03:33:42.606Z,4.80
2018-03-19T03:34:42.560Z,5.20
2018-03-19T03:35:42.529Z,4.30
2018-03-19T03:36:42.496Z,4.60
2018-03-19T03:37:42.456Z,4.80
2018-03-19T03:38:42.418Z,5.00
2018-03-19T03:39:42.378Z,4.70
2018-03-19T03:40:42.343Z,4.60
2018-03-19T03:41:42.308Z,4.40
2018-03-19T03:42:42.279Z,4.70
2018-03-19T03:43:42.232Z,4.40
2018-03-19T03:44:42.201Z,4.90
2018-03-19T03:45:42.161Z,4.60
2018-03-19T03:46:42.135Z,4.70
2018-03-19T03:47:42.085Z,4.80
2018-03-19T03:48:42.049Z,4.60
2018-03-19T03:49:42.017Z,4.80
2018-03-19T03:50:41.979Z,4.90
2018-03-19T03:51:41.949Z,4.60
2018-03-19T03:52:41.904Z,4.70
2018-03-19T03:53:41.867Z,4.90
2018-03-19T03:54:41.840Z,4.90
2018-03-19T03:55:41.849Z,4.60
2018-03-19T03:56:41.761Z,4.80
2018-03-19T03:57:41.724Z,5.00
2018-03-19T03:58:41.697Z,4.80
2018-03-19T03:59:41.652Z,4.60
2018-03-19T04:00:41.610Z,4.60
2018-03-19T04:01:41.583Z,4.50
2018-03-19T04:02:41.545Z,4.70
2018-03-19T04:03:41.537Z,5.20
2018-03-19T04:04:41.473Z,5.00
2018-03-19T04:05:41.436Z,5.10
2018-03-19T04:06:41.400Z,4.80
2018-03-19T04:07:41.356Z,4.60
2018-03-19T04:08:41.319Z,4.60
2018-03-19T04:09:41.285Z,5.00
2018-03-19T04:10:41.248Z,4.90
2018-03-19T04:11:41.215Z,5.10
2018-03-19T04:12:41.173Z,5.20
2018-03-19T04:13:41.137Z,5.10
2018-03-19T04:14:41.099Z,4.90
2018-03-19T04:15:41.070Z,5.50
2018-03-19T04:16:41.030Z,5.10
2018-03-19T04:17:40.992Z,4.60
2018-03-19T04:18:40.969Z,4.80
2018-03-19T04:19:40.919Z,5.20
2018-03-19T04:20:40.882Z,5.20
2018-03-19T04:21:40.855Z,4.90
2018-03-19T04:22:40.816Z,4.60
2018-03-19T04:23:40.774Z,4.70
2018-03-19T04:24:40.740Z,4.40
2018-03-19T04:25:40.698Z,4.60
2018-03-19T04:26:40.668Z,4.50
2018-03-19T04:27:40.628Z,4.70
2018-03-19T04:28:40.589Z,4.20
2018-03-19T04:29:40.552Z,4.40
2018-03-19T04:30:40.514Z,4.40
2018-03-19T04:31:40.479Z,4.70
2018-03-19T04:32:40.441Z,4.50
2018-03-19T04:33:40.442Z,4.90
2018-03-19T04:34:40.374Z,5.10
2018-03-19T04:35:40.379Z,4.50
2018-03-19T04:36:40.294Z,4.90
2018-03-19T04:37:40.261Z,5.20
2018-03-19T04:38:40.225Z,5.10
2018-03-19T04:39:40.187Z,4.80
2018-03-19T04:40:40.147Z,4.80
2018-03-19T04:41:40.116Z,4.50
2018-03-19T04:42:40.078Z,5.20
2018-03-19T04:43:40.039Z,5.00
2018-03-19T04:44:40.001Z,5.10
2018-03-19T04:45:39.968Z,5.00
2018-03-19T04:46:39.932Z,4.80
2018-03-19T04:47:39.895Z,4.90
2018-03-19T04:48:39.858Z,4.30
2018-03-19T04:49:39.829Z,4.70
2018-03-19T04:50:39.785Z,5.40
2018-03-19T04:51:39.751Z,4.80
2018-03-19T04:52:39.707Z,4.80
2018-03-19T04:53:39.680Z,4.90
2018-03-19T04:54:39.641Z,4.80
2018-03-19T04:55:39.612Z,5.00
2018-03-19T04:56:39.560Z,5.20
2018-03-19T04:57:39.533Z,4.80
2018-03-19T04:58:39.499Z,4.70
2018-03-19T04:59:39.451Z,5.60
2018-03-19T05:00:39.415Z,5.20
2018-03-19T05:01:39.376Z,4.90
2018-03-19T05:02:39.347Z,4.80
2018-03-19T05:03:39.313Z,5.20
2018-03-19T05:04:39.273Z,5.70
2018-03-19T05:05:39.239Z,5.40
2018-03-19T05:06:39.194Z,5.00
2018-03-19T05:07:39.165Z,5.20
2018-03-19T05:08:39.129Z,5.20
2018-03-19T05:09:39.084Z,5.00
2018-03-19T05:10:39.054Z,5.20
2018-03-19T05:11:39.020Z,5.40
2018-03-19T05:12:39.031Z,5.40
2018-03-19T05:13:38.946Z,5.20
2018-03-19T05:14:38.901Z,4.60
2018-03-19T05:15:38.866Z,5.30
2018-03-19T05:16:38.829Z,5.40
2018-03-19T05:17:38.837Z,5.40
2018-03-19T05:18:38.759Z,5.30
2018-03-19T05:19:38.722Z,5.50
2018-03-19T05:20:38.687Z,5.50
2018-03-19T05:21:38.648Z,5.30
2018-03-19T05:22:38.609Z,5.00
2018-03-19T05:23:38.572Z,4.70
2018-03-19T05:24:38.540Z,5.00
2018-03-19T05:25:38.503Z,4.90
2018-03-19T05:26:38.468Z,5.40
2018-03-19T05:27:38.425Z,5.10
2018-03-19T05:28:38.392Z,5.10
2018-03-19T05:29:38.358Z,5.30
2018-03-19T05:30:38.314Z,5.30
2018-03-19T05:31:38.284Z,5.10
2018-03-19T05:32:38.246Z,5.30
2018-03-19T05:33:38.223Z,5.30
2018-03-19T05:34:38.175Z,5.20
2018-03-19T05:35:38.144Z,5.00
2018-03-19T05:36:38.096Z,5.00
2018-03-19T05:37:38.059Z,5.10
2018-03-19T05:38:38.085Z,5.40
2018-03-19T05:39:37.986Z,5.50
2018-03-19T05:40:37.947Z,4.90
2018-03-19T05:41:37.916Z,5.30
2018-03-19T05:42:37.886Z,5.10
2018-03-19T05:43:37.841Z,5.40
2018-03-19T05:44:37.805Z,5.70
2018-03-19T05:45:37.771Z,5.60
2018-03-19T05:46:37.735Z,5.70
2018-03-19T05:47:37.694Z,5.60
2018-03-19T05:48:37.665Z,5.50
2018-03-19T05:49:37.629Z,5.70
2018-03-19T05:50:37.587Z,5.50
2018-03-19T05:51:37.560Z,5.60
2018-03-19T05:52:37.522Z,5.60
2018-03-19T05:53:37.496Z,5.30
2018-03-19T05:54:37.448Z,5.60
2018-03-19T05:55:37.409Z,5.40
2018-03-19T05:56:37.379Z,5.30
2018-03-19T05:57:37.341Z,5.40
2018-03-19T05:58:37.300Z,5.50
2018-03-19T05:59:37.271Z,5.80
2018-03-19T06:00:37.233Z,5.70
2018-03-19T06:01:37.196Z,5.50
2018-03-19T06:02:37.163Z,6.30
2018-03-19T06:03:37.134Z,5.60
2018-03-19T06:04:37.091Z,5.30
2018-03-19T06:05:37.064Z,5.40
2018-03-19T06:06:37.021Z,5.30
2018-03-19T06:07:36.996Z,5.40
2018-03-19T06:08:36.951Z,5.50
2018-03-19T06:09:36.925Z,5.40
2018-03-19T06:10:36.888Z,5.90
2018-03-19T06:11:36.861Z,5.20
2018-03-19T06:12:36.823Z,6.00
2018-03-19T06:13:36.789Z,5.60
2018-03-19T06:14:36.746Z,6.20
2018-03-19T06:15:36.715Z,5.60
2018-03-19T06:16:36.685Z,6.10
2018-03-19T06:17:36.652Z,5.50
2018-03-19T06:18:36.613Z,5.90
2018-03-19T06:19:36.585Z,5.70
2018-03-19T06:20:36.544Z,5.90
2018-03-19T06:21:36.509Z,6.50
2018-03-19T06:22:36.481Z,5.70
2018-03-19T06:23:36.447Z,5.40
2018-03-19T06:24:36.413Z,5.60
2018-03-19T06:25:36.382Z,6.30
2018-03-19T06:26:36.349Z,6.10
2018-03-19T06:27:36.315Z,5.80
2018-03-19T06:28:36.280Z,6.10
2018-03-19T06:29:36.245Z,6.30
2018-03-19T06:30:36.221Z,6.00
2018-03-19T06:31:36.181Z,6.50
2018-03-19T06:32:36.152Z,5.80
2018-03-19T06:33:36.116Z,6.30
2018-03-19T06:34:36.095Z,6.20
2018-03-19T06:35:36.053Z,5.90
2018-03-19T06:36:36.016Z,5.40
2018-03-19T06:37:35.985Z,6.50
2018-03-19T06:38:35.959Z,6.00
2018-03-19T06:39:35.926Z,6.00
2018-03-19T06:40:35.894Z,6.10
2018-03-19T06:41:35.858Z,6.00
2018-03-19T06:42:35.838Z,6.30
2018-03-19T06:43:35.800Z,6.10
2018-03-19T06:44:35.761Z,6.70
2018-03-19T06:45:35.733Z,6.30
2018-03-19T06:46:35.707Z,5.90
2018-03-19T06:47:35.674Z,6.20
2018-03-19T06:48:35.643Z,5.90
2018-03-19T06:49:35.605Z,5.80
2018-03-19T06:50:35.580Z,5.70
2018-03-19T06:51:35.546Z,6.30
2018-03-19T06:52:35.519Z,6.70
2018-03-19T06:53:35.480Z,5.80
2018-03-19T06:54:35.452Z,5.60
2018-03-19T06:55:35.465Z,6.30
2018-03-19T06:56:35.387Z,6.20
2018-03-19T06:57:35.364Z,6.40
2018-03-19T06:58:35.331Z,7.10
2018-03-19T06:59:35.306Z,6.70
2018-03-19T07:00:35.278Z,7.20
2018-03-19T07:01:35.245Z,6.30
2018-03-19T07:02:35.510Z,6.00
2018-03-19T07:03:35.181Z,6.90
2018-03-19T07:04:35.145Z,7.10
2018-03-19T07:05:35.117Z,6.50
2018-03-19T07:06:35.087Z,6.70
2018-03-19T07:07:35.057Z,7.60
2018-03-19T07:08:35.029Z,6.60
2018-03-19T07:09:35.000Z,6.60
2018-03-19T07:10:34.969Z,7.00
2018-03-19T07:11:34.953Z,6.50
2018-03-19T07:12:34.912Z,7.20
2018-03-19T07:13:34.883Z,6.10
2018-03-19T07:14:34.861Z,7.00
2018-03-19T07:15:34.825Z,6.80
2018-03-19T07:16:34.798Z,7.10
2018-03-19T07:17:34.774Z,7.00
2018-03-19T07:18:34.736Z,6.90
2018-03-19T07:19:34.706Z,6.50
2018-03-19T07:20:34.682Z,6.70
2018-03-19T07:21:34.653Z,6.50
2018-03-19T07:22:34.638Z,6.60
2018-03-19T07:23:34.597Z,7.40
2018-03-19T07:24:34.560Z,7.20
2018-03-19T07:25:34.534Z,7.00
2018-03-19T07:26:34.508Z,7.00
2018-03-19T07:27:34.476Z,7.30
2018-03-19T07:28:34.464Z,6.90
2018-03-19T07:29:34.424Z,6.90
2018-03-19T07:30:34.393Z,6.70
2018-03-19T07:31:34.371Z,7.10
2018-03-19T07:32:34.348Z,7.00
2018-03-19T07:33:34.311Z,7.00
2018-03-19T07:34:34.341Z,8.00
2018-03-19T07:35:34.274Z,7.50
2018-03-19T07:36:34.231Z,7.00
2018-03-19T07:37:34.200Z,6.60
2018-03-19T07:38:34.180Z,6.90
2018-03-19T07:39:34.150Z,7.10
2018-03-19T07:40:34.127Z,7.20
2018-03-19T07:41:34.088Z,7.00
2018-03-19T07:42:34.064Z,6.80
2018-03-19T07:43:34.047Z,6.30
2018-03-19T07:44:34.013Z,6.50
2018-03-19T07:45:33.986Z,7.30
2018-03-19T07:46:33.957Z,6.80
2018-03-19T07:47:33.927Z,7.40
2018-03-19T07:48:33.919Z,7.10
2018-03-19T07:49:33.878Z,7.10
2018-03-19T07:50:33.847Z,6.60
2018-03-19T07:51:33.820Z,7.00
2018-03-19T07:52:33.799Z,6.60
2018-03-19T07:53:33.774Z,6.90
2018-03-19T07:54:33.738Z,6.50
2018-03-19T07:55:33.717Z,6.50
2018-03-19T07:56:33.692Z,6.70
2018-03-19T07:57:33.662Z,6.70
2018-03-19T07:58:33.635Z,6.90
2018-03-19T07:59:33.614Z,7.30
2018-03-19T08:00:33.581Z,6.50
2018-03-19T08:01:33.560Z,6.90
2018-03-19T08:02:33.536Z,7.10
2018-03-19T08:03:33.501Z,6.60
2018-03-19T08:04:33.479Z,6.80
2018-03-19T08:05:33.455Z,7.20
2018-03-19T08:06:33.423Z,6.70
2018-03-19T08:07:33.405Z,6.80
2018-03-19T08:08:33.373Z,6.10
2018-03-19T08:09:33.347Z,6.90
2018-03-19T08:10:33.326Z,7.60
2018-03-19T08:11:33.294Z,7.10
2018-03-19T08:12:33.275Z,7.00
2018-03-19T08:13:33.246Z,6.40
2018-03-19T08:14:33.222Z,7.00
2018-03-19T08:15:33.194Z,6.50
2018-03-19T08:16:33.167Z,7.40
2018-03-19T08:17:33.136Z,6.70
2018-03-19T08:18:33.164Z,6.80
2018-03-19T08:19:33.088Z,6.50
2018-03-19T08:20:33.063Z,6.70
2018-03-19T08:21:33.041Z,6.70
2018-03-19T08:22:33.011Z,6.10
2018-03-19T08:23:32.987Z,6.60
2018-03-19T08:24:32.965Z,6.70
2018-03-19T08:25:32.963Z,7.10
2018-03-19T08:26:32.904Z,6.60
2018-03-19T08:27:32.886Z,6.10
2018-03-19T08:28:32.863Z,6.90
2018-03-19T08:29:32.834Z,6.60
2018-03-19T08:30:32.847Z,6.20
2018-03-19T08:31:32.783Z,6.40
2018-03-19T08:32:32.755Z,6.30
2018-03-19T08:33:32.744Z,6.90
2018-03-19T08:34:32.706Z,6.50
2018-03-19T08:35:32.689Z,6.60
2018-03-19T08:36:32.655Z,7.70
2018-03-19T08:37:32.636Z,7.20
2018-03-19T08:38:32.606Z,6.70
2018-03-19T08:39:32.590Z,6.50
2018-03-19T08:40:32.552Z,6.00
2018-03-19T08:41:32.536Z,6.20
2018-03-19T08:42:32.511Z,6.60
2018-03-19T08:43:32.480Z,6.20
2018-03-19T08:44:32.458Z,6.10
2018-03-19T08:45:32.435Z,6.10
2018-03-19T08:46:32.405Z,6.30
2018-03-19T08:47:32.379Z,5.40
2018-03-19T08:48:32.363Z,5.70
2018-03-19T08:49:32.351Z,6.00
2018-03-19T08:50:32.306Z,6.00
2018-03-19T08:51:32.288Z,5.80
2018-03-19T08:52:32.260Z,5.70
2018-03-19T08:53:32.240Z,5.90
2018-03-19T08:54:32.216Z,6.20
2018-03-19T08:55:32.193Z,5.80
2018-03-19T08:56:32.164Z,5.80
2018-03-19T08:57:32.144Z,5.30
2018-03-19T08:58:32.171Z,5.50
2018-03-19T08:59:32.096Z,5.80
2018-03-19T09:00:32.071Z,6.10
2018-03-19T09:01:32.042Z,5.80
2018-03-19T09:02:32.025Z,5.80
2018-03-19T09:03:31.994Z,5.30
2018-03-19T09:04:31.979Z,5.80
2018-03-19T09:05:31.947Z,5.90
2018-03-19T09:06:31.923Z,6.00
2018-03-19T09:07:31.895Z,5.90
2018-03-19T09:08:31.873Z,5.90
2018-03-19T09:09:31.852Z,5.80
2018-03-19T09:10:32.027Z,5.50
2018-03-19T09:11:31.804Z,5.90
2018-03-19T09:12:31.782Z,5.60
2018-03-19T09:13:31.757Z,6.10
2018-03-19T09:14:31.734Z,6.20
2018-03-19T09:15:31.708Z,5.70
2018-03-19T09:16:31.682Z,5.90
2018-03-19T09:17:31.662Z,5.70
2018-03-19T09:18:31.639Z,6.50
2018-03-19T09:19:31.624Z,6.00
2018-03-19T09:20:31.591Z,5.70
2018-03-19T09:21:31.571Z,6.20
2018-03-19T09:22:31.550Z,6.20
2018-03-19T09:23:31.526Z,6.20
2018-03-19T09:24:31.502Z,5.70
2018-03-19T09:25:31.476Z,6.20
2018-03-19T09:26:31.457Z,6.30
2018-03-19T09:27:31.436Z,6.50
2018-03-19T09:28:31.411Z,6.30
2018-03-19T09:29:31.384Z,6.20
2018-03-19T09:30:31.373Z,5.90
2018-03-19T09:31:31.346Z,5.70
2018-03-19T09:32:31.324Z,6.20
2018-03-19T09:33:31.297Z,5.70
2018-03-19T09:34:31.275Z,5.40
2018-03-19T09:35:31.247Z,5.80
2018-03-19T09:36:31.228Z,5.70
2018-03-19T09:37:31.206Z,5.70
2018-03-19T09:38:31.181Z,6.20
2018-03-19T09:39:31.164Z,6.20
2018-03-19T09:40:31.136Z,6.10
2018-03-19T09:41:31.113Z,5.70
2018-03-19T09:42:31.095Z,6.00
2018-03-19T09:43:31.073Z,6.00
2018-03-19T09:44:31.051Z,6.00
2018-03-19T09:45:31.027Z,6.40
2018-03-19T09:46:30.999Z,5.90
2018-03-19T09:47:30.987Z,5.40
2018-03-19T09:48:30.961Z,5.80
2018-03-19T09:49:30.934Z,6.00
2018-03-19T09:50:30.915Z,5.60
2018-03-19T09:51:30.887Z,5.50
2018-03-19T09:52:30.880Z,5.70
2018-03-19T09:53:30.861Z,5.70
2018-03-19T09:54:30.829Z,8.30
2018-03-19T09:55:30.811Z,5.50
2018-03-19T09:56:30.778Z,5.50
2018-03-19T09:57:30.758Z,5.40
2018-03-19T09:58:30.734Z,5.70
2018-03-19T09:59:30.712Z,6.00
2018-03-19T10:00:30.694Z,5.10
2018-03-19T10:01:30.678Z,5.30
2018-03-19T10:02:30.652Z,5.70
2018-03-19T10:03:30.630Z,5.30
2018-03-19T10:04:30.601Z,4.80
2018-03-19T10:05:30.586Z,5.20
2018-03-19T10:06:30.559Z,5.70
2018-03-19T10:07:30.541Z,5.80
2018-03-19T10:08:30.520Z,5.40
2018-03-19T10:09:30.496Z,5.80
2018-03-19T10:10:30.484Z,5.80
2018-03-19T10:11:30.453Z,4.90
2018-03-19T10:12:30.426Z,5.20
2018-03-19T10:13:30.414Z,5.20
2018-03-19T10:14:30.384Z,5.10
2018-03-19T10:15:30.372Z,5.70
2018-03-19T10:16:30.348Z,5.00
2018-03-19T10:17:30.323Z,5.00
2018-03-19T10:18:30.297Z,4.80
2018-03-19T10:19:30.272Z,4.70
2018-03-19T10:20:30.257Z,4.80
2018-03-19T10:21:30.243Z,4.20
2018-03-19T10:22:30.215Z,4.90
2018-03-19T10:23:30.196Z,5.20
2018-03-19T10:24:30.163Z,4.70
2018-03-19T10:25:30.140Z,4.50
2018-03-19T10:26:30.128Z,4.60
2018-03-19T10:27:30.156Z,5.20
2018-03-19T10:28:30.074Z,5.20
2018-03-19T10:29:30.060Z,4.70
2018-03-19T10:30:30.030Z,5.10
2018-03-19T10:31:30.007Z,5.30
2018-03-19T10:32:29.989Z,4.90
2018-03-19T10:33:30.042Z,5.20
2018-03-19T10:34:29.950Z,5.10
2018-03-19T10:35:29.919Z,4.70
2018-03-19T10:36:29.901Z,4.80
2018-03-19T10:37:29.879Z,4.90
2018-03-19T10:38:29.854Z,4.80
2018-03-19T10:39:29.838Z,4.90
2018-03-19T10:40:29.819Z,4.90
2018-03-19T10:41:29.792Z,4.20
2018-03-19T10:42:29.767Z,4.90
2018-03-19T10:43:29.773Z,4.60
2018-03-19T10:44:29.773Z,5.00
2018-03-19T10:45:29.705Z,5.00
2018-03-19T10:46:29.692Z,4.80
2018-03-19T10:47:29.668Z,4.90
2018-03-19T10:48:29.639Z,4.60
2018-03-19T10:49:29.626Z,4.40
2018-03-19T10:50:29.666Z,5.00
2018-03-19T10:51:29.578Z,4.60
2018-03-19T10:52:29.567Z,4.70
2018-03-19T10:53:29.539Z,4.90
2018-03-19T10:54:29.529Z,4.20
2018-03-19T10:55:29.493Z,4.40
2018-03-19T10:56:29.485Z,5.00
2018-03-19T10:57:29.455Z,5.00
2018-03-19T10:58:29.430Z,4.40
2018-03-19T10:59:29.411Z,4.80
2018-03-19T11:00:29.392Z,5.30
2018-03-19T11:01:29.379Z,5.20
2018-03-19T11:02:29.350Z,5.20
2018-03-19T11:03:29.333Z,4.90
2018-03-19T11:04:29.311Z,5.20
2018-03-19T11:05:29.292Z,4.80
2018-03-19T11:06:29.264Z,5.00
2018-03-19T11:07:29.246Z,5.20
2018-03-19T11:08:29.227Z,4.90
2018-03-19T11:09:29.204Z,5.30
2018-03-19T11:10:29.188Z,5.60
2018-03-19T11:11:29.165Z,4.90
2018-03-19T11:12:29.149Z,5.20
2018-03-19T11:13:29.122Z,5.30
2018-03-19T11:14:29.100Z,4.60
2018-03-19T11:15:29.084Z,4.50
2018-03-19T11:16:29.057Z,4.10
2018-03-19T11:17:29.050Z,4.40
2018-03-19T11:18:29.049Z,4.80
2018-03-19T11:19:29.002Z,4.70
2018-03-19T11:20:28.977Z,4.30
2018-03-19T11:21:28.957Z,4.90
2018-03-19T11:22:28.939Z,4.50
2018-03-19T11:23:28.917Z,5.30
2018-03-19T11:24:28.902Z,5.30
2018-03-19T11:25:28.876Z,5.20
2018-03-19T11:26:28.853Z,4.20
2018-03-19T11:27:28.833Z,4.60
2018-03-19T11:28:28.862Z,4.40
2018-03-19T11:29:28.800Z,4.30
2018-03-19T11:30:28.783Z,5.20
2018-03-19T11:31:28.756Z,4.80
2018-03-19T11:32:28.737Z,5.30
2018-03-19T11:33:28.716Z,5.40
2018-03-19T11:34:28.700Z,4.90
2018-03-19T11:35:28.678Z,4.70
2018-03-19T11:36:28.724Z,5.10
2018-03-19T11:37:28.644Z,5.10
2018-03-19T11:38:28.629Z,5.00
2018-03-19T11:39:28.595Z,5.10
2018-03-19T11:40:28.577Z,5.10
2018-03-19T11:41:28.559Z,4.60
2018-03-19T11:42:28.539Z,4.90
2018-03-19T11:43:28.518Z,4.50
2018-03-19T11:44:28.504Z,4.80
2018-03-19T11:45:28.480Z,5.10
2018-03-19T11:46:28.459Z,4.80
2018-03-19T11:47:28.462Z,5.00
2018-03-19T11:48:28.424Z,5.00
2018-03-19T11:49:28.399Z,4.80
2018-03-19T11:50:28.399Z,4.70
2018-03-19T11:51:28.365Z,5.00
2018-03-19T11:52:28.345Z,4.60
2018-03-19T11:53:28.322Z,4.80
2018-03-19T11:54:28.299Z,5.10
2018-03-19T11:55:28.281Z,5.30
2018-03-19T11:56:28.261Z,5.10
2018-03-19T11:57:28.257Z,4.90
2018-03-19T11:58:28.223Z,4.80
2018-03-19T11:59:28.213Z,4.60
2018-03-19T12:00:28.187Z,4.80
2018-03-19T12:01:28.183Z,4.90
2018-03-19T12:02:28.146Z,4.60
2018-03-19T12:03:28.131Z,4.80
2018-03-19T12:04:28.110Z,4.50
2018-03-19T12:05:28.096Z,4.70
2018-03-19T12:06:28.074Z,4.60
2018-03-19T12:07:28.053Z,4.30
2018-03-19T12:08:28.034Z,5.60
2018-03-19T12:09:28.019Z,5.60
2018-03-19T12:10:28.000Z,5.40
2018-03-19T12:11:27.979Z,4.80
2018-03-19T12:12:27.956Z,4.80
2018-03-19T12:13:27.945Z,4.70
2018-03-19T12:14:27.930Z,4.60
2018-03-19T12:15:27.909Z,4.30
2018-03-19T12:16:27.883Z,4.10
2018-03-19T12:17:27.861Z,5.10
2018-03-19T12:18:27.844Z,4.80
2018-03-19T12:19:27.824Z,4.70
2018-03-19T12:20:27.803Z,4.90
2018-03-19T12:21:27.784Z,5.20
2018-03-19T12:22:27.766Z,4.80
2018-03-19T12:23:27.742Z,4.70
2018-03-19T12:24:27.728Z,4.60
2018-03-19T12:25:27.705Z,4.50
2018-03-19T12:26:27.910Z,4.40
2018-03-19T12:27:27.921Z,5.10
2018-03-19T12:28:27.646Z,4.80
2018-03-19T12:29:27.628Z,4.50
2018-03-19T12:30:27.611Z,4.40
2018-03-19T12:31:27.595Z,5.00
2018-03-19T12:32:27.572Z,4.50
2018-03-19T12:33:27.551Z,4.80
2018-03-19T12:34:27.540Z,5.00
2018-03-19T12:35:27.517Z,5.30
2018-03-19T12:36:27.549Z,4.80
2018-03-19T12:37:27.480Z,5.10
2018-03-19T12:38:27.474Z,5.40
2018-03-19T12:39:27.446Z,5.60
2018-03-19T12:40:27.421Z,5.20
2018-03-19T12:41:27.403Z,5.10
2018-03-19T12:42:27.429Z,6.60
2018-03-19T12:43:27.362Z,6.60
2018-03-19T12:44:27.345Z,5.30
2018-03-19T12:45:27.322Z,4.90
2018-03-19T12:46:27.309Z,4.70
2018-03-19T12:47:27.291Z,5.10
2018-03-19T12:48:27.298Z,5.00
2018-03-19T12:49:27.252Z,5.20
2018-03-19T12:50:27.237Z,4.90
2018-03-19T12:51:27.208Z,5.00
2018-03-19T12:52:27.189Z,4.40
2018-03-19T12:53:27.173Z,4.80
2018-03-19T12:54:27.400Z,4.90
2018-03-19T12:55:27.135Z,4.40
2018-03-19T12:56:27.113Z,4.60
2018-03-19T12:57:27.098Z,5.10
2018-03-19T12:58:27.072Z,5.20
2018-03-19T12:59:27.053Z,5.70
2018-03-19T13:00:27.035Z,5.00
2018-03-19T13:01:27.034Z,4.80
2018-03-19T13:02:27.004Z,5.20
2018-03-19T13:03:26.974Z,4.90
2018-03-19T13:04:26.957Z,5.00
2018-03-19T13:05:26.936Z,4.60
2018-03-19T13:06:26.921Z,4.80
2018-03-19T13:07:26.901Z,4.60
2018-03-19T13:08:26.884Z,5.50
2018-03-19T13:09:26.856Z,6.70
2018-03-19T13:10:26.840Z,6.60
2018-03-19T13:11:26.820Z,6.50
2018-03-19T13:12:26.796Z,6.60
2018-03-19T13:13:26.780Z,5.90
2018-03-19T13:14:26.769Z,4.80
2018-03-19T13:15:26.741Z,5.00
2018-03-19T13:16:26.724Z,4.70
2018-03-19T13:17:26.701Z,5.00
2018-03-19T13:18:26.692Z,5.50