createdAt,value
2019-03-17T00:00:50.136Z,717.82
2019-03-17T00:01:57.229Z,717.96
2019-03-17T00:02:51.079Z,717.95
2019-03-17T00:03:51.551Z,717.91
2019-03-17T00:04:52.223Z,717.97
2019-03-17T00:05:52.495Z,717.98
2019-03-17T00:06:52.965Z,717.79
2019-03-17T00:07:53.641Z,717.84
2019-03-17T00:08:53.911Z,717.84
2019-03-17T00:09:54.378Z,717.98
2019-03-17T00:10:54.850Z,717.93
2019-03-17T00:11:55.325Z,717.58
2019-03-17T00:12:55.844Z,717.64
2019-03-17T00:13:56.267Z,717.81
2019-03-17T00:15:05.319Z,717.45
2019-03-17T00:15:57.207Z,717.53
2019-03-17T00:16:57.681Z,717.84
2019-03-17T00:17:58.150Z,717.85
2019-03-17T00:18:58.629Z,717.82
2019-03-17T00:19:59.091Z,717.74
2019-03-17T00:20:59.566Z,717.58
2019-03-17T00:22:00.035Z,717.87
2019-03-17T00:23:00.558Z,717.65
2019-03-17T00:24:00.976Z,717.84
2019-03-17T00:25:08.996Z,717.65
2019-03-17T00:26:01.920Z,717.81
2019-03-17T00:27:02.392Z,717.94
2019-03-17T00:28:02.866Z,717.94
2019-03-17T00:29:03.335Z,717.74
2019-03-17T00:30:03.807Z,717.62
2019-03-17T00:31:04.278Z,717.73
2019-03-17T00:32:04.751Z,717.62
2019-03-17T00:33:05.220Z,717.68
2019-03-17T00:34:05.690Z,717.52
2019-03-17T00:35:06.164Z,717.59
2019-03-17T00:36:06.633Z,717.70
2019-03-17T00:37:07.106Z,717.73
2019-03-17T00:38:07.576Z,717.62
2019-03-17T00:39:08.047Z,717.58
2019-03-17T00:40:08.518Z,717.79
2019-03-17T00:41:08.997Z,717.63
2019-03-17T00:42:09.463Z,717.55
2019-03-17T00:43:09.938Z,717.73
2019-03-17T00:44:10.408Z,717.68
2019-03-17T00:45:11.811Z,717.72
2019-03-17T00:46:11.352Z,717.63
2019-03-17T00:47:11.828Z,717.56
2019-03-17T00:48:12.289Z,717.63
2019-03-17T00:49:12.761Z,717.59
2019-03-17T00:50:13.234Z,717.56
2019-03-17T00:51:13.706Z,717.66
2019-03-17T00:52:14.521Z,717.64
2019-03-17T00:53:14.649Z,717.49
2019-03-17T00:54:15.127Z,717.48
2019-03-17T00:55:15.589Z,717.66
2019-03-17T00:56:16.064Z,717.71
2019-03-17T00:57:16.537Z,717.76
2019-03-17T00:58:17.055Z,717.65
2019-03-17T00:59:17.474Z,717.68
2019-03-17T01:00:17.945Z,717.72
2019-03-17T01:01:18.418Z,717.66
2019-03-17T01:02:18.892Z,717.57
2019-03-17T01:03:19.363Z,717.67
2019-03-17T01:04:19.836Z,717.76
2019-03-17T01:05:20.309Z,717.65
2019-03-17T01:06:20.981Z,717.72
2019-03-17T01:07:21.245Z,717.79
2019-03-17T01:08:21.717Z,717.67
2019-03-17T01:09:22.194Z,717.73
2019-03-17T01:10:22.658Z,717.47
2019-03-17T01:11:23.149Z,717.55
2019-03-17T01:12:23.601Z,717.75
2019-03-17T01:13:24.072Z,717.55
2019-03-17T01:14:24.545Z,717.43
2019-03-17T01:15:25.021Z,717.57
2019-03-17T01:16:25.489Z,717.50
2019-03-17T01:17:25.959Z,717.61
2019-03-17T01:18:26.432Z,717.70
2019-03-17T01:19:26.900Z,717.72
2019-03-17T01:20:27.377Z,717.55
2019-03-17T01:21:27.842Z,717.60
2019-03-17T01:22:28.314Z,717.48
2019-03-17T01:23:28.841Z,717.67
2019-03-17T01:24:29.258Z,717.58
2019-03-17T01:25:29.728Z,717.62
2019-03-17T01:26:30.201Z,717.49
2019-03-17T01:27:30.673Z,717.33
2019-03-17T01:28:31.141Z,717.22
2019-03-17T01:30:32.088Z,717.51
2019-03-17T01:31:32.558Z,717.34
2019-03-17T01:32:33.027Z,717.34
2019-03-17T01:33:33.549Z,717.55
2019-03-17T01:34:33.973Z,717.37
2019-03-17T01:35:34.444Z,717.31
2019-03-17T01:36:34.913Z,717.43
2019-03-17T01:37:35.384Z,717.42
2019-03-17T01:38:35.855Z,717.27
2019-03-17T01:39:36.329Z,717.12
2019-03-17T01:40:36.801Z,717.25
2019-03-17T01:41:37.274Z,717.34
2019-03-17T01:42:37.742Z,717.24
2019-03-17T01:43:38.268Z,717.42
2019-03-17T01:44:38.686Z,717.43
2019-03-17T01:45:39.159Z,717.27
2019-03-17T01:46:39.629Z,717.45
2019-03-17T01:47:40.141Z,717.47
2019-03-17T01:48:40.569Z,717.46
2019-03-17T01:49:41.041Z,717.50
2019-03-17T01:50:41.513Z,717.34
2019-03-17T01:51:41.986Z,717.52
2019-03-17T01:52:42.454Z,717.34
2019-03-17T01:53:42.936Z,717.53
2019-03-17T01:54:43.473Z,717.37
2019-03-17T01:55:43.872Z,717.40
2019-03-17T01:56:44.352Z,717.13
2019-03-17T01:57:44.815Z,717.34
2019-03-17T01:58:45.334Z,717.24
2019-03-17T01:59:45.754Z,717.26
2019-03-17T02:00:46.228Z,717.18
2019-03-17T02:01:46.697Z,717.25
2019-03-17T02:02:47.169Z,717.14
2019-03-17T02:03:47.643Z,717.14
2019-03-17T02:04:48.113Z,716.95
2019-03-17T02:05:48.583Z,716.79
2019-03-17T02:06:49.055Z,717.04
2019-03-17T02:07:49.528Z,716.96
2019-03-17T02:08:49.997Z,716.90
2019-03-17T02:09:50.470Z,717.12
2019-03-17T02:10:50.941Z,716.99
2019-03-17T02:11:51.412Z,717.15
2019-03-17T02:12:51.886Z,717.02
2019-03-17T02:13:52.355Z,716.97
2019-03-17T02:14:52.825Z,717.00
2019-03-17T02:15:53.299Z,716.79
2019-03-17T02:16:53.769Z,717.06
2019-03-17T02:17:54.242Z,716.97
2019-03-17T02:18:54.712Z,716.88
2019-03-17T02:19:55.187Z,716.81
2019-03-17T02:20:55.653Z,716.75
2019-03-17T02:21:56.131Z,716.76
2019-03-17T02:22:56.602Z,716.93
2019-03-17T02:23:57.073Z,716.86
2019-03-17T02:24:57.744Z,716.66
2019-03-17T02:25:58.013Z,716.82
2019-03-17T02:26:58.538Z,716.93
2019-03-17T02:27:58.957Z,716.68
2019-03-17T02:28:59.432Z,716.86
2019-03-17T02:29:59.898Z,716.89
2019-03-17T02:31:00.376Z,717.00
2019-03-17T02:32:00.847Z,717.10
2019-03-17T02:33:01.311Z,717.03
2019-03-17T02:34:01.838Z,716.94
2019-03-17T02:35:02.262Z,717.02
2019-03-17T02:36:02.730Z,716.82
2019-03-17T02:37:03.203Z,716.94
2019-03-17T02:38:03.687Z,716.81
2019-03-17T02:39:04.142Z,716.87
2019-03-17T02:40:04.615Z,716.93
2019-03-17T02:41:05.084Z,717.06
2019-03-17T02:42:05.561Z,717.07
2019-03-17T02:43:06.032Z,717.07
2019-03-17T02:44:06.502Z,717.06
2019-03-17T02:45:06.974Z,717.00
2019-03-17T02:46:07.443Z,717.06
2019-03-17T02:47:07.928Z,717.00
2019-03-17T02:48:08.386Z,716.96
2019-03-17T02:49:09.008Z,717.07
2019-03-17T02:50:09.343Z,716.92
2019-03-17T02:51:09.801Z,716.95
2019-03-17T02:52:10.271Z,716.86
2019-03-17T02:53:10.743Z,716.87
2019-03-17T02:54:11.214Z,716.89
2019-03-17T02:55:11.685Z,717.05
2019-03-17T02:56:12.195Z,716.92
2019-03-17T02:57:12.632Z,716.93
2019-03-17T02:58:13.099Z,716.93
2019-03-17T02:59:13.575Z,716.81
2019-03-17T03:00:18.051Z,716.97
2019-03-17T03:01:14.513Z,716.85
2019-03-17T03:02:14.989Z,716.99
2019-03-17T03:03:15.455Z,716.88
2019-03-17T03:04:15.930Z,716.98
2019-03-17T03:05:16.399Z,716.83
2019-03-17T03:06:16.871Z,716.88
2019-03-17T03:07:17.343Z,716.78
2019-03-17T03:08:17.816Z,716.83
2019-03-17T03:09:18.287Z,716.69
2019-03-17T03:10:18.758Z,716.83
2019-03-17T03:11:19.229Z,716.82
2019-03-17T03:12:19.704Z,716.78
2019-03-17T03:13:20.172Z,716.71
2019-03-17T03:14:20.644Z,716.88
2019-03-17T03:15:21.115Z,716.87
2019-03-17T03:16:21.598Z,716.59
2019-03-17T03:17:22.058Z,716.64
2019-03-17T03:18:22.530Z,716.87
2019-03-17T03:19:22.998Z,716.80
2019-03-17T03:20:23.473Z,716.65
2019-03-17T03:21:23.947Z,716.71
2019-03-17T03:22:24.485Z,716.69
2019-03-17T03:23:24.885Z,716.72
2019-03-17T03:24:25.358Z,716.79
2019-03-17T03:25:25.828Z,716.82
2019-03-17T03:26:26.306Z,716.81
2019-03-17T03:27:26.774Z,716.81
2019-03-17T03:28:27.244Z,716.73
2019-03-17T03:29:27.716Z,716.53
2019-03-17T03:30:28.188Z,716.76
2019-03-17T03:31:28.658Z,716.74
2019-03-17T03:32:29.131Z,716.73
2019-03-17T03:33:29.609Z,716.61
2019-03-17T03:34:30.079Z,716.69
2019-03-17T03:35:30.547Z,716.45
2019-03-17T03:36:31.016Z,716.53
2019-03-17T03:37:31.489Z,716.84
2019-03-17T03:38:31.961Z,716.65
2019-03-17T03:39:32.430Z,716.62
2019-03-17T03:40:32.902Z,716.57
2019-03-17T03:41:33.374Z,716.30
2019-03-17T03:42:33.843Z,716.50
2019-03-17T03:43:34.321Z,716.71
2019-03-17T03:44:34.791Z,716.63
2019-03-17T03:45:35.260Z,716.67
2019-03-17T03:46:35.730Z,716.53
2019-03-17T03:47:36.202Z,716.47
2019-03-17T03:48:36.677Z,716.55
2019-03-17T03:49:37.149Z,716.42
2019-03-17T03:50:37.615Z,716.58
2019-03-17T03:51:38.089Z,716.61
2019-03-17T03:52:38.557Z,716.44
2019-03-17T03:53:39.030Z,716.32
2019-03-17T03:54:39.507Z,716.54
2019-03-17T03:55:42.098Z,716.45
2019-03-17T03:56:40.445Z,716.61
2019-03-17T03:57:40.922Z,716.68
2019-03-17T03:58:41.388Z,716.47
2019-03-17T03:59:42.015Z,716.60
2019-03-17T04:00:42.329Z,716.56
2019-03-17T04:01:42.805Z,716.57
2019-03-17T04:02:43.277Z,716.59
2019-03-17T04:03:43.745Z,716.46
2019-03-17T04:04:44.215Z,716.50
2019-03-17T04:05:44.687Z,716.50
2019-03-17T04:06:45.166Z,716.48
2019-03-17T04:07:45.640Z,716.46
2019-03-17T04:08:46.102Z,716.40
2019-03-17T04:09:46.573Z,716.26
2019-03-17T04:10:47.045Z,716.45
2019-03-17T04:11:47.514Z,716.39
2019-03-17T04:12:47.995Z,716.37
2019-03-17T04:13:48.460Z,716.42
2019-03-17T04:14:48.928Z,716.30
2019-03-17T04:15:49.400Z,716.25
2019-03-17T04:16:49.872Z,716.39
2019-03-17T04:17:50.346Z,716.23
2019-03-17T04:18:50.815Z,716.24
2019-03-17T04:19:51.338Z,716.26
2019-03-17T04:20:51.762Z,716.13
2019-03-17T04:21:52.227Z,716.28
2019-03-17T04:22:52.703Z,716.20
2019-03-17T04:23:53.171Z,716.17
2019-03-17T04:24:53.642Z,716.28
2019-03-17T04:25:54.117Z,716.11
2019-03-17T04:26:54.585Z,716.17
2019-03-17T04:27:55.057Z,716.31
2019-03-17T04:28:55.530Z,716.15
2019-03-17T04:29:56.001Z,716.18
2019-03-17T04:30:56.474Z,716.21
2019-03-17T04:31:56.943Z,716.21
2019-03-17T04:32:57.415Z,716.17
2019-03-17T04:33:57.885Z,716.13
2019-03-17T04:34:58.355Z,716.18
2019-03-17T04:35:58.827Z,716.05
2019-03-17T04:36:59.301Z,716.04
2019-03-17T04:37:59.770Z,716.15
2019-03-17T04:39:00.281Z,716.13
2019-03-17T04:40:00.922Z,716.39
2019-03-17T04:41:01.184Z,716.27
2019-03-17T04:42:01.658Z,716.23
2019-03-17T04:43:02.128Z,716.05
2019-03-17T04:44:02.600Z,716.27
2019-03-17T04:45:03.073Z,716.15
2019-03-17T04:46:03.541Z,716.17
2019-03-17T04:47:04.016Z,716.22
2019-03-17T04:48:04.485Z,716.23
2019-03-17T04:49:04.978Z,716.18
2019-03-17T04:50:05.429Z,716.21
2019-03-17T04:51:05.899Z,716.20
2019-03-17T04:52:06.369Z,716.19
2019-03-17T04:53:06.843Z,716.08
2019-03-17T04:54:07.311Z,716.16
2019-03-17T04:55:07.783Z,716.20
2019-03-17T04:56:08.255Z,716.11
2019-03-17T04:57:08.727Z,716.16
2019-03-17T04:58:09.199Z,716.21
2019-03-17T04:59:10.011Z,716.21
2019-03-17T05:00:10.142Z,716.26
2019-03-17T05:01:10.616Z,716.19
2019-03-17T05:02:13.524Z,716.20
2019-03-17T05:03:11.556Z,716.16
2019-03-17T05:04:12.027Z,716.09
2019-03-17T05:05:12.500Z,716.18
2019-03-17T05:06:12.971Z,716.15
2019-03-17T05:07:13.442Z,716.05
2019-03-17T05:08:13.911Z,716.21
2019-03-17T05:09:14.388Z,716.27
2019-03-17T05:10:14.854Z,716.15
2019-03-17T05:11:15.327Z,716.23
2019-03-17T05:12:15.801Z,716.26
2019-03-17T05:13:16.273Z,716.13
2019-03-17T05:14:16.741Z,716.35
2019-03-17T05:15:17.213Z,716.23
2019-03-17T05:16:17.683Z,716.26
2019-03-17T05:17:18.154Z,716.18
2019-03-17T05:18:18.627Z,716.30
2019-03-17T05:19:19.099Z,716.22
2019-03-17T05:20:19.570Z,716.35
2019-03-17T05:21:20.045Z,716.31
2019-03-17T05:22:20.517Z,716.21
2019-03-17T05:23:20.986Z,716.22
2019-03-17T05:24:21.456Z,716.12
2019-03-17T05:25:21.928Z,716.25
2019-03-17T05:27:22.874Z,716.29
2019-03-17T05:28:23.374Z,716.27
2019-03-17T05:29:23.815Z,716.30
2019-03-17T05:30:24.355Z,716.26
2019-03-17T05:31:24.757Z,716.16
2019-03-17T05:32:25.228Z,716.20
2019-03-17T05:33:25.703Z,716.11
2019-03-17T05:34:26.172Z,716.17
2019-03-17T05:35:26.649Z,716.19
2019-03-17T05:36:27.114Z,716.19
2019-03-17T05:37:27.585Z,716.14
2019-03-17T05:38:28.057Z,716.15
2019-03-17T05:39:28.528Z,716.21
2019-03-17T05:40:29.000Z,716.21
2019-03-17T05:41:29.472Z,715.89
2019-03-17T05:42:29.944Z,716.17
2019-03-17T05:43:30.417Z,716.13
2019-03-17T05:44:30.886Z,716.13
2019-03-17T05:45:31.410Z,715.58
2019-03-17T05:46:31.830Z,715.87
2019-03-17T05:47:32.302Z,716.00
2019-03-17T05:48:32.775Z,716.18
2019-03-17T05:49:33.245Z,716.03
2019-03-17T05:50:33.716Z,716.10
2019-03-17T05:51:34.203Z,716.17
2019-03-17T05:52:34.662Z,716.09
2019-03-17T05:53:35.131Z,715.93
2019-03-17T05:54:35.602Z,715.94
2019-03-17T05:55:36.076Z,716.11
2019-03-17T05:56:36.544Z,716.14
2019-03-17T05:57:37.017Z,716.11
2019-03-17T05:58:37.491Z,716.01
2019-03-17T05:59:37.961Z,716.15
2019-03-17T06:00:38.434Z,716.16
2019-03-17T06:01:38.909Z,715.99
2019-03-17T06:02:39.375Z,716.17
2019-03-17T06:03:39.846Z,716.08
2019-03-17T06:04:40.317Z,716.21
2019-03-17T06:05:40.791Z,716.04
2019-03-17T06:06:41.260Z,716.09
2019-03-17T06:07:41.737Z,715.93
2019-03-17T06:08:42.206Z,715.89
2019-03-17T06:09:42.683Z,715.96
2019-03-17T06:10:43.156Z,716.16
2019-03-17T06:11:43.619Z,715.92
2019-03-17T06:12:44.090Z,715.91
2019-03-17T06:13:44.566Z,715.97
2019-03-17T06:14:45.036Z,716.08
2019-03-17T06:15:45.509Z,715.89
2019-03-17T06:16:45.976Z,715.85
2019-03-17T06:17:46.448Z,715.95
2019-03-17T06:18:46.918Z,715.88
2019-03-17T06:19:47.390Z,715.88
2019-03-17T06:20:47.865Z,716.02
2019-03-17T06:21:48.335Z,716.06
2019-03-17T06:22:48.804Z,716.13
2019-03-17T06:23:49.277Z,716.09
2019-03-17T06:24:49.750Z,716.03
2019-03-17T06:25:50.271Z,716.02
2019-03-17T06:26:50.692Z,716.12
2019-03-17T06:27:51.162Z,716.01
2019-03-17T06:28:51.640Z,715.97
2019-03-17T06:29:52.106Z,716.20
2019-03-17T06:30:52.917Z,716.09
2019-03-17T06:31:53.051Z,716.00
2019-03-17T06:32:53.523Z,715.79
2019-03-17T06:33:53.991Z,715.99
2019-03-17T06:34:54.466Z,716.03
2019-03-17T06:35:54.937Z,716.08
2019-03-17T06:36:55.413Z,716.10
2019-03-17T06:37:55.878Z,715.88
2019-03-17T06:38:56.348Z,716.10
2019-03-17T06:39:56.858Z,716.03
2019-03-17T06:40:57.293Z,716.06
2019-03-17T06:41:57.769Z,715.84
2019-03-17T06:42:58.237Z,715.97
2019-03-17T06:43:58.705Z,716.18
2019-03-17T06:44:59.185Z,715.91
2019-03-17T06:45:59.654Z,716.11
2019-03-17T06:47:00.120Z,716.03
2019-03-17T06:48:00.593Z,715.95
2019-03-17T06:49:01.067Z,716.03
2019-03-17T06:50:01.538Z,716.16
2019-03-17T06:51:02.007Z,715.93
2019-03-17T06:52:02.479Z,715.98
2019-03-17T06:53:02.952Z,715.94
2019-03-17T06:54:03.424Z,715.93
2019-03-17T06:55:03.895Z,716.03
2019-03-17T06:56:04.371Z,716.06
2019-03-17T06:57:04.838Z,715.96
2019-03-17T06:58:05.308Z,715.88
2019-03-17T06:59:05.779Z,715.95
2019-03-17T07:00:06.253Z,716.17
2019-03-17T07:01:06.725Z,715.90
2019-03-17T07:02:07.196Z,715.94
2019-03-17T07:03:07.669Z,716.04
2019-03-17T07:04:08.139Z,716.08
2019-03-17T07:05:08.611Z,715.90
2019-03-17T07:06:09.081Z,716.02
2019-03-17T07:07:09.556Z,715.90
2019-03-17T07:08:10.028Z,715.97
2019-03-17T07:09:10.500Z,715.83
2019-03-17T07:10:10.975Z,715.86
2019-03-17T07:11:11.440Z,715.98
2019-03-17T07:12:11.912Z,715.96
2019-03-17T07:13:12.383Z,716.04
2019-03-17T07:15:13.325Z,715.86
2019-03-17T07:16:13.850Z,716.01
2019-03-17T07:17:14.271Z,716.05
2019-03-17T07:18:14.742Z,716.03
2019-03-17T07:19:15.213Z,715.89
2019-03-17T07:20:15.685Z,715.95
2019-03-17T07:21:16.207Z,715.97
2019-03-17T07:22:16.630Z,716.00
2019-03-17T07:23:17.100Z,715.98
2019-03-17T07:24:17.570Z,715.97
2019-03-17T07:25:18.043Z,715.72
2019-03-17T07:26:18.566Z,715.98
2019-03-17T07:27:19.007Z,715.82
2019-03-17T07:28:19.458Z,715.81
2019-03-17T07:29:19.932Z,715.94
2019-03-17T07:30:20.404Z,715.96
2019-03-17T07:31:20.924Z,715.96
2019-03-17T07:32:21.347Z,715.93
2019-03-17T07:33:21.836Z,715.93
2019-03-17T07:34:22.304Z,715.94
2019-03-17T07:35:22.960Z,715.94
2019-03-17T07:36:23.386Z,715.92
2019-03-17T07:37:23.704Z,715.94
2019-03-17T07:38:24.240Z,715.63
2019-03-17T07:39:24.645Z,715.77
2019-03-17T07:40:25.121Z,715.71
2019-03-17T07:41:25.589Z,715.80
2019-03-17T07:42:26.060Z,715.76
2019-03-17T07:43:26.531Z,715.96
2019-03-17T07:44:27.005Z,715.84
2019-03-17T07:45:27.477Z,715.89
2019-03-17T07:46:27.950Z,715.88
2019-03-17T07:47:28.421Z,715.93
2019-03-17T07:48:28.889Z,715.86
2019-03-17T07:49:29.361Z,715.84
2019-03-17T07:50:29.835Z,715.91
2019-03-17T07:51:30.377Z,715.76
2019-03-17T07:52:30.778Z,715.67
2019-03-17T07:53:31.248Z,715.87
2019-03-17T07:54:31.720Z,715.87
2019-03-17T07:55:32.191Z,715.81
2019-03-17T07:56:32.668Z,715.79
2019-03-17T07:57:33.137Z,715.64
2019-03-17T07:58:33.609Z,715.71
2019-03-17T07:59:34.078Z,715.90
2019-03-17T08:00:34.561Z,715.80
2019-03-17T08:01:35.022Z,715.84
2019-03-17T08:02:35.499Z,715.86
2019-03-17T08:03:35.965Z,715.80
2019-03-17T08:04:42.481Z,715.76
2019-03-17T08:05:36.912Z,715.83
2019-03-17T08:06:37.380Z,715.82
2019-03-17T08:07:37.852Z,715.75
2019-03-17T08:08:38.454Z,715.70
2019-03-17T08:09:38.797Z,715.55
2019-03-17T08:10:39.271Z,715.63
2019-03-17T08:11:39.739Z,715.48
2019-03-17T08:12:40.215Z,715.68
2019-03-17T08:13:40.688Z,715.66
2019-03-17T08:14:41.155Z,715.78
2019-03-17T08:15:41.645Z,715.61
2019-03-17T08:16:42.100Z,715.84
2019-03-17T08:17:42.569Z,715.73
2019-03-17T08:18:43.043Z,715.60
2019-03-17T08:19:43.512Z,715.72
2019-03-17T08:20:43.988Z,715.57
2019-03-17T08:21:44.460Z,715.73
2019-03-17T08:22:44.928Z,715.62
2019-03-17T08:23:45.401Z,715.69
2019-03-17T08:24:45.877Z,715.81
2019-03-17T08:25:46.347Z,715.64
2019-03-17T08:26:46.815Z,715.73
2019-03-17T08:27:47.293Z,715.74
2019-03-17T08:28:47.760Z,715.56
2019-03-17T08:29:48.236Z,715.63
2019-03-17T08:30:53.338Z,715.66
2019-03-17T08:31:49.175Z,715.63
2019-03-17T08:32:49.649Z,715.62
2019-03-17T08:33:50.121Z,715.64
2019-03-17T08:34:50.591Z,715.56
2019-03-17T08:35:51.062Z,715.60
2019-03-17T08:36:51.534Z,715.48
2019-03-17T08:37:52.010Z,715.59
2019-03-17T08:38:52.476Z,715.61
2019-03-17T08:39:52.947Z,715.60
2019-03-17T08:40:53.422Z,715.49
2019-03-17T08:41:53.891Z,715.53
2019-03-17T08:42:54.366Z,715.59
2019-03-17T08:43:54.836Z,715.58
2019-03-17T08:44:55.647Z,715.60
2019-03-17T08:45:55.783Z,715.58
2019-03-17T08:46:56.256Z,715.64
2019-03-17T08:48:57.203Z,715.41
2019-03-17T08:49:57.670Z,715.55
2019-03-17T08:50:58.139Z,715.66
2019-03-17T08:51:58.613Z,715.34
2019-03-17T08:52:59.082Z,715.52
2019-03-17T08:53:59.556Z,715.36
2019-03-17T08:55:00.028Z,715.48
2019-03-17T08:56:00.498Z,715.40
2019-03-17T08:57:00.971Z,715.48
2019-03-17T08:58:01.444Z,715.50
2019-03-17T08:59:01.917Z,715.44
2019-03-17T09:00:02.388Z,715.34
2019-03-17T09:01:02.859Z,715.36
2019-03-17T09:02:03.335Z,715.49
2019-03-17T09:03:03.804Z,715.63
2019-03-17T09:04:04.271Z,715.26
2019-03-17T09:05:04.746Z,715.06
2019-03-17T09:06:05.221Z,715.28
2019-03-17T09:07:05.689Z,715.36
2019-03-17T09:08:06.159Z,714.99
2019-03-17T09:09:06.633Z,715.29
2019-03-17T09:10:07.104Z,715.36
2019-03-17T09:11:07.577Z,715.34
2019-03-17T09:12:08.099Z,715.27
2019-03-17T09:13:08.519Z,715.43
2019-03-17T09:14:08.993Z,715.31
2019-03-17T09:15:09.465Z,715.12
2019-03-17T09:16:09.936Z,715.21
2019-03-17T09:17:14.605Z,715.32
2019-03-17T09:18:10.880Z,715.46
2019-03-17T09:19:11.355Z,715.38
2019-03-17T09:20:11.824Z,715.05
2019-03-17T09:21:12.296Z,715.09
2019-03-17T09:22:12.768Z,715.20
2019-03-17T09:23:13.243Z,715.07
2019-03-17T09:24:17.556Z,715.16
2019-03-17T09:25:14.190Z,715.21
2019-03-17T09:26:14.659Z,715.18
2019-03-17T09:27:15.127Z,715.22
2019-03-17T09:28:15.598Z,715.31
2019-03-17T09:29:16.074Z,715.10
2019-03-17T09:30:16.547Z,715.13
2019-03-17T09:31:17.014Z,715.19
2019-03-17T09:32:17.487Z,715.26
2019-03-17T09:33:17.958Z,715.27
2019-03-17T09:34:18.434Z,715.23
2019-03-17T09:35:18.911Z,715.13
2019-03-17T09:36:19.376Z,715.26
2019-03-17T09:37:19.845Z,714.99
2019-03-17T09:38:20.317Z,714.83
2019-03-17T09:39:20.790Z,715.17
2019-03-17T09:40:21.266Z,715.10
2019-03-17T09:41:21.734Z,715.21
2019-03-17T09:42:22.225Z,715.12
2019-03-17T09:43:22.880Z,714.79
2019-03-17T09:44:23.149Z,714.83
2019-03-17T09:45:23.632Z,715.10
2019-03-17T09:46:24.114Z,715.11
2019-03-17T09:47:24.565Z,714.93
2019-03-17T09:48:25.036Z,714.92
2019-03-17T09:49:25.513Z,714.94
2019-03-17T09:50:25.982Z,714.87
2019-03-17T09:51:26.458Z,715.02
2019-03-17T09:52:26.925Z,715.00
2019-03-17T09:53:28.618Z,715.02
2019-03-17T09:54:27.868Z,714.92
2019-03-17T09:55:28.340Z,714.92
2019-03-17T09:56:28.822Z,715.07
2019-03-17T09:57:29.290Z,714.97
2019-03-17T09:58:29.757Z,714.98
2019-03-17T09:59:30.229Z,714.95
2019-03-17T10:00:30.706Z,715.01
2019-03-17T10:01:31.172Z,714.98
2019-03-17T10:02:31.646Z,714.96
2019-03-17T10:03:32.118Z,715.00
2019-03-17T10:04:32.587Z,715.09
2019-03-17T10:05:33.061Z,715.05
2019-03-17T10:06:33.534Z,714.92
2019-03-17T10:07:34.006Z,714.92
2019-03-17T10:08:34.479Z,714.95
2019-03-17T10:09:34.949Z,715.02
2019-03-17T10:10:35.422Z,714.89
2019-03-17T10:11:35.895Z,714.88
2019-03-17T10:12:36.367Z,714.88
2019-03-17T10:13:36.839Z,714.95
2019-03-17T10:14:37.315Z,714.79
2019-03-17T10:15:37.781Z,714.73
2019-03-17T10:16:38.253Z,714.81
2019-03-17T10:17:38.779Z,714.85
2019-03-17T10:18:39.199Z,714.83
2019-03-17T10:19:39.677Z,714.83
2019-03-17T10:20:40.140Z,714.89
2019-03-17T10:21:40.615Z,714.78
2019-03-17T10:22:41.087Z,714.75
2019-03-17T10:23:41.562Z,714.70
2019-03-17T10:24:42.029Z,714.80
2019-03-17T10:25:42.501Z,714.76
2019-03-17T10:26:42.974Z,714.72
2019-03-17T10:27:43.525Z,714.80
2019-03-17T10:28:43.946Z,714.78
2019-03-17T10:29:44.392Z,714.96
2019-03-17T10:30:44.860Z,714.75
2019-03-17T10:31:45.335Z,714.75
2019-03-17T10:32:45.810Z,714.79
2019-03-17T10:33:46.278Z,714.66
2019-03-17T10:34:46.749Z,714.67
2019-03-17T10:35:47.222Z,714.77
2019-03-17T10:36:47.695Z,714.81
2019-03-17T10:37:48.166Z,714.62
2019-03-17T10:38:48.639Z,714.46
2019-03-17T10:39:49.109Z,714.64
2019-03-17T10:40:49.584Z,714.21
2019-03-17T10:41:50.053Z,714.71
2019-03-17T10:42:50.529Z,714.63
2019-03-17T10:43:50.998Z,714.68
2019-03-17T10:44:51.470Z,714.65
2019-03-17T10:45:51.942Z,714.42
2019-03-17T10:46:52.414Z,714.56
2019-03-17T10:47:54.589Z,714.60
2019-03-17T10:48:53.356Z,714.47
2019-03-17T10:49:53.829Z,714.60
2019-03-17T10:50:54.301Z,714.47
2019-03-17T10:51:54.775Z,714.54
2019-03-17T10:52:55.244Z,714.51
2019-03-17T10:53:55.719Z,714.54
2019-03-17T10:54:56.190Z,714.44
2019-03-17T10:55:56.661Z,714.41
2019-03-17T10:56:57.135Z,714.57
2019-03-17T10:57:57.605Z,714.64
2019-03-17T10:58:58.077Z,714.52
2019-03-17T10:59:58.554Z,714.31
2019-03-17T11:00:59.026Z,714.43
2019-03-17T11:01:59.493Z,714.51
2019-03-17T11:02:59.966Z,714.56
2019-03-17T11:04:00.438Z,714.50
2019-03-17T11:05:00.913Z,714.46
2019-03-17T11:06:01.393Z,714.46
2019-03-17T11:07:01.855Z,714.57
2019-03-17T11:08:02.331Z,714.50
2019-03-17T11:09:02.797Z,714.36
2019-03-17T11:10:03.274Z,714.49
2019-03-17T11:11:03.747Z,714.39
2019-03-17T11:12:04.216Z,714.30
2019-03-17T11:13:04.685Z,714.31
2019-03-17T11:14:05.159Z,714.29
2019-03-17T11:15:05.630Z,714.26
2019-03-17T11:16:06.103Z,714.42
2019-03-17T11:17:06.573Z,714.27
2019-03-17T11:18:07.046Z,714.48
2019-03-17T11:19:07.516Z,714.28
2019-03-17T11:20:07.992Z,714.40
2019-03-17T11:21:08.463Z,714.25
2019-03-17T11:22:08.934Z,714.40
2019-03-17T11:23:09.410Z,714.44
2019-03-17T11:24:09.879Z,714.38
2019-03-17T11:25:10.353Z,714.32
2019-03-17T11:26:10.823Z,714.49
2019-03-17T11:27:11.293Z,714.40
2019-03-17T11:28:11.765Z,714.50
2019-03-17T11:29:12.236Z,714.54
2019-03-17T11:30:12.708Z,714.46
2019-03-17T11:32:13.654Z,714.05
2019-03-17T11:33:14.128Z,714.28
2019-03-17T11:34:14.597Z,714.40
2019-03-17T11:35:15.070Z,714.35
2019-03-17T11:36:15.583Z,714.35
2019-03-17T11:37:16.013Z,714.40
2019-03-17T11:38:16.486Z,714.34
2019-03-17T11:39:16.956Z,714.22
2019-03-17T11:40:17.430Z,714.18
2019-03-17T11:41:17.901Z,713.97
2019-03-17T11:42:18.374Z,714.23
2019-03-17T11:43:18.851Z,714.28
2019-03-17T11:44:19.318Z,713.96
2019-03-17T11:45:19.797Z,714.30
2019-03-17T11:46:20.261Z,714.09
2019-03-17T11:47:20.733Z,713.86
2019-03-17T11:48:21.204Z,714.19
2019-03-17T11:49:21.678Z,714.25
2019-03-17T11:50:22.154Z,714.24
2019-03-17T11:51:22.665Z,714.25
2019-03-17T11:52:23.118Z,714.02
2019-03-17T11:53:23.565Z,714.02
2019-03-17T11:54:24.093Z,714.01
2019-03-17T11:55:24.510Z,713.94
2019-03-17T11:56:24.982Z,713.83
2019-03-17T11:57:25.454Z,713.68
2019-03-17T11:58:25.977Z,714.07
2019-03-17T11:59:26.399Z,714.06
2019-03-17T12:00:27.073Z,714.13
2019-03-17T12:01:27.341Z,714.04
2019-03-17T12:02:27.833Z,713.74
2019-03-17T12:03:28.286Z,714.09
2019-03-17T12:04:28.759Z,714.16
2019-03-17T12:05:29.232Z,714.11
2019-03-17T12:06:29.702Z,713.89
2019-03-17T12:07:30.177Z,714.04
2019-03-17T12:08:30.646Z,714.06
2019-03-17T12:09:31.121Z,713.62
2019-03-17T12:10:31.596Z,713.95
2019-03-17T12:11:32.067Z,714.03
2019-03-17T12:12:32.535Z,713.75
2019-03-17T12:13:33.006Z,713.90
2019-03-17T12:14:33.480Z,713.84
2019-03-17T12:15:33.951Z,713.86
2019-03-17T12:16:34.423Z,713.84
2019-03-17T12:17:34.893Z,713.89
2019-03-17T12:18:35.367Z,713.82
2019-03-17T12:19:35.838Z,713.93
2019-03-17T12:20:36.312Z,713.88
2019-03-17T12:21:36.780Z,713.78
2019-03-17T12:22:37.256Z,713.89
2019-03-17T12:23:37.729Z,713.72
2019-03-17T12:24:38.199Z,713.59
2019-03-17T12:25:38.672Z,713.82
2019-03-17T12:26:39.141Z,713.56
2019-03-17T12:27:39.617Z,713.70
2019-03-17T12:28:40.091Z,713.92
2019-03-17T12:29:40.557Z,713.86
2019-03-17T12:30:41.032Z,713.84
2019-03-17T12:31:41.503Z,713.62
2019-03-17T12:32:41.975Z,713.20
2019-03-17T12:33:42.447Z,713.64
2019-03-17T12:34:42.919Z,713.59
2019-03-17T12:35:43.395Z,713.68
2019-03-17T12:36:43.866Z,713.73
2019-03-17T12:37:44.336Z,713.73
2019-03-17T12:38:44.811Z,713.70
2019-03-17T12:39:45.281Z,713.69