createdAt,value
2022-12-25T00:01:25.494Z,-18.28
2022-12-25T00:04:29.118Z,-18.24
2022-12-25T00:07:32.550Z,-18.20
2022-12-25T00:10:43.027Z,-18.25
2022-12-25T00:13:48.727Z,-18.18
2022-12-25T00:20:12.449Z,-18.15
2022-12-25T00:23:15.564Z,-18.07
2022-12-25T00:26:19.283Z,-18.06
2022-12-25T00:29:22.533Z,-18.03
2022-12-25T00:32:26.200Z,-18.03
2022-12-25T00:35:29.217Z,-18.03
2022-12-25T00:38:32.860Z,-18.06
2022-12-25T00:41:55.009Z,-18.07
2022-12-25T00:44:58.818Z,-18.14
2022-12-25T00:48:08.511Z,-18.11
2022-12-25T00:51:20.810Z,-18.10
2022-12-25T00:54:35.176Z,-18.03
2022-12-25T00:57:46.860Z,-17.97
2022-12-25T01:00:59.266Z,-17.79
2022-12-25T01:04:12.135Z,-17.65
2022-12-25T01:07:24.521Z,-17.51
2022-12-25T01:10:36.724Z,-17.35
2022-12-25T01:13:50.564Z,-17.28
2022-12-25T01:17:02.465Z,-17.21
2022-12-25T01:20:08.323Z,-17.20
2022-12-25T01:23:12.331Z,-17.17
2022-12-25T01:29:39.249Z,-17.10
2022-12-25T01:32:48.555Z,-16.95
2022-12-25T01:35:56.493Z,-16.75
2022-12-25T01:38:59.799Z,-16.61
2022-12-25T01:42:03.325Z,-16.45
2022-12-25T01:45:31.356Z,-16.35
2022-12-25T01:48:37.989Z,-16.30
2022-12-25T01:52:18.817Z,-16.17
2022-12-25T01:55:28.902Z,-16.16
2022-12-25T01:58:33.103Z,-16.06
2022-12-25T02:01:39.140Z,-15.96
2022-12-25T02:05:10.267Z,-15.90
2022-12-25T02:08:21.347Z,-15.75
2022-12-25T02:12:01.708Z,-15.61
2022-12-25T02:15:34.082Z,-15.48
2022-12-25T02:18:52.717Z,-15.30
2022-12-25T02:22:33.676Z,-15.20
2022-12-25T02:25:57.244Z,-15.10
2022-12-25T02:29:21.414Z,-14.99
2022-12-25T02:32:40.428Z,-14.91
2022-12-25T02:35:51.197Z,-14.85
2022-12-25T02:39:17.302Z,-14.77
2022-12-25T02:42:51.397Z,-14.65
2022-12-25T02:46:18.004Z,-14.60
2022-12-25T02:49:46.598Z,-14.51
2022-12-25T02:53:12.621Z,-14.44
2022-12-25T02:56:37.034Z,-14.37
2022-12-25T03:00:03.536Z,-14.28
2022-12-25T03:07:14.800Z,-14.18
2022-12-25T03:10:39.237Z,-14.19
2022-12-25T03:13:46.363Z,-14.16
2022-12-25T03:16:54.431Z,-14.19
2022-12-25T03:20:17.075Z,-14.18
2022-12-25T03:23:43.386Z,-14.03
2022-12-25T03:26:56.255Z,-13.98
2022-12-25T03:30:18.367Z,-13.82
2022-12-25T03:34:10.449Z,-13.67
2022-12-25T03:38:30.105Z,-13.48
2022-12-25T03:42:10.776Z,-13.30
2022-12-25T03:46:04.579Z,-13.23
2022-12-25T03:53:24.600Z,-12.98
2022-12-25T03:56:47.485Z,-12.88
2022-12-25T04:00:09.697Z,-12.85
2022-12-25T04:03:31.179Z,-12.80
2022-12-25T04:06:52.917Z,-12.84
2022-12-25T04:10:14.892Z,-12.80
2022-12-25T04:13:37.088Z,-12.71
2022-12-25T04:16:59.424Z,-12.60
2022-12-25T04:20:20.994Z,-12.40
2022-12-25T04:23:43.058Z,-12.29
2022-12-25T04:27:04.587Z,-12.15
2022-12-25T04:30:27.940Z,-12.07
2022-12-25T04:33:49.920Z,-11.99
2022-12-25T04:36:53.385Z,-11.91
2022-12-25T04:39:56.946Z,-11.90
2022-12-25T04:43:00.666Z,-11.88
2022-12-25T04:46:05.961Z,-11.84
2022-12-25T04:49:10.155Z,-11.73
2022-12-25T04:52:13.227Z,-11.63
2022-12-25T04:55:16.543Z,-11.44
2022-12-25T04:58:19.967Z,-11.28
2022-12-25T05:01:24.171Z,-11.23
2022-12-25T05:04:27.307Z,-11.16
2022-12-25T05:07:30.803Z,-11.16
2022-12-25T05:10:33.917Z,-11.18
2022-12-25T05:13:38.076Z,-11.22
2022-12-25T05:16:41.645Z,-11.16
2022-12-25T05:19:45.425Z,-11.12
2022-12-25T05:22:48.699Z,-11.11
2022-12-25T05:25:52.586Z,-11.07
2022-12-25T05:28:56.818Z,-11.11
2022-12-25T05:32:00.628Z,-11.12
2022-12-25T05:35:04.913Z,-11.18
2022-12-25T05:38:08.846Z,-11.15
2022-12-25T05:41:12.793Z,-11.08
2022-12-25T05:44:16.290Z,-11.02
2022-12-25T05:47:20.481Z,-10.88
2022-12-25T05:50:24.305Z,-10.75
2022-12-25T05:53:41.054Z,-10.60
2022-12-25T05:56:44.360Z,-10.52
2022-12-25T05:59:48.384Z,-10.52
2022-12-25T06:02:52.157Z,-10.60
2022-12-25T06:05:56.541Z,-10.64
2022-12-25T06:09:00.133Z,-10.63
2022-12-25T06:12:04.215Z,-10.66
2022-12-25T06:15:08.628Z,-10.63
2022-12-25T06:18:15.781Z,-10.57
2022-12-25T06:21:19.642Z,-10.53
2022-12-25T06:24:25.186Z,-10.49
2022-12-25T06:27:29.192Z,-10.43
2022-12-25T06:30:32.688Z,-10.42
2022-12-25T06:33:36.919Z,-10.36
2022-12-25T06:36:41.103Z,-10.39
2022-12-25T06:39:45.032Z,-10.43
2022-12-25T06:42:48.459Z,-10.49
2022-12-25T06:45:53.582Z,-10.54
2022-12-25T06:48:58.878Z,-10.66
2022-12-25T06:52:02.582Z,-10.71
2022-12-25T06:55:06.673Z,-10.78
2022-12-25T07:01:32.515Z,-10.98
2022-12-25T07:04:41.278Z,-11.02
2022-12-25T07:07:52.669Z,-11.11
2022-12-25T07:11:00.591Z,-11.19
2022-12-25T07:14:08.290Z,-11.22
2022-12-25T07:17:16.290Z,-11.31
2022-12-25T07:20:21.901Z,-11.42
2022-12-25T07:23:31.423Z,-11.43
2022-12-25T07:26:40.791Z,-11.46
2022-12-25T07:29:47.807Z,-11.46
2022-12-25T07:33:01.444Z,-11.44
2022-12-25T07:36:12.494Z,-11.44
2022-12-25T07:39:21.256Z,-11.47
2022-12-25T07:42:28.379Z,-11.52
2022-12-25T07:45:36.803Z,-11.54
2022-12-25T07:52:05.539Z,-11.59
2022-12-25T07:55:11.426Z,-11.60
2022-12-25T07:58:23.132Z,-11.66
2022-12-25T08:01:33.481Z,-11.69
2022-12-25T08:04:40.311Z,-11.74
2022-12-25T08:07:43.889Z,-11.78
2022-12-25T08:10:48.564Z,-11.88
2022-12-25T08:13:51.520Z,-11.92
2022-12-25T08:20:14.410Z,-12.07
2022-12-25T08:23:17.530Z,-12.14
2022-12-25T08:26:24.007Z,-12.24
2022-12-25T08:29:29.511Z,-12.37
2022-12-25T08:32:36.010Z,-12.39
2022-12-25T08:35:38.999Z,-12.35
2022-12-25T08:38:42.698Z,-12.32
2022-12-25T08:45:05.881Z,-12.30
2022-12-25T08:48:09.598Z,-12.35
2022-12-25T08:51:17.318Z,-12.40
2022-12-25T08:54:20.317Z,-12.50
2022-12-25T08:57:23.893Z,-12.57
2022-12-25T09:00:27.702Z,-12.64
2022-12-25T09:03:34.245Z,-12.68
2022-12-25T09:06:39.325Z,-12.75
2022-12-25T09:09:44.121Z,-12.87
2022-12-25T09:12:47.519Z,-13.01
2022-12-25T09:16:00.168Z,-12.96
2022-12-25T09:19:05.783Z,-13.01
2022-12-25T09:22:16.279Z,-13.08
2022-12-25T09:25:29.343Z,-13.06
2022-12-25T09:28:36.963Z,-13.09
2022-12-25T09:31:45.917Z,-13.12
2022-12-25T09:38:10.993Z,-13.18
2022-12-25T09:41:35.257Z,-13.23
2022-12-25T09:44:45.268Z,-13.26
2022-12-25T09:47:50.269Z,-13.34
2022-12-25T09:51:06.794Z,-13.43
2022-12-25T09:54:38.708Z,-13.48
2022-12-25T09:57:42.531Z,-13.67
2022-12-25T10:01:03.330Z,-13.70
2022-12-25T10:04:25.553Z,-13.74
2022-12-25T10:07:45.006Z,-13.77
2022-12-25T10:10:58.455Z,-13.82
2022-12-25T10:14:28.071Z,-13.83
2022-12-25T10:17:54.934Z,-13.78
2022-12-25T10:21:00.838Z,-13.77
2022-12-25T10:24:22.599Z,-13.83
2022-12-25T10:28:04.981Z,-13.91
2022-12-25T10:31:29.917Z,-13.92
2022-12-25T10:34:34.295Z,-13.98
2022-12-25T10:37:38.154Z,-14.05
2022-12-25T10:40:42.156Z,-14.02
2022-12-25T10:43:52.802Z,-13.99
2022-12-25T10:47:01.579Z,-13.95
2022-12-25T10:50:19.717Z,-13.98
2022-12-25T10:53:30.466Z,-14.02
2022-12-25T10:56:34.474Z,-14.02
2022-12-25T11:00:00.294Z,-13.93
2022-12-25T11:03:05.063Z,-13.85
2022-12-25T11:06:29.754Z,-13.91
2022-12-25T11:09:34.828Z,-13.88
2022-12-25T11:12:44.904Z,-13.86
2022-12-25T11:16:25.032Z,-13.83
2022-12-25T11:19:32.964Z,-13.83
2022-12-25T11:22:38.447Z,-13.82
2022-12-25T11:25:43.526Z,-13.81
2022-12-25T11:28:49.612Z,-13.89
2022-12-25T11:31:56.814Z,-13.83
2022-12-25T11:35:03.858Z,-13.92
2022-12-25T11:38:10.580Z,-13.83
2022-12-25T11:41:21.583Z,-13.88
2022-12-25T11:44:59.659Z,-13.83
2022-12-25T11:48:10.775Z,-13.83
2022-12-25T11:51:16.091Z,-13.88
2022-12-25T11:54:55.202Z,-13.86
2022-12-25T11:58:02.214Z,-13.83
2022-12-25T12:01:17.092Z,-13.79
2022-12-25T12:04:38.567Z,-13.82
2022-12-25T12:07:59.332Z,-13.78
2022-12-25T12:11:16.631Z,-13.70
2022-12-25T12:14:35.451Z,-13.79
2022-12-25T12:17:39.234Z,-13.82
2022-12-25T12:20:43.356Z,-13.79
2022-12-25T12:23:56.629Z,-13.77
2022-12-25T12:27:23.428Z,-13.78
2022-12-25T12:30:32.094Z,-13.81
2022-12-25T12:33:45.260Z,-13.85
2022-12-25T12:36:53.495Z,-13.92
2022-12-25T12:39:59.877Z,-13.91
2022-12-25T12:43:07.515Z,-13.89
2022-12-25T12:46:31.287Z,-13.88
2022-12-25T12:49:40.482Z,-13.95
2022-12-25T12:52:45.580Z,-13.98
2022-12-25T12:55:51.026Z,-14.03
2022-12-25T12:58:54.878Z,-14.03
2022-12-25T13:02:16.359Z,-14.18
2022-12-25T13:05:22.620Z,-14.22
2022-12-25T13:08:44.045Z,-14.18
2022-12-25T13:11:48.671Z,-14.32
2022-12-25T13:14:52.580Z,-14.39
2022-12-25T13:18:01.921Z,-14.43
2022-12-25T13:21:06.623Z,-14.47
2022-12-25T13:24:24.517Z,-14.51
2022-12-25T13:27:33.568Z,-14.56
2022-12-25T13:30:37.440Z,-14.53
2022-12-25T13:33:45.624Z,-14.53
2022-12-25T13:36:49.531Z,-14.46
2022-12-25T13:39:55.181Z,-14.50
2022-12-25T13:43:02.707Z,-14.57
2022-12-25T13:46:12.244Z,-14.69
2022-12-25T13:49:19.137Z,-14.72
2022-12-25T13:52:35.174Z,-14.78
2022-12-25T13:55:39.442Z,-14.82
2022-12-25T13:58:43.579Z,-14.88
2022-12-25T14:01:48.637Z,-14.95
2022-12-25T14:04:52.012Z,-15.02
2022-12-25T14:07:58.042Z,-15.03
2022-12-25T14:11:07.078Z,-15.05
2022-12-25T14:14:17.205Z,-15.03
2022-12-25T14:17:20.571Z,-15.09
2022-12-25T14:20:36.384Z,-15.16
2022-12-25T14:23:49.469Z,-15.19
2022-12-25T14:27:06.770Z,-15.15
2022-12-25T14:30:19.659Z,-15.22
2022-12-25T14:33:28.453Z,-15.28
2022-12-25T14:36:33.223Z,-15.24
2022-12-25T14:39:39.346Z,-15.27
2022-12-25T14:42:43.034Z,-15.38
2022-12-25T14:45:56.615Z,-15.37
2022-12-25T14:49:01.749Z,-15.38
2022-12-25T14:52:29.892Z,-15.40
2022-12-25T14:55:33.193Z,-15.36
2022-12-25T14:58:45.903Z,-15.37
2022-12-25T15:01:59.130Z,-15.38
2022-12-25T15:05:03.215Z,-15.47
2022-12-25T15:08:20.289Z,-15.57
2022-12-25T15:11:24.145Z,-15.62
2022-12-25T15:14:28.458Z,-15.76
2022-12-25T15:17:34.718Z,-15.89
2022-12-25T15:20:38.428Z,-15.87
2022-12-25T15:23:49.666Z,-15.93
2022-12-25T15:26:54.453Z,-16.09
2022-12-25T15:30:09.794Z,-16.06
2022-12-25T15:33:17.543Z,-16.16
2022-12-25T15:36:23.141Z,-16.16
2022-12-25T15:42:56.405Z,-16.17
2022-12-25T15:49:22.259Z,-16.21
2022-12-25T15:52:25.650Z,-16.38
2022-12-25T15:55:29.193Z,-16.37
2022-12-25T16:01:55.500Z,-16.37
2022-12-25T16:04:59.047Z,-16.40
2022-12-25T16:08:02.120Z,-16.48
2022-12-25T16:11:05.529Z,-16.52
2022-12-25T16:14:08.728Z,-16.61
2022-12-25T16:17:16.136Z,-16.68
2022-12-25T16:20:23.382Z,-16.69
2022-12-25T16:23:32.311Z,-16.66
2022-12-25T16:26:41.707Z,-16.76
2022-12-25T16:29:47.818Z,-16.80
2022-12-25T16:32:55.422Z,-16.89
2022-12-25T16:36:04.961Z,-16.93
2022-12-25T16:39:13.373Z,-16.90
2022-12-25T16:42:22.311Z,-16.93
2022-12-25T16:45:31.610Z,-17.09
2022-12-25T16:48:40.569Z,-17.10
2022-12-25T16:51:50.631Z,-17.18
2022-12-25T16:55:03.047Z,-17.28
2022-12-25T16:58:13.920Z,-17.31
2022-12-25T17:01:25.688Z,-17.34
2022-12-25T17:04:35.367Z,-17.39
2022-12-25T17:07:40.093Z,-17.42
2022-12-25T17:10:47.379Z,-17.47
2022-12-25T17:13:56.207Z,-17.54
2022-12-25T17:17:08.531Z,-17.56
2022-12-25T17:20:19.400Z,-17.61
2022-12-25T17:23:30.889Z,-17.65
2022-12-25T17:26:39.729Z,-17.70
2022-12-25T17:29:50.479Z,-17.72
2022-12-25T17:33:03.643Z,-17.80
2022-12-25T17:36:19.295Z,-17.89
2022-12-25T17:39:31.092Z,-17.96
2022-12-25T17:42:43.918Z,-17.97
2022-12-25T17:45:50.666Z,-18.04
2022-12-25T17:49:00.136Z,-18.03
2022-12-25T17:52:13.482Z,-18.01
2022-12-25T17:55:23.835Z,-18.04
2022-12-25T17:58:31.320Z,-18.08
2022-12-25T18:01:41.253Z,-18.08
2022-12-25T18:04:50.927Z,-18.10
2022-12-25T18:08:00.270Z,-18.25
2022-12-25T18:11:12.366Z,-18.42
2022-12-25T18:14:22.736Z,-18.48
2022-12-25T18:17:34.945Z,-18.49
2022-12-25T18:20:49.642Z,-18.53
2022-12-25T18:24:03.339Z,-18.51
2022-12-25T18:27:18.423Z,-18.57
2022-12-25T18:30:32.382Z,-18.60
2022-12-25T18:33:45.006Z,-18.64
2022-12-25T18:36:57.846Z,-18.63
2022-12-25T18:40:11.139Z,-18.64
2022-12-25T18:43:51.284Z,-18.69
2022-12-25T18:46:55.415Z,-18.74
2022-12-25T18:50:09.365Z,-18.79
2022-12-25T18:53:21.969Z,-18.81
2022-12-25T18:56:34.103Z,-18.88
2022-12-25T18:59:45.692Z,-18.87
2022-12-25T19:03:01.838Z,-18.98
2022-12-25T19:06:15.616Z,-19.01
2022-12-25T19:09:29.776Z,-19.07
2022-12-25T19:12:44.549Z,-19.14
2022-12-25T19:15:59.204Z,-19.14
2022-12-25T19:19:14.788Z,-19.12
2022-12-25T19:22:29.347Z,-19.18
2022-12-25T19:25:44.349Z,-19.18
2022-12-25T19:28:57.906Z,-19.16
2022-12-25T19:32:09.317Z,-19.16
2022-12-25T19:35:21.857Z,-19.10
2022-12-25T19:38:33.341Z,-19.12
2022-12-25T19:41:44.019Z,-19.10
2022-12-25T19:44:56.645Z,-19.04
2022-12-25T19:48:09.454Z,-19.08
2022-12-25T19:51:31.197Z,-19.12
2022-12-25T19:54:45.229Z,-19.11
2022-12-25T19:57:51.707Z,-19.22
2022-12-25T20:01:05.847Z,-19.28
2022-12-25T20:04:11.815Z,-19.35
2022-12-25T20:07:15.416Z,-19.36
2022-12-25T20:10:19.476Z,-19.43
2022-12-25T20:13:23.839Z,-19.49
2022-12-25T20:16:27.521Z,-19.49
2022-12-25T20:19:31.006Z,-19.45
2022-12-25T20:22:34.140Z,-19.42
2022-12-25T20:25:41.799Z,-19.42
2022-12-25T20:28:46.374Z,-19.48
2022-12-25T20:31:49.871Z,-19.52
2022-12-25T20:34:52.835Z,-19.55
2022-12-25T20:37:56.184Z,-19.62
2022-12-25T20:44:28.319Z,-19.74
2022-12-25T20:47:31.809Z,-19.73
2022-12-25T20:50:34.877Z,-19.81
2022-12-25T20:53:38.875Z,-19.79
2022-12-25T20:56:43.127Z,-19.86
2022-12-25T20:59:46.563Z,-19.87
2022-12-25T21:02:50.189Z,-19.83
2022-12-25T21:05:57.117Z,-19.86
2022-12-25T21:09:00.653Z,-19.83
2022-12-25T21:12:03.798Z,-19.87
2022-12-25T21:15:15.014Z,-19.93
2022-12-25T21:18:21.669Z,-19.93
2022-12-25T21:21:24.830Z,-19.84
2022-12-25T21:24:27.858Z,-19.88
2022-12-25T21:27:31.533Z,-19.86
2022-12-25T21:30:35.253Z,-19.87
2022-12-25T21:33:54.133Z,-19.94
2022-12-25T21:36:57.339Z,-19.90
2022-12-25T21:40:01.310Z,-19.93
2022-12-25T21:43:05.008Z,-19.97
2022-12-25T21:46:11.646Z,-19.93
2022-12-25T21:49:34.681Z,-19.97
2022-12-25T21:52:38.264Z,-20.00
2022-12-25T21:55:42.163Z,-20.01
2022-12-25T21:58:45.767Z,-20.04
2022-12-25T22:01:51.813Z,-20.14
2022-12-25T22:04:55.509Z,-20.17
2022-12-25T22:07:58.860Z,-20.24
2022-12-25T22:11:05.806Z,-20.19
2022-12-25T22:14:51.405Z,-20.19
2022-12-25T22:18:16.288Z,-20.19
2022-12-25T22:21:21.593Z,-20.18
2022-12-25T22:24:26.113Z,-20.19
2022-12-25T22:27:38.703Z,-20.24
2022-12-25T22:30:45.310Z,-20.24
2022-12-25T22:33:48.727Z,-20.29
2022-12-25T22:36:52.693Z,-20.40
2022-12-25T22:39:56.428Z,-20.36
2022-12-25T22:46:21.136Z,-20.35
2022-12-25T22:49:27.049Z,-20.35
2022-12-25T22:52:30.351Z,-20.35
2022-12-25T22:55:34.387Z,-20.42
2022-12-25T23:01:58.732Z,-20.53
2022-12-25T23:05:02.953Z,-20.52
2022-12-25T23:08:06.689Z,-20.42
2022-12-25T23:11:11.116Z,-20.36
2022-12-25T23:14:33.561Z,-20.36
2022-12-25T23:21:35.117Z,-20.40
2022-12-25T23:24:57.073Z,-20.29
2022-12-25T23:28:01.073Z,-20.30
2022-12-25T23:31:04.920Z,-20.26
2022-12-25T23:34:09.478Z,-20.43
2022-12-25T23:37:13.418Z,-20.45
2022-12-25T23:40:17.408Z,-20.47
2022-12-25T23:43:20.565Z,-20.47
2022-12-25T23:46:24.655Z,-20.50
2022-12-25T23:49:28.991Z,-20.57
2022-12-25T23:52:33.021Z,-20.50
2022-12-25T23:55:36.846Z,-20.52
2022-12-25T23:58:41.115Z,-20.56
