createdAt,value
2022-10-22T00:00:16.937Z,92.68
2022-10-22T00:02:44.164Z,92.91
2022-10-22T00:05:11.709Z,92.80
2022-10-22T00:07:38.926Z,92.60
2022-10-22T00:10:06.902Z,92.77
2022-10-22T00:12:34.078Z,92.58
2022-10-22T00:15:00.815Z,92.48
2022-10-22T00:17:27.544Z,92.56
2022-10-22T00:19:54.313Z,92.34
2022-10-22T00:22:20.963Z,92.19
2022-10-22T00:24:47.723Z,91.91
2022-10-22T00:27:15.048Z,91.94
2022-10-22T00:29:41.782Z,91.64
2022-10-22T00:32:08.711Z,91.73
2022-10-22T00:34:35.409Z,91.81
2022-10-22T00:37:02.057Z,91.18
2022-10-22T00:39:29.470Z,91.03
2022-10-22T00:41:57.869Z,91.16
2022-10-22T00:45:02.150Z,90.92
2022-10-22T00:47:39.586Z,91.12
2022-10-22T00:50:11.426Z,90.72
2022-10-22T00:52:40.866Z,90.90
2022-10-22T00:55:08.055Z,90.51
2022-10-22T00:57:36.508Z,90.31
2022-10-22T01:00:05.543Z,90.24
2022-10-22T01:02:32.375Z,90.25
2022-10-22T01:04:59.112Z,90.40
2022-10-22T01:07:26.271Z,90.17
2022-10-22T01:09:52.833Z,90.19
2022-10-22T01:12:29.324Z,89.95
2022-10-22T01:15:23.825Z,90.05
2022-10-22T01:17:58.277Z,89.85
2022-10-22T01:21:07.621Z,89.47
2022-10-22T01:23:52.564Z,89.49
2022-10-22T01:29:05.724Z,89.33
2022-10-22T01:31:38.827Z,89.10
2022-10-22T01:34:08.444Z,89.05
2022-10-22T01:36:37.525Z,89.08
2022-10-22T01:39:06.709Z,88.86
2022-10-22T01:41:34.897Z,88.79
2022-10-22T01:44:01.666Z,88.26
2022-10-22T01:46:29.376Z,88.57
2022-10-22T01:49:21.740Z,88.54
2022-10-22T01:51:57.179Z,88.08
2022-10-22T01:54:35.715Z,88.01
2022-10-22T01:57:11.676Z,88.03
2022-10-22T01:59:41.249Z,87.92
2022-10-22T02:02:39.687Z,87.58
2022-10-22T02:05:23.204Z,87.60
2022-10-22T02:07:55.536Z,87.85
2022-10-22T02:10:23.942Z,87.53
2022-10-22T02:12:54.718Z,87.49
2022-10-22T02:15:23.991Z,87.60
2022-10-22T02:17:53.375Z,87.58
2022-10-22T02:20:33.375Z,87.44
2022-10-22T02:23:01.764Z,87.64
2022-10-22T02:25:32.596Z,87.11
2022-10-22T02:28:15.873Z,87.38
2022-10-22T02:30:46.900Z,87.01
2022-10-22T02:33:22.453Z,86.88
2022-10-22T02:35:51.097Z,86.97
2022-10-22T02:38:19.208Z,86.89
2022-10-22T02:40:46.990Z,86.56
2022-10-22T02:43:14.108Z,86.68
2022-10-22T02:45:41.046Z,86.30
2022-10-22T02:48:08.024Z,86.34
2022-10-22T02:50:34.810Z,86.05
2022-10-22T02:53:01.536Z,86.17
2022-10-22T02:55:28.382Z,85.99
2022-10-22T02:57:55.217Z,86.10
2022-10-22T03:00:22.375Z,86.09
2022-10-22T03:02:49.098Z,85.60
2022-10-22T03:05:16.003Z,85.52
2022-10-22T03:07:43.169Z,85.76
2022-10-22T03:10:10.171Z,85.52
2022-10-22T03:12:36.881Z,85.44
2022-10-22T03:15:04.108Z,85.47
2022-10-22T03:17:30.821Z,84.88
2022-10-22T03:19:57.447Z,84.89
2022-10-22T03:22:28.420Z,85.06
2022-10-22T03:25:00.862Z,84.79
2022-10-22T03:27:30.242Z,85.05
2022-10-22T03:29:58.876Z,84.65
2022-10-22T03:32:25.587Z,84.81
2022-10-22T03:34:52.480Z,84.50
2022-10-22T03:37:19.631Z,84.31
2022-10-22T03:39:46.880Z,84.59
2022-10-22T03:42:13.764Z,84.52
2022-10-22T03:44:41.191Z,84.17
2022-10-22T03:47:08.272Z,84.06
2022-10-22T03:49:35.146Z,84.24
2022-10-22T03:52:09.633Z,84.07
2022-10-22T03:57:09.436Z,83.88
2022-10-22T03:59:44.599Z,83.77
2022-10-22T04:02:13.438Z,83.65
2022-10-22T04:04:40.108Z,83.82
2022-10-22T04:07:08.458Z,83.71
2022-10-22T04:09:35.406Z,83.35
2022-10-22T04:12:02.158Z,83.45
2022-10-22T04:14:28.915Z,83.24
2022-10-22T04:16:55.725Z,83.16
2022-10-22T04:19:22.391Z,82.87
2022-10-22T04:21:49.387Z,83.12
2022-10-22T04:24:16.449Z,82.65
2022-10-22T04:26:43.573Z,82.56
2022-10-22T04:29:13.583Z,82.25
2022-10-22T04:31:42.811Z,82.12
2022-10-22T04:34:09.480Z,82.29
2022-10-22T04:36:36.425Z,82.13
2022-10-22T04:39:04.286Z,82.11
2022-10-22T04:41:33.495Z,81.60
2022-10-22T04:44:01.164Z,81.56
2022-10-22T04:46:30.666Z,81.86
2022-10-22T04:48:57.332Z,81.29
2022-10-22T04:51:26.226Z,81.51
2022-10-22T04:53:53.621Z,81.50
2022-10-22T04:56:23.178Z,81.04
2022-10-22T04:58:54.666Z,81.29
2022-10-22T05:01:24.269Z,81.11
2022-10-22T05:03:53.299Z,81.25
2022-10-22T05:06:23.333Z,80.75
2022-10-22T05:08:55.823Z,80.73
2022-10-22T05:11:33.966Z,80.92
2022-10-22T05:14:02.638Z,80.42
2022-10-22T05:16:30.354Z,80.48
2022-10-22T05:18:59.308Z,80.33
2022-10-22T05:21:26.600Z,80.42
2022-10-22T05:23:54.885Z,79.88
2022-10-22T05:26:22.784Z,79.77
2022-10-22T05:28:51.786Z,79.87
2022-10-22T05:31:18.998Z,79.86
2022-10-22T05:33:46.528Z,79.65
2022-10-22T05:36:16.626Z,79.66
2022-10-22T05:38:43.362Z,79.39
2022-10-22T05:41:12.591Z,79.07
2022-10-22T05:43:39.399Z,79.07
2022-10-22T05:46:09.231Z,79.29
2022-10-22T05:48:36.492Z,79.02
2022-10-22T05:51:05.650Z,79.02
2022-10-22T05:53:36.777Z,78.64
2022-10-22T05:56:06.796Z,78.72
2022-10-22T05:58:34.675Z,78.52
2022-10-22T06:01:13.001Z,78.69
2022-10-22T06:03:40.345Z,78.56
2022-10-22T06:06:42.214Z,78.36
2022-10-22T06:09:41.370Z,78.25
2022-10-22T06:12:11.421Z,77.75
2022-10-22T06:14:38.243Z,78.09
2022-10-22T06:17:05.013Z,77.61
2022-10-22T06:19:31.679Z,77.87
2022-10-22T06:21:58.394Z,77.91
2022-10-22T06:24:25.132Z,77.72
2022-10-22T06:26:52.432Z,77.27
2022-10-22T06:29:19.150Z,77.51
2022-10-22T06:31:45.830Z,77.49
2022-10-22T06:34:14.333Z,77.03
2022-10-22T06:36:42.896Z,77.43
2022-10-22T06:39:12.956Z,77.02
2022-10-22T06:41:40.134Z,77.00
2022-10-22T06:44:07.466Z,76.92
2022-10-22T06:46:34.152Z,77.01
2022-10-22T06:49:03.412Z,76.94
2022-10-22T06:51:30.299Z,76.48
2022-10-22T06:53:58.045Z,76.79
2022-10-22T06:56:27.244Z,76.56
2022-10-22T06:58:55.808Z,76.42
2022-10-22T07:01:28.713Z,76.49
2022-10-22T07:03:55.822Z,76.09
2022-10-22T07:06:23.809Z,75.95
2022-10-22T07:08:51.091Z,76.07
2022-10-22T07:11:23.494Z,76.19
2022-10-22T07:13:50.371Z,76.28
2022-10-22T07:16:18.476Z,75.91
2022-10-22T07:18:45.914Z,75.68
2022-10-22T07:21:15.071Z,75.68
2022-10-22T07:23:42.364Z,75.67
2022-10-22T07:26:10.028Z,75.53
2022-10-22T07:28:39.874Z,75.37
2022-10-22T07:31:09.342Z,75.23
2022-10-22T07:33:36.643Z,75.52
2022-10-22T07:36:06.606Z,75.30
2022-10-22T07:38:34.157Z,75.37
2022-10-22T07:41:01.208Z,75.02
2022-10-22T07:43:27.980Z,74.90
2022-10-22T07:45:57.852Z,74.88
2022-10-22T07:48:24.722Z,74.86
2022-10-22T07:50:52.127Z,75.12
2022-10-22T07:53:19.847Z,74.84
2022-10-22T07:55:51.223Z,74.65
2022-10-22T07:58:19.579Z,74.69
2022-10-22T08:05:38.278Z,73.82
2022-10-22T08:09:04.807Z,73.85
2022-10-22T08:16:23.649Z,73.40
2022-10-22T08:19:50.173Z,72.94
2022-10-22T08:23:16.795Z,72.92
2022-10-22T08:26:43.226Z,72.87
2022-10-22T08:33:52.930Z,72.56
2022-10-22T08:37:19.352Z,72.26
2022-10-22T08:44:37.096Z,71.89
2022-10-22T08:48:09.737Z,71.95
2022-10-22T08:54:39.270Z,71.44
2022-10-22T08:57:28.628Z,71.55
2022-10-22T09:00:55.364Z,71.11
2022-10-22T09:04:05.153Z,71.01
2022-10-22T09:07:31.838Z,71.02
2022-10-22T09:10:58.294Z,70.81
2022-10-22T09:18:08.972Z,70.38
2022-10-22T09:21:47.652Z,70.10
2022-10-22T09:25:14.187Z,69.62
2022-10-22T09:46:04.405Z,67.86
2022-10-22T09:48:35.037Z,67.50
2022-10-22T09:51:13.789Z,67.46
2022-10-22T09:54:04.689Z,67.37
2022-10-22T09:56:37.242Z,67.09
2022-10-22T09:59:04.275Z,66.62
2022-10-22T10:01:38.707Z,66.90
2022-10-22T10:04:09.901Z,66.41
2022-10-22T10:06:42.451Z,66.17
2022-10-22T10:09:21.034Z,66.22
2022-10-22T10:12:03.147Z,65.72
2022-10-22T10:14:45.199Z,65.47
2022-10-22T10:17:36.851Z,65.28
2022-10-22T10:20:15.566Z,65.00
2022-10-22T10:22:58.422Z,65.11
2022-10-22T10:25:48.212Z,64.61
2022-10-22T10:28:15.070Z,64.66
2022-10-22T10:31:08.703Z,64.55
2022-10-22T10:33:47.405Z,64.28
2022-10-22T10:36:40.266Z,64.25
2022-10-22T10:39:13.029Z,64.05
2022-10-22T10:41:39.551Z,63.50
2022-10-22T10:44:29.965Z,63.44
2022-10-22T10:47:20.553Z,63.44
2022-10-22T10:49:47.906Z,63.22
2022-10-22T10:52:27.880Z,63.07
2022-10-22T10:55:20.598Z,62.95
2022-10-22T10:57:54.268Z,62.45
2022-10-22T11:00:22.740Z,62.07
2022-10-22T11:03:10.801Z,61.71
2022-10-22T11:05:41.009Z,61.37
2022-10-22T11:08:46.317Z,61.33
2022-10-22T11:11:21.963Z,60.76
2022-10-22T11:14:03.379Z,60.72
2022-10-22T11:16:37.497Z,60.44
2022-10-22T11:19:49.596Z,59.93
2022-10-22T11:22:34.355Z,59.57
2022-10-22T11:25:13.206Z,59.00
2022-10-22T11:27:48.375Z,58.58
2022-10-22T11:30:21.936Z,58.62
2022-10-22T11:33:00.114Z,58.42
2022-10-22T11:35:30.601Z,58.20
2022-10-22T11:37:58.599Z,58.03
2022-10-22T11:41:37.610Z,58.03
2022-10-22T11:45:02.283Z,58.29
2022-10-22T11:48:19.201Z,58.22
2022-10-22T11:51:31.715Z,58.55
2022-10-22T11:54:47.261Z,59.08
2022-10-22T11:57:36.710Z,59.32
2022-10-22T12:01:21.318Z,59.41
2022-10-22T12:04:57.223Z,59.70
2022-10-22T12:08:35.581Z,59.88
2022-10-22T12:12:05.135Z,60.06
2022-10-22T12:19:25.899Z,60.34
2022-10-22T12:22:32.354Z,60.12
2022-10-22T12:29:59.593Z,60.01
2022-10-22T12:33:35.271Z,59.87
2022-10-22T12:41:04.906Z,59.83
2022-10-22T12:44:31.398Z,59.82
2022-10-22T12:47:58.140Z,59.80
2022-10-22T12:51:24.576Z,59.56
2022-10-22T12:58:45.002Z,59.35
2022-10-22T13:02:14.344Z,59.12
2022-10-22T13:09:16.677Z,58.94
2022-10-22T13:12:48.953Z,58.27
2022-10-22T13:15:47.594Z,57.39
2022-10-22T13:19:14.015Z,56.68
2022-10-22T13:22:40.578Z,56.22
2022-10-22T13:25:36.105Z,55.87
2022-10-22T13:28:42.795Z,55.61
2022-10-22T13:32:09.245Z,55.58
2022-10-22T13:34:36.610Z,55.60
2022-10-22T13:38:03.194Z,55.39
2022-10-22T13:47:41.531Z,51.33
2022-10-22T13:51:14.259Z,49.61
2022-10-22T13:53:41.644Z,47.87
2022-10-22T13:57:10.038Z,46.38
2022-10-22T14:03:34.746Z,43.70
2022-10-22T14:06:01.895Z,43.83
2022-10-22T14:08:28.908Z,43.80
2022-10-22T14:10:55.897Z,43.68
2022-10-22T14:13:22.886Z,43.91
2022-10-22T14:16:49.646Z,44.26
2022-10-22T14:20:16.239Z,44.79
2022-10-22T14:26:35.392Z,45.52
2022-10-22T14:29:11.327Z,45.67
2022-10-22T14:31:44.486Z,46.05
2022-10-22T14:34:13.786Z,46.16
2022-10-22T14:36:43.751Z,46.41
2022-10-22T14:39:11.147Z,46.84
2022-10-22T14:41:38.492Z,46.82
2022-10-22T14:44:05.341Z,47.16
2022-10-22T14:46:32.432Z,47.46
2022-10-22T14:48:59.193Z,47.65
2022-10-22T14:51:26.015Z,48.01
2022-10-22T14:53:52.862Z,48.02
2022-10-22T14:56:22.689Z,48.28
2022-10-22T14:58:50.095Z,48.67
2022-10-22T15:01:17.487Z,49.04
2022-10-22T15:03:44.214Z,49.37
2022-10-22T15:06:11.033Z,49.61
2022-10-22T15:08:37.914Z,49.88
2022-10-22T15:11:07.601Z,50.15
2022-10-22T15:13:35.304Z,50.35
2022-10-22T15:16:02.419Z,50.63
2022-10-22T15:18:29.618Z,50.98
2022-10-22T15:21:00.503Z,51.51
2022-10-22T15:23:28.254Z,51.61
2022-10-22T15:25:55.753Z,51.87
2022-10-22T15:28:23.385Z,52.25
2022-10-22T15:30:59.424Z,52.40
2022-10-22T15:33:28.248Z,52.41
2022-10-22T15:35:56.113Z,52.96
2022-10-22T15:41:06.858Z,52.69
2022-10-22T15:43:34.890Z,53.10
2022-10-22T15:46:13.865Z,53.34
2022-10-22T15:48:41.611Z,53.60
2022-10-22T15:51:14.090Z,53.50
2022-10-22T15:53:41.646Z,53.84
2022-10-22T15:56:09.666Z,53.85
2022-10-22T15:58:36.608Z,54.40
2022-10-22T16:01:12.335Z,54.22
2022-10-22T16:03:39.555Z,54.44
2022-10-22T16:06:08.202Z,54.89
2022-10-22T16:08:35.411Z,55.31
2022-10-22T16:11:02.290Z,55.27
2022-10-22T16:13:29.042Z,55.34
2022-10-22T16:15:55.747Z,55.48
2022-10-22T16:18:23.778Z,55.63
2022-10-22T16:20:50.798Z,55.75
2022-10-22T16:23:19.076Z,55.92
2022-10-22T16:25:46.857Z,56.24
2022-10-22T16:28:14.125Z,56.22
2022-10-22T16:30:41.779Z,56.40
2022-10-22T16:33:10.078Z,56.61
2022-10-22T16:35:41.398Z,56.96
2022-10-22T16:38:10.439Z,57.00
2022-10-22T16:40:37.187Z,57.20
2022-10-22T16:43:03.899Z,57.30
2022-10-22T16:45:30.676Z,57.78
2022-10-22T16:47:57.529Z,58.06
2022-10-22T16:50:24.188Z,58.13
2022-10-22T16:52:50.954Z,58.27
2022-10-22T16:55:18.035Z,58.43
2022-10-22T16:57:50.715Z,58.47
2022-10-22T17:00:17.477Z,58.93
2022-10-22T17:02:44.568Z,58.85
2022-10-22T17:05:11.279Z,59.20
2022-10-22T17:07:38.023Z,59.23
2022-10-22T17:10:05.693Z,59.55
2022-10-22T17:12:35.511Z,59.65
2022-10-22T17:15:06.511Z,60.16
2022-10-22T17:17:33.669Z,60.57
2022-10-22T17:20:00.271Z,60.80
2022-10-22T17:22:27.253Z,61.38
2022-10-22T17:25:43.234Z,61.66
2022-10-22T17:28:13.412Z,62.35
2022-10-22T17:30:41.136Z,62.48
2022-10-22T17:33:08.669Z,62.98
2022-10-22T17:35:40.384Z,63.10
2022-10-22T17:38:07.772Z,63.68
2022-10-22T17:40:54.569Z,63.80
2022-10-22T17:43:49.017Z,64.44
2022-10-22T17:46:24.169Z,64.61
2022-10-22T17:48:52.564Z,65.20
2022-10-22T17:51:21.240Z,65.59
2022-10-22T17:53:50.299Z,66.22
2022-10-22T17:56:20.708Z,66.56
2022-10-22T17:58:47.438Z,67.07
2022-10-22T18:01:22.333Z,67.16
2022-10-22T18:03:49.773Z,67.91
2022-10-22T18:06:16.589Z,68.06
2022-10-22T18:08:43.858Z,68.54
2022-10-22T18:11:13.495Z,69.17
2022-10-22T18:13:40.207Z,69.41
2022-10-22T18:16:07.397Z,69.59
2022-10-22T18:18:35.117Z,70.15
2022-10-22T18:21:02.585Z,70.34
2022-10-22T18:23:29.613Z,70.70
2022-10-22T18:25:56.282Z,71.39
2022-10-22T18:28:22.989Z,71.71
2022-10-22T18:30:50.013Z,72.20
2022-10-22T18:33:19.042Z,72.31
2022-10-22T18:35:48.598Z,72.45
2022-10-22T18:38:15.502Z,72.91
2022-10-22T18:40:48.624Z,73.57
2022-10-22T18:43:19.187Z,73.54
2022-10-22T18:45:47.740Z,73.72
2022-10-22T18:48:17.009Z,74.46
2022-10-22T18:50:44.726Z,74.42
2022-10-22T18:53:13.835Z,75.07
2022-10-22T18:55:41.233Z,75.38
2022-10-22T18:58:08.129Z,75.61
2022-10-22T19:00:35.868Z,75.55
2022-10-22T19:03:03.587Z,76.12
2022-10-22T19:05:31.180Z,76.02
2022-10-22T19:07:57.859Z,76.33
2022-10-22T19:10:24.534Z,76.79
2022-10-22T19:12:51.356Z,77.04
2022-10-22T19:15:18.032Z,76.92
2022-10-22T19:17:45.171Z,77.36
2022-10-22T19:20:13.275Z,77.32
2022-10-22T19:22:41.060Z,77.68
2022-10-22T19:25:11.212Z,78.14
2022-10-22T19:27:39.787Z,78.15
2022-10-22T19:30:07.420Z,78.44
2022-10-22T19:32:34.817Z,78.67
2022-10-22T19:35:01.779Z,78.88
2022-10-22T19:37:28.585Z,79.09
2022-10-22T19:39:55.236Z,79.07
2022-10-22T19:42:21.975Z,79.28
2022-10-22T19:44:48.744Z,79.68
2022-10-22T19:47:16.244Z,79.53
2022-10-22T19:49:42.955Z,79.75
2022-10-22T19:52:09.860Z,79.97
2022-10-22T19:54:40.955Z,79.87
2022-10-22T19:57:08.669Z,80.12
2022-10-22T19:59:35.866Z,80.06
2022-10-22T20:02:03.946Z,80.28
2022-10-22T20:04:30.862Z,80.21
2022-10-22T20:06:57.649Z,80.56
2022-10-22T20:09:24.982Z,80.49
2022-10-22T20:11:51.657Z,80.70
2022-10-22T20:14:18.482Z,80.59
2022-10-22T20:16:45.302Z,80.78
2022-10-22T20:19:16.207Z,80.84
2022-10-22T20:21:44.242Z,80.96
2022-10-22T20:24:12.426Z,80.67
2022-10-22T20:26:39.207Z,80.94
2022-10-22T20:29:05.995Z,80.92
2022-10-22T20:31:33.306Z,81.13
2022-10-22T20:34:01.528Z,80.76
2022-10-22T20:36:30.089Z,81.27
2022-10-22T20:39:09.142Z,81.06
2022-10-22T20:41:40.806Z,81.23
2022-10-22T20:44:14.970Z,81.23
2022-10-22T20:46:42.796Z,81.58
2022-10-22T20:49:13.145Z,81.32
2022-10-22T20:51:39.975Z,81.36
2022-10-22T20:54:08.232Z,81.82
2022-10-22T20:56:37.932Z,81.42
2022-10-22T20:59:05.897Z,81.79
2022-10-22T21:01:36.807Z,81.61
2022-10-22T21:04:04.498Z,81.88
2022-10-22T21:06:31.549Z,81.76
2022-10-22T21:08:58.450Z,81.92
2022-10-22T21:11:25.144Z,82.05
2022-10-22T21:13:52.109Z,81.99
2022-10-22T21:16:19.920Z,82.31
2022-10-22T21:18:47.455Z,82.15
2022-10-22T21:21:17.102Z,82.40
2022-10-22T21:23:44.010Z,82.50
2022-10-22T21:26:11.107Z,82.48
2022-10-22T21:28:38.654Z,82.51
2022-10-22T21:31:08.217Z,82.23
2022-10-22T21:33:40.028Z,82.47
2022-10-22T21:36:09.196Z,82.57
2022-10-22T21:38:36.751Z,82.80
2022-10-22T21:41:13.788Z,82.66
2022-10-22T21:43:42.023Z,82.69
2022-10-22T21:46:14.082Z,83.14
2022-10-22T21:48:40.917Z,83.15
2022-10-22T21:51:17.143Z,83.17
2022-10-22T21:53:44.357Z,83.32
2022-10-22T21:56:16.375Z,82.97
2022-10-22T21:58:43.731Z,83.01
2022-10-22T22:01:12.607Z,82.72
2022-10-22T22:03:46.260Z,83.02
2022-10-22T22:06:13.638Z,82.89
2022-10-22T22:08:40.534Z,82.82
2022-10-22T22:11:10.765Z,82.32
2022-10-22T22:13:38.567Z,82.15
2022-10-22T22:16:08.598Z,82.20
2022-10-22T22:18:36.395Z,82.20
2022-10-22T22:21:06.328Z,82.37
2022-10-22T22:23:33.940Z,82.10
2022-10-22T22:26:01.870Z,81.81
2022-10-22T22:28:32.389Z,81.88
2022-10-22T22:30:59.283Z,82.21
2022-10-22T22:33:26.400Z,81.77
2022-10-22T22:35:53.641Z,81.86
2022-10-22T22:38:20.306Z,81.85
2022-10-22T22:40:47.246Z,81.99
2022-10-22T22:43:14.195Z,81.64
2022-10-22T22:45:41.090Z,81.89
2022-10-22T22:48:08.454Z,81.64
2022-10-22T22:50:36.870Z,81.67
2022-10-22T22:53:03.618Z,81.92
2022-10-22T22:55:32.279Z,81.66
2022-10-22T22:57:59.112Z,81.58
2022-10-22T23:00:25.910Z,81.49
2022-10-22T23:02:56.539Z,81.74
2022-10-22T23:05:23.201Z,81.59
2022-10-22T23:07:49.844Z,81.51
2022-10-22T23:10:16.737Z,81.78
2022-10-22T23:12:43.755Z,81.98
2022-10-22T23:15:11.124Z,81.74
2022-10-22T23:17:38.741Z,82.03
2022-10-22T23:20:06.077Z,82.18
2022-10-22T23:22:32.699Z,81.82
2022-10-22T23:24:59.549Z,81.84
2022-10-22T23:27:26.254Z,81.86
2022-10-22T23:29:52.895Z,81.89
2022-10-22T23:32:19.728Z,81.96
2022-10-22T23:34:46.394Z,82.15
2022-10-22T23:37:13.109Z,82.69
2022-10-22T23:39:39.879Z,82.46
2022-10-22T23:42:06.652Z,82.63
2022-10-22T23:44:33.289Z,82.63
2022-10-22T23:47:00.275Z,82.71
2022-10-22T23:49:26.938Z,82.91
2022-10-22T23:51:53.563Z,82.91
2022-10-22T23:54:20.524Z,83.05
2022-10-22T23:56:47.363Z,83.17
