createdAt,value
2023-02-25T00:01:22.790Z,3.97
2023-02-25T00:03:53.622Z,4.97
2023-02-25T00:06:23.584Z,5.57
2023-02-25T00:08:53.057Z,2.47
2023-02-25T00:11:22.129Z,3.70
2023-02-25T00:13:50.476Z,3.10
2023-02-25T00:16:20.688Z,3.30
2023-02-25T00:18:49.472Z,3.05
2023-02-25T00:21:18.181Z,4.85
2023-02-25T00:23:47.922Z,3.65
2023-02-25T00:26:17.938Z,3.97
2023-02-25T00:31:17.220Z,3.60
2023-02-25T00:33:46.827Z,4.00
2023-02-25T00:36:18.982Z,3.72
2023-02-25T00:38:48.603Z,4.47
2023-02-25T00:41:18.712Z,3.88
2023-02-25T00:46:19.217Z,3.50
2023-02-25T00:48:56.946Z,3.17
2023-02-25T00:51:26.817Z,4.18
2023-02-25T00:53:56.501Z,3.45
2023-02-25T00:56:26.116Z,2.55
2023-02-25T00:58:54.717Z,3.67
2023-02-25T01:01:25.086Z,4.53
2023-02-25T01:03:55.564Z,4.13
2023-02-25T01:06:26.228Z,3.40
2023-02-25T01:08:55.234Z,3.08
2023-02-25T01:11:27.736Z,4.32
2023-02-25T01:13:57.345Z,2.88
2023-02-25T01:16:28.891Z,3.38
2023-02-25T01:18:59.225Z,2.67
2023-02-25T01:21:31.082Z,2.83
2023-02-25T01:24:02.233Z,3.22
2023-02-25T01:26:32.284Z,3.55
2023-02-25T01:31:29.858Z,4.68
2023-02-25T01:33:59.159Z,2.63
2023-02-25T01:36:30.354Z,2.20
2023-02-25T01:38:58.783Z,3.97
2023-02-25T01:41:27.973Z,4.07
2023-02-25T01:44:11.460Z,3.47
2023-02-25T01:46:41.424Z,4.07
2023-02-25T01:54:11.232Z,2.80
2023-02-25T01:59:08.622Z,3.30
2023-02-25T02:01:39.710Z,2.92
2023-02-25T02:04:11.031Z,2.97
2023-02-25T02:06:42.185Z,4.45
2023-02-25T02:09:14.186Z,5.22
2023-02-25T02:11:42.627Z,3.40
2023-02-25T02:14:15.056Z,4.93
2023-02-25T02:17:02.125Z,3.47
2023-02-25T02:19:44.512Z,3.55
2023-02-25T02:22:19.395Z,2.80
2023-02-25T02:25:21.337Z,2.75
2023-02-25T02:28:13.972Z,3.65
2023-02-25T02:30:57.102Z,4.45
2023-02-25T02:33:36.922Z,4.03
2023-02-25T02:36:12.868Z,2.67
2023-02-25T02:38:49.863Z,3.47
2023-02-25T02:41:31.236Z,2.83
2023-02-25T02:44:03.908Z,2.97
2023-02-25T02:46:39.183Z,4.03
2023-02-25T02:49:12.671Z,4.47
2023-02-25T02:51:46.722Z,4.07
2023-02-25T02:54:16.603Z,2.45
2023-02-25T02:56:48.076Z,2.95
2023-02-25T02:59:22.858Z,3.83
2023-02-25T03:01:55.920Z,2.60
2023-02-25T03:04:30.292Z,2.95
2023-02-25T03:07:03.652Z,2.47
2023-02-25T03:09:37.428Z,3.35
2023-02-25T03:12:05.856Z,2.50
2023-02-25T03:14:34.017Z,3.50
2023-02-25T03:17:07.609Z,2.97
2023-02-25T03:19:42.802Z,3.28
2023-02-25T03:22:14.948Z,3.00
2023-02-25T03:24:49.852Z,3.28
2023-02-25T03:27:26.842Z,3.95
2023-02-25T03:30:01.786Z,4.03
2023-02-25T03:32:32.762Z,2.90
2023-02-25T03:35:05.255Z,3.28
2023-02-25T03:37:37.342Z,3.33
2023-02-25T03:40:11.930Z,2.58
2023-02-25T03:42:44.746Z,4.03
2023-02-25T03:45:14.793Z,2.97
2023-02-25T03:50:16.911Z,3.65
2023-02-25T03:52:45.085Z,3.80
2023-02-25T03:55:15.333Z,2.38
2023-02-25T03:57:45.760Z,3.65
2023-02-25T04:00:19.177Z,3.20
2023-02-25T04:02:48.459Z,3.38
2023-02-25T04:05:20.139Z,3.53
2023-02-25T04:07:48.663Z,2.17
2023-02-25T04:10:19.121Z,3.88
2023-02-25T04:12:47.280Z,2.88
2023-02-25T04:15:15.589Z,3.38
2023-02-25T04:17:45.169Z,4.22
2023-02-25T04:20:14.417Z,2.90
2023-02-25T04:22:44.445Z,2.40
2023-02-25T04:27:41.191Z,2.72
2023-02-25T04:30:12.102Z,2.63
2023-02-25T04:32:40.403Z,2.83
2023-02-25T04:35:12.094Z,2.80
2023-02-25T04:37:40.991Z,2.75
2023-02-25T04:40:15.125Z,3.55
2023-02-25T04:42:44.113Z,2.53
2023-02-25T04:45:14.012Z,2.65
2023-02-25T04:47:42.349Z,2.58
2023-02-25T04:50:11.965Z,2.78
2023-02-25T04:52:40.606Z,3.30
2023-02-25T04:55:11.173Z,3.25
2023-02-25T04:57:42.730Z,2.95
2023-02-25T05:00:18.875Z,3.83
2023-02-25T05:02:48.141Z,3.80
2023-02-25T05:05:17.332Z,2.57
2023-02-25T05:07:45.713Z,2.57
2023-02-25T05:10:16.155Z,3.72
2023-02-25T05:12:44.274Z,3.72
2023-02-25T05:15:13.302Z,3.33
2023-02-25T05:17:41.485Z,2.25
2023-02-25T05:20:13.097Z,1.77
2023-02-25T05:22:42.265Z,3.83
2023-02-25T05:25:11.262Z,2.67
2023-02-25T05:27:40.916Z,1.25
2023-02-25T05:30:11.658Z,2.85
2023-02-25T05:32:40.091Z,3.10
2023-02-25T05:35:10.053Z,2.75
2023-02-25T05:37:40.189Z,2.63
2023-02-25T05:40:10.299Z,2.35
2023-02-25T05:45:09.917Z,1.52
2023-02-25T05:47:38.043Z,2.40
2023-02-25T05:50:06.934Z,2.13
2023-02-25T05:52:35.102Z,2.55
2023-02-25T05:55:03.329Z,1.75
2023-02-25T05:57:31.460Z,3.03
2023-02-25T05:59:59.572Z,2.10
2023-02-25T06:02:29.257Z,2.20
2023-02-25T06:04:57.789Z,3.58
2023-02-25T06:07:25.970Z,2.53
2023-02-25T06:09:55.108Z,2.10
2023-02-25T06:12:23.227Z,2.40
2023-02-25T06:14:51.381Z,1.77
2023-02-25T06:17:19.477Z,2.55
2023-02-25T06:19:49.018Z,2.08
2023-02-25T06:22:17.141Z,2.78
2023-02-25T06:24:45.436Z,2.60
2023-02-25T06:27:13.818Z,2.20
2023-02-25T06:29:42.649Z,1.50
2023-02-25T06:32:11.238Z,1.45
2023-02-25T06:34:39.854Z,1.90
2023-02-25T06:37:09.491Z,3.75
2023-02-25T06:39:37.679Z,8.15
2023-02-25T06:42:06.027Z,7.25
2023-02-25T06:44:34.167Z,8.85
2023-02-25T06:47:02.276Z,8.18
2023-02-25T06:49:31.210Z,7.82
2023-02-25T06:51:59.328Z,7.45
2023-02-25T06:54:29.069Z,7.70
2023-02-25T06:56:57.184Z,7.43
2023-02-25T06:59:25.288Z,7.40
2023-02-25T07:01:53.524Z,8.02
2023-02-25T07:04:21.860Z,7.05
2023-02-25T07:06:50.065Z,10.45
2023-02-25T07:09:18.156Z,7.25
2023-02-25T07:11:47.714Z,7.88
2023-02-25T07:14:16.442Z,5.07
2023-02-25T07:16:44.668Z,6.63
2023-02-25T07:19:15.069Z,5.57
2023-02-25T07:21:43.294Z,8.10
2023-02-25T07:24:12.023Z,7.00
2023-02-25T07:26:40.483Z,9.38
2023-02-25T07:29:10.066Z,8.52
2023-02-25T07:31:38.432Z,10.35
2023-02-25T07:34:06.668Z,9.77
2023-02-25T07:36:37.823Z,9.75
2023-02-25T07:39:07.473Z,9.43
2023-02-25T07:41:36.321Z,9.27
2023-02-25T07:44:04.868Z,10.48
2023-02-25T07:46:35.077Z,9.85
2023-02-25T07:49:03.422Z,7.50
2023-02-25T07:51:31.666Z,11.32
2023-02-25T07:54:00.609Z,9.02
2023-02-25T07:56:30.684Z,9.85
2023-02-25T08:01:29.712Z,8.18
2023-02-25T08:04:01.457Z,7.57
2023-02-25T08:06:29.921Z,9.93
2023-02-25T08:08:58.316Z,8.70
2023-02-25T08:11:27.485Z,7.38
2023-02-25T08:13:55.918Z,9.40
2023-02-25T08:16:24.279Z,7.38
2023-02-25T08:18:53.032Z,8.57
2023-02-25T08:21:24.641Z,9.15
2023-02-25T08:23:53.663Z,6.07
2023-02-25T08:26:22.604Z,8.00
2023-02-25T08:28:52.328Z,7.88
2023-02-25T08:31:21.545Z,7.05
2023-02-25T08:33:52.764Z,6.22
2023-02-25T08:36:24.282Z,5.93
2023-02-25T08:38:52.926Z,7.47
2023-02-25T08:41:22.878Z,5.88
2023-02-25T08:43:54.502Z,5.55
2023-02-25T08:46:23.590Z,6.90
2023-02-25T08:48:52.762Z,5.03
2023-02-25T08:51:24.222Z,5.30
2023-02-25T08:53:52.472Z,7.03
2023-02-25T08:56:20.619Z,6.70
2023-02-25T08:58:48.682Z,6.72
2023-02-25T09:01:18.245Z,6.38
2023-02-25T09:03:52.468Z,6.88
2023-02-25T09:06:21.755Z,7.18
2023-02-25T09:08:51.723Z,6.63
2023-02-25T09:13:49.028Z,6.25
2023-02-25T09:16:18.098Z,7.43
2023-02-25T09:18:46.426Z,6.10
2023-02-25T09:21:15.389Z,5.95
2023-02-25T09:23:44.076Z,6.85
2023-02-25T09:26:14.214Z,6.78
2023-02-25T09:28:42.368Z,5.20
2023-02-25T09:31:11.076Z,5.13
2023-02-25T09:33:41.926Z,5.63
2023-02-25T09:36:12.442Z,4.95
2023-02-25T09:38:41.826Z,4.55
2023-02-25T09:41:24.724Z,7.35
2023-02-25T09:44:05.770Z,5.93
2023-02-25T09:46:38.358Z,4.22
2023-02-25T09:49:12.027Z,6.85
2023-02-25T09:51:44.689Z,6.93
2023-02-25T09:54:19.777Z,5.93
2023-02-25T09:56:49.350Z,5.25
2023-02-25T09:59:35.106Z,5.43
2023-02-25T10:02:20.428Z,6.00
2023-02-25T10:04:56.560Z,5.85
2023-02-25T10:07:28.613Z,8.55
2023-02-25T10:10:04.357Z,8.00
2023-02-25T10:12:40.475Z,5.22
2023-02-25T10:15:36.832Z,6.93
2023-02-25T10:18:15.403Z,8.43
2023-02-25T10:21:10.039Z,10.65
2023-02-25T10:23:52.300Z,12.95
2023-02-25T10:26:23.804Z,15.40
2023-02-25T10:28:57.160Z,9.55
2023-02-25T10:31:26.524Z,7.97
2023-02-25T10:33:56.479Z,9.30
2023-02-25T10:36:31.153Z,10.35
2023-02-25T10:38:59.799Z,11.25
2023-02-25T10:41:28.516Z,10.80
2023-02-25T10:43:59.225Z,9.07
2023-02-25T10:46:34.092Z,8.23
2023-02-25T10:49:16.308Z,10.02
2023-02-25T10:52:00.209Z,9.80
2023-02-25T10:54:28.642Z,10.15
2023-02-25T10:56:58.742Z,9.52
2023-02-25T10:59:35.769Z,8.88
2023-02-25T11:02:06.002Z,7.80
2023-02-25T11:04:37.425Z,7.65
2023-02-25T11:07:26.005Z,4.50
2023-02-25T11:10:10.093Z,6.65
2023-02-25T11:12:42.881Z,6.35
2023-02-25T11:15:43.514Z,5.32
2023-02-25T11:18:21.265Z,7.10
2023-02-25T11:20:53.149Z,4.72
2023-02-25T11:23:25.641Z,6.07
2023-02-25T11:25:55.109Z,6.45
2023-02-25T11:28:30.188Z,4.90
2023-02-25T11:31:14.310Z,8.30
2023-02-25T11:33:45.889Z,3.28
2023-02-25T11:36:20.929Z,5.78
2023-02-25T11:38:49.132Z,2.90
2023-02-25T11:41:19.732Z,5.88
2023-02-25T11:43:48.794Z,7.43
2023-02-25T11:46:24.047Z,4.57
2023-02-25T11:48:55.290Z,5.75
2023-02-25T11:51:29.268Z,5.35
2023-02-25T11:54:27.159Z,3.80
2023-02-25T11:57:02.728Z,4.43
2023-02-25T11:59:38.280Z,4.88
2023-02-25T12:02:35.548Z,4.63
2023-02-25T12:05:35.705Z,3.50
2023-02-25T12:08:33.336Z,4.15
2023-02-25T12:11:42.974Z,3.22
2023-02-25T12:14:54.291Z,5.00
2023-02-25T12:17:44.193Z,4.32
2023-02-25T12:20:45.657Z,3.45
2023-02-25T12:23:45.078Z,2.60
2023-02-25T12:26:19.258Z,3.05
2023-02-25T12:29:12.746Z,3.55
2023-02-25T12:31:58.290Z,3.22
2023-02-25T12:34:54.927Z,3.17
2023-02-25T12:37:40.479Z,4.07
2023-02-25T12:40:34.507Z,3.47
2023-02-25T12:43:17.111Z,3.35
2023-02-25T12:46:06.528Z,2.78
2023-02-25T12:49:08.144Z,3.03
2023-02-25T12:52:15.966Z,2.67
2023-02-25T12:55:23.924Z,2.17
2023-02-25T12:58:04.948Z,2.50
2023-02-25T13:00:51.118Z,3.28
2023-02-25T13:03:43.329Z,2.55
2023-02-25T13:06:32.497Z,1.98
2023-02-25T13:09:26.424Z,2.95
2023-02-25T13:12:12.287Z,2.40
2023-02-25T13:14:57.956Z,2.05
2023-02-25T13:17:36.586Z,2.00
2023-02-25T13:20:40.929Z,3.80
2023-02-25T13:23:34.748Z,3.35
2023-02-25T13:26:21.865Z,2.40
2023-02-25T13:29:11.384Z,2.45
2023-02-25T13:31:49.642Z,3.15
2023-02-25T13:34:33.688Z,2.47
2023-02-25T13:37:18.709Z,2.60
2023-02-25T13:39:57.094Z,2.65
2023-02-25T13:42:43.226Z,2.40
2023-02-25T13:46:11.323Z,2.88
2023-02-25T13:49:17.307Z,3.38
2023-02-25T13:52:04.953Z,2.53
2023-02-25T13:54:57.051Z,1.52
2023-02-25T13:57:40.879Z,2.05
2023-02-25T14:00:44.290Z,2.80
2023-02-25T14:03:34.216Z,2.33
2023-02-25T14:06:11.610Z,1.58
2023-02-25T14:09:06.716Z,2.28
2023-02-25T14:12:06.313Z,2.03
2023-02-25T14:15:17.628Z,1.48
2023-02-25T14:18:06.141Z,2.63
2023-02-25T14:20:45.166Z,1.35
2023-02-25T14:23:20.895Z,1.33
2023-02-25T14:26:01.754Z,1.40
2023-02-25T14:28:36.619Z,2.78
2023-02-25T14:31:19.113Z,2.67
2023-02-25T14:34:11.814Z,1.00
2023-02-25T14:36:56.119Z,2.88
2023-02-25T14:39:33.623Z,0.95
2023-02-25T14:42:24.852Z,1.80
2023-02-25T14:45:01.061Z,1.48
2023-02-25T14:47:34.602Z,0.95
2023-02-25T14:50:10.574Z,1.60
2023-02-25T14:53:02.553Z,1.35
2023-02-25T14:55:58.654Z,1.52
2023-02-25T14:58:59.516Z,1.50
2023-02-25T15:02:01.953Z,2.05
2023-02-25T15:04:59.168Z,1.42
2023-02-25T15:07:45.546Z,1.45
2023-02-25T15:10:33.532Z,1.67
2023-02-25T15:13:31.390Z,1.85
2023-02-25T15:16:31.963Z,1.23
2023-02-25T15:19:35.331Z,2.45
2023-02-25T15:22:30.341Z,2.22
2023-02-25T15:25:35.861Z,0.93
2023-02-25T15:28:04.472Z,1.60
2023-02-25T15:31:04.881Z,1.08
2023-02-25T15:33:36.398Z,1.15
2023-02-25T15:36:23.928Z,0.70
2023-02-25T15:38:55.470Z,0.98
2023-02-25T15:41:44.842Z,1.25
2023-02-25T15:44:38.641Z,1.13
2023-02-25T15:47:28.885Z,1.05
2023-02-25T15:50:00.695Z,1.10
2023-02-25T15:52:55.518Z,1.48
2023-02-25T15:55:41.800Z,1.52
2023-02-25T15:58:42.905Z,1.70
2023-02-25T16:01:30.864Z,1.25
2023-02-25T16:03:59.115Z,1.20
2023-02-25T16:06:33.111Z,1.83
2023-02-25T16:09:08.540Z,0.90
2023-02-25T16:11:43.069Z,1.33
2023-02-25T16:14:17.975Z,0.90
2023-02-25T16:16:50.453Z,1.23
2023-02-25T16:19:21.300Z,1.85
2023-02-25T16:21:53.293Z,1.55
2023-02-25T16:24:21.569Z,1.40
2023-02-25T16:27:02.651Z,1.88
2023-02-25T16:29:41.499Z,0.60
2023-02-25T16:32:21.948Z,0.85
2023-02-25T16:34:56.300Z,0.85
2023-02-25T16:37:31.871Z,1.52
2023-02-25T16:40:00.331Z,1.13
2023-02-25T16:42:34.062Z,0.73
2023-02-25T16:45:06.024Z,1.67
2023-02-25T16:47:37.451Z,1.52
2023-02-25T16:50:13.868Z,0.82
2023-02-25T16:52:48.392Z,0.77
2023-02-25T16:55:21.463Z,0.90
2023-02-25T16:58:04.783Z,1.20
2023-02-25T17:00:33.148Z,0.98
2023-02-25T17:03:02.822Z,0.75
2023-02-25T17:08:02.687Z,1.48
2023-02-25T17:10:34.160Z,0.70
2023-02-25T17:13:05.434Z,0.93
2023-02-25T17:15:36.548Z,0.75
2023-02-25T17:18:10.842Z,1.88
2023-02-25T17:20:39.324Z,0.70
2023-02-25T17:23:11.112Z,1.05
2023-02-25T17:25:43.262Z,1.40
2023-02-25T17:28:21.715Z,0.68
2023-02-25T17:30:50.782Z,0.95
2023-02-25T17:33:24.080Z,1.50
2023-02-25T17:35:57.726Z,1.15
2023-02-25T17:38:29.044Z,0.85
2023-02-25T17:40:59.365Z,1.02
2023-02-25T17:43:36.005Z,1.42
2023-02-25T17:46:15.690Z,0.80
2023-02-25T17:51:14.350Z,0.60
2023-02-25T17:53:47.010Z,0.90
2023-02-25T17:56:24.708Z,0.90
2023-02-25T17:58:59.330Z,1.20
2023-02-25T18:01:30.856Z,0.70
2023-02-25T18:04:00.926Z,1.35
2023-02-25T18:06:35.322Z,0.85
2023-02-25T18:09:03.575Z,1.02
2023-02-25T18:11:35.201Z,1.08
2023-02-25T18:14:24.306Z,1.48
2023-02-25T18:16:53.551Z,0.83
2023-02-25T18:19:33.786Z,1.10
2023-02-25T18:22:02.069Z,3.40
2023-02-25T18:24:33.448Z,2.75
2023-02-25T18:27:24.576Z,1.50
2023-02-25T18:29:54.685Z,4.22
2023-02-25T18:32:22.810Z,2.60
2023-02-25T18:34:50.948Z,3.03
2023-02-25T18:37:20.419Z,2.72
2023-02-25T18:39:50.606Z,2.13
2023-02-25T18:42:20.081Z,4.03
2023-02-25T18:44:48.788Z,1.95
2023-02-25T18:47:18.549Z,1.45
2023-02-25T18:49:46.781Z,2.20
2023-02-25T18:52:21.621Z,2.75
2023-02-25T18:54:50.049Z,3.45
2023-02-25T18:57:22.635Z,3.58
2023-02-25T18:59:50.910Z,2.20
2023-02-25T19:02:28.228Z,1.83
2023-02-25T19:04:56.676Z,2.40
2023-02-25T19:07:27.482Z,1.30
2023-02-25T19:09:56.887Z,2.08
2023-02-25T19:12:26.952Z,2.85
2023-02-25T19:14:59.029Z,1.75
2023-02-25T19:17:29.274Z,2.03
2023-02-25T19:19:58.042Z,2.60
2023-02-25T19:22:27.180Z,2.67
2023-02-25T19:24:55.340Z,1.23
2023-02-25T19:27:26.011Z,0.88
2023-02-25T19:29:56.653Z,2.63
2023-02-25T19:32:25.721Z,0.85
2023-02-25T19:34:55.271Z,2.00
2023-02-25T19:37:23.930Z,1.38
2023-02-25T19:39:52.263Z,1.30
2023-02-25T19:42:20.470Z,0.63
2023-02-25T19:44:48.573Z,1.15
2023-02-25T19:47:16.658Z,0.82
2023-02-25T19:49:44.879Z,1.92
2023-02-25T19:52:15.304Z,1.20
2023-02-25T19:54:43.438Z,2.90
2023-02-25T19:57:11.668Z,1.63
2023-02-25T19:59:39.905Z,1.48
2023-02-25T20:02:08.126Z,2.17
2023-02-25T20:04:37.095Z,1.67
2023-02-25T20:07:05.293Z,1.10
2023-02-25T20:09:35.136Z,1.00
2023-02-25T20:14:33.255Z,1.40
2023-02-25T20:17:02.090Z,1.02
2023-02-25T20:19:32.996Z,1.10
2023-02-25T20:22:02.633Z,1.08
2023-02-25T20:24:31.068Z,1.30
2023-02-25T20:27:00.735Z,1.77
2023-02-25T20:29:29.304Z,1.85
2023-02-25T20:31:58.142Z,3.00
2023-02-25T20:34:27.599Z,1.08
2023-02-25T20:37:00.867Z,1.73
2023-02-25T20:39:44.027Z,1.30
2023-02-25T20:42:16.654Z,2.28
2023-02-25T20:44:45.488Z,1.25
2023-02-25T20:47:19.524Z,1.48
2023-02-25T20:49:48.233Z,0.77
2023-02-25T20:52:17.039Z,1.23
2023-02-25T20:54:45.270Z,1.38
2023-02-25T20:57:16.978Z,1.38
2023-02-25T20:59:45.108Z,0.88
2023-02-25T21:02:13.553Z,0.85
2023-02-25T21:04:41.678Z,0.80
2023-02-25T21:07:10.877Z,1.33
2023-02-25T21:09:39.189Z,1.10
2023-02-25T21:12:07.822Z,1.75
2023-02-25T21:14:37.369Z,0.90
2023-02-25T21:17:09.454Z,1.13
2023-02-25T21:19:38.796Z,1.00
2023-02-25T21:22:07.256Z,0.93
2023-02-25T21:24:36.742Z,0.60
2023-02-25T21:27:05.452Z,0.60
2023-02-25T21:29:33.573Z,0.95
2023-02-25T21:32:03.091Z,0.90
2023-02-25T21:34:31.555Z,0.73
2023-02-25T21:36:59.726Z,1.02
2023-02-25T21:39:28.210Z,1.20
2023-02-25T21:41:56.317Z,1.35
2023-02-25T21:44:24.435Z,0.98
2023-02-25T21:46:52.520Z,0.90
2023-02-25T21:49:22.168Z,2.90
2023-02-25T21:51:51.183Z,2.15
2023-02-25T21:54:19.295Z,2.07
2023-02-25T21:56:47.449Z,1.75
2023-02-25T21:59:17.083Z,1.17
2023-02-25T22:01:45.806Z,1.05
2023-02-25T22:04:14.119Z,2.25
2023-02-25T22:06:45.080Z,2.97
2023-02-25T22:09:13.160Z,1.10
2023-02-25T22:11:41.348Z,2.33
2023-02-25T22:14:10.580Z,0.50
2023-02-25T22:16:40.143Z,1.00
2023-02-25T22:19:08.376Z,1.55
2023-02-25T22:21:37.229Z,0.98
2023-02-25T22:24:07.333Z,0.80
2023-02-25T22:26:37.438Z,1.15
2023-02-25T22:29:07.515Z,1.58
2023-02-25T22:31:36.126Z,0.95
2023-02-25T22:34:04.267Z,1.13
2023-02-25T22:36:32.357Z,1.05
2023-02-25T22:39:00.441Z,2.88
2023-02-25T22:41:31.315Z,1.02
2023-02-25T22:44:00.240Z,2.00
2023-02-25T22:46:30.494Z,1.30
2023-02-25T22:48:58.641Z,0.60
2023-02-25T22:51:28.927Z,0.95
2023-02-25T22:53:57.778Z,0.63
2023-02-25T22:56:26.807Z,0.77
2023-02-25T22:58:56.658Z,1.00
2023-02-25T23:01:26.040Z,1.45
2023-02-25T23:03:55.872Z,1.08
2023-02-25T23:06:37.429Z,0.80
2023-02-25T23:09:10.168Z,0.73
2023-02-25T23:11:40.725Z,2.28
2023-02-25T23:14:10.555Z,0.90
2023-02-25T23:16:41.388Z,0.50
2023-02-25T23:19:11.682Z,1.45
2023-02-25T23:21:39.977Z,0.68
2023-02-25T23:24:09.666Z,2.67
2023-02-25T23:26:40.841Z,2.72
2023-02-25T23:29:12.461Z,1.63
2023-02-25T23:31:44.784Z,2.58
2023-02-25T23:34:15.685Z,1.95
2023-02-25T23:36:44.775Z,1.63
2023-02-25T23:39:14.439Z,2.13
2023-02-25T23:41:43.192Z,1.48
2023-02-25T23:44:14.338Z,1.92
2023-02-25T23:46:45.098Z,1.77
2023-02-25T23:49:15.238Z,1.67
2023-02-25T23:54:15.778Z,1.77
2023-02-25T23:56:43.944Z,1.45
2023-02-25T23:59:14.275Z,1.52
