createdAt,value
2023-11-23T00:01:09.416Z,14.00
2023-11-23T00:03:47.698Z,11.20
2023-11-23T00:06:37.945Z,11.10
2023-11-23T00:09:19.933Z,12.50
2023-11-23T00:12:02.647Z,12.60
2023-11-23T00:14:35.622Z,12.70
2023-11-23T00:17:05.297Z,11.10
2023-11-23T00:19:38.276Z,10.80
2023-11-23T00:22:20.081Z,11.60
2023-11-23T00:25:03.738Z,10.70
2023-11-23T00:27:43.166Z,13.80
2023-11-23T00:30:27.129Z,12.60
2023-11-23T00:33:10.100Z,11.90
2023-11-23T00:35:48.361Z,13.90
2023-11-23T00:38:24.582Z,16.90
2023-11-23T00:41:20.648Z,14.40
2023-11-23T00:43:59.604Z,12.20
2023-11-23T00:46:29.041Z,16.60
2023-11-23T00:48:56.947Z,12.20
2023-11-23T00:51:26.918Z,12.60
2023-11-23T00:56:48.543Z,11.00
2023-11-23T00:59:16.376Z,12.70
2023-11-23T01:01:47.979Z,13.30
2023-11-23T01:04:34.124Z,14.90
2023-11-23T01:07:06.058Z,15.10
2023-11-23T01:09:47.747Z,12.20
2023-11-23T01:12:28.780Z,13.00
2023-11-23T01:15:05.148Z,15.50
2023-11-23T01:17:35.779Z,13.70
2023-11-23T01:20:28.210Z,13.80
2023-11-23T01:23:00.860Z,12.30
2023-11-23T01:25:39.202Z,11.60
2023-11-23T01:28:20.824Z,13.20
2023-11-23T01:31:08.629Z,15.50
2023-11-23T01:34:02.093Z,15.40
2023-11-23T01:36:43.610Z,11.50
2023-11-23T01:39:11.245Z,15.90
2023-11-23T01:41:39.862Z,13.90
2023-11-23T01:44:20.463Z,15.30
2023-11-23T01:47:04.262Z,14.40
2023-11-23T01:49:37.847Z,16.90
2023-11-23T01:52:05.771Z,13.70
2023-11-23T01:54:40.028Z,13.10
2023-11-23T01:57:16.474Z,14.10
2023-11-23T01:59:54.960Z,14.50
2023-11-23T02:02:24.795Z,14.60
2023-11-23T02:05:11.396Z,15.00
2023-11-23T02:13:35.416Z,13.10
2023-11-23T02:16:02.897Z,15.30
2023-11-23T02:18:29.561Z,14.00
2023-11-23T02:20:59.538Z,11.70
2023-11-23T02:26:32.123Z,14.90
2023-11-23T02:28:59.550Z,14.70
2023-11-23T02:31:26.114Z,13.50
2023-11-23T02:33:55.054Z,12.90
2023-11-23T02:36:22.768Z,13.80
2023-11-23T02:38:49.478Z,12.90
2023-11-23T02:41:18.082Z,13.60
2023-11-23T02:43:45.771Z,14.60
2023-11-23T02:46:12.727Z,14.10
2023-11-23T02:48:39.746Z,12.40
2023-11-23T02:51:06.710Z,13.70
2023-11-23T02:53:43.458Z,12.10
2023-11-23T02:56:11.027Z,15.00
2023-11-23T02:58:40.680Z,16.40
2023-11-23T03:01:07.149Z,15.50
2023-11-23T03:03:33.795Z,16.90
2023-11-23T03:06:00.409Z,15.60
2023-11-23T03:08:28.130Z,14.30
2023-11-23T03:10:57.258Z,15.40
2023-11-23T03:13:25.540Z,14.60
2023-11-23T03:15:52.293Z,11.20
2023-11-23T03:18:18.779Z,11.80
2023-11-23T03:20:49.457Z,12.30
2023-11-23T03:23:24.265Z,13.80
2023-11-23T03:25:55.177Z,13.70
2023-11-23T03:28:22.978Z,13.70
2023-11-23T03:30:51.404Z,16.40
2023-11-23T03:33:18.438Z,14.00
2023-11-23T03:35:44.965Z,15.10
2023-11-23T03:38:13.229Z,13.80
2023-11-23T03:40:41.839Z,14.50
2023-11-23T03:43:08.447Z,10.00
2023-11-23T03:45:36.182Z,13.90
2023-11-23T03:48:04.105Z,10.90
2023-11-23T03:50:30.725Z,11.00
2023-11-23T03:52:57.181Z,13.30
2023-11-23T03:55:23.654Z,11.90
2023-11-23T03:57:50.773Z,13.50
2023-11-23T04:00:17.387Z,12.80
2023-11-23T04:02:44.446Z,15.80
2023-11-23T04:05:12.713Z,13.10
2023-11-23T04:07:39.275Z,14.60
2023-11-23T04:10:07.709Z,16.50
2023-11-23T04:12:34.722Z,13.50
2023-11-23T04:15:01.670Z,13.80
2023-11-23T04:17:28.130Z,15.00
2023-11-23T04:19:55.629Z,14.50
2023-11-23T04:22:25.361Z,12.70
2023-11-23T04:24:52.957Z,10.90
2023-11-23T04:27:20.196Z,14.40
2023-11-23T04:29:49.806Z,11.80
2023-11-23T04:32:16.243Z,12.50
2023-11-23T04:34:47.295Z,13.10
2023-11-23T04:37:14.574Z,13.40
2023-11-23T04:39:41.149Z,14.50
2023-11-23T04:42:08.058Z,14.50
2023-11-23T04:44:34.429Z,15.80
2023-11-23T04:47:00.884Z,14.00
2023-11-23T04:49:27.365Z,14.00
2023-11-23T04:51:54.378Z,12.70
2023-11-23T04:54:20.902Z,14.00
2023-11-23T04:56:55.200Z,13.20
2023-11-23T04:59:21.871Z,11.70
2023-11-23T05:01:48.355Z,12.10
2023-11-23T05:04:14.814Z,10.10
2023-11-23T05:06:41.769Z,17.00
2023-11-23T05:09:09.076Z,11.60
2023-11-23T05:11:38.928Z,10.00
2023-11-23T05:14:06.625Z,10.60
2023-11-23T05:16:33.115Z,13.80
2023-11-23T05:19:00.901Z,14.30
2023-11-23T05:21:27.541Z,16.00
2023-11-23T05:23:53.941Z,16.60
2023-11-23T05:26:20.374Z,15.60
2023-11-23T05:28:47.777Z,15.10
2023-11-23T05:31:14.291Z,14.00
2023-11-23T05:33:40.867Z,13.60
2023-11-23T05:36:10.571Z,13.80
2023-11-23T05:38:36.956Z,13.60
2023-11-23T05:41:07.770Z,18.40
2023-11-23T05:43:34.084Z,15.80
2023-11-23T05:46:01.625Z,14.50
2023-11-23T05:48:29.979Z,17.20
2023-11-23T05:50:59.074Z,16.90
2023-11-23T05:53:25.533Z,14.10
2023-11-23T05:55:53.837Z,15.80
2023-11-23T05:58:20.263Z,17.80
2023-11-23T06:00:50.239Z,14.50
2023-11-23T06:03:17.619Z,16.10
2023-11-23T06:05:44.074Z,14.40
2023-11-23T06:08:10.372Z,12.70
2023-11-23T06:10:37.970Z,14.20
2023-11-23T06:13:08.502Z,15.60
2023-11-23T06:15:35.218Z,14.90
2023-11-23T06:18:07.669Z,15.00
2023-11-23T06:20:40.187Z,16.10
2023-11-23T06:23:08.783Z,13.30
2023-11-23T06:25:35.199Z,10.10
2023-11-23T06:28:12.187Z,9.60
2023-11-23T06:30:44.324Z,14.80
2023-11-23T06:33:12.088Z,13.50
2023-11-23T06:35:38.659Z,10.10
2023-11-23T06:38:05.238Z,12.80
2023-11-23T06:40:31.615Z,14.90
2023-11-23T06:42:59.048Z,14.10
2023-11-23T06:45:26.233Z,13.20
2023-11-23T06:47:53.394Z,12.30
2023-11-23T06:50:21.340Z,13.00
2023-11-23T06:52:47.701Z,15.10
2023-11-23T06:55:18.716Z,13.40
2023-11-23T06:57:48.841Z,14.30
2023-11-23T07:00:23.124Z,14.20
2023-11-23T07:02:51.287Z,14.30
2023-11-23T07:05:19.964Z,14.30
2023-11-23T07:07:48.079Z,13.80
2023-11-23T07:10:16.904Z,12.40
2023-11-23T07:12:45.099Z,10.50
2023-11-23T07:15:12.835Z,15.00
2023-11-23T07:17:39.254Z,15.30
2023-11-23T07:20:05.889Z,12.60
2023-11-23T07:22:36.427Z,16.20
2023-11-23T07:25:03.390Z,13.30
2023-11-23T07:27:29.917Z,13.10
2023-11-23T07:29:56.337Z,8.10
2023-11-23T07:32:24.072Z,9.10
2023-11-23T07:34:51.624Z,12.70
2023-11-23T07:37:20.181Z,9.30
2023-11-23T07:39:47.822Z,7.90
2023-11-23T07:42:17.235Z,11.00
2023-11-23T07:44:44.847Z,9.30
2023-11-23T07:47:14.272Z,12.10
2023-11-23T07:49:41.673Z,10.70
2023-11-23T07:52:08.109Z,9.80
2023-11-23T07:54:34.489Z,10.20
2023-11-23T07:57:01.108Z,12.60
2023-11-23T07:59:28.563Z,7.90
2023-11-23T08:01:56.212Z,9.90
2023-11-23T08:04:24.701Z,9.90
2023-11-23T08:06:53.066Z,9.40
2023-11-23T08:09:20.999Z,11.10
2023-11-23T08:11:53.516Z,11.50
2023-11-23T08:14:19.885Z,8.80
2023-11-23T08:16:49.520Z,7.90
2023-11-23T08:19:18.026Z,9.40
2023-11-23T08:21:54.285Z,11.10
2023-11-23T08:24:21.428Z,10.60
2023-11-23T08:26:49.960Z,10.40
2023-11-23T08:29:20.019Z,11.20
2023-11-23T08:31:48.938Z,11.30
2023-11-23T08:34:17.433Z,7.60
2023-11-23T08:36:44.424Z,12.00
2023-11-23T08:39:15.002Z,11.60
2023-11-23T08:41:42.019Z,10.90
2023-11-23T08:44:11.121Z,16.30
2023-11-23T08:46:39.045Z,17.10
2023-11-23T08:49:11.517Z,14.00
2023-11-23T08:51:38.356Z,12.80
2023-11-23T08:54:09.283Z,9.30
2023-11-23T08:56:41.306Z,9.60
2023-11-23T08:59:08.210Z,11.80
2023-11-23T09:01:37.068Z,14.40
2023-11-23T09:04:05.041Z,15.00
2023-11-23T09:06:32.847Z,15.10
2023-11-23T09:09:01.118Z,12.80
2023-11-23T09:11:29.750Z,11.50
2023-11-23T09:13:56.690Z,8.70
2023-11-23T09:16:26.061Z,9.30
2023-11-23T09:18:56.642Z,10.80
2023-11-23T09:21:30.871Z,10.00
2023-11-23T09:23:59.026Z,8.40
2023-11-23T09:26:26.458Z,12.00
2023-11-23T09:28:52.942Z,7.40
2023-11-23T09:31:20.381Z,10.60
2023-11-23T09:33:47.666Z,10.00
2023-11-23T09:36:15.089Z,7.40
2023-11-23T09:38:42.823Z,9.00
2023-11-23T09:41:10.073Z,11.10
2023-11-23T09:43:36.937Z,10.40
2023-11-23T09:46:04.256Z,12.70
2023-11-23T09:48:30.863Z,11.40
2023-11-23T09:51:00.835Z,12.80
2023-11-23T09:53:27.943Z,9.50
2023-11-23T09:55:57.222Z,10.10
2023-11-23T09:58:25.011Z,11.10
2023-11-23T10:00:51.772Z,11.70
2023-11-23T10:03:20.260Z,11.40
2023-11-23T10:05:51.541Z,11.20
2023-11-23T10:08:21.604Z,9.50
2023-11-23T10:10:50.426Z,11.40
2023-11-23T10:13:17.174Z,12.60
2023-11-23T10:15:44.872Z,12.20
2023-11-23T10:18:12.645Z,12.90
2023-11-23T10:20:40.673Z,10.30
2023-11-23T10:23:07.293Z,12.50
2023-11-23T10:25:36.220Z,9.20
2023-11-23T10:28:06.441Z,9.50
2023-11-23T10:30:35.733Z,11.30
2023-11-23T10:33:05.228Z,10.80
2023-11-23T10:35:32.464Z,9.90
2023-11-23T10:38:00.827Z,9.90
2023-11-23T10:40:30.680Z,10.60
2023-11-23T10:42:57.164Z,9.90
2023-11-23T10:45:25.766Z,9.60
2023-11-23T10:47:52.600Z,12.70
2023-11-23T10:50:19.442Z,6.80
2023-11-23T10:52:45.926Z,9.10
2023-11-23T10:55:14.026Z,12.00
2023-11-23T10:57:40.573Z,9.90
2023-11-23T11:00:12.358Z,10.30
2023-11-23T11:02:39.464Z,10.50
2023-11-23T11:05:06.789Z,8.10
2023-11-23T11:07:33.209Z,10.20
2023-11-23T11:09:59.851Z,11.20
2023-11-23T11:12:26.491Z,7.30
2023-11-23T11:14:54.600Z,6.30
2023-11-23T11:17:22.035Z,10.80
2023-11-23T11:19:49.465Z,9.80
2023-11-23T11:22:16.796Z,8.70
2023-11-23T11:24:45.624Z,10.60
2023-11-23T11:27:13.260Z,9.40
2023-11-23T11:29:39.624Z,10.30
2023-11-23T11:32:06.758Z,10.30
2023-11-23T11:34:33.238Z,11.40
2023-11-23T11:37:00.234Z,11.70
2023-11-23T11:39:29.607Z,10.50
2023-11-23T11:41:59.926Z,21.00
2023-11-23T11:44:26.781Z,14.00
2023-11-23T11:46:53.417Z,11.90
2023-11-23T11:49:22.451Z,8.60
2023-11-23T11:51:49.021Z,9.90
2023-11-23T11:54:16.939Z,8.50
2023-11-23T11:56:44.706Z,11.80
2023-11-23T11:59:14.683Z,12.50
2023-11-23T12:01:41.983Z,12.50
2023-11-23T12:04:08.945Z,14.10
2023-11-23T12:06:35.907Z,8.80
2023-11-23T12:09:02.899Z,7.90
2023-11-23T12:11:32.031Z,10.80
2023-11-23T12:14:00.011Z,11.60
2023-11-23T12:16:26.453Z,13.00
2023-11-23T12:18:59.408Z,11.40
2023-11-23T12:21:25.704Z,12.60
2023-11-23T12:23:54.273Z,13.80
2023-11-23T12:26:21.136Z,12.40
2023-11-23T12:28:48.073Z,9.70
2023-11-23T12:31:14.842Z,11.40
2023-11-23T12:33:43.646Z,11.20
2023-11-23T12:36:10.176Z,10.50
2023-11-23T12:38:37.045Z,9.40
2023-11-23T12:41:04.137Z,7.80
2023-11-23T12:43:30.511Z,10.30
2023-11-23T12:45:56.998Z,10.40
2023-11-23T12:48:24.001Z,12.30
2023-11-23T12:50:50.577Z,14.20
2023-11-23T12:53:18.840Z,10.30
2023-11-23T12:55:45.309Z,10.70
2023-11-23T12:58:13.018Z,10.10
2023-11-23T13:00:39.592Z,8.90
2023-11-23T13:03:06.183Z,15.10
2023-11-23T13:05:33.832Z,10.80
2023-11-23T13:08:01.047Z,10.40
2023-11-23T13:10:28.069Z,13.50
2023-11-23T13:12:56.939Z,15.70
2023-11-23T13:15:25.138Z,11.10
2023-11-23T13:17:53.875Z,14.40
2023-11-23T13:20:22.261Z,9.60
2023-11-23T13:22:48.919Z,10.80
2023-11-23T13:25:17.649Z,8.30
2023-11-23T13:27:44.112Z,8.00
2023-11-23T13:30:10.826Z,9.80
2023-11-23T13:32:43.993Z,10.20
2023-11-23T13:35:11.280Z,7.70
2023-11-23T13:37:37.817Z,10.50
2023-11-23T13:40:05.913Z,9.60
2023-11-23T13:42:34.481Z,7.80
2023-11-23T13:45:01.380Z,7.70
2023-11-23T13:47:29.140Z,8.20
2023-11-23T13:49:55.970Z,11.30
2023-11-23T13:52:22.667Z,10.50
2023-11-23T13:54:49.641Z,9.00
2023-11-23T13:57:17.917Z,10.50
2023-11-23T13:59:44.367Z,10.80
2023-11-23T14:02:11.379Z,10.60
2023-11-23T14:04:37.877Z,11.30
2023-11-23T14:07:08.646Z,11.00
2023-11-23T14:09:35.182Z,15.90
2023-11-23T14:12:04.321Z,13.80
2023-11-23T14:14:30.734Z,12.90
2023-11-23T14:16:58.763Z,12.40
2023-11-23T14:19:26.793Z,11.40
2023-11-23T14:21:56.246Z,14.40
2023-11-23T14:24:22.926Z,11.60
2023-11-23T14:26:53.678Z,14.30
2023-11-23T14:29:21.194Z,12.00
2023-11-23T14:31:50.384Z,13.00
2023-11-23T14:34:17.099Z,10.60
2023-11-23T14:36:45.074Z,20.00
2023-11-23T14:39:16.786Z,19.10
2023-11-23T14:41:44.993Z,12.00
2023-11-23T14:44:11.743Z,13.30
2023-11-23T14:46:38.146Z,16.70
2023-11-23T14:49:09.616Z,24.90
2023-11-23T14:51:36.347Z,14.30
2023-11-23T14:54:10.612Z,11.50
2023-11-23T14:56:40.050Z,10.40
2023-11-23T14:59:06.851Z,12.90
2023-11-23T15:01:35.852Z,11.80
2023-11-23T15:04:07.094Z,10.60
2023-11-23T15:06:33.577Z,9.90
2023-11-23T15:08:59.855Z,6.70
2023-11-23T15:11:31.804Z,10.50
2023-11-23T15:13:58.254Z,10.20
2023-11-23T15:16:28.463Z,8.50
2023-11-23T15:18:57.019Z,9.70
2023-11-23T15:21:24.664Z,13.80
2023-11-23T15:23:52.314Z,8.80
2023-11-23T15:26:22.524Z,14.20
2023-11-23T15:28:49.634Z,8.80
2023-11-23T15:31:23.334Z,8.70
2023-11-23T15:33:50.341Z,8.80
2023-11-23T15:36:18.347Z,11.90
2023-11-23T15:38:44.668Z,10.60
2023-11-23T15:41:11.585Z,13.00
2023-11-23T15:43:38.775Z,7.40
2023-11-23T15:46:07.771Z,12.50
2023-11-23T15:48:34.940Z,9.20
2023-11-23T15:51:01.351Z,9.90
2023-11-23T15:53:29.005Z,9.80
2023-11-23T15:55:55.374Z,11.60
2023-11-23T15:58:22.984Z,11.80
2023-11-23T16:00:49.424Z,8.60
2023-11-23T16:03:16.076Z,8.90
2023-11-23T16:05:45.253Z,8.00
2023-11-23T16:08:11.677Z,8.70
2023-11-23T16:10:38.763Z,10.10
2023-11-23T16:13:11.449Z,9.70
2023-11-23T16:15:40.589Z,11.40
2023-11-23T16:18:07.120Z,10.90
2023-11-23T16:20:34.042Z,9.30
2023-11-23T16:23:01.863Z,11.40
2023-11-23T16:25:28.445Z,10.30
2023-11-23T16:28:01.519Z,13.40
2023-11-23T16:30:27.930Z,16.00
2023-11-23T16:32:56.493Z,10.40
2023-11-23T16:35:27.319Z,11.90
2023-11-23T16:37:53.580Z,11.90
2023-11-23T16:40:20.338Z,8.50
2023-11-23T16:42:47.568Z,10.80
2023-11-23T16:45:14.190Z,13.60
2023-11-23T16:47:41.622Z,16.70
2023-11-23T16:50:07.902Z,16.90
2023-11-23T16:52:35.580Z,14.20
2023-11-23T16:55:04.727Z,14.70
2023-11-23T16:57:34.030Z,14.70
2023-11-23T17:00:02.262Z,15.50
2023-11-23T17:02:31.001Z,12.60
2023-11-23T17:05:01.625Z,14.20
2023-11-23T17:07:28.512Z,15.70
2023-11-23T17:09:55.228Z,15.50
2023-11-23T17:12:26.777Z,12.10
2023-11-23T17:14:55.732Z,12.50
2023-11-23T17:17:26.500Z,15.50
2023-11-23T17:19:52.884Z,15.00
2023-11-23T17:22:20.062Z,14.60
2023-11-23T17:24:46.396Z,13.40
2023-11-23T17:27:15.062Z,15.50
2023-11-23T17:29:41.536Z,12.50
2023-11-23T17:32:09.003Z,14.80
2023-11-23T17:34:36.240Z,11.40
2023-11-23T17:37:05.121Z,15.20
2023-11-23T17:39:31.609Z,13.70
2023-11-23T17:41:58.300Z,12.60
2023-11-23T17:44:27.212Z,10.10
2023-11-23T17:46:54.324Z,11.30
2023-11-23T17:49:21.226Z,11.40
2023-11-23T17:51:47.898Z,11.80
2023-11-23T17:54:15.375Z,11.80
2023-11-23T17:56:44.635Z,19.00
2023-11-23T17:59:25.464Z,10.70
2023-11-23T18:02:00.545Z,9.70
2023-11-23T18:04:27.588Z,13.80
2023-11-23T18:06:54.860Z,12.40
2023-11-23T18:09:21.786Z,8.30
2023-11-23T18:11:48.119Z,6.50
2023-11-23T18:14:17.202Z,9.40
2023-11-23T18:16:44.455Z,9.00
2023-11-23T18:19:19.840Z,7.30
2023-11-23T18:21:46.165Z,11.90
2023-11-23T18:24:16.090Z,7.30
2023-11-23T18:26:43.073Z,7.00
2023-11-23T18:29:10.721Z,9.20
2023-11-23T18:31:39.539Z,9.60
2023-11-23T18:34:09.961Z,6.80
2023-11-23T18:36:36.341Z,8.70
2023-11-23T18:39:11.947Z,12.10
2023-11-23T18:41:48.588Z,8.60
2023-11-23T18:44:15.477Z,8.20
2023-11-23T18:46:45.095Z,7.90
2023-11-23T18:49:12.067Z,9.00
2023-11-23T18:51:41.003Z,8.60
2023-11-23T18:54:08.292Z,5.60
2023-11-23T18:56:35.770Z,11.20
2023-11-23T18:59:03.959Z,9.60
2023-11-23T19:01:30.473Z,14.10
2023-11-23T19:03:57.874Z,11.80
2023-11-23T19:06:24.546Z,10.00
2023-11-23T19:08:51.380Z,13.60
2023-11-23T19:11:18.596Z,9.40
2023-11-23T19:13:45.106Z,10.40
2023-11-23T19:16:14.255Z,11.00
2023-11-23T19:18:42.597Z,8.80
2023-11-23T19:21:09.237Z,10.80
2023-11-23T19:23:36.490Z,8.20
2023-11-23T19:26:05.989Z,9.30
2023-11-23T19:28:35.034Z,8.70
2023-11-23T19:31:04.280Z,7.50
2023-11-23T19:33:35.921Z,10.40
2023-11-23T19:36:03.161Z,8.30
2023-11-23T19:38:29.785Z,8.20
2023-11-23T19:41:00.576Z,6.70
2023-11-23T19:43:30.126Z,9.80
2023-11-23T19:45:56.912Z,7.90
2023-11-23T19:48:23.739Z,12.20
2023-11-23T19:50:50.467Z,10.40
2023-11-23T19:53:17.156Z,9.70
2023-11-23T19:55:45.556Z,9.00
2023-11-23T19:58:11.994Z,8.20
2023-11-23T20:00:42.774Z,8.40
2023-11-23T20:03:09.312Z,7.90
2023-11-23T20:05:38.664Z,7.30
2023-11-23T20:08:08.968Z,7.10
2023-11-23T20:10:37.745Z,7.30
2023-11-23T20:13:05.456Z,7.70
2023-11-23T20:15:34.808Z,7.70
2023-11-23T20:18:01.201Z,8.90
2023-11-23T20:20:29.177Z,8.50
2023-11-23T20:23:03.510Z,6.30
2023-11-23T20:25:29.969Z,7.50
2023-11-23T20:27:56.487Z,6.60
2023-11-23T20:30:22.873Z,6.70
2023-11-23T20:32:49.789Z,5.70
2023-11-23T20:35:17.099Z,7.70
2023-11-23T20:37:43.546Z,8.70
2023-11-23T20:40:10.271Z,7.60
2023-11-23T20:42:36.708Z,7.40
2023-11-23T20:45:03.603Z,7.90
2023-11-23T20:47:30.680Z,6.60
2023-11-23T20:50:00.368Z,6.40
2023-11-23T20:52:26.809Z,6.90
2023-11-23T20:54:56.964Z,7.90
2023-11-23T20:57:27.858Z,7.50
2023-11-23T20:59:54.549Z,6.70
2023-11-23T21:02:21.502Z,8.50
2023-11-23T21:04:48.945Z,7.30
2023-11-23T21:07:16.595Z,10.30
2023-11-23T21:09:48.471Z,9.00
2023-11-23T21:12:24.591Z,9.20
2023-11-23T21:14:58.870Z,7.00
2023-11-23T21:17:27.706Z,8.10
2023-11-23T21:19:54.068Z,7.50
2023-11-23T21:22:20.791Z,6.00
2023-11-23T21:24:47.367Z,6.90
2023-11-23T21:27:13.805Z,7.00
2023-11-23T21:29:42.646Z,7.40
2023-11-23T21:32:09.085Z,7.40
2023-11-23T21:34:35.790Z,7.50
2023-11-23T21:37:05.982Z,8.40
2023-11-23T21:39:32.778Z,6.70
2023-11-23T21:41:59.174Z,7.40
2023-11-23T21:44:26.159Z,6.40
2023-11-23T21:46:56.197Z,8.40
2023-11-23T21:49:34.290Z,7.00
2023-11-23T21:52:05.468Z,7.90
2023-11-23T21:54:46.917Z,5.60
2023-11-23T21:57:22.610Z,7.50
2023-11-23T21:59:52.021Z,7.00
2023-11-23T22:05:14.769Z,7.20
2023-11-23T22:07:49.574Z,7.10
2023-11-23T22:10:34.830Z,7.00
2023-11-23T22:13:07.462Z,6.70
2023-11-23T22:15:50.375Z,5.30
2023-11-23T22:18:18.288Z,6.80
2023-11-23T22:20:56.358Z,6.10
2023-11-23T22:23:32.359Z,7.80
2023-11-23T22:25:59.094Z,6.70
2023-11-23T22:28:25.452Z,7.00
2023-11-23T22:30:56.714Z,6.80
2023-11-23T22:33:23.436Z,6.90
2023-11-23T22:35:50.146Z,6.90
2023-11-23T22:38:19.832Z,7.60
2023-11-23T22:40:56.580Z,6.60
2023-11-23T22:43:44.169Z,6.80
2023-11-23T22:46:10.814Z,6.30
2023-11-23T22:48:37.421Z,5.90
2023-11-23T22:51:03.674Z,6.40
2023-11-23T22:53:35.993Z,7.40
2023-11-23T22:56:22.623Z,6.10
2023-11-23T22:58:49.608Z,5.80
2023-11-23T23:01:19.323Z,6.50
2023-11-23T23:03:46.625Z,6.30
2023-11-23T23:06:15.477Z,4.80
2023-11-23T23:08:42.609Z,5.10
2023-11-23T23:11:14.977Z,6.20
2023-11-23T23:13:44.529Z,6.80
2023-11-23T23:16:14.789Z,5.80
2023-11-23T23:21:44.995Z,5.60
2023-11-23T23:27:23.456Z,5.60
2023-11-23T23:29:49.950Z,5.80
2023-11-23T23:32:16.910Z,6.70
2023-11-23T23:34:48.236Z,6.70
2023-11-23T23:37:22.251Z,5.70
2023-11-23T23:39:48.713Z,5.70
2023-11-23T23:42:15.247Z,5.40
2023-11-23T23:44:42.587Z,5.60
2023-11-23T23:47:09.419Z,5.90
2023-11-23T23:49:36.707Z,5.80
2023-11-23T23:52:03.562Z,5.10
2023-11-23T23:54:29.956Z,6.90
2023-11-23T23:56:56.477Z,6.40
2023-11-23T23:59:23.182Z,6.50
