createdAt,value
2023-02-02T00:05:01.587Z,312.6
2023-02-02T00:20:01.361Z,244.9
2023-02-02T00:25:01.460Z,206.5
2023-02-02T00:30:01.363Z,177.8
2023-02-02T00:35:01.430Z,134.7
2023-02-02T00:40:06.402Z,114.1
2023-02-02T00:45:01.515Z,106.3
2023-02-02T00:50:01.373Z,87.8
2023-02-02T00:55:01.446Z,64.9
2023-02-02T01:00:01.367Z,45.0
2023-02-02T01:05:01.414Z,37.5
2023-02-02T01:15:01.423Z,36.8
2023-02-02T01:20:02.355Z,24.6
2023-02-02T01:25:01.440Z,15.2
2023-02-02T01:30:01.300Z,11.2
2023-02-02T01:35:01.436Z,10.5
2023-02-02T01:45:01.454Z,8.7
2023-02-02T01:50:01.285Z,11.8
2023-02-02T01:55:01.387Z,10.8
2023-02-02T02:00:01.349Z,21.8
2023-02-02T02:05:01.891Z,34.3
2023-02-02T02:10:01.360Z,87.5
2023-02-02T02:15:01.417Z,95.3
2023-02-02T02:25:01.720Z,97.7
2023-02-02T03:15:06.788Z,56.3
2023-02-02T03:20:01.648Z,100.7
2023-02-02T03:25:01.722Z,103.0
2023-02-02T03:30:01.643Z,116.2
2023-02-02T03:35:01.800Z,141.4
2023-02-02T03:40:01.593Z,120.5
2023-02-02T03:45:01.861Z,86.2
2023-02-02T03:50:01.624Z,105.4
2023-02-02T03:55:01.817Z,125.9
2023-02-02T04:00:01.659Z,99.6
2023-02-02T04:05:01.696Z,83.0
2023-02-02T04:10:01.713Z,85.2
2023-02-02T04:15:01.816Z,65.8
2023-02-02T04:20:01.636Z,32.1
2023-02-02T04:25:01.875Z,53.4
2023-02-02T04:30:01.670Z,59.4
2023-02-02T04:40:01.715Z,79.2
2023-02-02T04:45:01.656Z,89.3
2023-02-02T04:50:01.681Z,76.6
2023-02-02T04:55:01.657Z,87.9
2023-02-02T05:00:02.454Z,92.3
2023-02-02T05:05:02.653Z,74.0
2023-02-02T05:10:01.543Z,112.2
2023-02-02T05:15:01.585Z,163.3
2023-02-02T05:20:01.575Z,204.1
2023-02-02T05:25:02.012Z,259.8
2023-02-02T05:30:01.590Z,314.3
2023-02-02T05:35:01.657Z,321.8
2023-02-02T05:40:01.558Z,329.7
2023-02-02T05:45:01.641Z,333.4
2023-02-02T05:50:02.541Z,315.2
2023-02-02T05:55:01.611Z,315.9
2023-02-02T06:00:01.823Z,326.2
2023-02-02T06:05:01.580Z,298.0
2023-02-02T06:10:01.566Z,269.0
2023-02-02T06:15:01.675Z,215.8
2023-02-02T06:20:01.486Z,174.4
2023-02-02T06:35:01.561Z,68.8
2023-02-02T06:40:01.845Z,115.2
2023-02-02T06:45:01.643Z,138.6
2023-02-02T06:50:02.625Z,150.1
2023-02-02T06:55:06.732Z,203.4
2023-02-02T07:05:01.644Z,212.3
2023-02-02T07:10:01.648Z,216.2
2023-02-02T07:20:01.609Z,247.3
2023-02-02T07:25:01.766Z,256.4
2023-02-02T07:35:01.656Z,181.5
2023-02-02T07:40:01.448Z,128.1
2023-02-02T07:50:01.461Z,45.8
2023-02-02T07:55:15.169Z,39.6
2023-02-02T08:05:01.480Z,31.4
2023-02-02T08:10:01.417Z,43.2
2023-02-02T08:15:01.506Z,61.1
2023-02-02T08:20:01.418Z,73.2
2023-02-02T08:25:01.556Z,73.9
2023-02-02T08:30:01.433Z,72.7
2023-02-02T08:35:01.640Z,72.1
2023-02-02T08:50:01.378Z,91.8
2023-02-02T08:55:01.474Z,102.9
2023-02-02T09:00:01.336Z,107.4
2023-02-02T09:05:01.531Z,102.6
2023-02-02T09:10:01.376Z,110.7
2023-02-02T09:20:06.419Z,113.9
2023-02-02T09:30:01.389Z,168.0
2023-02-02T09:35:03.350Z,196.0
2023-02-02T09:40:01.387Z,199.1
2023-02-02T09:45:01.492Z,173.8
2023-02-02T09:50:01.391Z,177.4
2023-02-02T09:55:01.494Z,151.2
2023-02-02T10:00:01.361Z,131.7
2023-02-02T10:05:01.709Z,161.1
2023-02-02T10:10:01.394Z,179.9
2023-02-02T10:20:01.472Z,163.8
2023-02-02T10:30:02.530Z,137.8
2023-02-02T10:35:14.991Z,114.2
2023-02-02T10:55:04.751Z,125.0
2023-02-02T11:15:01.217Z,129.0
2023-02-02T11:20:01.977Z,142.9
2023-02-02T11:35:02.392Z,85.0
2023-02-02T11:55:06.132Z,264.2
2023-02-02T12:00:02.046Z,235.3
2023-02-02T12:20:01.384Z,54.4
2023-02-02T12:25:01.834Z,102.4
2023-02-02T12:45:01.084Z,187.6
2023-02-02T12:50:05.934Z,155.0
2023-02-02T12:55:01.123Z,160.0
2023-02-02T13:00:03.621Z,153.1
2023-02-02T13:05:01.000Z,128.5
2023-02-02T13:10:00.947Z,112.3
2023-02-02T13:20:01.305Z,108.6
2023-02-02T13:25:01.541Z,111.7
2023-02-02T13:30:00.991Z,133.7
2023-02-02T13:35:01.514Z,147.0
2023-02-02T13:40:01.517Z,149.2
2023-02-02T13:55:02.041Z,114.0
2023-02-02T14:00:01.961Z,123.5
2023-02-02T14:15:01.929Z,78.0
2023-02-02T14:20:01.475Z,131.2
2023-02-02T14:25:01.500Z,152.5
2023-02-02T14:35:01.585Z,165.8
2023-02-02T14:55:01.208Z,159.8
2023-02-02T15:00:01.938Z,82.1
2023-02-02T15:05:01.064Z,87.9
2023-02-02T15:25:01.652Z,169.6
2023-02-02T15:30:01.694Z,169.2
2023-02-02T15:35:02.013Z,144.8
2023-02-02T15:40:01.854Z,118.5
2023-02-02T15:45:01.661Z,94.9
2023-02-02T15:50:01.733Z,68.8
2023-02-02T15:55:01.647Z,36.8
2023-02-02T16:15:01.510Z,54.6
2023-02-02T16:20:01.382Z,36.2
2023-02-02T16:25:01.435Z,30.8
2023-02-02T16:30:01.385Z,39.6
2023-02-02T16:35:01.569Z,52.8
2023-02-02T16:40:06.367Z,62.5
2023-02-02T16:55:01.500Z,450.4
2023-02-02T17:00:01.046Z,454.1
2023-02-02T17:05:06.113Z,418.9
2023-02-02T17:10:01.105Z,399.8
2023-02-02T17:15:01.468Z,380.9
2023-02-02T17:55:01.840Z,141.6
2023-02-02T18:00:01.676Z,175.7
2023-02-02T18:05:01.726Z,222.9
2023-02-02T18:10:01.684Z,236.1
2023-02-02T18:15:01.783Z,269.7
2023-02-02T18:20:01.934Z,226.0
2023-02-02T18:25:01.732Z,174.1
2023-02-02T18:30:01.589Z,140.8
2023-02-02T18:35:01.814Z,113.8
2023-02-02T18:40:07.972Z,57.1
2023-02-02T18:45:01.710Z,90.7
2023-02-02T18:50:01.707Z,107.4
2023-02-02T18:55:01.792Z,102.2
2023-02-02T19:00:01.958Z,105.6
2023-02-02T19:05:01.767Z,98.4
2023-02-02T19:10:01.657Z,55.9
2023-02-02T19:15:01.755Z,56.2
2023-02-02T19:20:01.652Z,61.8
2023-02-02T19:30:06.206Z,59.4
2023-02-02T19:35:01.796Z,59.4
2023-02-02T19:40:01.876Z,55.4
2023-02-02T19:45:01.646Z,49.4
2023-02-02T20:05:01.659Z,57.2
2023-02-02T20:10:01.499Z,37.6
2023-02-02T20:25:01.036Z,121.4
2023-02-02T20:30:00.920Z,122.9
2023-02-02T20:45:02.018Z,495.4
2023-02-02T20:55:01.451Z,280.1
2023-02-02T21:00:02.327Z,199.9
2023-02-02T21:05:01.806Z,150.0
2023-02-02T21:10:07.829Z,127.8
2023-02-02T21:25:01.501Z,47.4
2023-02-02T21:30:01.354Z,53.1
2023-02-02T21:35:01.416Z,75.8
2023-02-02T21:40:01.363Z,88.2
2023-02-02T21:50:02.637Z,117.2
2023-02-02T22:05:06.588Z,367.6
2023-02-02T22:10:01.572Z,369.6
2023-02-02T22:15:01.505Z,331.4
2023-02-02T22:20:01.484Z,311.5
2023-02-02T22:30:01.632Z,303.0
2023-02-02T22:45:01.153Z,179.2
2023-02-02T22:50:01.013Z,168.8
2023-02-02T22:55:01.381Z,202.4
2023-02-02T23:00:06.023Z,208.6
2023-02-02T23:05:01.076Z,236.9
2023-02-02T23:10:01.026Z,273.2
2023-02-02T23:15:01.091Z,291.3
2023-02-02T23:20:01.044Z,271.6
2023-02-02T23:25:01.168Z,268.6
2023-02-02T23:30:01.524Z,236.3
2023-02-02T23:35:01.208Z,208.3
2023-02-02T23:40:01.131Z,202.0
2023-02-02T23:45:01.567Z,247.8
2023-02-02T23:50:01.183Z,250.2
2023-02-02T23:55:01.206Z,261.0
