createdAt,value
2023-03-08T00:00:02.235Z,6.20
2023-03-08T00:01:02.037Z,6.20
2023-03-08T00:02:02.085Z,6.30
2023-03-08T00:03:02.028Z,7.40
2023-03-08T00:04:02.320Z,7.00
2023-03-08T00:05:02.052Z,6.70
2023-03-08T00:06:01.989Z,6.70
2023-03-08T00:07:02.191Z,6.50
2023-03-08T00:08:02.152Z,6.60
2023-03-08T00:09:01.969Z,6.50
2023-03-08T00:10:01.975Z,7.10
2023-03-08T00:11:01.966Z,6.40
2023-03-08T00:12:02.076Z,5.90
2023-03-08T00:13:01.913Z,5.70
2023-03-08T00:14:02.115Z,5.70
2023-03-08T00:15:01.913Z,5.30
2023-03-08T00:16:01.909Z,6.00
2023-03-08T00:17:02.058Z,5.90
2023-03-08T00:18:01.870Z,5.90
2023-03-08T00:19:01.854Z,5.70
2023-03-08T00:20:01.830Z,5.30
2023-03-08T00:21:01.937Z,5.70
2023-03-08T00:22:02.130Z,5.40
2023-03-08T00:23:01.832Z,5.10
2023-03-08T00:24:01.804Z,6.20
2023-03-08T00:25:01.768Z,5.50
2023-03-08T00:26:01.948Z,5.50
2023-03-08T00:27:01.892Z,5.70
2023-03-08T00:28:01.766Z,5.10
2023-03-08T00:29:01.855Z,5.50
2023-03-08T00:30:01.733Z,4.60
2023-03-08T00:31:01.772Z,4.50
2023-03-08T00:32:01.909Z,4.30
2023-03-08T00:33:01.841Z,4.40
2023-03-08T00:34:01.830Z,4.10
2023-03-08T00:35:01.834Z,4.70
2023-03-08T00:36:01.660Z,4.60
2023-03-08T00:37:01.673Z,4.40
2023-03-08T00:38:01.649Z,4.30
2023-03-08T00:39:01.646Z,5.20
2023-03-08T00:40:01.631Z,4.60
2023-03-08T00:41:01.626Z,5.10
2023-03-08T00:42:01.845Z,4.70
2023-03-08T00:43:01.830Z,4.80
2023-03-08T00:44:01.903Z,4.70
2023-03-08T00:45:01.591Z,4.90
2023-03-08T00:46:01.549Z,4.90
2023-03-08T00:47:01.755Z,4.60
2023-03-08T00:48:01.952Z,4.00
2023-03-08T00:49:01.686Z,4.20
2023-03-08T00:50:01.862Z,4.30
2023-03-08T00:51:01.572Z,4.60
2023-03-08T00:52:01.716Z,4.60
2023-03-08T00:53:02.316Z,4.40
2023-03-08T00:54:01.781Z,4.50
2023-03-08T00:55:01.478Z,4.50
2023-03-08T00:56:01.733Z,4.00
2023-03-08T00:57:01.669Z,4.90
2023-03-08T00:58:01.474Z,4.70
2023-03-08T00:59:01.657Z,4.70
2023-03-08T01:00:01.523Z,4.30
2023-03-08T01:01:01.667Z,4.90
2023-03-08T01:02:01.745Z,4.50
2023-03-08T01:03:01.518Z,4.50
2023-03-08T01:04:01.693Z,4.70
2023-03-08T01:05:01.337Z,4.50
2023-03-08T01:06:01.593Z,4.20
2023-03-08T01:07:01.351Z,4.70
2023-03-08T01:08:01.459Z,5.10
2023-03-08T01:09:01.398Z,5.40
2023-03-08T01:10:01.416Z,4.70
2023-03-08T01:11:01.407Z,5.40
2023-03-08T01:12:01.368Z,5.00
2023-03-08T01:13:01.656Z,5.30
2023-03-08T01:14:01.353Z,5.80
2023-03-08T01:15:01.395Z,5.60
2023-03-08T01:16:01.348Z,4.90
2023-03-08T01:17:01.304Z,5.20
2023-03-08T01:18:01.463Z,5.20
2023-03-08T01:19:01.251Z,5.50
2023-03-08T01:20:01.381Z,5.70
2023-03-08T01:21:01.292Z,5.50
2023-03-08T01:22:01.393Z,5.60
2023-03-08T01:23:01.135Z,5.40
2023-03-08T01:24:01.277Z,5.30
2023-03-08T01:25:01.410Z,5.60
2023-03-08T01:26:01.237Z,5.60
2023-03-08T01:27:01.749Z,5.40
2023-03-08T01:28:01.078Z,5.60
2023-03-08T01:29:01.240Z,5.80
2023-03-08T01:30:01.148Z,5.50
2023-03-08T01:31:01.059Z,5.70
2023-03-08T01:32:01.036Z,5.80
2023-03-08T01:33:02.357Z,5.80
2023-03-08T01:34:02.091Z,6.00
2023-03-08T01:35:01.065Z,6.80
2023-03-08T01:36:01.135Z,6.40
2023-03-08T01:37:01.119Z,6.50
2023-03-08T01:38:01.147Z,6.70
2023-03-08T01:39:01.179Z,7.10
2023-03-08T01:40:01.070Z,6.80
2023-03-08T01:41:01.090Z,6.90
2023-03-08T01:42:02.757Z,6.80
2023-03-08T01:43:00.964Z,6.90
2023-03-08T01:44:01.010Z,7.20
2023-03-08T01:45:01.037Z,7.10
2023-03-08T01:46:01.031Z,7.30
2023-03-08T01:47:00.963Z,7.20
2023-03-08T01:48:00.970Z,7.00
2023-03-08T01:49:00.948Z,7.20
2023-03-08T01:50:01.512Z,7.80
2023-03-08T01:51:00.848Z,7.00
2023-03-08T01:52:00.957Z,6.80
2023-03-08T01:53:00.877Z,7.20
2023-03-08T01:54:01.043Z,7.10
2023-03-08T01:55:00.913Z,6.80
2023-03-08T01:56:00.923Z,7.90
2023-03-08T01:57:00.884Z,7.10
2023-03-08T01:58:00.894Z,7.10
2023-03-08T01:59:00.894Z,6.60
2023-03-08T02:00:00.944Z,6.80
2023-03-08T02:01:00.915Z,6.70
2023-03-08T02:02:00.859Z,7.30
2023-03-08T02:03:00.756Z,7.60
2023-03-08T02:04:00.874Z,7.70
2023-03-08T02:05:00.791Z,7.10
2023-03-08T02:06:00.779Z,7.00
2023-03-08T02:07:00.807Z,7.50
2023-03-08T02:08:00.766Z,8.10
2023-03-08T02:09:00.817Z,8.30
2023-03-08T02:10:00.798Z,7.30
2023-03-08T02:11:03.782Z,7.80
2023-03-08T02:12:00.708Z,7.00
2023-03-08T02:13:00.799Z,6.50
2023-03-08T02:14:00.701Z,6.90
2023-03-08T02:15:00.573Z,6.70
2023-03-08T02:16:00.913Z,7.10
2023-03-08T02:17:01.119Z,6.30
2023-03-08T02:18:00.535Z,6.40
2023-03-08T02:19:00.540Z,6.40
2023-03-08T02:20:00.796Z,6.20
2023-03-08T02:21:00.797Z,6.20
2023-03-08T02:22:01.018Z,6.50
2023-03-08T02:23:00.475Z,6.00
2023-03-08T02:24:00.566Z,6.10
2023-03-08T02:25:00.777Z,6.30
2023-03-08T02:26:02.768Z,6.40
2023-03-08T02:27:00.439Z,6.30
2023-03-08T02:28:02.853Z,6.70
2023-03-08T02:29:04.361Z,6.30
2023-03-08T02:30:00.432Z,6.20
2023-03-08T02:31:02.304Z,6.40
2023-03-08T02:32:00.489Z,6.40
2023-03-08T02:33:00.512Z,6.80
2023-03-08T02:34:00.535Z,6.60
2023-03-08T02:35:00.519Z,7.10
2023-03-08T02:36:00.502Z,6.70
2023-03-08T02:37:00.522Z,6.70
2023-03-08T02:38:00.421Z,7.30
2023-03-08T02:39:00.456Z,7.20
2023-03-08T02:40:00.349Z,7.10
2023-03-08T02:41:00.502Z,7.80
2023-03-08T02:42:00.402Z,6.80
2023-03-08T02:43:00.438Z,7.10
2023-03-08T02:44:00.360Z,7.30
2023-03-08T02:45:00.240Z,7.70
2023-03-08T02:46:00.802Z,7.20
2023-03-08T02:47:00.508Z,7.60
2023-03-08T02:48:01.211Z,7.60
2023-03-08T02:49:00.360Z,7.50
2023-03-08T02:50:00.318Z,7.10
2023-03-08T02:51:00.307Z,8.30
2023-03-08T02:52:00.370Z,8.60
2023-03-08T02:53:00.283Z,8.00
2023-03-08T02:54:00.225Z,8.50
2023-03-08T02:55:00.193Z,8.50
2023-03-08T02:56:00.393Z,7.80
2023-03-08T02:57:01.100Z,8.90
2023-03-08T02:58:00.590Z,8.80
2023-03-08T02:59:00.343Z,8.90
2023-03-08T03:00:00.399Z,8.80
2023-03-08T03:02:11.556Z,8.30
2023-03-08T03:03:11.260Z,9.40
2023-03-08T03:05:56.627Z,9.60
2023-03-08T03:07:46.155Z,8.80
2023-03-08T03:08:46.250Z,9.30
2023-03-08T03:09:45.922Z,9.50
2023-03-08T03:12:23.862Z,10.30
2023-03-08T03:13:18.769Z,10.60
2023-03-08T03:14:19.612Z,10.60
2023-03-08T03:14:57.650Z,10.40
2023-03-08T03:16:36.699Z,10.00
2023-03-08T03:18:08.084Z,9.10
2023-03-08T03:19:08.019Z,10.30
2023-03-08T03:20:34.255Z,10.40
2023-03-08T03:22:19.266Z,9.90
2023-03-08T03:24:27.702Z,11.10
2023-03-08T03:25:27.676Z,11.20
2023-03-08T03:26:27.705Z,11.10
2023-03-08T03:27:27.676Z,11.60
2023-03-08T03:28:27.661Z,10.60
2023-03-08T03:29:27.634Z,11.40
2023-03-08T03:30:27.630Z,11.00
2023-03-08T03:31:27.710Z,10.90
2023-03-08T03:32:27.672Z,10.50
2023-03-08T03:33:27.590Z,11.50
2023-03-08T03:34:27.581Z,10.50
2023-03-08T03:35:27.610Z,11.50
2023-03-08T03:36:27.577Z,10.20
2023-03-08T03:37:27.571Z,11.30
2023-03-08T03:38:27.541Z,11.50
2023-03-08T03:39:27.520Z,11.70
2023-03-08T03:40:27.507Z,12.30
2023-03-08T03:41:27.523Z,11.60
2023-03-08T03:42:27.496Z,12.10
2023-03-08T03:43:27.474Z,12.50
2023-03-08T03:44:27.485Z,12.00
2023-03-08T03:45:27.455Z,11.90
2023-03-08T03:46:27.508Z,11.80
2023-03-08T03:47:27.454Z,11.60
2023-03-08T03:48:27.427Z,11.90
2023-03-08T03:49:27.422Z,12.10
2023-03-08T03:50:27.433Z,12.50
2023-03-08T03:51:27.394Z,12.30
2023-03-08T03:52:27.388Z,11.70
2023-03-08T03:53:27.374Z,12.10
2023-03-08T03:54:27.389Z,13.00
2023-03-08T03:55:27.384Z,11.90
2023-03-08T03:56:27.367Z,11.40
2023-03-08T03:57:27.331Z,12.20
2023-03-08T03:58:27.358Z,13.10
2023-03-08T03:59:27.338Z,12.30
2023-03-08T04:00:27.324Z,10.60
2023-03-08T04:01:27.292Z,11.00
2023-03-08T04:02:27.324Z,10.80
2023-03-08T04:03:27.455Z,12.00
2023-03-08T04:04:27.274Z,12.60
2023-03-08T04:05:27.261Z,11.50
2023-03-08T04:06:27.258Z,11.40
2023-03-08T04:07:27.251Z,12.70
2023-03-08T04:08:27.209Z,12.70
2023-03-08T04:09:27.215Z,13.50
2023-03-08T04:10:27.209Z,13.60
2023-03-08T04:11:27.187Z,12.80
2023-03-08T04:12:27.189Z,11.90
2023-03-08T04:13:27.394Z,12.50
2023-03-08T04:14:27.162Z,12.70
2023-03-08T04:15:27.154Z,12.70
2023-03-08T04:16:29.253Z,12.60
2023-03-08T04:17:27.116Z,11.70
2023-03-08T04:18:27.129Z,12.70
2023-03-08T04:19:27.101Z,12.20
2023-03-08T04:20:27.082Z,12.30
2023-03-08T04:21:27.075Z,12.40
2023-03-08T04:22:27.058Z,12.40
2023-03-08T04:23:27.069Z,12.50
2023-03-08T04:24:27.075Z,11.30
2023-03-08T04:25:27.057Z,11.40
2023-03-08T04:26:27.009Z,11.60
2023-03-08T04:27:27.038Z,12.60
2023-03-08T04:28:27.011Z,12.70
2023-03-08T04:29:26.985Z,13.30
2023-03-08T04:30:26.991Z,13.10
2023-03-08T04:31:26.999Z,12.50
2023-03-08T04:32:27.006Z,12.90
2023-03-08T04:33:26.956Z,12.80
2023-03-08T04:34:26.928Z,13.10
2023-03-08T04:35:26.938Z,12.80
2023-03-08T04:36:26.901Z,11.90
2023-03-08T04:37:26.896Z,12.40
2023-03-08T04:38:26.882Z,12.00
2023-03-08T04:39:26.893Z,11.80
2023-03-08T04:40:26.866Z,11.90
2023-03-08T04:41:26.854Z,12.40
2023-03-08T04:42:26.833Z,11.60
2023-03-08T04:43:26.854Z,12.00
2023-03-08T04:44:26.865Z,12.10
2023-03-08T04:45:26.832Z,12.10
2023-03-08T04:46:26.872Z,13.80
2023-03-08T04:47:26.782Z,13.70
2023-03-08T04:48:26.793Z,14.00
2023-03-08T04:49:26.782Z,12.60
2023-03-08T04:50:26.751Z,12.90
2023-03-08T04:51:26.749Z,11.50
2023-03-08T04:52:26.747Z,12.80
2023-03-08T04:53:26.720Z,12.90
2023-03-08T04:54:26.705Z,12.90
2023-03-08T04:55:26.754Z,13.20
2023-03-08T04:56:26.690Z,12.50
2023-03-08T04:57:26.682Z,13.90
2023-03-08T04:58:26.687Z,14.20
2023-03-08T04:59:26.695Z,13.40
2023-03-08T05:00:26.638Z,12.60
2023-03-08T05:01:26.629Z,13.10
2023-03-08T05:02:26.639Z,14.70
2023-03-08T05:03:26.611Z,14.40
2023-03-08T05:04:26.650Z,13.70
2023-03-08T05:05:26.583Z,14.40
2023-03-08T05:06:26.588Z,13.70
2023-03-08T05:07:26.564Z,13.00
2023-03-08T05:08:26.558Z,14.00
2023-03-08T05:09:26.565Z,13.30
2023-03-08T05:10:26.533Z,13.50
2023-03-08T05:11:26.517Z,13.10
2023-03-08T05:12:26.500Z,12.00
2023-03-08T05:13:26.508Z,13.30
2023-03-08T05:14:26.484Z,12.90
2023-03-08T05:15:26.498Z,12.60
2023-03-08T05:16:26.566Z,13.00
2023-03-08T05:17:26.455Z,12.90
2023-03-08T05:18:26.454Z,12.10
2023-03-08T05:19:26.469Z,12.50
2023-03-08T05:20:26.457Z,12.60
2023-03-08T05:21:26.417Z,12.30
2023-03-08T05:22:26.404Z,12.80
2023-03-08T05:23:28.404Z,11.80
2023-03-08T05:24:26.376Z,11.60
2023-03-08T05:25:26.393Z,11.90
2023-03-08T05:26:26.367Z,12.90
2023-03-08T05:27:26.357Z,12.20
2023-03-08T05:28:26.337Z,11.90
2023-03-08T05:29:26.321Z,10.20
2023-03-08T05:30:26.326Z,11.30
2023-03-08T05:31:26.380Z,11.80
2023-03-08T05:32:26.333Z,13.00
2023-03-08T05:33:26.333Z,13.20
2023-03-08T05:34:26.273Z,14.00
2023-03-08T05:35:26.250Z,13.10
2023-03-08T05:36:26.279Z,13.50
2023-03-08T05:37:27.497Z,13.50
2023-03-08T05:38:26.221Z,14.10
2023-03-08T05:39:26.211Z,13.60
2023-03-08T05:40:26.193Z,14.40
2023-03-08T05:41:26.212Z,14.10
2023-03-08T05:42:26.180Z,14.10
2023-03-08T05:43:26.184Z,14.20
2023-03-08T05:44:26.180Z,13.60
2023-03-08T05:45:26.218Z,14.50
2023-03-08T05:46:26.196Z,14.00
2023-03-08T05:47:26.125Z,14.20
2023-03-08T05:48:26.146Z,14.10
2023-03-08T05:49:26.115Z,14.50
2023-03-08T05:50:26.087Z,14.40
2023-03-08T05:51:26.083Z,15.30
2023-03-08T05:52:26.103Z,14.50
2023-03-08T05:53:26.089Z,14.20
2023-03-08T05:54:26.061Z,14.60
2023-03-08T05:55:26.038Z,14.50
2023-03-08T05:56:26.045Z,14.30
2023-03-08T05:57:26.019Z,14.00
2023-03-08T05:58:25.993Z,14.10
2023-03-08T05:59:25.985Z,14.40
2023-03-08T06:00:25.996Z,14.70
2023-03-08T06:01:25.976Z,14.00
2023-03-08T06:02:25.995Z,14.60
2023-03-08T06:03:25.979Z,14.90
2023-03-08T06:04:25.937Z,16.10
2023-03-08T06:05:26.029Z,16.00
2023-03-08T06:06:25.922Z,14.90
2023-03-08T06:07:25.897Z,15.50
2023-03-08T06:08:25.906Z,15.30
2023-03-08T06:09:25.893Z,15.50
2023-03-08T06:10:25.887Z,14.70
2023-03-08T06:11:25.851Z,16.20
2023-03-08T06:12:25.881Z,15.50
2023-03-08T06:13:25.830Z,14.60
2023-03-08T06:14:25.839Z,14.20
2023-03-08T06:15:25.838Z,14.90
2023-03-08T06:16:25.834Z,15.30
2023-03-08T06:17:25.817Z,14.70
2023-03-08T06:18:25.783Z,14.80
2023-03-08T06:19:25.817Z,15.20
2023-03-08T06:20:25.783Z,14.80
2023-03-08T06:21:25.760Z,14.00
2023-03-08T06:22:25.743Z,14.10
2023-03-08T06:23:25.728Z,14.30
2023-03-08T06:24:25.774Z,14.10
2023-03-08T06:25:25.697Z,14.60
2023-03-08T06:26:25.687Z,14.00
2023-03-08T06:27:25.693Z,13.60
2023-03-08T06:28:25.679Z,14.30
2023-03-08T06:29:25.679Z,13.60
2023-03-08T06:30:25.704Z,14.00
2023-03-08T06:31:25.630Z,14.20
2023-03-08T06:32:25.657Z,14.10
2023-03-08T06:33:25.617Z,13.80
2023-03-08T06:34:25.620Z,15.10
2023-03-08T06:35:25.677Z,14.50
2023-03-08T06:36:25.576Z,14.10
2023-03-08T06:37:25.576Z,15.10
2023-03-08T06:38:26.666Z,15.00
2023-03-08T06:39:25.578Z,15.40
2023-03-08T06:40:25.562Z,13.90
2023-03-08T06:41:25.529Z,14.70
2023-03-08T06:42:39.712Z,14.00
2023-03-08T06:43:26.522Z,14.20
2023-03-08T06:44:25.507Z,14.50
2023-03-08T06:45:25.482Z,14.80
2023-03-08T06:46:25.520Z,14.60
2023-03-08T06:47:25.490Z,14.10
2023-03-08T06:48:25.461Z,14.80
2023-03-08T06:49:25.451Z,14.50
2023-03-08T06:50:25.448Z,15.60
2023-03-08T06:51:25.446Z,15.30
2023-03-08T06:52:25.412Z,15.20
2023-03-08T06:53:25.410Z,14.60
2023-03-08T06:54:25.387Z,14.30
2023-03-08T06:55:25.411Z,14.60
2023-03-08T06:56:25.384Z,14.80
2023-03-08T06:57:25.359Z,14.20
2023-03-08T06:58:25.347Z,15.00
2023-03-08T06:59:25.330Z,15.00
2023-03-08T07:00:25.358Z,15.30
2023-03-08T07:01:25.347Z,14.00
2023-03-08T07:02:25.297Z,15.00
2023-03-08T07:03:25.292Z,14.20
2023-03-08T07:04:25.334Z,14.70
2023-03-08T07:05:25.317Z,14.70
2023-03-08T07:06:25.254Z,14.50
2023-03-08T07:07:25.379Z,14.60
2023-03-08T07:08:25.227Z,14.90
2023-03-08T07:09:25.215Z,14.00
2023-03-08T07:10:25.234Z,15.40
2023-03-08T07:11:25.222Z,14.80
2023-03-08T07:12:25.213Z,15.00
2023-03-08T07:13:25.181Z,13.30
2023-03-08T07:14:25.225Z,14.30
2023-03-08T07:15:25.166Z,14.40
2023-03-08T07:16:25.166Z,13.40
2023-03-08T07:17:25.125Z,13.30
2023-03-08T07:18:25.118Z,14.10
2023-03-08T07:19:25.128Z,14.00
2023-03-08T07:20:25.120Z,13.60
2023-03-08T07:21:25.108Z,14.10
2023-03-08T07:22:25.075Z,13.60
2023-03-08T07:23:25.077Z,13.60
2023-03-08T07:24:25.047Z,13.40
2023-03-08T07:25:25.047Z,12.70
2023-03-08T07:26:25.039Z,12.90
2023-03-08T07:27:25.008Z,12.60
2023-03-08T07:28:25.031Z,13.40
2023-03-08T07:29:25.012Z,13.70
2023-03-08T07:30:24.988Z,13.00
2023-03-08T07:31:24.992Z,13.20
2023-03-08T07:32:25.128Z,13.00
2023-03-08T07:33:24.946Z,13.40
2023-03-08T07:34:24.950Z,13.50
2023-03-08T07:35:24.938Z,12.90
2023-03-08T07:36:25.020Z,12.70
2023-03-08T07:37:24.920Z,12.00
2023-03-08T07:38:24.932Z,12.30
2023-03-08T07:39:24.917Z,12.50
2023-03-08T07:40:24.892Z,12.90
2023-03-08T07:41:24.882Z,12.00
2023-03-08T07:42:24.873Z,11.80
2023-03-08T07:43:24.865Z,11.70
2023-03-08T07:44:24.868Z,12.00
2023-03-08T07:45:24.817Z,11.90
2023-03-08T07:46:24.838Z,11.70
2023-03-08T07:47:24.795Z,12.10
2023-03-08T07:48:24.789Z,11.30
2023-03-08T07:49:24.792Z,11.80
2023-03-08T07:50:24.766Z,11.30
2023-03-08T07:51:24.763Z,11.00
2023-03-08T07:52:24.742Z,11.70
2023-03-08T07:53:24.744Z,12.10
2023-03-08T07:54:24.747Z,12.00
2023-03-08T07:55:24.712Z,11.80
2023-03-08T07:56:24.716Z,11.50
2023-03-08T07:57:24.682Z,11.00
2023-03-08T07:58:24.675Z,11.20
2023-03-08T07:59:24.685Z,11.00
2023-03-08T08:00:24.700Z,11.20
2023-03-08T08:01:24.687Z,11.20
2023-03-08T08:02:24.634Z,10.90
2023-03-08T08:03:24.703Z,11.50
2023-03-08T08:04:24.709Z,10.60
2023-03-08T08:05:24.796Z,11.10
2023-03-08T08:06:24.596Z,10.70
2023-03-08T08:07:24.574Z,10.80
2023-03-08T08:08:24.581Z,10.70
2023-03-08T08:09:24.551Z,10.60
2023-03-08T08:10:24.603Z,10.60
2023-03-08T08:11:24.543Z,10.70
2023-03-08T08:12:24.533Z,10.80
2023-03-08T08:13:24.540Z,11.40
2023-03-08T08:14:24.499Z,10.80
2023-03-08T08:15:24.488Z,10.40
2023-03-08T08:16:24.574Z,10.00
2023-03-08T08:17:24.468Z,7.40
2023-03-08T08:18:24.475Z,8.80
2023-03-08T08:19:24.445Z,9.80
2023-03-08T08:20:24.453Z,9.40
2023-03-08T08:21:26.491Z,9.50
2023-03-08T08:22:24.602Z,10.80
2023-03-08T08:23:24.416Z,10.70
2023-03-08T08:24:24.404Z,10.30
2023-03-08T08:25:24.372Z,10.00
2023-03-08T08:26:24.371Z,9.10
2023-03-08T08:27:24.384Z,10.00
2023-03-08T08:28:24.360Z,9.40
2023-03-08T08:29:24.344Z,9.60
2023-03-08T08:30:24.352Z,10.00
2023-03-08T08:31:24.396Z,8.30
2023-03-08T08:32:24.467Z,7.10
2023-03-08T08:33:24.297Z,5.70
2023-03-08T08:34:24.294Z,6.70
2023-03-08T08:35:37.271Z,6.70
2023-03-08T08:36:25.351Z,6.20
2023-03-08T08:37:24.245Z,6.70
2023-03-08T08:38:24.236Z,6.70
2023-03-08T08:39:24.282Z,7.30
2023-03-08T08:40:24.266Z,7.00
2023-03-08T08:41:24.218Z,7.00
2023-03-08T08:42:24.189Z,6.70
2023-03-08T08:43:24.196Z,6.10
2023-03-08T08:44:24.174Z,6.10
2023-03-08T08:45:24.246Z,6.60
2023-03-08T08:46:24.186Z,6.00
2023-03-08T08:47:24.127Z,6.00
2023-03-08T08:48:24.156Z,6.80
2023-03-08T08:49:24.126Z,5.70
2023-03-08T08:50:24.133Z,5.40
2023-03-08T08:51:24.098Z,5.10
2023-03-08T08:52:24.195Z,4.60
2023-03-08T08:53:24.066Z,5.20
2023-03-08T08:54:24.151Z,5.30
2023-03-08T08:55:24.041Z,4.70
2023-03-08T08:56:27.204Z,5.20
2023-03-08T08:57:24.038Z,4.90
2023-03-08T08:58:24.025Z,4.50
2023-03-08T08:59:24.022Z,4.40
2023-03-08T09:00:24.067Z,4.20
2023-03-08T09:01:23.976Z,3.90
2023-03-08T09:02:24.142Z,3.80
2023-03-08T09:03:23.969Z,3.60
2023-03-08T09:04:24.183Z,3.40
2023-03-08T09:05:24.049Z,3.50
2023-03-08T09:06:23.922Z,3.80
2023-03-08T09:07:23.931Z,3.90
2023-03-08T09:08:23.920Z,3.20
2023-03-08T09:09:23.899Z,3.80
2023-03-08T09:10:23.885Z,4.40
2023-03-08T09:11:23.885Z,4.30
2023-03-08T09:12:23.857Z,4.50
2023-03-08T09:13:23.934Z,4.70
2023-03-08T09:14:23.858Z,4.80
2023-03-08T09:15:23.833Z,5.00
2023-03-08T09:16:23.990Z,5.20
2023-03-08T09:17:23.807Z,5.40
2023-03-08T09:18:23.805Z,5.20
2023-03-08T09:19:23.828Z,5.00
2023-03-08T09:20:23.876Z,4.80
2023-03-08T09:21:23.773Z,5.20
2023-03-08T09:22:23.750Z,5.60
2023-03-08T09:23:23.744Z,5.50
2023-03-08T09:24:23.756Z,5.70
2023-03-08T09:25:23.716Z,5.70
2023-03-08T09:26:23.726Z,5.70
2023-03-08T09:27:23.701Z,5.80
2023-03-08T09:28:23.690Z,6.30
2023-03-08T09:29:23.690Z,5.80
2023-03-08T09:30:23.707Z,5.70
2023-03-08T09:31:23.770Z,6.10
2023-03-08T09:32:23.661Z,6.00
2023-03-08T09:33:23.652Z,5.90
2023-03-08T09:34:23.625Z,5.90
2023-03-08T09:35:23.653Z,5.80
2023-03-08T09:36:23.634Z,6.20
2023-03-08T09:37:23.589Z,6.10
2023-03-08T09:38:23.617Z,5.80
2023-03-08T09:39:23.590Z,6.10
2023-03-08T09:40:23.564Z,6.00
2023-03-08T09:41:23.554Z,7.70
2023-03-08T09:42:23.536Z,6.00
2023-03-08T09:43:23.551Z,5.90
2023-03-08T09:44:23.532Z,5.70
2023-03-08T09:45:23.505Z,5.40
2023-03-08T09:46:23.542Z,4.80
2023-03-08T09:47:23.482Z,5.30
2023-03-08T09:48:23.507Z,4.70
2023-03-08T09:49:23.462Z,4.20
2023-03-08T09:50:23.451Z,4.00
2023-03-08T09:51:23.453Z,4.50
2023-03-08T09:52:23.443Z,4.30
2023-03-08T09:53:23.441Z,3.70
2023-03-08T09:54:23.428Z,4.10
2023-03-08T09:55:23.460Z,3.70
2023-03-08T09:56:23.377Z,3.60
2023-03-08T09:57:23.392Z,4.10
2023-03-08T09:58:23.357Z,3.90
2023-03-08T09:59:23.360Z,4.00
2023-03-08T10:00:23.331Z,4.10
2023-03-08T10:01:23.331Z,4.20
2023-03-08T10:02:23.313Z,4.30
2023-03-08T10:03:23.313Z,3.90
2023-03-08T10:04:23.449Z,4.00
2023-03-08T10:05:23.274Z,4.00
2023-03-08T10:06:23.283Z,3.70
2023-03-08T10:07:23.247Z,3.80
2023-03-08T10:08:23.297Z,3.60
2023-03-08T10:09:23.270Z,3.70
2023-03-08T10:10:23.741Z,3.50
2023-03-08T10:11:23.212Z,3.30
2023-03-08T10:12:23.244Z,3.40
2023-03-08T10:13:23.244Z,2.80
2023-03-08T10:14:23.247Z,2.90
2023-03-08T10:15:23.237Z,3.00
2023-03-08T10:16:23.223Z,2.80
2023-03-08T10:17:23.145Z,2.40
2023-03-08T10:18:23.134Z,2.50
2023-03-08T10:19:23.112Z,2.40
2023-03-08T10:20:23.128Z,2.20
2023-03-08T10:21:25.088Z,2.10
2023-03-08T10:22:23.089Z,2.20
2023-03-08T10:23:23.079Z,1.70
2023-03-08T10:24:23.389Z,2.00
2023-03-08T10:25:23.054Z,2.00
2023-03-08T10:26:23.053Z,2.00
2023-03-08T10:27:23.070Z,2.20
2023-03-08T10:28:23.065Z,2.00
2023-03-08T10:29:23.023Z,2.10
2023-03-08T10:30:23.021Z,2.30
2023-03-08T10:31:22.998Z,2.00
2023-03-08T10:32:23.103Z,2.20
2023-03-08T10:33:22.979Z,2.10
2023-03-08T10:34:22.959Z,2.10
2023-03-08T10:35:22.962Z,2.10
2023-03-08T10:36:22.939Z,2.30
2023-03-08T10:37:23.006Z,2.40
2023-03-08T10:38:22.923Z,2.30
2023-03-08T10:39:22.897Z,2.70
2023-03-08T10:40:23.059Z,2.40
2023-03-08T10:41:22.893Z,2.60
2023-03-08T10:42:22.870Z,2.50
2023-03-08T10:43:22.875Z,2.80
2023-03-08T10:44:22.905Z,2.90
2023-03-08T10:45:22.873Z,2.80
2023-03-08T10:46:22.891Z,2.70
2023-03-08T10:47:22.811Z,3.30
2023-03-08T10:48:22.804Z,3.10
2023-03-08T10:49:22.826Z,3.10
2023-03-08T10:50:22.812Z,2.90
2023-03-08T10:51:22.775Z,3.20
2023-03-08T10:52:22.774Z,3.20
2023-03-08T10:53:22.743Z,3.10
2023-03-08T10:54:22.814Z,3.30
2023-03-08T10:55:22.769Z,3.00
2023-03-08T10:56:22.952Z,3.30
2023-03-08T10:57:32.170Z,3.40
2023-03-08T10:58:22.746Z,3.40
2023-03-08T10:59:22.848Z,3.20
2023-03-08T11:00:22.733Z,3.30
2023-03-08T11:01:22.698Z,3.60
2023-03-08T11:02:22.678Z,3.20
2023-03-08T11:03:22.757Z,3.10
2023-03-08T11:04:22.677Z,3.40
2023-03-08T11:05:22.643Z,3.80
2023-03-08T11:06:22.634Z,3.40
2023-03-08T11:07:22.624Z,3.40
2023-03-08T11:08:22.590Z,3.90
2023-03-08T11:09:22.591Z,3.80
2023-03-08T11:10:22.597Z,3.70
2023-03-08T11:11:22.674Z,3.40
2023-03-08T11:12:22.617Z,4.40
2023-03-08T11:13:22.540Z,3.60
2023-03-08T11:14:22.584Z,3.90
2023-03-08T11:15:22.511Z,4.10
2023-03-08T11:16:22.618Z,4.50
2023-03-08T11:17:22.493Z,4.40
2023-03-08T11:18:22.490Z,4.50
2023-03-08T11:19:22.563Z,4.30
2023-03-08T11:20:22.481Z,5.20
2023-03-08T11:21:22.463Z,4.40
2023-03-08T11:22:22.436Z,4.60
2023-03-08T11:23:22.464Z,4.90
2023-03-08T11:24:22.467Z,4.50
2023-03-08T11:25:22.433Z,4.80
2023-03-08T11:26:22.440Z,4.70
2023-03-08T11:27:22.412Z,4.60
2023-03-08T11:28:22.388Z,4.90
2023-03-08T11:29:22.368Z,4.60
2023-03-08T11:30:22.370Z,4.30
2023-03-08T11:31:22.414Z,5.10
2023-03-08T11:32:22.480Z,4.60
2023-03-08T11:33:22.592Z,4.90
2023-03-08T11:34:22.320Z,4.50
2023-03-08T11:35:22.296Z,4.40
2023-03-08T11:36:22.302Z,5.30
2023-03-08T11:37:22.271Z,5.10
2023-03-08T11:38:22.263Z,4.50
2023-03-08T11:39:22.251Z,5.20
2023-03-08T11:40:22.262Z,5.10
2023-03-08T11:41:22.259Z,4.90
2023-03-08T11:42:22.209Z,5.00
2023-03-08T11:43:22.231Z,4.40
2023-03-08T11:44:22.237Z,5.00
2023-03-08T11:45:22.226Z,4.70
2023-03-08T11:46:22.257Z,4.90
2023-03-08T11:47:22.164Z,4.70
2023-03-08T11:48:22.166Z,4.40
2023-03-08T11:49:22.153Z,4.50
2023-03-08T11:50:22.156Z,4.80
2023-03-08T11:51:22.124Z,4.50
2023-03-08T11:52:22.165Z,5.00
2023-03-08T11:53:22.103Z,4.80
2023-03-08T11:54:22.099Z,5.30
2023-03-08T11:55:22.151Z,5.40
2023-03-08T11:56:22.053Z,5.00
2023-03-08T11:57:22.047Z,5.00
2023-03-08T11:58:22.066Z,5.10
2023-03-08T11:59:22.064Z,5.60
2023-03-08T12:00:22.090Z,5.50
2023-03-08T12:01:22.035Z,5.60
2023-03-08T12:02:22.051Z,5.00
2023-03-08T12:03:22.118Z,5.30
2023-03-08T12:04:22.121Z,5.20
2023-03-08T12:05:22.045Z,5.50
2023-03-08T12:06:28.686Z,5.60
2023-03-08T12:07:23.062Z,5.20
2023-03-08T12:08:21.997Z,5.10
2023-03-08T12:09:21.990Z,5.70
2023-03-08T12:10:22.001Z,5.70
2023-03-08T12:11:21.909Z,5.30
2023-03-08T12:12:21.905Z,5.50
2023-03-08T12:13:21.925Z,5.10
2023-03-08T12:14:21.916Z,5.30
2023-03-08T12:15:21.937Z,5.60
2023-03-08T12:16:22.058Z,6.30
2023-03-08T12:17:21.966Z,5.80
2023-03-08T12:18:21.826Z,5.70
2023-03-08T12:19:21.951Z,5.80
2023-03-08T12:20:21.842Z,6.10
2023-03-08T12:21:21.839Z,5.10
2023-03-08T12:22:21.826Z,5.40
2023-03-08T12:23:21.810Z,5.70
2023-03-08T12:24:21.816Z,5.60
2023-03-08T12:25:21.743Z,5.70
2023-03-08T12:26:21.737Z,6.10
2023-03-08T12:27:21.796Z,5.90
2023-03-08T12:28:21.698Z,6.10
2023-03-08T12:29:23.415Z,5.50
2023-03-08T12:30:21.702Z,6.00
2023-03-08T12:31:29.115Z,6.00
2023-03-08T12:32:23.073Z,5.60
2023-03-08T12:33:21.734Z,5.30
2023-03-08T12:34:21.638Z,5.30
2023-03-08T12:35:21.652Z,5.30
2023-03-08T12:36:21.825Z,5.10
2023-03-08T12:37:21.680Z,4.50
2023-03-08T12:38:21.654Z,4.50
2023-03-08T12:39:21.666Z,4.80
2023-03-08T12:40:21.597Z,5.40
2023-03-08T12:41:21.626Z,4.80
2023-03-08T12:42:21.580Z,4.70
2023-03-08T12:43:21.550Z,4.60
2023-03-08T12:44:21.530Z,5.20
2023-03-08T12:45:21.523Z,5.00
2023-03-08T12:46:21.584Z,5.20
2023-03-08T12:47:21.516Z,5.80
2023-03-08T12:48:21.578Z,5.10
2023-03-08T12:49:21.482Z,6.10
2023-03-08T12:50:21.508Z,7.20
2023-03-08T12:51:21.524Z,6.40
2023-03-08T12:52:21.523Z,6.50
2023-03-08T12:53:21.434Z,5.40
2023-03-08T12:54:21.417Z,5.40
2023-03-08T12:55:21.432Z,5.70
2023-03-08T12:56:21.392Z,5.40
2023-03-08T12:57:21.383Z,5.00
2023-03-08T12:58:21.373Z,5.60
2023-03-08T12:59:21.397Z,5.20
2023-03-08T13:00:21.374Z,5.00
2023-03-08T13:01:21.356Z,4.30
2023-03-08T13:02:21.333Z,4.70
2023-03-08T13:03:21.326Z,4.90
2023-03-08T13:04:37.248Z,4.50
2023-03-08T13:05:22.321Z,4.80
2023-03-08T13:06:21.282Z,5.10
2023-03-08T13:07:21.296Z,4.80
2023-03-08T13:08:21.292Z,4.80
2023-03-08T13:09:21.262Z,5.20
2023-03-08T13:10:21.280Z,4.40
2023-03-08T13:11:21.260Z,4.50
2023-03-08T13:12:21.223Z,4.90
2023-03-08T13:13:37.570Z,5.30
2023-03-08T13:14:22.211Z,4.80
2023-03-08T13:15:21.206Z,5.10
2023-03-08T13:16:21.393Z,4.90