createdAt,value
2019-01-02T00:02:22.674Z,2.50
2019-01-02T00:04:49.042Z,2.50
2019-01-02T00:07:15.532Z,2.60
2019-01-02T00:09:41.804Z,2.60
2019-01-02T00:12:08.269Z,2.60
2019-01-02T00:14:34.596Z,2.70
2019-01-02T00:17:01.377Z,2.70
2019-01-02T00:19:27.782Z,2.70
2019-01-02T00:21:54.678Z,2.60
2019-01-02T00:24:20.975Z,2.60
2019-01-02T00:26:47.281Z,2.70
2019-01-02T00:29:13.741Z,2.70
2019-01-02T00:31:39.999Z,2.70
2019-01-02T00:34:06.325Z,2.70
2019-01-02T00:36:32.593Z,2.60
2019-01-02T00:38:58.868Z,2.60
2019-01-02T00:41:25.264Z,2.70
2019-01-02T00:43:51.639Z,2.70
2019-01-02T00:46:17.932Z,2.70
2019-01-02T00:48:44.201Z,2.70
2019-01-02T00:51:10.531Z,2.80
2019-01-02T00:53:36.909Z,2.90
2019-01-02T00:56:03.290Z,2.90
2019-01-02T00:58:29.578Z,2.90
2019-01-02T01:00:56.253Z,2.80
2019-01-02T01:03:22.543Z,2.80
2019-01-02T01:05:49.316Z,2.80
2019-01-02T01:08:15.800Z,2.70
2019-01-02T01:10:42.566Z,2.70
2019-01-02T01:13:08.994Z,2.60
2019-01-02T01:15:35.664Z,2.60
2019-01-02T01:18:01.925Z,2.70
2019-01-02T01:20:28.756Z,2.70
2019-01-02T01:22:55.099Z,2.70
2019-01-02T01:25:21.959Z,2.70
2019-01-02T01:27:48.381Z,2.70
2019-01-02T01:30:15.062Z,2.70
2019-01-02T01:32:41.341Z,2.70
2019-01-02T01:35:09.668Z,2.60
2019-01-02T01:37:36.737Z,2.60
2019-01-02T01:40:06.810Z,2.50
2019-01-02T01:42:33.133Z,2.50
2019-01-02T01:44:59.375Z,2.50
2019-01-02T01:47:25.628Z,2.50
2019-01-02T01:49:52.040Z,2.50
2019-01-02T01:52:18.314Z,2.50
2019-01-02T01:54:44.880Z,2.40
2019-01-02T01:57:11.155Z,2.40
2019-01-02T01:59:37.488Z,2.50
2019-01-02T02:02:03.744Z,2.40
2019-01-02T02:04:30.028Z,2.30
2019-01-02T02:06:56.834Z,2.30
2019-01-02T02:09:23.256Z,2.20
2019-01-02T02:11:49.550Z,2.30
2019-01-02T02:14:15.935Z,2.30
2019-01-02T02:16:42.195Z,2.20
2019-01-02T02:19:08.963Z,2.20
2019-01-02T02:21:35.363Z,2.20
2019-01-02T02:24:02.139Z,2.30
2019-01-02T02:26:28.441Z,2.30
2019-01-02T02:28:54.852Z,2.30
2019-01-02T02:31:21.498Z,2.30
2019-01-02T02:33:48.417Z,2.30
2019-01-02T02:36:14.999Z,2.30
2019-01-02T02:38:41.682Z,2.20
2019-01-02T02:41:08.406Z,2.20
2019-01-02T02:43:35.077Z,2.20
2019-01-02T02:46:01.429Z,2.20
2019-01-02T02:48:28.209Z,2.20
2019-01-02T02:50:54.985Z,2.10
2019-01-02T02:53:21.677Z,2.10
2019-01-02T02:55:48.363Z,2.20
2019-01-02T02:58:14.919Z,2.10
2019-01-02T03:00:41.459Z,1.90
2019-01-02T03:03:08.148Z,1.90
2019-01-02T03:05:34.541Z,1.90
2019-01-02T03:08:00.824Z,1.80
2019-01-02T03:10:27.625Z,1.80
2019-01-02T03:12:54.191Z,1.80
2019-01-02T03:15:20.973Z,1.80
2019-01-02T03:17:47.289Z,1.70
2019-01-02T03:20:14.655Z,1.80
2019-01-02T03:22:41.430Z,1.80
2019-01-02T03:25:10.183Z,1.80
2019-01-02T03:27:36.960Z,1.80
2019-01-02T03:30:09.872Z,1.90
2019-01-02T03:32:36.464Z,2.00
2019-01-02T03:35:05.927Z,2.00
2019-01-02T03:37:32.329Z,2.00
2019-01-02T03:39:58.716Z,2.00
2019-01-02T03:42:24.952Z,2.00
2019-01-02T03:44:51.337Z,2.10
2019-01-02T03:47:17.592Z,2.10
2019-01-02T03:49:44.097Z,2.10
2019-01-02T03:52:10.398Z,2.10
2019-01-02T03:54:36.801Z,2.10
2019-01-02T03:57:03.302Z,2.10
2019-01-02T03:59:29.666Z,2.20
2019-01-02T04:01:56.155Z,2.10
2019-01-02T04:04:22.411Z,2.10
2019-01-02T04:06:48.884Z,2.10
2019-01-02T04:09:15.279Z,2.10
2019-01-02T04:11:41.553Z,2.10
2019-01-02T04:14:07.992Z,2.10
2019-01-02T04:16:34.284Z,2.10
2019-01-02T04:19:00.539Z,2.00
2019-01-02T04:21:26.844Z,2.10
2019-01-02T04:23:53.263Z,2.10
2019-01-02T04:26:19.638Z,2.10
2019-01-02T04:28:45.937Z,2.00
2019-01-02T04:31:12.201Z,2.10
2019-01-02T04:33:38.489Z,2.00
2019-01-02T04:36:04.760Z,1.90
2019-01-02T04:38:31.104Z,2.00
2019-01-02T04:40:57.384Z,2.00
2019-01-02T04:43:23.654Z,1.90
2019-01-02T04:45:50.051Z,1.80
2019-01-02T04:48:16.434Z,1.80
2019-01-02T04:50:42.802Z,1.70
2019-01-02T04:53:09.207Z,1.60
2019-01-02T04:55:35.596Z,1.80
2019-01-02T04:58:01.875Z,1.70
2019-01-02T05:00:28.136Z,1.80
2019-01-02T05:02:54.441Z,1.70
2019-01-02T05:05:20.803Z,1.70
2019-01-02T05:07:47.089Z,1.80
2019-01-02T05:10:13.374Z,1.80
2019-01-02T05:12:39.702Z,1.80
2019-01-02T05:15:08.065Z,1.90
2019-01-02T05:17:34.334Z,1.90
2019-01-02T05:20:00.691Z,2.00
2019-01-02T05:22:26.980Z,1.90
2019-01-02T05:24:53.324Z,2.00
2019-01-02T05:27:20.177Z,2.00
2019-01-02T05:29:46.479Z,1.90
2019-01-02T05:32:12.960Z,2.00
2019-01-02T05:34:39.265Z,2.00
2019-01-02T05:37:05.634Z,1.90
2019-01-02T05:39:32.076Z,1.90
2019-01-02T05:41:58.352Z,1.80
2019-01-02T05:44:24.756Z,1.80
2019-01-02T05:46:51.048Z,1.80
2019-01-02T05:49:17.345Z,1.80
2019-01-02T05:51:43.682Z,1.80
2019-01-02T05:54:09.973Z,1.80
2019-01-02T05:56:36.338Z,1.80
2019-01-02T05:59:02.840Z,1.80
2019-01-02T06:01:29.136Z,1.80
2019-01-02T06:03:55.494Z,1.80
2019-01-02T06:06:21.893Z,1.80
2019-01-02T06:09:08.214Z,1.80
2019-01-02T06:11:34.497Z,1.80
2019-01-02T06:14:00.750Z,1.80
2019-01-02T06:16:27.103Z,1.80
2019-01-02T06:18:53.506Z,1.70
2019-01-02T06:21:19.914Z,1.60
2019-01-02T06:23:46.277Z,1.60
2019-01-02T06:26:12.654Z,1.60
2019-01-02T06:28:39.077Z,1.50
2019-01-02T06:31:05.353Z,1.50
2019-01-02T06:33:31.639Z,1.50
2019-01-02T06:35:58.028Z,1.60
2019-01-02T06:38:24.297Z,1.60
2019-01-02T06:40:50.673Z,1.60
2019-01-02T06:43:17.031Z,1.50
2019-01-02T06:45:43.397Z,1.50
2019-01-02T06:48:09.808Z,1.60
2019-01-02T06:50:36.091Z,1.50
2019-01-02T06:53:02.509Z,1.50
2019-01-02T06:55:28.888Z,1.60
2019-01-02T06:57:55.196Z,1.60
2019-01-02T07:00:25.049Z,1.50
2019-01-02T07:02:51.552Z,1.60
2019-01-02T07:05:17.829Z,1.60
2019-01-02T07:07:44.244Z,1.60
2019-01-02T07:10:10.555Z,1.60
2019-01-02T07:12:36.809Z,1.70
2019-01-02T07:15:06.807Z,1.70
2019-01-02T07:17:33.071Z,1.80
2019-01-02T07:19:59.473Z,1.90
2019-01-02T07:22:25.784Z,1.90
2019-01-02T07:24:53.405Z,2.00
2019-01-02T07:27:19.934Z,1.90
2019-01-02T07:29:46.208Z,1.90
2019-01-02T07:32:12.480Z,2.10
2019-01-02T07:35:14.556Z,2.00
2019-01-02T07:38:06.007Z,2.10
2019-01-02T07:41:09.761Z,2.10
2019-01-02T07:44:20.519Z,2.10
2019-01-02T07:47:02.434Z,2.10
2019-01-02T07:49:53.655Z,2.20
2019-01-02T07:52:44.941Z,2.10
2019-01-02T07:55:36.249Z,2.20
2019-01-02T07:58:29.031Z,2.20
2019-01-02T08:01:15.789Z,2.30
2019-01-02T08:03:48.914Z,2.30
2019-01-02T08:06:49.452Z,2.30
2019-01-02T08:09:34.830Z,2.40
2019-01-02T08:12:10.965Z,2.40
2019-01-02T08:15:03.110Z,2.40
2019-01-02T08:17:37.351Z,2.40
2019-01-02T08:20:16.764Z,2.40
2019-01-02T08:23:07.700Z,2.40
2019-01-02T08:25:37.821Z,2.40
2019-01-02T08:28:17.145Z,2.40
2019-01-02T08:31:05.096Z,2.40
2019-01-02T08:33:50.230Z,2.40
2019-01-02T08:36:20.355Z,2.50
2019-01-02T08:39:02.797Z,2.50
2019-01-02T08:41:49.739Z,2.50
2019-01-02T08:44:41.444Z,2.50
2019-01-02T08:47:28.457Z,2.50
2019-01-02T08:50:30.452Z,2.60
2019-01-02T08:53:17.391Z,2.50
2019-01-02T08:55:53.381Z,2.50
2019-01-02T08:58:40.090Z,2.50
2019-01-02T09:01:43.930Z,2.60
2019-01-02T09:04:17.036Z,2.50
2019-01-02T09:07:04.184Z,2.60
2019-01-02T09:10:01.737Z,2.50
2019-01-02T09:12:43.872Z,2.60
2019-01-02T09:15:38.053Z,2.60
2019-01-02T09:18:14.240Z,2.70
2019-01-02T09:20:56.392Z,2.70
2019-01-02T09:23:41.372Z,2.80
2019-01-02T09:26:34.087Z,2.80
2019-01-02T09:29:09.936Z,2.80
2019-01-02T09:32:05.608Z,2.90
2019-01-02T09:35:09.177Z,2.90
2019-01-02T09:38:05.344Z,3.00
2019-01-02T09:40:44.474Z,3.00
2019-01-02T09:43:24.556Z,2.90
2019-01-02T09:46:04.884Z,3.00
2019-01-02T09:49:02.586Z,2.90
2019-01-02T09:52:06.384Z,2.90
2019-01-02T09:54:54.563Z,2.90
2019-01-02T09:57:39.933Z,2.80
2019-01-02T10:00:29.796Z,2.90
2019-01-02T10:03:21.179Z,2.80
2019-01-02T10:06:03.593Z,2.90
2019-01-02T10:08:45.712Z,2.90
2019-01-02T10:11:15.862Z,2.90
2019-01-02T10:14:07.481Z,2.90
2019-01-02T10:16:57.382Z,2.90
2019-01-02T10:19:59.453Z,3.10
2019-01-02T10:22:32.491Z,3.20
2019-01-02T10:25:08.564Z,3.20
2019-01-02T10:28:12.326Z,3.20
2019-01-02T10:30:48.311Z,3.20
2019-01-02T10:33:36.068Z,3.20
2019-01-02T10:36:11.893Z,3.20
2019-01-02T10:38:47.752Z,3.20
2019-01-02T10:41:32.911Z,3.20
2019-01-02T10:44:09.212Z,3.30
2019-01-02T10:47:08.560Z,3.30
2019-01-02T10:49:55.512Z,3.40
2019-01-02T10:52:46.899Z,3.50
2019-01-02T10:55:29.385Z,3.40
2019-01-02T10:58:18.015Z,3.40
2019-01-02T11:01:00.438Z,3.60
2019-01-02T11:03:33.309Z,3.60
2019-01-02T11:06:18.447Z,3.60
2019-01-02T11:08:48.582Z,3.60
2019-01-02T11:11:24.445Z,3.60
2019-01-02T11:14:09.612Z,3.60
2019-01-02T11:16:51.976Z,3.60
2019-01-02T11:19:31.105Z,3.50
2019-01-02T11:22:01.193Z,3.60
2019-01-02T11:24:46.097Z,3.60
2019-01-02T11:27:20.041Z,3.60
2019-01-02T11:30:08.651Z,3.60
2019-01-02T11:33:10.710Z,3.50
2019-01-02T11:35:43.820Z,2.90
2019-01-02T11:38:13.935Z,2.20
2019-01-02T11:41:08.633Z,2.00
2019-01-02T11:43:58.728Z,1.80
2019-01-02T11:46:25.147Z,1.70
2019-01-02T11:48:51.458Z,1.60
2019-01-02T11:51:17.744Z,1.70
2019-01-02T11:53:44.105Z,1.70
2019-01-02T11:56:10.477Z,1.80
2019-01-02T11:58:36.780Z,1.80
2019-01-02T12:01:03.188Z,1.80
2019-01-02T12:03:29.439Z,1.90
2019-01-02T12:05:55.881Z,1.90
2019-01-02T12:08:22.450Z,1.90
2019-01-02T12:10:48.776Z,1.90
2019-01-02T12:13:15.195Z,1.90
2019-01-02T12:15:41.644Z,1.80
2019-01-02T12:18:08.044Z,1.90
2019-01-02T12:20:34.488Z,1.90
2019-01-02T12:23:00.956Z,1.90
2019-01-02T12:25:27.507Z,2.00
2019-01-02T12:27:53.766Z,2.00
2019-01-02T12:30:20.170Z,2.00
2019-01-02T12:32:46.641Z,2.00
2019-01-02T12:35:13.000Z,2.00
2019-01-02T12:37:39.318Z,2.00
2019-01-02T12:40:06.341Z,1.90
2019-01-02T12:42:32.740Z,1.90
2019-01-02T12:44:59.114Z,2.00
2019-01-02T12:47:25.401Z,2.10
2019-01-02T12:49:51.704Z,2.00
2019-01-02T12:52:18.076Z,2.10
2019-01-02T12:54:44.463Z,2.10
2019-01-02T12:57:10.930Z,2.20
2019-01-02T12:59:37.221Z,2.30
2019-01-02T13:02:07.372Z,2.30
2019-01-02T13:05:10.868Z,2.40
2019-01-02T13:08:03.649Z,2.40
2019-01-02T13:10:33.729Z,2.30
2019-01-02T13:13:10.985Z,2.10
2019-01-02T13:15:57.897Z,2.10
2019-01-02T13:18:44.668Z,2.10
2019-01-02T13:21:17.585Z,2.10
2019-01-02T13:23:50.625Z,2.10
2019-01-02T13:26:26.851Z,2.00
2019-01-02T13:29:15.442Z,2.00
2019-01-02T13:31:54.827Z,2.10
2019-01-02T13:34:40.109Z,2.00
2019-01-02T13:37:16.135Z,2.00
2019-01-02T13:39:48.979Z,1.90
2019-01-02T13:42:19.072Z,1.90
2019-01-02T13:44:49.175Z,1.90
2019-01-02T13:47:31.093Z,2.00
2019-01-02T13:50:13.194Z,2.00
2019-01-02T13:52:39.671Z,2.10
2019-01-02T13:55:09.077Z,2.20
2019-01-02T13:57:35.336Z,2.30
2019-01-02T14:00:01.715Z,2.30
2019-01-02T14:02:28.010Z,2.50
2019-01-02T14:04:54.259Z,2.70
2019-01-02T14:07:20.545Z,2.80
2019-01-02T14:09:46.798Z,3.00
2019-01-02T14:12:13.107Z,3.00
2019-01-02T14:14:39.384Z,2.90
2019-01-02T14:17:05.668Z,3.00
2019-01-02T14:19:32.048Z,2.90
2019-01-02T14:21:58.325Z,2.90
2019-01-02T14:24:24.622Z,2.90
2019-01-02T14:26:50.878Z,2.90
2019-01-02T14:29:17.160Z,2.90
2019-01-02T14:31:43.509Z,2.90
2019-01-02T14:34:09.864Z,2.80
2019-01-02T14:36:36.137Z,2.60
2019-01-02T14:39:05.304Z,2.50
2019-01-02T14:41:31.692Z,2.40
2019-01-02T14:43:58.048Z,2.20
2019-01-02T14:46:24.416Z,2.20
2019-01-02T14:48:50.709Z,2.10
2019-01-02T14:51:16.988Z,1.90
2019-01-02T14:53:43.263Z,1.80
2019-01-02T14:56:09.631Z,1.70
2019-01-02T14:58:36.024Z,1.50
2019-01-02T15:01:02.495Z,1.60
2019-01-02T15:03:28.754Z,1.50
2019-01-02T15:05:55.165Z,1.50
2019-01-02T15:08:21.503Z,1.50
2019-01-02T15:10:47.751Z,1.50
2019-01-02T15:13:14.061Z,1.50
2019-01-02T15:15:40.343Z,1.50
2019-01-02T15:18:06.637Z,1.40
2019-01-02T15:20:33.055Z,1.40
2019-01-02T15:22:59.436Z,1.40
2019-01-02T15:25:25.704Z,1.40
2019-01-02T15:27:53.895Z,1.40
2019-01-02T15:30:20.272Z,1.30
2019-01-02T15:32:46.698Z,1.30
2019-01-02T15:35:12.955Z,1.30
2019-01-02T15:37:39.321Z,1.40
2019-01-02T15:40:07.813Z,1.40
2019-01-02T15:42:34.089Z,1.40
2019-01-02T15:45:00.356Z,1.40
2019-01-02T15:47:26.745Z,1.40
2019-01-02T15:49:53.158Z,1.50
2019-01-02T15:52:19.544Z,1.50
2019-01-02T15:54:45.800Z,1.40
2019-01-02T15:57:12.182Z,1.30
2019-01-02T15:59:38.468Z,1.40
2019-01-02T16:02:04.853Z,1.40
2019-01-02T16:04:31.270Z,1.40
2019-01-02T16:06:57.623Z,1.40
2019-01-02T16:09:23.901Z,1.40
2019-01-02T16:11:50.309Z,1.40
2019-01-02T16:14:17.009Z,1.30
2019-01-02T16:16:43.556Z,1.30
2019-01-02T16:19:09.854Z,1.40
2019-01-02T16:21:36.150Z,1.40
2019-01-02T16:24:02.617Z,1.20
2019-01-02T16:26:29.065Z,1.20
2019-01-02T16:28:55.338Z,1.20
2019-01-02T16:31:21.726Z,1.20
2019-01-02T16:33:48.019Z,1.10
2019-01-02T16:36:14.304Z,1.10
2019-01-02T16:38:40.596Z,1.20
2019-01-02T16:41:06.976Z,1.10
2019-01-02T16:43:33.336Z,1.10
2019-01-02T16:45:59.601Z,1.00
2019-01-02T16:48:25.893Z,1.00
2019-01-02T16:50:52.297Z,1.00
2019-01-02T16:53:18.558Z,1.10
2019-01-02T16:55:44.957Z,1.00
2019-01-02T16:58:11.218Z,0.90
2019-01-02T17:00:37.473Z,0.90
2019-01-02T17:03:03.877Z,1.00
2019-01-02T17:05:30.142Z,1.00
2019-01-02T17:07:56.456Z,1.00
2019-01-02T17:10:22.737Z,1.00
2019-01-02T17:12:49.104Z,1.00
2019-01-02T17:15:15.496Z,0.90
2019-01-02T17:17:41.765Z,1.00
2019-01-02T17:20:08.231Z,1.00
2019-01-02T17:22:34.673Z,0.90
2019-01-02T17:25:00.957Z,0.90
2019-01-02T17:27:27.225Z,1.00
2019-01-02T17:29:53.596Z,1.00
2019-01-02T17:32:19.972Z,1.00
2019-01-02T17:34:46.239Z,1.00
2019-01-02T17:37:12.516Z,0.90
2019-01-02T17:39:38.924Z,0.90
2019-01-02T17:42:05.323Z,0.80
2019-01-02T17:44:31.590Z,0.80
2019-01-02T17:46:57.896Z,0.90
2019-01-02T17:49:24.155Z,0.90
2019-01-02T17:51:50.427Z,0.80
2019-01-02T17:54:16.719Z,0.80
2019-01-02T17:56:43.077Z,0.70
2019-01-02T17:59:09.335Z,0.70
2019-01-02T18:01:35.629Z,0.70
2019-01-02T18:04:02.113Z,0.70
2019-01-02T18:06:28.399Z,0.60
2019-01-02T18:08:54.685Z,0.60
2019-01-02T18:11:20.928Z,0.50
2019-01-02T18:13:47.316Z,0.50
2019-01-02T18:16:13.613Z,0.50
2019-01-02T18:18:39.982Z,0.50
2019-01-02T18:21:06.294Z,0.60
2019-01-02T18:23:32.571Z,0.50
2019-01-02T18:25:58.834Z,0.60
2019-01-02T18:28:25.230Z,0.50
2019-01-02T18:30:59.713Z,0.60
2019-01-02T18:33:25.983Z,0.50
2019-01-02T18:35:52.285Z,0.60
2019-01-02T18:38:18.539Z,0.60
2019-01-02T18:40:44.796Z,0.50
2019-01-02T18:43:11.090Z,0.40
2019-01-02T18:45:37.497Z,0.50
2019-01-02T18:48:03.870Z,0.50
2019-01-02T18:50:30.145Z,0.40
2019-01-02T18:52:56.444Z,0.40
2019-01-02T18:55:22.847Z,0.40
2019-01-02T18:57:49.177Z,0.40
2019-01-02T19:00:15.491Z,0.40
2019-01-02T19:02:41.885Z,0.30
2019-01-02T19:05:08.403Z,0.30
2019-01-02T19:07:34.774Z,0.40
2019-01-02T19:10:01.062Z,0.40
2019-01-02T19:12:27.327Z,0.50
2019-01-02T19:14:53.732Z,0.40
2019-01-02T19:17:19.979Z,0.40
2019-01-02T19:19:46.346Z,0.40
2019-01-02T19:22:12.729Z,0.50
2019-01-02T19:24:39.088Z,0.50
2019-01-02T19:27:05.381Z,0.50
2019-01-02T19:29:31.640Z,0.50
2019-01-02T19:31:57.925Z,0.50
2019-01-02T19:34:24.296Z,0.50
2019-01-02T19:36:50.663Z,0.50
2019-01-02T19:39:16.942Z,0.40
2019-01-02T19:41:43.209Z,0.50
2019-01-02T19:44:09.589Z,0.40
2019-01-02T19:46:35.892Z,0.50
2019-01-02T19:49:02.146Z,0.60
2019-01-02T19:51:28.415Z,0.60
2019-01-02T19:53:54.808Z,0.60
2019-01-02T19:56:21.211Z,0.60
2019-01-02T19:58:47.494Z,0.60
2019-01-02T20:01:13.797Z,0.60
2019-01-02T20:03:40.047Z,0.60
2019-01-02T20:06:06.421Z,0.70
2019-01-02T20:08:32.695Z,0.80
2019-01-02T20:10:58.980Z,0.60
2019-01-02T20:13:25.336Z,0.60
2019-01-02T20:15:51.647Z,0.60
2019-01-02T20:18:18.112Z,0.60
2019-01-02T20:20:44.365Z,0.60
2019-01-02T20:23:10.840Z,0.60
2019-01-02T20:25:37.115Z,0.40
2019-01-02T20:28:03.486Z,0.60
2019-01-02T20:30:29.773Z,0.50
2019-01-02T20:32:56.128Z,0.40
2019-01-02T20:35:22.416Z,0.40
2019-01-02T20:37:48.701Z,0.30
2019-01-02T20:40:14.971Z,0.20
2019-01-02T20:42:41.274Z,0.20
2019-01-02T20:45:07.655Z,0.10
2019-01-02T20:47:33.945Z,0.20
2019-01-02T20:50:00.324Z,0.20
2019-01-02T20:52:26.568Z,0.20
2019-01-02T20:55:01.228Z,0.10
2019-01-02T20:57:27.492Z,0.20
2019-01-02T20:59:53.761Z,0.10
2019-01-02T21:02:20.041Z,0.10
2019-01-02T21:04:46.415Z,0.10
2019-01-02T21:07:12.795Z,0.10
2019-01-02T21:09:39.057Z,0.10
2019-01-02T21:12:05.328Z,0.10
2019-01-02T21:14:31.627Z,0.20
2019-01-02T21:16:57.877Z,0.20
2019-01-02T21:19:24.139Z,0.20
2019-01-02T21:21:50.472Z,0.20
2019-01-02T21:24:16.929Z,0.20
2019-01-02T21:26:43.237Z,0.10
2019-01-02T21:29:09.490Z,0.10
2019-01-02T21:31:35.836Z,0.10
2019-01-02T21:34:02.706Z,0.10
2019-01-02T21:36:28.976Z,0.10
2019-01-02T21:38:55.357Z,0.10
2019-01-02T21:41:21.714Z,0.20
2019-01-02T21:43:47.978Z,0.20
2019-01-02T21:46:14.271Z,0.10
2019-01-02T21:48:41.332Z,0.10
2019-01-02T21:51:07.908Z,0.10
2019-01-02T21:53:34.282Z,0.10
2019-01-02T21:56:00.552Z,0.00
2019-01-02T21:58:26.807Z,0.10
2019-01-02T22:00:53.277Z,0.10
2019-01-02T22:03:19.527Z,0.10
2019-01-02T22:05:45.811Z,0.10
2019-01-02T22:08:12.100Z,0.10
2019-01-02T22:10:38.461Z,0.00
2019-01-02T22:13:04.746Z,0.00
2019-01-02T22:15:31.003Z,0.00
2019-01-02T22:17:57.239Z,-0.10
2019-01-02T22:20:23.534Z,-0.10
2019-01-02T22:22:49.812Z,0.00
2019-01-02T22:25:16.074Z,0.00
2019-01-02T22:27:42.364Z,0.00
2019-01-02T22:30:08.811Z,0.00
2019-01-02T22:32:35.169Z,-0.10
2019-01-02T22:35:01.563Z,-0.10
2019-01-02T22:37:27.923Z,-0.10
2019-01-02T22:39:54.278Z,-0.20
2019-01-02T22:42:20.567Z,-0.10
2019-01-02T22:44:46.844Z,-0.10
2019-01-02T22:47:13.117Z,-0.10
2019-01-02T22:49:39.476Z,-0.10
2019-01-02T22:52:05.768Z,-0.10
2019-01-02T22:54:32.128Z,-0.10
2019-01-02T22:56:58.384Z,-0.10
2019-01-02T22:59:24.790Z,-0.10
2019-01-02T23:01:53.040Z,-0.10
2019-01-02T23:04:24.349Z,-0.10
2019-01-02T23:06:58.557Z,-0.10
2019-01-02T23:09:29.484Z,-0.20
2019-01-02T23:12:00.781Z,-0.20
2019-01-02T23:14:45.748Z,-0.20
2019-01-02T23:17:19.691Z,-0.10
2019-01-02T23:19:47.868Z,-0.20
2019-01-02T23:22:32.620Z,-0.20
2019-01-02T23:25:18.868Z,-0.30
2019-01-02T23:28:05.139Z,-0.30
2019-01-02T23:30:42.448Z,-0.30
2019-01-02T23:33:25.911Z,-0.30
2019-01-02T23:36:03.216Z,-0.30
2019-01-02T23:38:31.401Z,-0.30
2019-01-02T23:41:16.069Z,-0.30
2019-01-02T23:43:59.375Z,-0.40
2019-01-02T23:46:36.500Z,-0.40
2019-01-02T23:49:21.326Z,-0.40
2019-01-02T23:51:58.353Z,-0.30
2019-01-02T23:54:43.146Z,-0.30
2019-01-02T23:57:11.313Z,-0.30
2019-01-02T23:59:56.307Z,-0.40
