createdAt,value
2023-04-22T00:01:10.329Z,99.90
2023-04-22T00:05:17.026Z,99.90
2023-04-22T00:09:22.396Z,99.90
2023-04-22T00:13:26.585Z,99.90
2023-04-22T00:17:29.542Z,99.90
2023-04-22T00:21:32.517Z,99.90
2023-04-22T00:25:35.472Z,99.90
2023-04-22T00:29:39.930Z,99.90
2023-04-22T00:33:43.227Z,99.90
2023-04-22T00:37:46.049Z,99.90
2023-04-22T00:41:49.035Z,99.90
2023-04-22T00:45:53.397Z,99.90
2023-04-22T00:49:56.231Z,99.90
2023-04-22T00:53:59.097Z,99.90
2023-04-22T00:58:01.980Z,99.90
2023-04-22T01:02:06.481Z,99.90
2023-04-22T01:06:09.492Z,99.90
2023-04-22T01:10:12.460Z,99.90
2023-04-22T01:14:15.448Z,99.90
2023-04-22T01:18:19.805Z,99.90
2023-04-22T01:22:23.783Z,99.90
2023-04-22T01:26:28.137Z,99.90
2023-04-22T01:30:31.019Z,99.90
2023-04-22T01:34:34.094Z,99.90
2023-04-22T01:38:36.965Z,99.90
2023-04-22T01:42:41.186Z,99.90
2023-04-22T01:46:43.998Z,99.90
2023-04-22T01:50:46.812Z,99.90
2023-04-22T01:54:49.781Z,99.90
2023-04-22T01:58:53.945Z,99.90
2023-04-22T02:02:56.895Z,99.90
2023-04-22T02:06:59.786Z,99.90
2023-04-22T02:11:02.885Z,99.90
2023-04-22T02:15:07.818Z,99.90
2023-04-22T02:19:10.682Z,99.90
2023-04-22T02:23:13.755Z,99.90
2023-04-22T02:27:16.596Z,99.90
2023-04-22T02:31:20.907Z,99.90
2023-04-22T02:35:23.756Z,99.90
2023-04-22T02:39:26.641Z,99.90
2023-04-22T02:43:29.458Z,99.90
2023-04-22T02:47:33.707Z,99.90
2023-04-22T02:51:38.930Z,99.90
2023-04-22T02:55:42.468Z,99.90
2023-04-22T02:59:45.337Z,99.90
2023-04-22T03:03:49.759Z,99.90
2023-04-22T03:07:53.253Z,99.90
2023-04-22T03:11:56.562Z,99.90
2023-04-22T03:15:59.345Z,99.90
2023-04-22T03:20:03.536Z,99.90
2023-04-22T03:24:06.532Z,99.90
2023-04-22T03:28:09.382Z,99.90
2023-04-22T03:32:12.215Z,99.90
2023-04-22T03:36:16.382Z,99.90
2023-04-22T03:40:19.226Z,99.90
2023-04-22T03:44:22.001Z,99.90
2023-04-22T03:48:24.878Z,99.90
2023-04-22T03:52:29.053Z,99.90
2023-04-22T03:56:31.882Z,99.90
2023-04-22T04:00:34.688Z,99.90
2023-04-22T04:04:38.204Z,99.90
2023-04-22T04:08:42.514Z,99.90
2023-04-22T04:12:45.336Z,99.90
2023-04-22T04:16:48.193Z,99.90
2023-04-22T04:20:50.998Z,99.90
2023-04-22T04:24:55.978Z,99.90
2023-04-22T04:28:59.556Z,99.90
2023-04-22T04:33:07.259Z,99.90
2023-04-22T04:37:10.305Z,99.90
2023-04-22T04:41:14.460Z,99.90
2023-04-22T04:45:17.752Z,99.90
2023-04-22T04:49:20.862Z,99.90
2023-04-22T04:53:23.734Z,99.90
2023-04-22T04:57:27.930Z,99.90
2023-04-22T05:01:30.809Z,99.90
2023-04-22T05:05:33.687Z,99.90
2023-04-22T05:09:38.147Z,99.90
2023-04-22T05:13:42.522Z,99.90
2023-04-22T05:17:45.423Z,99.90
2023-04-22T05:21:49.096Z,99.90
2023-04-22T05:25:53.448Z,99.90
2023-04-22T05:29:57.765Z,99.90
2023-04-22T05:34:00.576Z,99.90
2023-04-22T05:38:03.431Z,99.90
2023-04-22T05:42:06.391Z,99.90
2023-04-22T05:46:10.627Z,99.90
2023-04-22T05:50:13.497Z,99.90
2023-04-22T05:54:16.350Z,99.90
2023-04-22T05:58:19.183Z,99.90
2023-04-22T06:02:23.827Z,99.90
2023-04-22T06:06:44.842Z,99.90
2023-04-22T06:10:47.647Z,99.90
2023-04-22T06:14:50.626Z,99.90
2023-04-22T06:18:54.967Z,99.90
2023-04-22T06:22:58.087Z,99.90
2023-04-22T06:27:01.081Z,99.90
2023-04-22T06:31:03.940Z,99.90
2023-04-22T06:35:10.209Z,99.90
2023-04-22T06:39:13.232Z,99.90
2023-04-22T06:43:16.220Z,99.90
2023-04-22T06:47:20.403Z,99.90
2023-04-22T06:51:24.765Z,99.90
2023-04-22T06:55:27.734Z,99.90
2023-04-22T06:59:30.745Z,99.90
2023-04-22T07:03:33.986Z,99.90
2023-04-22T07:07:38.618Z,99.90
2023-04-22T07:11:41.679Z,99.90
2023-04-22T07:15:47.241Z,99.90
2023-04-22T07:19:50.284Z,99.90
2023-04-22T07:23:54.871Z,99.90
2023-04-22T07:27:58.087Z,99.90
2023-04-22T07:32:01.111Z,99.90
2023-04-22T07:36:04.282Z,99.90
2023-04-22T07:40:12.111Z,99.90
2023-04-22T07:44:18.362Z,99.90
2023-04-22T07:48:21.387Z,99.90
2023-04-22T07:52:24.475Z,99.90
2023-04-22T07:56:30.964Z,99.90
2023-04-22T08:00:34.485Z,99.90
2023-04-22T08:04:37.559Z,99.90
2023-04-22T08:08:40.614Z,99.90
2023-04-22T08:12:45.222Z,99.90
2023-04-22T08:16:48.165Z,99.90
2023-04-22T08:20:51.749Z,99.90
2023-04-22T08:24:54.740Z,99.90
2023-04-22T08:28:59.098Z,99.90
2023-04-22T08:33:02.162Z,99.90
2023-04-22T08:37:05.292Z,99.90
2023-04-22T08:41:08.604Z,99.90
2023-04-22T08:45:14.926Z,99.90
2023-04-22T08:49:18.252Z,99.90
2023-04-22T08:53:24.343Z,99.90
2023-04-22T09:01:34.173Z,99.90
2023-04-22T09:05:40.795Z,99.90
2023-04-22T09:09:45.987Z,99.90
2023-04-22T09:13:50.805Z,99.90
2023-04-22T09:17:55.426Z,99.90
2023-04-22T09:21:59.555Z,99.90
2023-04-22T09:26:03.234Z,99.90
2023-04-22T09:30:10.105Z,99.90
2023-04-22T09:34:15.391Z,99.90
2023-04-22T09:38:18.467Z,99.90
2023-04-22T09:42:22.910Z,99.90
2023-04-22T09:46:28.671Z,99.90
2023-04-22T09:50:33.464Z,99.90
2023-04-22T09:54:38.742Z,99.90
2023-04-22T09:58:44.113Z,99.90
2023-04-22T10:02:47.173Z,99.90
2023-04-22T10:06:51.844Z,99.90
2023-04-22T10:10:57.285Z,99.90
2023-04-22T10:15:00.449Z,99.90
2023-04-22T10:19:07.634Z,99.90
2023-04-22T10:23:19.178Z,99.90
2023-04-22T10:27:23.262Z,99.90
2023-04-22T10:31:26.825Z,99.90
2023-04-22T10:35:30.359Z,99.90
2023-04-22T10:39:34.853Z,99.90
2023-04-22T10:43:45.450Z,99.90
2023-04-22T10:47:48.620Z,99.90
2023-04-22T10:51:53.074Z,99.90
2023-04-22T10:55:57.514Z,99.90
2023-04-22T11:00:01.280Z,99.90
2023-04-22T11:04:23.421Z,99.90
2023-04-22T11:08:30.010Z,99.90
2023-04-22T11:12:46.627Z,99.60
2023-04-22T11:16:49.686Z,99.90
2023-04-22T11:20:53.824Z,99.30
2023-04-22T11:24:57.180Z,99.90
2023-04-22T11:29:02.583Z,99.90
2023-04-22T11:33:18.881Z,99.90
2023-04-22T11:37:23.477Z,99.30
2023-04-22T11:41:27.035Z,99.00
2023-04-22T11:45:36.402Z,97.20
2023-04-22T11:49:40.352Z,97.30
2023-04-22T11:53:52.523Z,97.20
2023-04-22T11:57:57.830Z,98.20
2023-04-22T12:02:05.738Z,97.60
2023-04-22T12:06:09.422Z,97.10
2023-04-22T12:10:13.136Z,97.00
2023-04-22T12:14:16.762Z,98.20
2023-04-22T12:18:39.280Z,97.60
2023-04-22T12:22:42.531Z,96.80
2023-04-22T12:26:46.017Z,97.40
2023-04-22T12:30:51.185Z,98.00
2023-04-22T12:34:56.294Z,98.60
2023-04-22T12:38:59.373Z,98.60
2023-04-22T12:43:06.147Z,98.20
2023-04-22T12:47:09.922Z,96.40
2023-04-22T12:51:14.285Z,97.20
2023-04-22T12:55:18.008Z,97.10
2023-04-22T12:59:32.312Z,98.10
2023-04-22T13:03:35.422Z,98.30
2023-04-22T13:07:40.792Z,96.30
2023-04-22T13:11:54.491Z,95.20
2023-04-22T13:15:58.319Z,95.10
2023-04-22T13:20:01.531Z,95.60
2023-04-22T13:24:06.329Z,94.40
2023-04-22T13:28:11.578Z,94.30
2023-04-22T13:32:14.770Z,94.80
2023-04-22T13:36:17.775Z,94.50
2023-04-22T13:40:22.313Z,95.40
2023-04-22T13:44:29.885Z,95.60
2023-04-22T13:48:32.893Z,96.10
2023-04-22T13:52:36.800Z,95.90
2023-04-22T13:56:41.245Z,94.90
2023-04-22T14:00:44.308Z,94.90
2023-04-22T14:04:47.388Z,95.50
2023-04-22T14:08:50.435Z,95.80
2023-04-22T14:12:54.825Z,95.50
2023-04-22T14:16:58.111Z,94.40
2023-04-22T14:21:02.061Z,94.30
2023-04-22T14:25:05.491Z,95.40
2023-04-22T14:29:10.281Z,95.60
2023-04-22T14:33:13.545Z,95.70
2023-04-22T14:37:47.840Z,96.50
2023-04-22T14:41:50.957Z,96.10
2023-04-22T14:45:55.686Z,96.40
2023-04-22T14:49:58.904Z,96.50
2023-04-22T14:54:02.013Z,96.30
2023-04-22T14:58:06.979Z,95.90
2023-04-22T15:02:15.815Z,95.40
2023-04-22T15:06:27.637Z,94.60
2023-04-22T15:10:30.666Z,95.30
2023-04-22T15:14:47.549Z,94.50
2023-04-22T15:18:55.623Z,94.90
2023-04-22T15:22:58.748Z,94.60
2023-04-22T15:27:02.965Z,94.50
2023-04-22T15:31:06.248Z,94.40
2023-04-22T15:35:11.128Z,94.50
2023-04-22T15:39:14.129Z,95.10
2023-04-22T15:43:17.241Z,94.10
2023-04-22T15:47:21.399Z,94.60
2023-04-22T15:51:25.827Z,93.60
2023-04-22T15:55:28.838Z,93.20
2023-04-22T15:59:43.067Z,94.00
2023-04-22T16:03:46.357Z,93.60
2023-04-22T16:07:50.955Z,93.90
2023-04-22T16:11:55.978Z,94.00
2023-04-22T16:16:04.086Z,93.90
2023-04-22T16:20:08.855Z,94.00
2023-04-22T16:24:14.626Z,93.50
2023-04-22T16:28:17.762Z,94.20
2023-04-22T16:32:20.837Z,93.20
2023-04-22T16:36:26.512Z,94.40
2023-04-22T16:40:31.103Z,93.40
2023-04-22T16:44:34.337Z,94.40
2023-04-22T16:48:40.711Z,93.80
2023-04-22T16:52:59.173Z,94.10
2023-04-22T16:57:33.561Z,93.60
2023-04-22T17:01:38.346Z,93.80
2023-04-22T17:05:41.471Z,93.30
2023-04-22T17:09:50.272Z,93.90
2023-04-22T17:13:54.599Z,93.80
2023-04-22T17:17:57.752Z,93.80
2023-04-22T17:22:01.853Z,94.00
2023-04-22T17:26:05.121Z,94.00
2023-04-22T17:30:10.625Z,94.50
2023-04-22T17:34:13.633Z,95.40
2023-04-22T17:38:16.675Z,95.90
2023-04-22T17:42:20.476Z,96.50
2023-04-22T17:46:24.857Z,97.10
2023-04-22T17:50:27.928Z,97.30
2023-04-22T17:54:31.060Z,97.80
2023-04-22T17:58:38.216Z,98.60
2023-04-22T18:02:43.161Z,99.00
2023-04-22T18:06:46.422Z,98.90
2023-04-22T18:10:50.614Z,99.90
2023-04-22T18:14:53.656Z,99.90
2023-04-22T18:18:59.122Z,99.90
2023-04-22T18:23:02.168Z,99.90
2023-04-22T18:27:05.282Z,99.90
2023-04-22T18:31:08.982Z,99.90
2023-04-22T18:35:13.340Z,99.90
2023-04-22T18:39:17.866Z,99.90
2023-04-22T18:43:20.925Z,99.90
2023-04-22T18:47:24.060Z,99.90
2023-04-22T18:51:29.870Z,99.90
2023-04-22T18:55:32.886Z,99.90
2023-04-22T18:59:35.990Z,99.90
2023-04-22T19:03:39.854Z,99.90
2023-04-22T19:07:45.277Z,99.90
2023-04-22T19:11:48.462Z,99.90
2023-04-22T19:15:51.566Z,99.90
2023-04-22T19:19:54.632Z,99.90
2023-04-22T19:23:59.026Z,99.90
2023-04-22T19:28:02.070Z,99.90
2023-04-22T19:32:05.267Z,99.90
2023-04-22T19:36:08.494Z,99.90
2023-04-22T19:40:17.299Z,99.90
2023-04-22T19:44:21.606Z,99.90
2023-04-22T19:48:25.132Z,99.90
2023-04-22T19:52:29.664Z,99.90
2023-04-22T19:56:34.684Z,99.90
2023-04-22T20:00:38.948Z,99.90
2023-04-22T20:04:42.619Z,99.90
2023-04-22T20:08:46.184Z,99.90
2023-04-22T20:12:51.380Z,99.90
2023-04-22T20:16:55.417Z,99.90
2023-04-22T20:20:59.957Z,99.90
2023-04-22T20:25:07.749Z,99.90
2023-04-22T20:29:14.447Z,99.90
2023-04-22T20:33:18.427Z,99.90
2023-04-22T20:37:23.220Z,99.90
2023-04-22T20:41:27.550Z,99.90
2023-04-22T20:45:32.163Z,99.90
2023-04-22T20:49:36.650Z,99.90
2023-04-22T20:53:39.672Z,99.90
2023-04-22T20:57:42.931Z,99.90
2023-04-22T21:01:48.357Z,99.90
2023-04-22T21:05:52.390Z,99.90
2023-04-22T21:09:55.741Z,99.90
2023-04-22T21:13:59.969Z,99.90
2023-04-22T21:18:07.584Z,99.90
2023-04-22T21:22:11.485Z,99.90
2023-04-22T21:26:16.283Z,99.90
2023-04-22T21:30:21.916Z,99.90
2023-04-22T21:34:26.319Z,99.90
2023-04-22T21:38:30.180Z,99.90
2023-04-22T21:42:33.195Z,99.90
2023-04-22T21:46:40.253Z,99.90
2023-04-22T21:50:44.631Z,99.90
2023-04-22T21:54:47.701Z,99.90
2023-04-22T21:58:50.698Z,99.90
2023-04-22T22:02:53.958Z,99.90
2023-04-22T22:06:58.476Z,99.90
2023-04-22T22:11:04.679Z,99.90
2023-04-22T22:15:09.257Z,99.90
2023-04-22T22:19:12.528Z,99.90
2023-04-22T22:23:17.126Z,99.90
2023-04-22T22:27:20.202Z,99.90
2023-04-22T22:31:23.204Z,99.90
2023-04-22T22:35:26.744Z,99.90
2023-04-22T22:39:31.141Z,99.90
2023-04-22T22:43:34.171Z,99.90
2023-04-22T22:47:37.241Z,99.90
2023-04-22T22:51:40.281Z,99.90
2023-04-22T22:55:44.649Z,99.90
2023-04-22T22:59:47.696Z,99.90
2023-04-22T23:03:51.025Z,99.90
2023-04-22T23:07:54.134Z,99.90
2023-04-22T23:11:58.550Z,99.90
2023-04-22T23:16:01.770Z,99.90
2023-04-22T23:20:06.783Z,99.90
2023-04-22T23:24:10.851Z,99.90
2023-04-22T23:28:16.112Z,99.90
2023-04-22T23:32:21.335Z,99.90
2023-04-22T23:36:25.769Z,99.90
2023-04-22T23:40:28.786Z,99.90
2023-04-22T23:44:33.141Z,99.90
2023-04-22T23:48:36.178Z,99.90
2023-04-22T23:52:41.283Z,99.90
2023-04-22T23:56:45.028Z,99.90
