createdAt,value
2022-08-03T00:01:42.626Z,101137.91
2022-08-03T00:04:12.019Z,101131.91
2022-08-03T00:06:40.012Z,101116.06
2022-08-03T00:09:10.473Z,101120.53
2022-08-03T00:11:38.585Z,101121.72
2022-08-03T00:14:07.570Z,101122.38
2022-08-03T00:16:35.594Z,101118.84
2022-08-03T00:19:04.069Z,101112.38
2022-08-03T00:21:32.001Z,101118.88
2022-08-03T00:24:00.712Z,101114.56
2022-08-03T00:26:30.531Z,101113.69
2022-08-03T00:28:58.497Z,101117.22
2022-08-03T00:31:29.686Z,101109.72
2022-08-03T00:34:08.192Z,101108.69
2022-08-03T00:36:36.310Z,101107.19
2022-08-03T00:39:04.217Z,101104.50
2022-08-03T00:41:33.412Z,101099.16
2022-08-03T00:44:01.294Z,101098.69
2022-08-03T00:46:29.142Z,101097.84
2022-08-03T00:48:57.217Z,101095.31
2022-08-03T00:51:25.155Z,101099.03
2022-08-03T00:53:53.165Z,101085.00
2022-08-03T00:56:21.105Z,101093.69
2022-08-03T00:58:51.210Z,101086.66
2022-08-03T01:01:19.072Z,101084.78
2022-08-03T01:03:47.436Z,101088.47
2022-08-03T01:06:19.658Z,101089.47
2022-08-03T01:08:53.802Z,101087.16
2022-08-03T01:11:32.942Z,101093.19
2022-08-03T01:14:18.941Z,101093.19
2022-08-03T01:16:55.980Z,101084.16
2022-08-03T01:19:37.521Z,101082.16
2022-08-03T01:22:32.256Z,101079.97
2022-08-03T01:25:04.532Z,101085.28
2022-08-03T01:27:47.123Z,101076.09
2022-08-03T01:30:16.656Z,101071.59
2022-08-03T01:33:01.151Z,101068.94
2022-08-03T01:35:35.486Z,101075.63
2022-08-03T01:38:12.685Z,101064.94
2022-08-03T01:40:42.256Z,101070.13
2022-08-03T01:43:13.223Z,101061.63
2022-08-03T01:45:45.136Z,101067.97
2022-08-03T01:48:16.860Z,101074.63
2022-08-03T01:50:46.501Z,101062.78
2022-08-03T01:53:16.567Z,101062.75
2022-08-03T01:55:45.561Z,101065.63
2022-08-03T01:58:16.036Z,101063.81
2022-08-03T02:00:47.921Z,101064.81
2022-08-03T02:03:17.515Z,101060.47
2022-08-03T02:05:46.865Z,101063.44
2022-08-03T02:08:17.114Z,101062.75
2022-08-03T02:10:47.527Z,101063.09
2022-08-03T02:13:17.908Z,101067.09
2022-08-03T02:15:48.372Z,101062.44
2022-08-03T02:18:17.722Z,101064.09
2022-08-03T02:20:46.235Z,101065.91
2022-08-03T02:23:19.413Z,101054.75
2022-08-03T02:25:51.980Z,101065.91
2022-08-03T02:28:22.111Z,101061.06
2022-08-03T02:30:56.515Z,101060.72
2022-08-03T02:33:29.298Z,101066.41
2022-08-03T02:35:58.798Z,101069.44
2022-08-03T02:38:32.265Z,101064.41
2022-08-03T02:41:00.994Z,101063.41
2022-08-03T02:43:56.809Z,101061.91
2022-08-03T02:46:23.816Z,101062.56
2022-08-03T02:48:54.956Z,101065.06
2022-08-03T02:51:24.798Z,101064.41
2022-08-03T02:53:54.264Z,101066.56
2022-08-03T02:56:24.424Z,101067.94
2022-08-03T02:58:53.425Z,101069.28
2022-08-03T03:01:24.110Z,101065.59
2022-08-03T03:03:54.808Z,101067.59
2022-08-03T03:06:25.252Z,101069.28
2022-08-03T03:08:59.799Z,101074.81
2022-08-03T03:11:28.639Z,101074.13
2022-08-03T03:13:58.551Z,101074.50
2022-08-03T03:16:30.834Z,101073.97
2022-08-03T03:18:59.562Z,101067.63
2022-08-03T03:21:28.727Z,101076.13
2022-08-03T03:23:57.213Z,101069.78
2022-08-03T03:26:25.124Z,101069.97
2022-08-03T03:28:53.428Z,101074.81
2022-08-03T03:31:21.401Z,101069.78
2022-08-03T03:33:51.085Z,101080.63
2022-08-03T03:36:19.482Z,101075.13
2022-08-03T03:38:47.408Z,101074.47
2022-08-03T03:41:15.798Z,101071.63
2022-08-03T03:43:44.383Z,101072.81
2022-08-03T03:46:13.916Z,101069.47
2022-08-03T03:48:42.096Z,101065.13
2022-08-03T03:51:11.611Z,101068.28
2022-08-03T03:53:39.570Z,101063.59
2022-08-03T03:56:07.505Z,101070.97
2022-08-03T03:58:35.343Z,101068.78
2022-08-03T04:01:03.252Z,101068.47
2022-08-03T04:03:31.350Z,101063.44
2022-08-03T04:06:16.926Z,101066.63
2022-08-03T04:09:03.943Z,101056.09
2022-08-03T04:11:37.567Z,101063.13
2022-08-03T04:14:09.991Z,101064.44
2022-08-03T04:16:43.667Z,101066.09
2022-08-03T04:19:13.078Z,101070.94
2022-08-03T04:21:44.289Z,101067.44
2022-08-03T04:24:16.598Z,101071.63
2022-08-03T04:26:52.330Z,101077.78
2022-08-03T04:29:22.927Z,101068.63
2022-08-03T04:31:53.331Z,101074.13
2022-08-03T04:34:21.232Z,101077.13
2022-08-03T04:36:54.864Z,101082.97
2022-08-03T04:39:27.320Z,101084.78
2022-08-03T04:42:07.360Z,101081.31
2022-08-03T04:44:38.986Z,101085.78
2022-08-03T04:47:07.188Z,101088.84
2022-08-03T04:49:38.018Z,101086.81
2022-08-03T04:52:08.309Z,101085.31
2022-08-03T04:54:42.483Z,101091.00
2022-08-03T04:57:22.357Z,101091.66
2022-08-03T04:59:58.158Z,101084.50
2022-08-03T05:02:30.503Z,101083.50
2022-08-03T05:04:58.649Z,101079.78
2022-08-03T05:07:26.578Z,101090.47
2022-08-03T05:10:14.895Z,101090.81
2022-08-03T05:12:45.658Z,101091.16
2022-08-03T05:15:13.939Z,101092.97
2022-08-03T05:17:42.701Z,101085.56
2022-08-03T05:20:12.316Z,101094.44
2022-08-03T05:22:40.359Z,101089.41
2022-08-03T05:25:10.149Z,101088.03
2022-08-03T05:27:47.786Z,101090.69
2022-08-03T05:30:30.968Z,101098.69
2022-08-03T05:33:03.238Z,101089.81
2022-08-03T05:35:57.366Z,101094.31
2022-08-03T05:38:23.790Z,101093.81
2022-08-03T05:41:22.649Z,101097.91
2022-08-03T05:43:46.167Z,101094.91
2022-08-03T05:46:14.081Z,101105.22
2022-08-03T05:48:42.476Z,101102.50
2022-08-03T05:51:11.882Z,101107.34
2022-08-03T05:53:40.291Z,101106.81
2022-08-03T05:56:14.040Z,101100.56
2022-08-03T05:58:44.343Z,101100.22
2022-08-03T06:01:12.409Z,101102.31
2022-08-03T06:03:40.393Z,101102.50
2022-08-03T06:06:08.534Z,101112.19
2022-08-03T06:08:36.619Z,101115.63
2022-08-03T06:11:04.940Z,101119.44
2022-08-03T06:13:34.929Z,101107.72
2022-08-03T06:16:03.101Z,101103.34
2022-08-03T06:18:31.003Z,101109.16
2022-08-03T06:21:09.453Z,101105.88
2022-08-03T06:23:54.532Z,101105.06
2022-08-03T06:26:27.809Z,101109.88
2022-08-03T06:28:57.229Z,101104.31
2022-08-03T06:31:33.451Z,101105.69
2022-08-03T06:34:33.069Z,101101.50
2022-08-03T06:36:52.675Z,101101.59
2022-08-03T06:39:23.439Z,101108.13
2022-08-03T06:41:53.463Z,101107.31
2022-08-03T06:44:22.787Z,101108.03
2022-08-03T06:46:51.182Z,101114.47
2022-08-03T06:49:19.210Z,101109.81
2022-08-03T06:52:05.890Z,101106.69
2022-08-03T06:54:36.381Z,101101.84
2022-08-03T06:57:04.978Z,101104.16
2022-08-03T07:00:07.591Z,101108.09
2022-08-03T07:02:22.137Z,101109.94
2022-08-03T07:04:50.381Z,101107.34
2022-08-03T07:07:19.522Z,101106.66
2022-08-03T07:09:57.317Z,101104.91
2022-08-03T07:12:27.765Z,101107.09
2022-08-03T07:15:02.947Z,101101.31
2022-08-03T07:17:34.503Z,101105.53
2022-08-03T07:20:04.709Z,101110.91
2022-08-03T07:22:32.761Z,101105.16
2022-08-03T07:25:01.081Z,101112.19
2022-08-03T07:27:29.832Z,101107.28
2022-08-03T07:30:00.237Z,101105.91
2022-08-03T07:32:31.275Z,101109.63
2022-08-03T07:35:01.122Z,101104.16
2022-08-03T07:37:30.499Z,101109.75
2022-08-03T07:39:58.601Z,101102.72
2022-08-03T07:42:26.757Z,101108.06
2022-08-03T07:44:57.275Z,101114.75
2022-08-03T07:47:34.964Z,101102.16
2022-08-03T07:50:05.603Z,101108.19
2022-08-03T07:52:49.512Z,101107.78
2022-08-03T07:55:18.483Z,101104.88
2022-08-03T07:57:46.529Z,101102.63
2022-08-03T08:00:17.474Z,101104.28
2022-08-03T08:02:47.267Z,101104.88
2022-08-03T08:05:15.288Z,101111.09
2022-08-03T08:07:43.311Z,101105.69
2022-08-03T08:10:21.114Z,101106.13
2022-08-03T08:12:49.600Z,101109.44
2022-08-03T08:15:17.615Z,101105.25
2022-08-03T08:17:49.871Z,101110.88
2022-08-03T08:20:28.436Z,101108.94
2022-08-03T08:23:01.600Z,101107.66
2022-08-03T08:25:31.377Z,101109.50
2022-08-03T08:28:30.278Z,101111.19
2022-08-03T08:30:50.235Z,101105.72
2022-08-03T08:33:23.222Z,101111.56
2022-08-03T08:35:54.312Z,101116.91
2022-08-03T08:38:23.093Z,101109.41
2022-08-03T08:40:51.626Z,101103.91
2022-08-03T08:43:19.962Z,101112.41
2022-08-03T08:45:50.299Z,101106.78
2022-08-03T08:48:24.139Z,101107.53
2022-08-03T08:50:54.548Z,101110.00
2022-08-03T08:53:27.306Z,101105.78
2022-08-03T08:56:00.949Z,101113.25
2022-08-03T08:58:30.584Z,101100.00
2022-08-03T09:00:58.667Z,101107.91
2022-08-03T09:03:30.045Z,101103.81
2022-08-03T09:06:02.439Z,101106.53
2022-08-03T09:08:31.901Z,101096.97
2022-08-03T09:11:00.605Z,101095.00
2022-08-03T09:13:29.371Z,101097.91
2022-08-03T09:16:14.431Z,101099.41
2022-08-03T09:18:45.017Z,101097.16
2022-08-03T09:21:34.396Z,101096.03
2022-08-03T09:24:06.185Z,101093.81
2022-08-03T09:26:51.939Z,101082.00
2022-08-03T09:29:22.576Z,101087.69
2022-08-03T09:31:50.482Z,101081.56
2022-08-03T09:34:20.328Z,101084.50
2022-08-03T09:36:49.420Z,101078.25
2022-08-03T09:39:18.854Z,101090.00
2022-08-03T09:41:49.607Z,101081.72
2022-08-03T09:44:25.795Z,101094.44
2022-08-03T09:46:56.866Z,101084.44
2022-08-03T09:49:26.474Z,101081.34
2022-08-03T09:52:31.606Z,101081.78
2022-08-03T09:54:43.878Z,101088.34
2022-08-03T09:57:23.104Z,101092.25
2022-08-03T09:59:53.908Z,101080.53
2022-08-03T10:02:41.461Z,101085.41
2022-08-03T10:05:19.464Z,101081.19
2022-08-03T10:07:49.692Z,101073.44
2022-08-03T10:10:30.496Z,101069.03
2022-08-03T10:13:01.268Z,101075.16
2022-08-03T10:16:21.200Z,101065.84
2022-08-03T10:18:19.472Z,101058.63
2022-08-03T10:20:52.695Z,101060.09
2022-08-03T10:23:22.529Z,101054.63
2022-08-03T10:25:56.162Z,101061.03
2022-08-03T10:28:24.668Z,101063.78
2022-08-03T10:30:56.333Z,101068.41
2022-08-03T10:33:52.044Z,101054.13
2022-08-03T10:36:18.561Z,101055.13
2022-08-03T10:38:52.781Z,101052.38
2022-08-03T10:41:22.413Z,101047.63
2022-08-03T10:43:54.483Z,101054.00
2022-08-03T10:46:23.182Z,101053.13
2022-08-03T10:48:52.834Z,101050.41
2022-08-03T10:51:24.148Z,101041.88
2022-08-03T10:53:55.001Z,101048.91
2022-08-03T10:56:58.335Z,101041.63
2022-08-03T10:59:59.341Z,101043.81
2022-08-03T11:03:14.471Z,101049.22
2022-08-03T11:05:43.672Z,101041.06
2022-08-03T11:08:34.834Z,101034.75
2022-08-03T11:11:28.577Z,101030.34
2022-08-03T11:14:02.761Z,101030.06
2022-08-03T11:16:31.894Z,101042.63
2022-08-03T11:19:02.748Z,101033.53
2022-08-03T11:21:54.166Z,101037.28
2022-08-03T11:24:58.872Z,101030.56
2022-08-03T11:27:30.482Z,101031.72
2022-08-03T11:30:01.183Z,101024.28
2022-08-03T11:33:01.373Z,101035.84
2022-08-03T11:35:31.807Z,101026.41
2022-08-03T11:38:07.115Z,101030.31
2022-08-03T11:40:41.060Z,101030.34
2022-08-03T11:43:33.899Z,101035.06
2022-08-03T11:46:03.380Z,101029.19
2022-08-03T11:48:37.312Z,101038.25
2022-08-03T11:51:07.301Z,101033.72
2022-08-03T11:53:41.738Z,101032.34
2022-08-03T11:56:12.620Z,101027.69
2022-08-03T11:59:09.347Z,101028.63
2022-08-03T12:01:37.527Z,101024.09
2022-08-03T12:04:06.709Z,101021.16
2022-08-03T12:06:54.588Z,101023.63
2022-08-03T12:09:23.460Z,101030.63
2022-08-03T12:12:00.381Z,101022.72
2022-08-03T12:14:50.424Z,101026.59
2022-08-03T12:17:19.405Z,101022.28
2022-08-03T12:19:47.963Z,101016.00
2022-08-03T12:22:16.845Z,101021.59
2022-08-03T12:24:47.441Z,101012.19
2022-08-03T12:27:25.371Z,101014.94
2022-08-03T12:29:58.774Z,101003.81
2022-08-03T12:32:27.405Z,101005.78
2022-08-03T12:35:00.248Z,101001.25
2022-08-03T12:37:28.765Z,101007.06
2022-08-03T12:40:02.346Z,101007.38
2022-08-03T12:42:32.399Z,101001.59
2022-08-03T12:45:02.098Z,100986.03
2022-08-03T12:47:29.956Z,100988.50
2022-08-03T12:49:57.855Z,100987.44
2022-08-03T12:52:27.259Z,100989.88
2022-08-03T12:54:57.183Z,100986.59
2022-08-03T12:57:25.802Z,100977.56
2022-08-03T12:59:55.930Z,100978.56
2022-08-03T13:02:27.608Z,100978.66
2022-08-03T13:04:56.517Z,100975.47
2022-08-03T13:07:24.457Z,100980.16
2022-08-03T13:09:54.725Z,100980.94
2022-08-03T13:12:24.979Z,100983.47
2022-08-03T13:14:55.950Z,100982.63
2022-08-03T13:17:25.755Z,100978.75
2022-08-03T13:19:53.845Z,100973.25
2022-08-03T13:22:23.848Z,100976.00
2022-08-03T13:24:53.472Z,100982.13
2022-08-03T13:28:01.729Z,100978.78
2022-08-03T13:30:11.406Z,100972.66
2022-08-03T13:32:40.913Z,100970.47
2022-08-03T13:35:10.311Z,100972.19
2022-08-03T13:37:39.069Z,100965.38
2022-08-03T13:40:09.088Z,100971.75
2022-08-03T13:42:39.728Z,100964.84
2022-08-03T13:45:09.251Z,100965.31
2022-08-03T13:47:38.046Z,100966.47
2022-08-03T13:50:08.111Z,100953.78
2022-08-03T13:52:37.167Z,100954.09
2022-08-03T13:55:07.387Z,100950.19
2022-08-03T13:58:04.604Z,100940.13
2022-08-03T14:00:28.941Z,100945.03
2022-08-03T14:03:05.138Z,100936.44
2022-08-03T14:05:35.721Z,100935.03
2022-08-03T14:08:05.636Z,100943.25
2022-08-03T14:10:35.460Z,100942.22
2022-08-03T14:13:06.765Z,100940.56
2022-08-03T14:15:37.978Z,100935.66
2022-08-03T14:18:15.352Z,100929.97
2022-08-03T14:20:49.049Z,100925.75
2022-08-03T14:23:20.078Z,100922.94
2022-08-03T14:25:52.539Z,100930.28
2022-08-03T14:28:22.541Z,100932.47
2022-08-03T14:30:50.940Z,100920.16
2022-08-03T14:33:19.000Z,100925.09
2022-08-03T14:35:51.846Z,100924.81
2022-08-03T14:38:20.224Z,100919.53
2022-08-03T14:40:49.152Z,100915.78
2022-08-03T14:43:20.183Z,100923.13
2022-08-03T14:45:48.544Z,100920.06
2022-08-03T14:50:24.399Z,100923.44
2022-08-03T14:51:06.323Z,100909.50
2022-08-03T14:53:35.951Z,100920.31
2022-08-03T14:56:09.383Z,100908.22
2022-08-03T14:58:43.103Z,100908.13
2022-08-03T15:02:05.168Z,100911.97
2022-08-03T15:03:59.583Z,100912.81
2022-08-03T15:06:28.887Z,100911.19
2022-08-03T15:09:21.553Z,100906.97
2022-08-03T15:11:44.986Z,100904.41
2022-08-03T15:14:13.520Z,100904.75
2022-08-03T15:16:43.140Z,100902.19
2022-08-03T15:20:02.079Z,100903.44
2022-08-03T15:22:00.933Z,100902.25
2022-08-03T15:24:29.418Z,100894.09
2022-08-03T15:26:57.456Z,100889.53
2022-08-03T15:30:08.998Z,100891.47
2022-08-03T15:32:13.248Z,100888.06
2022-08-03T15:34:41.075Z,100881.84
2022-08-03T15:37:20.979Z,100882.44
2022-08-03T15:39:59.219Z,100881.91
2022-08-03T15:42:28.358Z,100881.06
2022-08-03T15:44:56.389Z,100880.81
2022-08-03T15:47:25.413Z,100881.47
2022-08-03T15:49:53.626Z,100875.75
2022-08-03T15:52:22.870Z,100872.25
2022-08-03T15:54:50.801Z,100882.06
2022-08-03T15:57:19.095Z,100874.38
2022-08-03T15:59:47.343Z,100876.34
2022-08-03T16:02:15.331Z,100877.38
2022-08-03T16:04:43.197Z,100871.19
2022-08-03T16:07:12.760Z,100877.28
2022-08-03T16:09:44.018Z,100869.25
2022-08-03T16:12:16.102Z,100871.22
2022-08-03T16:14:52.509Z,100874.75
2022-08-03T16:17:22.082Z,100870.25
2022-08-03T16:19:50.428Z,100867.56
2022-08-03T16:22:22.887Z,100871.69
2022-08-03T16:24:53.434Z,100861.78
2022-08-03T16:27:36.849Z,100863.75
2022-08-03T16:30:07.795Z,100855.63
2022-08-03T16:32:42.079Z,100859.94
2022-08-03T16:35:19.735Z,100851.97
2022-08-03T16:37:54.629Z,100861.56
2022-08-03T16:40:26.545Z,100858.50
2022-08-03T16:42:54.727Z,100860.59
2022-08-03T16:45:22.997Z,100853.19
2022-08-03T16:48:01.544Z,100860.31
2022-08-03T16:50:35.100Z,100858.59
2022-08-03T16:53:09.291Z,100857.19
2022-08-03T16:55:49.045Z,100855.72
2022-08-03T16:58:24.290Z,100858.63
2022-08-03T17:01:10.896Z,100854.84
2022-08-03T17:04:02.411Z,100857.19
2022-08-03T17:06:35.195Z,100865.41
2022-08-03T17:09:09.047Z,100861.31
2022-08-03T17:11:46.772Z,100863.72
2022-08-03T17:14:17.012Z,100861.88
2022-08-03T17:16:52.713Z,100864.94
2022-08-03T17:19:24.152Z,100859.50
2022-08-03T17:21:59.916Z,100864.63
2022-08-03T17:24:32.186Z,100867.38
2022-08-03T17:27:08.938Z,100860.56
2022-08-03T17:29:45.340Z,100866.81
2022-08-03T17:32:21.405Z,100866.66
2022-08-03T17:34:50.135Z,100868.16
2022-08-03T17:37:49.950Z,100865.00
2022-08-03T17:40:12.385Z,100864.50
2022-08-03T17:42:50.876Z,100868.72
2022-08-03T17:45:19.565Z,100867.63
2022-08-03T17:47:57.166Z,100872.97
2022-08-03T17:50:35.483Z,100876.53
2022-08-03T17:53:07.326Z,100872.97
2022-08-03T17:55:54.838Z,100870.13
2022-08-03T17:58:43.683Z,100868.13
2022-08-03T18:01:59.675Z,100863.22
2022-08-03T18:04:29.751Z,100870.63
2022-08-03T18:07:12.161Z,100869.09
2022-08-03T18:10:04.730Z,100867.34
2022-08-03T18:12:45.130Z,100863.75
2022-08-03T18:15:21.339Z,100871.84
2022-08-03T18:17:55.603Z,100880.41
2022-08-03T18:20:31.310Z,100871.81
2022-08-03T18:23:04.930Z,100874.81
2022-08-03T18:25:44.409Z,100869.03
2022-08-03T18:28:18.809Z,100874.13
2022-08-03T18:30:53.734Z,100875.78
2022-08-03T18:34:17.132Z,100884.91
2022-08-03T18:36:17.912Z,100868.78
2022-08-03T18:38:47.517Z,100873.38
2022-08-03T18:41:22.081Z,100882.53
2022-08-03T18:44:08.995Z,100880.03
2022-08-03T18:47:06.891Z,100881.13
2022-08-03T18:49:43.260Z,100881.00
2022-08-03T18:52:17.582Z,100870.88
2022-08-03T18:55:02.903Z,100874.06
2022-08-03T18:57:46.565Z,100878.88
2022-08-03T19:00:23.871Z,100875.38
2022-08-03T19:03:02.460Z,100879.22
2022-08-03T19:05:56.434Z,100878.78
2022-08-03T19:08:47.969Z,100880.28
2022-08-03T19:11:27.785Z,100888.91
2022-08-03T19:13:59.208Z,100882.41
2022-08-03T19:16:32.711Z,100876.84
2022-08-03T19:19:03.938Z,100876.78
2022-08-03T19:21:35.880Z,100876.91
2022-08-03T19:24:09.701Z,100884.34
2022-08-03T19:26:41.239Z,100892.56
2022-08-03T19:29:14.762Z,100885.59
2022-08-03T19:31:58.750Z,100884.56
2022-08-03T19:34:37.544Z,100886.38
2022-08-03T19:37:06.295Z,100882.94
2022-08-03T19:39:36.079Z,100886.88
2022-08-03T19:42:20.152Z,100886.13
2022-08-03T19:44:54.710Z,100890.94
2022-08-03T19:47:28.976Z,100885.06
2022-08-03T19:50:10.572Z,100889.53
2022-08-03T19:52:46.118Z,100887.63
2022-08-03T19:55:16.152Z,100891.16
2022-08-03T19:57:47.059Z,100890.78
2022-08-03T20:00:19.895Z,100892.00
2022-08-03T20:02:54.110Z,100889.34
2022-08-03T20:05:23.555Z,100882.91
2022-08-03T20:07:51.755Z,100881.09
2022-08-03T20:10:20.282Z,100888.13
2022-08-03T20:12:49.586Z,100883.00
2022-08-03T20:15:30.841Z,100880.41
2022-08-03T20:17:59.932Z,100879.41
2022-08-03T20:20:33.675Z,100873.78
2022-08-03T20:23:09.670Z,100875.53
2022-08-03T20:25:56.992Z,100877.84
2022-08-03T20:28:31.846Z,100883.88
2022-08-03T20:31:00.451Z,100878.13
2022-08-03T20:33:46.633Z,100880.22
2022-08-03T20:36:21.379Z,100878.19
2022-08-03T20:38:57.266Z,100871.72
2022-08-03T20:41:30.715Z,100872.16
2022-08-03T20:44:02.104Z,100873.69
2022-08-03T20:46:41.704Z,100873.28
2022-08-03T20:49:23.525Z,100874.34
2022-08-03T20:51:55.241Z,100870.66
2022-08-03T20:54:29.838Z,100874.41
2022-08-03T20:57:03.704Z,100868.81
2022-08-03T20:59:50.015Z,100874.63
2022-08-03T21:02:29.767Z,100879.19
2022-08-03T21:05:03.352Z,100880.44
2022-08-03T21:08:05.464Z,100881.25
2022-08-03T21:10:32.798Z,100881.88
2022-08-03T21:16:02.540Z,100884.16
2022-08-03T21:18:43.633Z,100880.47
2022-08-03T21:21:14.639Z,100876.91
2022-08-03T21:23:48.896Z,100881.72
2022-08-03T21:26:18.748Z,100885.84
2022-08-03T21:28:48.083Z,100883.75
2022-08-03T21:31:22.362Z,100886.66
2022-08-03T21:33:58.266Z,100878.78
2022-08-03T21:36:29.931Z,100879.66
2022-08-03T21:39:00.429Z,100883.56
2022-08-03T21:41:30.296Z,100872.81
2022-08-03T21:44:02.285Z,100868.22
2022-08-03T21:46:37.756Z,100879.63
2022-08-03T21:50:05.166Z,100879.78
2022-08-03T21:52:00.356Z,100879.78
2022-08-03T21:54:37.183Z,100881.25
2022-08-03T21:57:17.338Z,100883.50
2022-08-03T21:59:55.940Z,100883.69
2022-08-03T22:02:30.128Z,100876.88
2022-08-03T22:05:05.198Z,100879.34
2022-08-03T22:07:34.637Z,100883.66
2022-08-03T22:10:07.209Z,100876.19
2022-08-03T22:12:38.245Z,100879.94
2022-08-03T22:15:08.561Z,100884.69
2022-08-03T22:17:55.106Z,100884.50
2022-08-03T22:20:25.745Z,100883.47
2022-08-03T22:22:56.954Z,100886.78
2022-08-03T22:25:30.589Z,100892.75
2022-08-03T22:28:00.528Z,100890.06
2022-08-03T22:30:29.522Z,100886.53
2022-08-03T22:32:58.933Z,100884.91
2022-08-03T22:35:28.442Z,100893.75
2022-08-03T22:37:58.340Z,100889.78
2022-08-03T22:40:28.785Z,100892.69
2022-08-03T22:42:57.840Z,100889.97
2022-08-03T22:46:06.379Z,100899.66
2022-08-03T22:48:17.752Z,100906.34
2022-08-03T22:50:46.156Z,100900.50
2022-08-03T22:53:18.152Z,100900.53
2022-08-03T22:55:48.681Z,100899.28
2022-08-03T22:58:17.013Z,100895.53
2022-08-03T23:00:53.595Z,100888.22
2022-08-03T23:03:24.381Z,100889.22
2022-08-03T23:06:02.635Z,100893.97
2022-08-03T23:08:34.385Z,100892.91
2022-08-03T23:11:08.327Z,100885.44
2022-08-03T23:13:37.088Z,100889.34
2022-08-03T23:16:07.231Z,100891.22
2022-08-03T23:18:43.313Z,100891.22
2022-08-03T23:21:12.542Z,100885.19
2022-08-03T23:23:44.334Z,100881.44
2022-08-03T23:26:14.544Z,100885.38
2022-08-03T23:28:46.117Z,100888.59
2022-08-03T23:31:15.060Z,100883.63
2022-08-03T23:33:45.344Z,100887.50
2022-08-03T23:36:30.527Z,100888.34
2022-08-03T23:39:01.865Z,100894.81
2022-08-03T23:41:31.876Z,100896.00
2022-08-03T23:44:01.808Z,100887.50
2022-08-03T23:46:33.485Z,100895.72
2022-08-03T23:49:03.187Z,100885.38
2022-08-03T23:51:43.094Z,100893.28
2022-08-03T23:54:20.446Z,100885.31
2022-08-03T23:57:00.330Z,100881.16
2022-08-03T23:59:37.640Z,100884.03
