createdAt,value
2023-05-22T00:00:21.246Z,98784.67
2023-05-22T00:01:51.522Z,98785.33
2023-05-22T00:02:59.970Z,98787.73
2023-05-22T00:04:08.434Z,98787.00
2023-05-22T00:05:17.948Z,98785.71
2023-05-22T00:06:25.717Z,98783.42
2023-05-22T00:07:33.509Z,98787.23
2023-05-22T00:08:40.705Z,98788.30
2023-05-22T00:09:49.402Z,98788.00
2023-05-22T00:10:56.937Z,98790.13
2023-05-22T00:12:05.940Z,98787.79
2023-05-22T00:13:14.355Z,98789.34
2023-05-22T00:14:21.928Z,98784.84
2023-05-22T00:15:29.751Z,98784.11
2023-05-22T00:16:37.353Z,98783.64
2023-05-22T00:17:46.096Z,98782.64
2023-05-22T00:18:53.693Z,98783.41
2023-05-22T00:20:08.535Z,98782.14
2023-05-22T00:21:17.582Z,98781.03
2023-05-22T00:22:25.433Z,98777.84
2023-05-22T00:23:32.645Z,98776.48
2023-05-22T00:24:40.456Z,98780.99
2023-05-22T00:25:47.988Z,98787.63
2023-05-22T00:26:55.757Z,98792.59
2023-05-22T00:28:04.905Z,98795.05
2023-05-22T00:29:13.714Z,98799.29
2023-05-22T00:30:22.502Z,98802.77
2023-05-22T00:31:30.111Z,98804.74
2023-05-22T00:32:38.234Z,98805.95
2023-05-22T00:33:46.136Z,98804.95
2023-05-22T00:34:54.125Z,98801.91
2023-05-22T00:36:01.520Z,98804.66
2023-05-22T00:37:08.943Z,98801.55
2023-05-22T00:38:30.778Z,98799.55
2023-05-22T00:39:37.705Z,98795.02
2023-05-22T00:40:44.923Z,98793.40
2023-05-22T00:41:51.808Z,98789.98
2023-05-22T00:42:59.037Z,98787.64
2023-05-22T00:44:07.462Z,98784.70
2023-05-22T00:45:16.926Z,98777.78
2023-05-22T00:46:24.113Z,98777.38
2023-05-22T00:47:33.879Z,98779.77
2023-05-22T00:48:40.723Z,98769.56
2023-05-22T00:49:49.278Z,98768.21
2023-05-22T00:50:59.041Z,98767.09
2023-05-22T00:52:07.395Z,98764.59
2023-05-22T00:53:16.591Z,98764.10
2023-05-22T00:54:24.794Z,98763.15
2023-05-22T00:55:32.147Z,98767.05
2023-05-22T00:56:39.330Z,98767.09
2023-05-22T00:57:47.652Z,98767.61
2023-05-22T00:58:55.899Z,98769.95
2023-05-22T01:00:05.518Z,98767.45
2023-05-22T01:01:15.691Z,98769.95
2023-05-22T01:02:24.417Z,98772.29
2023-05-22T01:03:34.029Z,98774.15
2023-05-22T01:04:41.051Z,98775.60
2023-05-22T01:05:48.000Z,98776.72
2023-05-22T01:06:56.478Z,98774.09
2023-05-22T01:08:04.224Z,98773.08
2023-05-22T01:09:12.494Z,98769.98
2023-05-22T01:10:20.089Z,98771.03
2023-05-22T01:11:39.957Z,98771.98
2023-05-22T01:13:26.236Z,98770.77
2023-05-22T01:15:08.424Z,98772.45
2023-05-22T01:16:31.646Z,98769.81
2023-05-22T01:18:06.040Z,98770.60
2023-05-22T01:19:55.352Z,98770.84
2023-05-22T01:21:23.934Z,98770.64
2023-05-22T01:23:07.893Z,98771.10
2023-05-22T01:24:53.921Z,98766.23
2023-05-22T01:26:22.851Z,98766.40
2023-05-22T01:27:58.621Z,98764.48
2023-05-22T01:29:44.910Z,98763.58
2023-05-22T01:31:04.884Z,98761.51
2023-05-22T01:32:14.513Z,98760.95
2023-05-22T01:33:23.376Z,98763.88
2023-05-22T01:34:33.389Z,98765.58
2023-05-22T01:35:40.945Z,98766.14
2023-05-22T01:36:49.846Z,98767.59
2023-05-22T01:37:58.341Z,98768.06
2023-05-22T01:39:08.425Z,98768.58
2023-05-22T01:40:17.058Z,98770.34
2023-05-22T01:41:24.815Z,98775.70
2023-05-22T01:42:32.432Z,98774.25
2023-05-22T01:43:41.857Z,98778.73
2023-05-22T01:44:53.002Z,98778.16
2023-05-22T01:46:04.041Z,98777.43
2023-05-22T01:47:12.182Z,98777.54
2023-05-22T01:48:20.914Z,98779.58
2023-05-22T01:49:31.227Z,98780.70
2023-05-22T01:50:39.085Z,98780.08
2023-05-22T01:52:14.058Z,98782.64
2023-05-22T01:53:32.254Z,98781.52
2023-05-22T01:54:44.652Z,98783.99
2023-05-22T01:56:18.182Z,98782.54
2023-05-22T01:57:39.451Z,98780.48
2023-05-22T01:59:13.710Z,98779.74
2023-05-22T02:00:22.818Z,98780.60
2023-05-22T02:01:31.502Z,98783.16
2023-05-22T02:02:40.660Z,98784.54
2023-05-22T02:03:49.105Z,98789.93
2023-05-22T02:04:59.920Z,98795.28
2023-05-22T02:06:09.598Z,98797.29
2023-05-22T02:07:18.989Z,98799.07
2023-05-22T02:08:28.067Z,98803.37
2023-05-22T02:09:37.222Z,98805.27
2023-05-22T02:10:45.801Z,98808.02
2023-05-22T02:11:53.852Z,98807.96
2023-05-22T02:13:02.364Z,98811.98
2023-05-22T02:14:10.827Z,98811.45
2023-05-22T02:15:19.202Z,98813.69
2023-05-22T02:16:26.909Z,98814.41
2023-05-22T02:17:41.814Z,98815.16
2023-05-22T02:18:50.240Z,98815.13
2023-05-22T02:19:58.012Z,98815.63
2023-05-22T02:21:10.737Z,98823.05
2023-05-22T02:22:19.393Z,98821.41
2023-05-22T02:23:27.292Z,98819.65
2023-05-22T02:24:38.415Z,98822.09
2023-05-22T02:25:46.864Z,98821.92
2023-05-22T02:26:56.069Z,98820.35
2023-05-22T02:28:03.375Z,98817.71
2023-05-22T02:29:10.860Z,98821.17
2023-05-22T02:30:19.226Z,98821.23
2023-05-22T02:31:30.089Z,98824.75
2023-05-22T02:32:37.896Z,98829.27
2023-05-22T02:33:44.711Z,98829.83
2023-05-22T02:34:53.444Z,98833.44
2023-05-22T02:36:01.863Z,98835.52
2023-05-22T02:37:10.393Z,98836.23
2023-05-22T02:38:17.922Z,98836.33
2023-05-22T02:39:26.026Z,98836.56
2023-05-22T02:40:34.162Z,98838.96
2023-05-22T02:41:41.656Z,98839.13
2023-05-22T02:42:49.124Z,98843.70
2023-05-22T02:43:57.636Z,98842.81
2023-05-22T02:45:05.409Z,98841.30
2023-05-22T02:46:13.820Z,98843.43
2023-05-22T02:47:23.109Z,98842.14
2023-05-22T02:48:31.243Z,98844.95
2023-05-22T02:49:39.392Z,98846.85
2023-05-22T02:50:46.715Z,98849.56
2023-05-22T02:51:55.018Z,98852.07
2023-05-22T02:53:03.821Z,98858.95
2023-05-22T02:54:12.917Z,98860.56
2023-05-22T02:55:21.402Z,98862.71
2023-05-22T02:56:30.256Z,98867.68
2023-05-22T02:57:38.232Z,98868.08
2023-05-22T02:58:46.273Z,98868.70
2023-05-22T02:59:56.286Z,98873.89
2023-05-22T03:01:05.133Z,98874.95
2023-05-22T03:02:14.209Z,98878.06
2023-05-22T03:03:22.746Z,98880.36
2023-05-22T03:04:32.386Z,98880.86
2023-05-22T03:05:39.734Z,98883.36
2023-05-22T03:06:48.854Z,98884.64
2023-05-22T03:07:57.400Z,98886.48
2023-05-22T03:09:06.388Z,98886.58
2023-05-22T03:10:14.548Z,98887.52
2023-05-22T03:11:23.979Z,98887.20
2023-05-22T03:12:32.477Z,98891.05
2023-05-22T03:13:40.202Z,98891.27
2023-05-22T03:14:49.734Z,98892.39
2023-05-22T03:15:58.430Z,98890.49
2023-05-22T03:17:06.128Z,98895.13
2023-05-22T03:18:13.400Z,98895.58
2023-05-22T03:19:20.614Z,98897.13
2023-05-22T03:20:28.545Z,98902.10
2023-05-22T03:21:35.667Z,98905.51
2023-05-22T03:22:42.549Z,98906.13
2023-05-22T03:23:50.259Z,98910.86
2023-05-22T03:24:57.257Z,98910.37
2023-05-22T03:26:04.618Z,98914.00
2023-05-22T03:27:18.227Z,98917.11
2023-05-22T03:28:27.350Z,98916.33
2023-05-22T03:29:34.555Z,98915.99
2023-05-22T03:30:43.105Z,98921.61
2023-05-22T03:31:59.176Z,98918.66
2023-05-22T03:33:08.148Z,98916.42
2023-05-22T03:34:15.806Z,98913.27
2023-05-22T03:35:27.134Z,98912.31
2023-05-22T03:36:37.221Z,98915.27
2023-05-22T03:37:45.431Z,98916.85
2023-05-22T03:38:54.546Z,98916.85
2023-05-22T03:40:02.775Z,98921.02
2023-05-22T03:41:11.417Z,98924.80
2023-05-22T03:42:19.068Z,98923.22
2023-05-22T03:43:26.307Z,98929.14
2023-05-22T03:44:34.736Z,98929.04
2023-05-22T03:45:42.068Z,98931.11
2023-05-22T03:46:48.855Z,98929.98
2023-05-22T03:47:56.961Z,98932.61
2023-05-22T03:49:05.522Z,98928.05
2023-05-22T03:50:14.346Z,98931.18
2023-05-22T03:51:22.718Z,98931.40
2023-05-22T03:52:31.274Z,98934.42
2023-05-22T03:53:39.771Z,98935.39
2023-05-22T03:54:47.880Z,98940.60
2023-05-22T03:55:56.356Z,98941.40
2023-05-22T03:57:05.745Z,98943.02
2023-05-22T03:58:13.657Z,98946.30
2023-05-22T03:59:20.634Z,98944.38
2023-05-22T04:00:29.705Z,98946.11
2023-05-22T04:01:37.490Z,98945.64
2023-05-22T04:02:46.386Z,98944.23
2023-05-22T04:03:54.696Z,98945.69
2023-05-22T04:05:02.324Z,98945.67
2023-05-22T04:06:10.958Z,98944.08
2023-05-22T04:07:22.054Z,98947.04
2023-05-22T04:08:30.921Z,98948.31
2023-05-22T04:09:39.958Z,98944.41
2023-05-22T04:10:48.145Z,98945.05
2023-05-22T04:11:58.237Z,98942.77
2023-05-22T04:13:06.365Z,98948.17
2023-05-22T04:14:13.523Z,98945.42
2023-05-22T04:15:20.402Z,98946.66
2023-05-22T04:16:31.375Z,98949.46
2023-05-22T04:17:41.537Z,98948.73
2023-05-22T04:18:49.871Z,98951.58
2023-05-22T04:19:59.505Z,98956.33
2023-05-22T04:21:09.950Z,98958.00
2023-05-22T04:22:20.717Z,98961.02
2023-05-22T04:23:29.546Z,98965.55
2023-05-22T04:24:36.868Z,98968.23
2023-05-22T04:25:43.690Z,98972.70
2023-05-22T04:26:52.081Z,98976.66
2023-05-22T04:28:01.607Z,98978.13
2023-05-22T04:29:11.845Z,98981.77
2023-05-22T04:30:20.624Z,98981.77
2023-05-22T04:31:28.823Z,98980.88
2023-05-22T04:32:38.282Z,98981.98
2023-05-22T04:33:49.743Z,98978.78
2023-05-22T04:34:59.609Z,98977.61
2023-05-22T04:36:09.461Z,98975.65
2023-05-22T04:37:19.596Z,98973.73
2023-05-22T04:38:27.729Z,98972.72
2023-05-22T04:39:35.948Z,98970.17
2023-05-22T04:40:43.090Z,98972.23
2023-05-22T04:41:51.504Z,98973.52
2023-05-22T04:43:01.918Z,98975.85
2023-05-22T04:44:11.083Z,98982.23
2023-05-22T04:45:20.885Z,98986.70
2023-05-22T04:46:30.246Z,98990.09
2023-05-22T04:47:39.383Z,98989.77
2023-05-22T04:48:46.895Z,98989.31
2023-05-22T04:49:55.069Z,98987.02
2023-05-22T04:51:04.086Z,98984.89
2023-05-22T04:52:16.533Z,98982.04
2023-05-22T04:53:25.277Z,98980.30
2023-05-22T04:54:33.773Z,98979.70
2023-05-22T04:55:41.802Z,98982.59
2023-05-22T04:56:49.760Z,98985.48
2023-05-22T04:57:57.558Z,98986.77
2023-05-22T04:59:06.750Z,98988.39
2023-05-22T05:00:16.758Z,98990.71
2023-05-22T05:01:26.229Z,98991.61
2023-05-22T05:02:34.424Z,98988.26
2023-05-22T05:03:41.772Z,98985.89
2023-05-22T05:04:50.033Z,98986.21
2023-05-22T05:05:58.505Z,98984.09
2023-05-22T05:07:08.268Z,98980.05
2023-05-22T05:08:16.162Z,98984.05
2023-05-22T05:09:23.312Z,98981.19
2023-05-22T05:10:31.170Z,98983.81
2023-05-22T05:11:39.639Z,98983.42
2023-05-22T05:12:46.838Z,98982.99
2023-05-22T05:13:56.288Z,98985.86
2023-05-22T05:15:04.946Z,98985.13
2023-05-22T05:16:13.115Z,98988.19
2023-05-22T05:17:20.906Z,98985.77
2023-05-22T05:18:29.522Z,98989.06
2023-05-22T05:19:37.460Z,98988.89
2023-05-22T05:20:44.503Z,98987.85
2023-05-22T05:21:54.115Z,98987.45
2023-05-22T05:23:02.678Z,98985.33
2023-05-22T05:24:12.110Z,98987.60
2023-05-22T05:25:19.406Z,98986.71
2023-05-22T05:26:29.082Z,98986.48
2023-05-22T05:27:37.820Z,98984.04
2023-05-22T05:28:45.205Z,98981.51
2023-05-22T05:29:52.347Z,98979.11
2023-05-22T05:31:05.349Z,98972.84
2023-05-22T05:32:33.594Z,98973.31
2023-05-22T05:33:52.284Z,98973.86
2023-05-22T05:35:19.674Z,98971.52
2023-05-22T05:36:31.955Z,98971.26
2023-05-22T05:37:39.833Z,98971.98
2023-05-22T05:38:47.628Z,98971.02
2023-05-22T05:39:56.118Z,98971.53
2023-05-22T05:41:03.308Z,98967.78
2023-05-22T05:42:11.607Z,98967.48
2023-05-22T05:43:19.367Z,98967.31
2023-05-22T05:44:27.346Z,98961.23
2023-05-22T05:45:35.075Z,98958.55
2023-05-22T05:46:42.541Z,98958.70
2023-05-22T05:47:54.262Z,98959.48
2023-05-22T05:49:03.006Z,98958.42
2023-05-22T05:50:11.484Z,98953.51
2023-05-22T05:51:19.970Z,98955.95
2023-05-22T05:52:28.784Z,98955.23
2023-05-22T05:53:38.956Z,98958.85
2023-05-22T05:54:48.598Z,98963.65
2023-05-22T05:55:59.712Z,98961.41
2023-05-22T05:57:11.694Z,98961.64
2023-05-22T05:58:20.998Z,98966.70
2023-05-22T05:59:40.870Z,98967.10
2023-05-22T06:01:08.757Z,98965.81
2023-05-22T06:02:17.652Z,98968.27
2023-05-22T06:03:27.441Z,98968.54
2023-05-22T06:04:51.063Z,98968.38
2023-05-22T06:05:59.451Z,98968.94
2023-05-22T06:07:27.310Z,98971.23
2023-05-22T06:08:36.757Z,98974.33
2023-05-22T06:09:44.317Z,98975.61
2023-05-22T06:11:11.674Z,98975.59
2023-05-22T06:12:29.746Z,98977.83
2023-05-22T06:13:38.415Z,98976.30
2023-05-22T06:14:47.009Z,98974.89
2023-05-22T06:15:57.602Z,98971.70
2023-05-22T06:17:07.055Z,98970.73
2023-05-22T06:18:16.282Z,98968.21
2023-05-22T06:19:23.275Z,98968.35
2023-05-22T06:20:31.201Z,98968.84
2023-05-22T06:21:38.083Z,98965.59
2023-05-22T06:22:45.496Z,98965.68
2023-05-22T06:23:53.123Z,98962.20
2023-05-22T06:25:00.417Z,98960.69
2023-05-22T06:26:07.964Z,98960.13
2023-05-22T06:27:16.432Z,98953.18
2023-05-22T06:28:23.712Z,98949.77
2023-05-22T06:29:31.251Z,98945.07
2023-05-22T06:30:40.517Z,98943.23
2023-05-22T06:31:51.494Z,98943.45
2023-05-22T06:32:58.991Z,98946.97
2023-05-22T06:34:06.486Z,98951.21
2023-05-22T06:35:15.254Z,98950.16
2023-05-22T06:36:22.823Z,98948.75
2023-05-22T06:37:33.351Z,98946.75
2023-05-22T06:38:40.726Z,98949.93
2023-05-22T06:39:53.273Z,98946.25
2023-05-22T06:41:13.252Z,98945.08
2023-05-22T06:42:21.393Z,98943.23
2023-05-22T06:43:49.060Z,98941.84
2023-05-22T06:45:02.174Z,98949.67
2023-05-22T06:46:15.660Z,98948.55
2023-05-22T06:47:32.601Z,98950.57
2023-05-22T06:48:39.897Z,98953.02
2023-05-22T06:49:56.779Z,98952.80
2023-05-22T06:51:04.604Z,98956.41
2023-05-22T06:52:11.898Z,98957.52
2023-05-22T06:53:19.331Z,98952.98
2023-05-22T06:54:30.405Z,98954.77
2023-05-22T06:55:37.993Z,98954.48
2023-05-22T06:56:52.437Z,98952.14
2023-05-22T06:58:01.605Z,98954.84
2023-05-22T06:59:10.361Z,98957.95
2023-05-22T07:00:38.142Z,98955.14
2023-05-22T07:01:52.850Z,98952.27
2023-05-22T07:03:09.692Z,98948.35
2023-05-22T07:04:26.590Z,98946.85
2023-05-22T07:05:40.152Z,98950.53
2023-05-22T07:06:47.800Z,98950.23
2023-05-22T07:07:55.234Z,98951.35
2023-05-22T07:09:04.289Z,98952.30
2023-05-22T07:10:12.884Z,98960.36
2023-05-22T07:11:20.920Z,98960.66
2023-05-22T07:12:29.395Z,98962.04
2023-05-22T07:13:37.897Z,98962.77
2023-05-22T07:14:45.088Z,98963.45
2023-05-22T07:15:53.634Z,98969.90
2023-05-22T07:17:00.625Z,98969.02
2023-05-22T07:18:13.406Z,98968.22
2023-05-22T07:19:22.191Z,98969.27
2023-05-22T07:20:30.617Z,98965.52
2023-05-22T07:21:46.538Z,98962.27
2023-05-22T07:22:55.586Z,98968.52
2023-05-22T07:24:09.289Z,98964.70
2023-05-22T07:25:19.779Z,98960.61
2023-05-22T07:26:29.889Z,98959.00
2023-05-22T07:27:42.559Z,98959.05
2023-05-22T07:28:53.980Z,98960.55
2023-05-22T07:30:02.133Z,98955.14
2023-05-22T07:31:10.854Z,98956.75
2023-05-22T07:32:17.935Z,98952.13
2023-05-22T07:33:26.617Z,98951.61
2023-05-22T07:34:35.744Z,98953.29
2023-05-22T07:35:46.877Z,98952.58
2023-05-22T07:36:56.208Z,98951.85
2023-05-22T07:38:04.391Z,98950.73
2023-05-22T07:39:13.191Z,98951.05
2023-05-22T07:40:21.343Z,98950.77
2023-05-22T07:41:32.109Z,98951.33
2023-05-22T07:42:40.768Z,98950.60
2023-05-22T07:43:48.085Z,98946.78
2023-05-22T07:44:58.127Z,98950.08
2023-05-22T07:46:08.652Z,98954.88
2023-05-22T07:47:22.334Z,98956.40
2023-05-22T07:48:30.522Z,98954.48
2023-05-22T07:49:37.736Z,98957.11
2023-05-22T07:50:46.659Z,98952.59
2023-05-22T07:51:55.222Z,98953.41
2023-05-22T07:53:06.684Z,98951.33
2023-05-22T07:54:17.627Z,98951.20
2023-05-22T07:55:26.796Z,98950.25
2023-05-22T07:56:35.557Z,98946.82
2023-05-22T07:57:46.597Z,98947.16
2023-05-22T07:59:04.401Z,98947.88
2023-05-22T08:00:14.048Z,98948.27
2023-05-22T08:01:21.627Z,98946.83
2023-05-22T08:02:29.543Z,98942.85
2023-05-22T08:03:38.587Z,98942.84
2023-05-22T08:04:45.864Z,98937.69
2023-05-22T08:05:53.123Z,98943.29
2023-05-22T08:07:00.572Z,98938.70
2023-05-22T08:08:10.807Z,98936.92
2023-05-22T08:09:18.147Z,98933.84
2023-05-22T08:10:25.482Z,98931.27
2023-05-22T08:11:35.157Z,98932.79
2023-05-22T08:12:43.584Z,98932.30
2023-05-22T08:13:51.913Z,98932.89
2023-05-22T08:14:59.996Z,98928.42
2023-05-22T08:16:08.683Z,98929.60
2023-05-22T08:17:16.825Z,98930.88
2023-05-22T08:18:24.137Z,98928.09
2023-05-22T08:19:31.756Z,98926.25
2023-05-22T08:20:39.833Z,98926.91
2023-05-22T08:21:48.111Z,98929.70
2023-05-22T08:22:56.672Z,98931.64
2023-05-22T08:24:04.558Z,98929.34
2023-05-22T08:25:11.843Z,98929.83
2023-05-22T08:26:20.530Z,98927.92
2023-05-22T08:27:29.041Z,98924.73
2023-05-22T08:28:37.784Z,98921.52
2023-05-22T08:29:44.384Z,98919.73
2023-05-22T08:30:52.508Z,98921.04
2023-05-22T08:32:00.008Z,98917.45
2023-05-22T08:33:07.897Z,98917.21
2023-05-22T08:34:16.088Z,98915.73
2023-05-22T08:35:23.617Z,98912.88
2023-05-22T08:36:34.297Z,98911.98
2023-05-22T08:37:41.815Z,98910.77
2023-05-22T08:38:50.602Z,98910.14
2023-05-22T08:39:58.469Z,98912.70
2023-05-22T08:41:06.459Z,98914.71
2023-05-22T08:42:15.067Z,98915.60
2023-05-22T08:43:23.876Z,98915.23
2023-05-22T08:44:33.004Z,98916.75
2023-05-22T08:45:43.585Z,98917.23
2023-05-22T08:46:51.062Z,98917.23
2023-05-22T08:47:59.219Z,98916.19
2023-05-22T08:49:13.649Z,98915.16
2023-05-22T08:50:20.920Z,98916.67
2023-05-22T08:51:30.499Z,98913.71
2023-05-22T08:52:45.544Z,98912.44
2023-05-22T08:53:54.990Z,98912.05
2023-05-22T08:55:01.712Z,98912.84
2023-05-22T08:56:10.534Z,98915.86
2023-05-22T08:57:18.117Z,98913.79
2023-05-22T08:58:26.278Z,98910.04
2023-05-22T08:59:33.589Z,98911.69
2023-05-22T09:00:40.835Z,98911.65
2023-05-22T09:01:48.330Z,98909.59
2023-05-22T09:02:57.820Z,98909.16
2023-05-22T09:04:05.542Z,98907.98
2023-05-22T09:05:13.452Z,98906.66
2023-05-22T09:06:21.184Z,98905.60
2023-05-22T09:07:29.656Z,98901.14
2023-05-22T09:08:37.242Z,98904.48
2023-05-22T09:09:44.150Z,98905.77
2023-05-22T09:10:51.913Z,98903.86
2023-05-22T09:11:59.874Z,98903.30
2023-05-22T09:13:10.048Z,98900.73
2023-05-22T09:14:17.321Z,98899.23
2023-05-22T09:15:24.173Z,98899.55
2023-05-22T09:16:31.995Z,98902.95
2023-05-22T09:17:43.101Z,98899.50
2023-05-22T09:18:52.520Z,98899.98
2023-05-22T09:20:03.462Z,98898.23
2023-05-22T09:21:22.155Z,98900.73
2023-05-22T09:22:40.597Z,98899.06
2023-05-22T09:23:52.976Z,98899.45
2023-05-22T09:25:01.751Z,98898.23
2023-05-22T09:26:09.632Z,98896.63
2023-05-22T09:27:18.188Z,98895.55
2023-05-22T09:28:27.984Z,98892.81
2023-05-22T09:29:50.772Z,98892.42
2023-05-22T09:30:57.700Z,98890.09
2023-05-22T09:32:05.102Z,98891.07
2023-05-22T09:33:15.570Z,98884.98
2023-05-22T09:34:23.980Z,98884.69
2023-05-22T09:35:38.014Z,98884.13
2023-05-22T09:36:44.840Z,98885.40
2023-05-22T09:37:52.358Z,98884.13
2023-05-22T09:38:59.241Z,98881.27
2023-05-22T09:40:10.896Z,98880.65
2023-05-22T09:41:27.789Z,98878.56
2023-05-22T09:42:38.051Z,98879.14
2023-05-22T09:43:53.593Z,98877.82
2023-05-22T09:45:09.429Z,98879.04
2023-05-22T09:46:17.175Z,98876.56
2023-05-22T09:47:25.836Z,98875.20
2023-05-22T09:48:38.886Z,98874.10
2023-05-22T09:49:47.420Z,98874.75
2023-05-22T09:50:58.223Z,98872.85
2023-05-22T09:52:06.059Z,98870.94
2023-05-22T09:53:14.797Z,98871.50
2023-05-22T09:54:23.660Z,98870.05
2023-05-22T09:55:31.826Z,98867.36
2023-05-22T09:56:40.258Z,98865.30
2023-05-22T09:57:50.829Z,98861.44
2023-05-22T09:59:00.832Z,98860.48
2023-05-22T10:00:12.851Z,98856.41
2023-05-22T10:01:20.684Z,98858.94
2023-05-22T10:02:30.460Z,98855.00
2023-05-22T10:03:40.564Z,98855.06
2023-05-22T10:04:47.355Z,98855.33
2023-05-22T10:05:57.476Z,98855.33
2023-05-22T10:07:05.597Z,98860.77
2023-05-22T10:08:15.879Z,98857.73
2023-05-22T10:09:26.374Z,98855.73
2023-05-22T10:10:34.541Z,98859.02
2023-05-22T10:11:41.734Z,98857.66
2023-05-22T10:13:08.430Z,98855.44
2023-05-22T10:14:16.641Z,98854.44
2023-05-22T10:15:24.993Z,98849.96
2023-05-22T10:16:33.756Z,98848.12
2023-05-22T10:17:41.253Z,98849.00
2023-05-22T10:18:50.741Z,98846.21
2023-05-22T10:19:58.912Z,98848.95
2023-05-22T10:21:08.351Z,98847.59
2023-05-22T10:22:23.039Z,98846.88
2023-05-22T10:23:31.393Z,98844.74
2023-05-22T10:24:39.854Z,98841.65
2023-05-22T10:25:47.419Z,98838.73
2023-05-22T10:26:55.852Z,98836.82
2023-05-22T10:28:03.385Z,98835.90
2023-05-22T10:29:19.839Z,98833.42
2023-05-22T10:30:54.511Z,98834.94
2023-05-22T10:32:35.609Z,98830.98
2023-05-22T10:33:48.938Z,98833.92
2023-05-22T10:35:02.572Z,98833.30
2023-05-22T10:36:12.000Z,98830.98
2023-05-22T10:37:39.529Z,98831.27
2023-05-22T10:39:08.996Z,98830.70
2023-05-22T10:40:30.030Z,98826.69
2023-05-22T10:41:37.160Z,98829.71
2023-05-22T10:42:45.118Z,98829.38
2023-05-22T10:43:52.399Z,98828.52
2023-05-22T10:44:58.831Z,98830.14
2023-05-22T10:46:07.158Z,98832.14
2023-05-22T10:47:17.720Z,98831.36
2023-05-22T10:48:24.611Z,98830.57
2023-05-22T10:49:32.112Z,98829.23
2023-05-22T10:50:39.287Z,98826.36
2023-05-22T10:51:47.387Z,98824.52
2023-05-22T10:53:15.924Z,98822.17
2023-05-22T10:54:43.462Z,98821.52
2023-05-22T10:56:04.124Z,98818.34
2023-05-22T10:57:18.494Z,98817.61
2023-05-22T10:58:32.757Z,98819.00
2023-05-22T10:59:40.430Z,98820.37
2023-05-22T11:00:47.501Z,98817.81
2023-05-22T11:02:03.552Z,98818.30
2023-05-22T11:03:17.760Z,98817.10
2023-05-22T11:04:28.716Z,98814.45
2023-05-22T11:05:35.848Z,98814.52
2023-05-22T11:07:03.703Z,98817.68
2023-05-22T11:08:40.013Z,98818.30
2023-05-22T11:09:49.893Z,98817.55
2023-05-22T11:10:58.479Z,98814.00
2023-05-22T11:12:22.491Z,98813.20
2023-05-22T11:13:30.254Z,98812.56
2023-05-22T11:14:38.571Z,98812.41
2023-05-22T11:15:48.790Z,98812.73
2023-05-22T11:17:01.972Z,98811.39
2023-05-22T11:18:09.032Z,98810.48
2023-05-22T11:20:27.647Z,98811.29
2023-05-22T11:21:46.974Z,98810.63
2023-05-22T11:23:06.479Z,98810.08
2023-05-22T11:24:15.530Z,98808.86
2023-05-22T11:25:23.337Z,98805.93
2023-05-22T11:26:31.825Z,98803.70
2023-05-22T11:27:40.950Z,98805.21
2023-05-22T11:28:53.906Z,98803.60
2023-05-22T11:30:03.679Z,98801.37
2023-05-22T11:31:11.543Z,98800.02
2023-05-22T11:32:22.297Z,98780.94
2023-05-22T11:33:30.351Z,98778.38
2023-05-22T11:34:38.244Z,98779.89
2023-05-22T11:35:47.201Z,98781.49
2023-05-22T11:37:01.653Z,98783.34
2023-05-22T11:38:09.760Z,98786.23
2023-05-22T11:39:18.869Z,98785.67
2023-05-22T11:40:28.969Z,98786.95
2023-05-22T11:41:37.072Z,98786.63
2023-05-22T11:42:44.947Z,98785.90
2023-05-22T11:43:53.122Z,98785.28
2023-05-22T11:45:01.957Z,98782.98
2023-05-22T11:46:13.278Z,98781.96
2023-05-22T11:47:22.379Z,98783.73
2023-05-22T11:48:32.070Z,98781.67
2023-05-22T11:49:39.353Z,98782.80
2023-05-22T11:50:46.985Z,98786.15
2023-05-22T11:51:55.033Z,98785.85
2023-05-22T11:53:04.487Z,98787.07
2023-05-22T11:54:12.633Z,98785.75
2023-05-22T11:55:20.463Z,98782.00
2023-05-22T11:56:27.939Z,98780.73
2023-05-22T11:57:35.992Z,98780.58
2023-05-22T11:58:42.693Z,98781.23
2023-05-22T11:59:49.702Z,98780.05
2023-05-22T12:01:03.504Z,98777.02
2023-05-22T12:02:11.697Z,98779.75
2023-05-22T12:03:19.872Z,98777.20
2023-05-22T12:04:28.616Z,98776.17
2023-05-22T12:05:36.112Z,98773.53
2023-05-22T12:06:43.615Z,98772.18
2023-05-22T12:07:51.229Z,98769.23
2023-05-22T12:08:59.339Z,98766.04
2023-05-22T12:10:08.520Z,98767.09
2023-05-22T12:11:16.638Z,98764.52
2023-05-22T12:12:24.254Z,98763.33
2023-05-22T12:13:32.299Z,98767.02
2023-05-22T12:14:39.824Z,98768.69
2023-05-22T12:15:48.576Z,98768.92
2023-05-22T12:16:57.802Z,98771.95
2023-05-22T12:18:05.472Z,98774.80
2023-05-22T12:19:15.081Z,98778.27
2023-05-22T12:20:22.843Z,98778.98
2023-05-22T12:21:30.537Z,98777.16
2023-05-22T12:22:44.634Z,98780.92
2023-05-22T12:23:52.500Z,98779.02
2023-05-22T12:25:00.344Z,98775.34
2023-05-22T12:26:11.429Z,98775.01
2023-05-22T12:27:19.658Z,98774.62
2023-05-22T12:28:28.012Z,98773.04
2023-05-22T12:29:36.254Z,98771.89
2023-05-22T12:30:44.034Z,98773.40
2023-05-22T12:31:51.559Z,98773.63
2023-05-22T12:32:58.819Z,98770.99
2023-05-22T12:34:08.541Z,98769.79
2023-05-22T12:35:20.522Z,98772.63
2023-05-22T12:36:37.292Z,98769.70
2023-05-22T12:37:50.773Z,98767.65
2023-05-22T12:38:59.628Z,98765.10
2023-05-22T12:40:07.598Z,98766.65
2023-05-22T12:41:16.412Z,98764.41
2023-05-22T12:42:23.560Z,98768.27
2023-05-22T12:43:31.293Z,98767.41
2023-05-22T12:44:38.549Z,98770.14
2023-05-22T12:45:46.110Z,98771.23
2023-05-22T12:46:55.451Z,98773.23
2023-05-22T12:48:03.336Z,98773.17
2023-05-22T12:49:12.786Z,98772.59
2023-05-22T12:50:20.268Z,98773.14
2023-05-22T12:51:32.292Z,98771.31
2023-05-22T12:52:38.936Z,98773.22
2023-05-22T12:53:46.083Z,98773.61
2023-05-22T12:54:53.612Z,98775.00
2023-05-22T12:56:01.454Z,98777.00
2023-05-22T12:57:09.941Z,98775.36
2023-05-22T12:58:18.097Z,98777.04
2023-05-22T12:59:25.925Z,98776.71
2023-05-22T13:00:33.754Z,98779.48
2023-05-22T13:01:40.741Z,98777.70
2023-05-22T13:02:49.201Z,98777.00
2023-05-22T13:03:56.002Z,98777.34
2023-05-22T13:05:03.616Z,98777.23
2023-05-22T13:06:12.320Z,98777.22
2023-05-22T13:07:20.837Z,98782.08
2023-05-22T13:08:29.503Z,98779.73
2023-05-22T13:09:37.833Z,98778.48
2023-05-22T13:10:46.271Z,98781.38
2023-05-22T13:11:55.402Z,98787.46
2023-05-22T13:13:02.871Z,98785.73
2023-05-22T13:14:11.150Z,98784.77
2023-05-22T13:15:19.544Z,98787.77
2023-05-22T13:16:27.081Z,98789.53
2023-05-22T13:17:35.222Z,98786.44
2023-05-22T13:18:42.712Z,98787.60
2023-05-22T13:19:50.914Z,98793.54
2023-05-22T13:21:00.402Z,98795.27
2023-05-22T13:22:10.122Z,98795.04
2023-05-22T13:23:17.588Z,98793.25
2023-05-22T13:24:25.148Z,98790.80
2023-05-22T13:25:32.794Z,98794.14
2023-05-22T13:26:39.887Z,98796.33
2023-05-22T13:27:47.510Z,98795.63
2023-05-22T13:28:54.824Z,98799.52
2023-05-22T13:30:02.618Z,98796.52
2023-05-22T13:31:11.595Z,98799.13
2023-05-22T13:32:23.775Z,98801.81
2023-05-22T13:33:31.783Z,98798.73
2023-05-22T13:34:39.072Z,98800.36
2023-05-22T13:35:47.641Z,98797.48
2023-05-22T13:36:55.272Z,98798.04
2023-05-22T13:38:03.376Z,98795.77
2023-05-22T13:39:11.516Z,98793.33
2023-05-22T13:40:20.330Z,98796.23
2023-05-22T13:41:28.731Z,98797.92
2023-05-22T13:42:36.661Z,98798.11
2023-05-22T13:43:44.408Z,98802.58
2023-05-22T13:44:52.338Z,98803.05
2023-05-22T13:46:01.361Z,98802.38