createdAt,value
2023-02-26T00:01:55.048Z,-1.97
2023-02-26T00:06:59.177Z,-2.04
2023-02-26T00:12:03.343Z,-2.08
2023-02-26T00:17:07.560Z,-1.97
2023-02-26T00:22:11.666Z,-1.91
2023-02-26T00:27:15.828Z,-1.89
2023-02-26T00:32:20.089Z,-2.03
2023-02-26T00:37:24.180Z,-2.07
2023-02-26T00:42:28.340Z,-1.92
2023-02-26T00:47:32.482Z,-1.97
2023-02-26T00:52:36.650Z,-1.82
2023-02-26T00:57:40.854Z,-1.59
2023-02-26T01:02:43.117Z,-1.55
2023-02-26T01:07:47.310Z,-1.36
2023-02-26T01:12:51.418Z,-1.28
2023-02-26T01:17:55.610Z,-1.25
2023-02-26T01:22:59.810Z,-1.15
2023-02-26T01:28:04.001Z,-1.11
2023-02-26T01:33:08.137Z,-1.16
2023-02-26T01:38:12.292Z,-1.12
2023-02-26T01:43:16.432Z,-1.10
2023-02-26T01:48:20.601Z,-1.12
2023-02-26T01:53:24.795Z,-1.12
2023-02-26T01:58:28.956Z,-1.05
2023-02-26T02:03:33.138Z,-1.16
2023-02-26T02:08:37.263Z,-1.20
2023-02-26T02:13:41.418Z,-1.31
2023-02-26T02:18:45.619Z,-1.31
2023-02-26T02:23:49.757Z,-1.37
2023-02-26T02:28:53.934Z,-1.39
2023-02-26T02:39:02.280Z,-1.58
2023-02-26T02:44:06.460Z,-1.62
2023-02-26T02:49:10.609Z,-1.67
2023-02-26T02:54:12.903Z,-1.74
2023-02-26T02:59:17.079Z,-1.59
2023-02-26T03:04:19.385Z,-1.47
2023-02-26T03:09:23.490Z,-1.43
2023-02-26T03:14:25.748Z,-1.53
2023-02-26T03:19:29.974Z,-1.59
2023-02-26T03:24:34.096Z,-1.74
2023-02-26T03:29:38.246Z,-1.89
2023-02-26T03:34:42.465Z,-1.84
2023-02-26T03:39:46.595Z,-1.98
2023-02-26T03:44:50.806Z,-2.04
2023-02-26T03:49:54.969Z,-2.09
2023-02-26T03:54:59.101Z,-2.14
2023-02-26T04:00:03.268Z,-2.17
2023-02-26T04:05:07.471Z,-2.18
2023-02-26T04:10:11.624Z,-2.23
2023-02-26T04:15:15.788Z,-2.13
2023-02-26T04:20:19.962Z,-2.23
2023-02-26T04:25:24.136Z,-2.22
2023-02-26T04:30:28.336Z,-2.24
2023-02-26T04:35:32.458Z,-2.22
2023-02-26T04:40:36.614Z,-2.15
2023-02-26T04:45:40.764Z,-2.14
2023-02-26T04:50:44.952Z,-2.21
2023-02-26T04:55:51.397Z,-2.26
2023-02-26T05:00:51.394Z,-2.30
2023-02-26T05:05:53.665Z,-2.43
2023-02-26T05:10:55.936Z,-2.47
2023-02-26T05:16:00.247Z,-2.49
2023-02-26T05:21:04.311Z,-2.47
2023-02-26T05:26:08.438Z,-2.51
2023-02-26T05:31:12.712Z,-2.52
2023-02-26T05:36:16.768Z,-2.56
2023-02-26T05:41:20.949Z,-2.65
2023-02-26T05:46:25.432Z,-2.66
2023-02-26T05:51:29.630Z,-2.70
2023-02-26T05:56:33.458Z,-2.66
2023-02-26T06:01:37.661Z,-2.74
2023-02-26T06:06:41.788Z,-2.78
2023-02-26T06:11:45.964Z,-2.76
2023-02-26T06:16:50.143Z,-2.84
2023-02-26T06:21:54.301Z,-2.87
2023-02-26T06:26:58.493Z,-2.77
2023-02-26T06:32:02.766Z,-2.77
2023-02-26T06:37:06.829Z,-2.75
2023-02-26T06:42:10.986Z,-2.73
2023-02-26T06:47:15.152Z,-2.72
2023-02-26T06:52:19.327Z,-2.67
2023-02-26T06:57:21.588Z,-2.66
2023-02-26T07:02:25.779Z,-2.71
2023-02-26T07:07:28.000Z,-2.67
2023-02-26T07:12:32.198Z,-2.57
2023-02-26T07:17:36.338Z,-2.53
2023-02-26T07:27:44.722Z,-2.42
2023-02-26T07:32:48.861Z,-2.34
2023-02-26T07:37:53.298Z,-2.25
2023-02-26T07:42:57.225Z,-2.12
2023-02-26T07:48:01.378Z,-1.95
2023-02-26T07:53:05.631Z,-2.00
2023-02-26T07:58:09.734Z,-2.05
2023-02-26T08:03:14.099Z,-2.04
2023-02-26T08:08:18.030Z,-1.97
2023-02-26T08:13:22.186Z,-1.85
2023-02-26T08:18:26.350Z,-1.67
2023-02-26T08:23:30.525Z,-1.55
2023-02-26T08:28:34.676Z,-1.40
2023-02-26T08:33:38.866Z,-1.13
2023-02-26T08:38:43.016Z,-1.01
2023-02-26T08:43:47.176Z,-0.87
2023-02-26T08:48:51.381Z,-0.76
2023-02-26T08:53:55.548Z,-0.57
2023-02-26T08:58:57.828Z,-0.40
2023-02-26T09:04:01.959Z,-0.20
2023-02-26T09:09:06.167Z,-0.01
2023-02-26T09:14:10.312Z,0.17
2023-02-26T09:19:12.587Z,0.34
2023-02-26T09:24:16.733Z,0.50
2023-02-26T09:29:20.887Z,0.60
2023-02-26T09:34:25.123Z,0.86
2023-02-26T09:39:29.242Z,0.92
2023-02-26T09:44:33.371Z,1.02
2023-02-26T09:49:37.554Z,1.12
2023-02-26T09:54:41.756Z,1.09
2023-02-26T09:59:45.897Z,1.05
2023-02-26T10:04:50.103Z,1.29
2023-02-26T10:09:54.219Z,1.63
2023-02-26T10:14:58.485Z,1.95
2023-02-26T10:20:02.528Z,2.08
2023-02-26T10:25:06.723Z,1.92
2023-02-26T10:30:10.880Z,1.92
2023-02-26T10:35:15.079Z,2.15
2023-02-26T10:40:19.244Z,2.06
2023-02-26T10:45:23.379Z,2.10
2023-02-26T10:50:27.569Z,2.03
2023-02-26T10:55:31.716Z,2.08
2023-02-26T11:00:35.901Z,2.14
2023-02-26T11:05:38.138Z,2.23
2023-02-26T11:15:46.511Z,2.42
2023-02-26T11:20:48.780Z,2.67
2023-02-26T11:25:52.899Z,2.80
2023-02-26T11:30:57.227Z,2.84
2023-02-26T11:36:01.248Z,2.78
2023-02-26T11:41:05.429Z,2.61
2023-02-26T11:46:09.818Z,2.37
2023-02-26T11:51:13.757Z,2.39
2023-02-26T11:56:17.878Z,2.05
2023-02-26T12:01:22.085Z,2.04
2023-02-26T12:06:26.203Z,2.48
2023-02-26T12:11:30.730Z,2.88
2023-02-26T12:16:34.568Z,3.03
2023-02-26T12:21:38.754Z,2.98
2023-02-26T12:26:42.897Z,2.96
2023-02-26T12:31:47.178Z,3.03
2023-02-26T12:36:51.182Z,2.95
2023-02-26T12:41:55.354Z,2.61
2023-02-26T12:46:59.689Z,2.58
2023-02-26T12:52:03.720Z,2.65
2023-02-26T12:57:07.889Z,2.73
2023-02-26T13:02:12.045Z,3.45
2023-02-26T13:07:14.316Z,3.84
2023-02-26T13:12:18.480Z,4.01
2023-02-26T13:17:20.728Z,3.46
2023-02-26T13:22:24.912Z,3.36
2023-02-26T13:27:29.077Z,3.96
2023-02-26T13:32:33.357Z,3.95
2023-02-26T13:37:37.472Z,3.86
2023-02-26T13:42:41.586Z,3.50
2023-02-26T13:47:45.769Z,3.26
2023-02-26T13:52:49.893Z,3.05
2023-02-26T13:57:54.071Z,3.44
2023-02-26T14:02:58.216Z,3.73
2023-02-26T14:08:02.350Z,3.78
2023-02-26T14:13:06.555Z,3.74
2023-02-26T14:18:10.711Z,3.77
2023-02-26T14:23:14.867Z,3.92
2023-02-26T14:28:19.037Z,3.96
2023-02-26T14:33:23.211Z,3.78
2023-02-26T14:38:27.332Z,3.26
2023-02-26T14:43:31.520Z,3.61
2023-02-26T14:48:35.705Z,3.91
2023-02-26T14:53:39.858Z,4.23
2023-02-26T14:58:44.031Z,4.16
2023-02-26T15:03:46.322Z,4.05
2023-02-26T15:08:50.449Z,4.04
2023-02-26T15:13:54.684Z,4.09
2023-02-26T15:18:58.768Z,4.03
2023-02-26T15:24:02.945Z,3.57
2023-02-26T15:29:07.116Z,3.36
2023-02-26T15:34:11.284Z,3.06
2023-02-26T15:39:15.424Z,3.46
2023-02-26T15:44:19.607Z,3.62
2023-02-26T15:49:24.200Z,3.39
2023-02-26T15:54:27.937Z,3.22
2023-02-26T15:59:32.077Z,3.12
2023-02-26T16:04:36.276Z,3.05
2023-02-26T16:09:40.430Z,2.92
2023-02-26T16:14:44.558Z,2.84
2023-02-26T16:19:48.788Z,2.79
2023-02-26T16:24:52.917Z,2.73
2023-02-26T16:29:57.072Z,3.20
2023-02-26T16:35:01.203Z,3.73
2023-02-26T16:40:05.430Z,2.93
2023-02-26T16:45:09.572Z,2.58
2023-02-26T16:50:11.813Z,2.41
2023-02-26T16:55:15.984Z,2.28
2023-02-26T17:00:20.200Z,2.15
2023-02-26T17:05:24.350Z,2.03
2023-02-26T17:10:28.496Z,1.92
2023-02-26T17:15:32.631Z,1.71
2023-02-26T17:20:36.792Z,1.54
2023-02-26T17:25:40.972Z,1.47
2023-02-26T17:30:45.171Z,1.40
2023-02-26T17:35:49.319Z,1.26
2023-02-26T17:40:53.470Z,1.06
2023-02-26T17:45:57.824Z,0.80
2023-02-26T17:51:01.793Z,0.67
2023-02-26T17:56:06.004Z,0.78
2023-02-26T18:01:10.272Z,0.80
2023-02-26T18:06:14.332Z,0.77
2023-02-26T18:11:18.483Z,0.75
2023-02-26T18:16:22.678Z,0.66
2023-02-26T18:21:27.134Z,0.56
2023-02-26T18:26:30.980Z,0.68
2023-02-26T18:31:35.982Z,0.71
2023-02-26T18:36:37.493Z,0.64
2023-02-26T18:41:41.585Z,0.58
2023-02-26T18:46:43.880Z,0.60
2023-02-26T18:51:48.025Z,0.73
2023-02-26T18:56:50.310Z,0.79
2023-02-26T19:01:54.456Z,0.84
2023-02-26T19:06:58.616Z,0.89
2023-02-26T19:12:00.901Z,0.98
2023-02-26T19:17:05.083Z,1.16
2023-02-26T19:22:09.233Z,1.27
2023-02-26T19:27:13.432Z,1.38
2023-02-26T19:32:17.781Z,1.39
2023-02-26T19:37:21.709Z,1.47
2023-02-26T19:42:25.909Z,1.58
2023-02-26T19:47:30.079Z,1.57
2023-02-26T19:52:34.212Z,1.60
2023-02-26T19:57:38.390Z,1.66
2023-02-26T20:02:42.600Z,1.71
2023-02-26T20:07:46.704Z,1.71
2023-02-26T20:12:50.896Z,1.67
2023-02-26T20:17:55.054Z,1.56
2023-02-26T20:22:59.242Z,1.42
2023-02-26T20:28:03.387Z,1.27
2023-02-26T20:33:07.669Z,1.10
2023-02-26T20:38:11.744Z,1.06
2023-02-26T20:43:15.869Z,0.91
2023-02-26T20:48:20.041Z,0.80
2023-02-26T20:53:24.222Z,0.70
2023-02-26T20:58:26.476Z,0.63
2023-02-26T21:03:30.661Z,0.49
2023-02-26T21:08:32.923Z,0.39
2023-02-26T21:13:37.116Z,0.22
2023-02-26T21:18:41.244Z,0.10
2023-02-26T21:23:45.429Z,-0.14
2023-02-26T21:28:49.599Z,-0.29
2023-02-26T21:33:53.770Z,-0.38
2023-02-26T21:38:57.893Z,-0.47
2023-02-26T21:44:02.081Z,-0.80
2023-02-26T21:49:06.262Z,-1.07
2023-02-26T21:54:10.420Z,-1.33
2023-02-26T21:59:14.607Z,-1.54
2023-02-26T22:04:16.851Z,-1.57
2023-02-26T22:09:21.042Z,-1.54
2023-02-26T22:14:25.174Z,-1.50
2023-02-26T22:19:29.392Z,-1.50
2023-02-26T22:24:33.501Z,-1.64
2023-02-26T22:29:37.698Z,-1.83
2023-02-26T22:34:41.862Z,-1.94
2023-02-26T22:39:46.028Z,-1.95
2023-02-26T22:44:48.298Z,-1.89
2023-02-26T22:49:52.501Z,-1.98
2023-02-26T22:54:56.661Z,-2.10
2023-02-26T23:00:00.807Z,-2.22
2023-02-26T23:05:05.046Z,-2.32
2023-02-26T23:10:09.193Z,-2.35
2023-02-26T23:15:13.334Z,-2.40
2023-02-26T23:20:17.458Z,-2.42
2023-02-26T23:25:21.639Z,-2.43
2023-02-26T23:30:25.831Z,-2.47
2023-02-26T23:35:29.960Z,-2.54
2023-02-26T23:40:34.112Z,-2.56
2023-02-26T23:45:38.415Z,-2.64
2023-02-26T23:50:42.473Z,-2.69
2023-02-26T23:55:46.666Z,-2.62
