createdAt,value
2018-09-27T00:00:12.255Z,2.00
2018-09-27T00:02:41.403Z,2.27
2018-09-27T00:05:10.519Z,2.10
2018-09-27T00:07:40.001Z,2.17
2018-09-27T00:10:09.348Z,2.23
2018-09-27T00:12:38.641Z,2.40
2018-09-27T00:15:08.934Z,1.80
2018-09-27T00:17:38.046Z,2.07
2018-09-27T00:20:08.737Z,2.00
2018-09-27T00:22:38.301Z,1.90
2018-09-27T00:25:08.522Z,1.97
2018-09-27T00:27:38.281Z,2.23
2018-09-27T00:30:07.955Z,1.97
2018-09-27T00:32:37.150Z,1.90
2018-09-27T00:35:06.466Z,1.70
2018-09-27T00:37:36.189Z,2.00
2018-09-27T00:40:06.156Z,2.03
2018-09-27T00:42:35.246Z,1.90
2018-09-27T00:45:05.160Z,2.00
2018-09-27T00:47:34.468Z,2.00
2018-09-27T00:50:03.573Z,1.63
2018-09-27T00:52:32.772Z,1.83
2018-09-27T00:55:02.351Z,1.80
2018-09-27T00:57:31.758Z,2.00
2018-09-27T01:00:00.875Z,1.93
2018-09-27T01:02:30.347Z,1.80
2018-09-27T01:04:59.573Z,1.90
2018-09-27T01:07:29.021Z,2.10
2018-09-27T01:09:58.250Z,1.50
2018-09-27T01:12:27.704Z,1.97
2018-09-27T01:14:56.950Z,1.53
2018-09-27T01:17:27.098Z,1.77
2018-09-27T01:19:56.322Z,1.97
2018-09-27T01:22:25.813Z,2.10
2018-09-27T01:24:54.949Z,1.60
2018-09-27T01:27:24.263Z,2.70
2018-09-27T01:29:53.774Z,1.93
2018-09-27T01:32:23.332Z,2.10
2018-09-27T01:34:52.686Z,1.77
2018-09-27T01:37:21.902Z,1.60
2018-09-27T01:39:51.311Z,1.70
2018-09-27T01:42:21.225Z,1.70
2018-09-27T01:44:50.456Z,1.90
2018-09-27T01:47:19.558Z,1.70
2018-09-27T01:49:50.174Z,1.60
2018-09-27T01:52:19.382Z,1.80
2018-09-27T01:54:48.753Z,1.90
2018-09-27T01:57:17.929Z,1.50
2018-09-27T01:59:47.203Z,2.57
2018-09-27T02:02:16.994Z,1.60
2018-09-27T02:04:46.137Z,1.60
2018-09-27T02:07:15.655Z,1.73
2018-09-27T02:09:45.071Z,1.87
2018-09-27T02:12:14.240Z,1.50
2018-09-27T02:14:43.684Z,1.53
2018-09-27T02:17:12.805Z,1.77
2018-09-27T02:19:42.350Z,1.60
2018-09-27T02:22:12.670Z,1.67
2018-09-27T02:24:41.868Z,1.53
2018-09-27T02:27:11.015Z,1.80
2018-09-27T02:29:40.461Z,1.57
2018-09-27T02:32:09.680Z,1.83
2018-09-27T02:34:39.808Z,1.70
2018-09-27T02:37:09.348Z,1.37
2018-09-27T02:39:38.604Z,1.93
2018-09-27T02:42:07.855Z,1.80
2018-09-27T02:44:37.535Z,1.77
2018-09-27T02:47:07.108Z,1.80
2018-09-27T02:49:36.270Z,2.00
2018-09-27T02:52:05.593Z,1.87
2018-09-27T02:54:34.770Z,2.10
2018-09-27T02:57:03.901Z,1.80
2018-09-27T02:59:33.095Z,2.13
2018-09-27T03:02:02.608Z,2.00
2018-09-27T03:04:32.155Z,2.10
2018-09-27T03:07:01.277Z,2.23
2018-09-27T03:09:31.189Z,1.90
2018-09-27T03:12:00.356Z,2.37
2018-09-27T03:14:29.408Z,1.90
2018-09-27T03:16:58.617Z,1.83
2018-09-27T03:19:27.896Z,1.70
2018-09-27T03:21:57.351Z,1.90
2018-09-27T03:24:26.930Z,1.80
2018-09-27T03:26:56.297Z,2.10
2018-09-27T03:29:26.441Z,2.00
2018-09-27T03:31:55.776Z,1.93
2018-09-27T03:34:25.187Z,2.23
2018-09-27T03:36:54.797Z,2.23
2018-09-27T03:39:24.151Z,1.90
2018-09-27T03:41:53.618Z,1.97
2018-09-27T03:44:22.890Z,1.87
2018-09-27T03:46:52.204Z,1.63
2018-09-27T03:49:23.042Z,2.03
2018-09-27T03:51:52.434Z,1.70
2018-09-27T03:54:21.639Z,1.60
2018-09-27T03:56:50.768Z,2.40
2018-09-27T03:59:22.515Z,2.10
2018-09-27T04:01:51.854Z,2.00
2018-09-27T04:04:21.185Z,1.80
2018-09-27T04:06:50.945Z,1.70
2018-09-27T04:09:20.195Z,1.67
2018-09-27T04:11:49.390Z,2.00
2018-09-27T04:14:21.395Z,1.50
2018-09-27T04:16:50.761Z,1.47
2018-09-27T04:19:20.529Z,1.50
2018-09-27T04:21:49.845Z,1.10
2018-09-27T04:24:19.435Z,1.80
2018-09-27T04:26:49.466Z,1.37
2018-09-27T04:29:18.940Z,1.30
2018-09-27T04:31:49.456Z,1.17
2018-09-27T04:34:18.786Z,1.40
2018-09-27T04:36:48.234Z,1.60
2018-09-27T04:39:18.069Z,1.73
2018-09-27T04:41:48.060Z,2.03
2018-09-27T04:44:20.815Z,1.90
2018-09-27T04:46:50.062Z,2.60
2018-09-27T04:49:19.133Z,2.00
2018-09-27T04:51:49.708Z,2.43
2018-09-27T04:54:19.822Z,1.70
2018-09-27T04:56:49.125Z,2.03
2018-09-27T04:59:19.716Z,1.67
2018-09-27T05:01:48.975Z,2.20
2018-09-27T05:04:18.681Z,2.30
2018-09-27T05:06:54.290Z,1.93
2018-09-27T05:09:25.433Z,2.20
2018-09-27T05:11:56.408Z,2.03
2018-09-27T05:14:28.725Z,2.10
2018-09-27T05:16:58.062Z,2.10
2018-09-27T05:19:27.457Z,1.90
2018-09-27T05:21:57.767Z,1.60
2018-09-27T05:24:27.029Z,2.10
2018-09-27T05:26:56.393Z,2.20
2018-09-27T05:29:25.867Z,2.03
2018-09-27T05:31:55.110Z,2.50
2018-09-27T05:34:24.311Z,2.30
2018-09-27T05:36:54.250Z,2.40
2018-09-27T05:39:23.539Z,2.10
2018-09-27T05:41:52.859Z,2.23
2018-09-27T05:44:22.796Z,2.63
2018-09-27T05:46:52.865Z,2.80
2018-09-27T05:49:22.049Z,3.50
2018-09-27T05:51:56.472Z,3.35
2018-09-27T05:54:27.434Z,2.98
2018-09-27T05:56:56.790Z,2.50
2018-09-27T05:59:28.086Z,2.37
2018-09-27T06:01:59.466Z,2.03
2018-09-27T06:04:30.728Z,3.33
2018-09-27T06:07:00.983Z,2.33
2018-09-27T06:09:30.842Z,2.80
2018-09-27T06:12:06.465Z,2.37
2018-09-27T06:14:35.709Z,1.90
2018-09-27T06:17:06.863Z,2.20
2018-09-27T06:19:44.484Z,1.83
2018-09-27T06:22:15.991Z,2.27
2018-09-27T06:24:52.087Z,4.60
2018-09-27T06:27:23.791Z,2.20
2018-09-27T06:29:54.846Z,1.90
2018-09-27T06:32:34.229Z,2.20
2018-09-27T06:35:05.144Z,2.00
2018-09-27T06:37:35.292Z,2.50
2018-09-27T06:40:04.895Z,2.30
2018-09-27T06:42:35.635Z,2.10
2018-09-27T06:45:05.532Z,1.70
2018-09-27T06:47:35.299Z,1.90
2018-09-27T06:50:04.881Z,1.83
2018-09-27T06:52:34.319Z,2.13
2018-09-27T06:55:03.795Z,2.07
2018-09-27T06:57:33.693Z,2.37
2018-09-27T07:00:03.245Z,1.90
2018-09-27T07:02:35.872Z,3.77
2018-09-27T07:05:09.105Z,2.10
2018-09-27T07:07:38.343Z,2.07
2018-09-27T07:10:07.586Z,1.70
2018-09-27T07:12:38.256Z,2.23
2018-09-27T07:15:08.760Z,1.70
2018-09-27T07:17:38.762Z,2.23
2018-09-27T07:20:10.861Z,2.33
2018-09-27T07:22:41.263Z,2.23
2018-09-27T07:25:11.658Z,2.40
2018-09-27T07:27:41.703Z,2.23
2018-09-27T07:30:11.286Z,1.77
2018-09-27T07:32:41.383Z,1.90
2018-09-27T07:35:15.998Z,1.70
2018-09-27T07:37:45.406Z,1.60
2018-09-27T07:40:15.249Z,2.30
2018-09-27T07:42:50.142Z,2.20
2018-09-27T07:45:19.541Z,1.90
2018-09-27T07:47:55.771Z,1.73
2018-09-27T07:50:25.525Z,1.50
2018-09-27T07:52:54.788Z,1.97
2018-09-27T07:55:30.367Z,2.00
2018-09-27T07:58:00.672Z,2.10
2018-09-27T08:00:30.951Z,2.20
2018-09-27T08:03:00.677Z,2.70
2018-09-27T08:05:30.571Z,2.50
2018-09-27T08:07:59.844Z,2.20
2018-09-27T08:10:33.583Z,2.03
2018-09-27T08:13:03.366Z,2.10
2018-09-27T08:15:48.396Z,1.90
2018-09-27T08:18:18.629Z,1.80
2018-09-27T08:20:48.993Z,2.10
2018-09-27T08:23:19.269Z,2.33
2018-09-27T08:25:49.222Z,2.17
2018-09-27T08:28:18.760Z,2.07
2018-09-27T08:30:49.265Z,2.17
2018-09-27T08:33:18.496Z,2.10
2018-09-27T08:35:48.670Z,1.63
2018-09-27T08:38:24.676Z,2.20
2018-09-27T08:40:54.795Z,1.80
2018-09-27T08:43:26.456Z,2.00
2018-09-27T08:45:57.271Z,2.03
2018-09-27T08:48:27.833Z,1.83
2018-09-27T08:50:57.377Z,2.07
2018-09-27T08:53:28.836Z,1.80
2018-09-27T08:56:05.344Z,1.87
2018-09-27T08:58:36.606Z,2.00
2018-09-27T09:01:10.106Z,1.97
2018-09-27T09:03:42.462Z,1.70
2018-09-27T09:06:20.288Z,2.13
2018-09-27T09:08:51.562Z,1.63
2018-09-27T09:11:24.709Z,2.17
2018-09-27T09:13:55.125Z,2.30
2018-09-27T09:16:25.256Z,2.43
2018-09-27T09:18:56.893Z,2.33
2018-09-27T09:21:27.652Z,2.60
2018-09-27T09:24:01.110Z,2.30
2018-09-27T09:26:31.757Z,2.23
2018-09-27T09:29:03.298Z,2.47
2018-09-27T09:31:40.625Z,3.35
2018-09-27T09:34:10.730Z,2.50
2018-09-27T09:38:17.753Z,2.40
2018-09-27T09:40:54.596Z,2.40
2018-09-27T09:43:35.622Z,6.77
2018-09-27T09:46:10.104Z,2.90
2018-09-27T09:48:48.238Z,2.40
2018-09-27T09:51:25.789Z,1.97
2018-09-27T09:53:59.168Z,2.10
2018-09-27T09:56:29.072Z,1.87
2018-09-27T09:59:12.918Z,1.97
2018-09-27T10:01:42.788Z,2.13
2018-09-27T10:04:17.361Z,1.83
2018-09-27T10:06:50.016Z,2.20
2018-09-27T10:09:22.378Z,1.83
2018-09-27T10:11:52.394Z,2.50
2018-09-27T10:14:23.197Z,2.20
2018-09-27T10:20:54.533Z,1.97
2018-09-27T10:23:32.310Z,1.70
2018-09-27T10:26:02.467Z,1.73
2018-09-27T10:28:44.368Z,1.87
2018-09-27T10:31:13.736Z,1.37
2018-09-27T10:33:49.444Z,2.10
2018-09-27T10:36:19.318Z,2.13
2018-09-27T10:39:01.156Z,1.63
2018-09-27T10:41:34.603Z,1.83
2018-09-27T10:44:11.261Z,1.65
2018-09-27T10:46:41.713Z,1.43
2018-09-27T10:49:12.512Z,1.50
2018-09-27T10:51:50.335Z,1.67
2018-09-27T10:54:30.735Z,1.70
2018-09-27T10:57:02.248Z,1.80
2018-09-27T10:59:38.733Z,1.23
2018-09-27T11:02:13.704Z,2.00
2018-09-27T11:04:53.746Z,1.60
2018-09-27T11:07:29.128Z,1.40
2018-09-27T11:10:13.824Z,1.30
2018-09-27T11:12:47.544Z,1.40
2018-09-27T11:15:26.174Z,1.50
2018-09-27T11:17:57.782Z,1.20
2018-09-27T11:20:36.676Z,1.60
2018-09-27T11:23:14.775Z,1.63
2018-09-27T11:25:50.102Z,1.40
2018-09-27T11:28:21.077Z,1.47
2018-09-27T11:30:59.526Z,1.43
2018-09-27T11:33:35.614Z,1.17
2018-09-27T11:36:11.787Z,1.23
2018-09-27T11:38:45.360Z,1.40
2018-09-27T11:41:22.426Z,1.23
2018-09-27T11:43:54.491Z,1.60
2018-09-27T11:46:32.799Z,1.67
2018-09-27T11:49:13.977Z,1.40
2018-09-27T11:51:43.958Z,1.30
2018-09-27T11:54:14.300Z,1.23
2018-09-27T11:56:50.532Z,1.40
2018-09-27T12:02:32.197Z,1.43
2018-09-27T12:05:06.545Z,1.50
2018-09-27T12:07:49.473Z,1.77
2018-09-27T12:10:21.885Z,1.20
2018-09-27T12:12:53.549Z,1.40
2018-09-27T12:15:25.878Z,1.10
2018-09-27T12:18:04.241Z,1.50
2018-09-27T12:20:44.475Z,1.50
2018-09-27T12:23:20.298Z,1.07
2018-09-27T12:25:53.561Z,1.50
2018-09-27T12:28:25.780Z,1.50
2018-09-27T12:31:00.800Z,1.60
2018-09-27T12:33:32.230Z,1.40
2018-09-27T12:36:01.834Z,1.40
2018-09-27T12:38:32.367Z,1.50
2018-09-27T12:41:02.229Z,1.33
2018-09-27T12:43:42.798Z,1.17
2018-09-27T12:46:12.847Z,1.17
2018-09-27T12:48:53.985Z,1.60
2018-09-27T12:51:25.015Z,1.40
2018-09-27T12:53:57.145Z,1.30
2018-09-27T12:56:28.564Z,1.37
2018-09-27T12:59:05.207Z,1.67
2018-09-27T13:01:37.670Z,1.40
2018-09-27T13:04:07.699Z,1.20
2018-09-27T13:06:39.382Z,1.17
2018-09-27T13:09:11.894Z,1.80
2018-09-27T13:11:45.010Z,1.40
2018-09-27T13:14:19.332Z,1.70
2018-09-27T13:16:54.812Z,1.73
2018-09-27T13:19:43.297Z,1.30
2018-09-27T13:22:18.876Z,1.30
2018-09-27T13:24:53.505Z,1.50
2018-09-27T13:27:28.766Z,1.20
2018-09-27T13:29:59.592Z,2.00
2018-09-27T13:32:29.869Z,1.20
2018-09-27T13:35:00.668Z,1.57
2018-09-27T13:37:31.788Z,1.53
2018-09-27T13:40:09.836Z,1.30
2018-09-27T13:42:40.820Z,1.80
2018-09-27T13:45:10.448Z,2.30
2018-09-27T13:47:46.013Z,1.50
2018-09-27T13:50:21.855Z,1.50
2018-09-27T13:52:54.379Z,2.00
2018-09-27T13:55:24.073Z,2.30
2018-09-27T13:57:54.141Z,2.50
2018-09-27T14:00:23.819Z,1.83
2018-09-27T14:02:56.408Z,1.67
2018-09-27T14:05:27.061Z,2.37
2018-09-27T14:08:00.836Z,1.60
2018-09-27T14:10:30.208Z,2.03
2018-09-27T14:13:00.199Z,1.73
2018-09-27T14:15:35.016Z,1.70
2018-09-27T14:18:12.487Z,1.60
2018-09-27T14:20:49.472Z,1.50
2018-09-27T14:23:28.927Z,1.60
2018-09-27T14:26:01.503Z,1.50
2018-09-27T14:28:33.167Z,1.70
2018-09-27T14:31:06.421Z,1.60
2018-09-27T14:33:42.151Z,1.80
2018-09-27T14:36:17.614Z,1.40
2018-09-27T14:38:48.183Z,1.77
2018-09-27T14:41:18.956Z,1.70
2018-09-27T14:43:55.260Z,1.47
2018-09-27T14:46:26.599Z,1.70
2018-09-27T14:49:04.615Z,1.50
2018-09-27T14:51:37.743Z,1.70
2018-09-27T14:54:19.185Z,1.43
2018-09-27T14:56:59.094Z,1.40
2018-09-27T14:59:41.277Z,1.70
2018-09-27T15:02:23.693Z,1.60
2018-09-27T15:04:56.814Z,1.33
2018-09-27T15:07:31.368Z,1.40
2018-09-27T15:10:01.201Z,1.57
2018-09-27T15:12:32.200Z,1.73
2018-09-27T15:15:03.328Z,1.30
2018-09-27T15:17:40.681Z,1.40
2018-09-27T15:20:28.348Z,1.90
2018-09-27T15:22:58.626Z,1.77
2018-09-27T15:25:35.640Z,1.40
2018-09-27T15:28:06.888Z,1.43
2018-09-27T15:30:38.317Z,1.30
2018-09-27T15:33:11.614Z,1.47
2018-09-27T15:35:47.732Z,1.50
2018-09-27T15:38:19.139Z,1.73
2018-09-27T15:40:51.491Z,1.70
2018-09-27T15:43:23.701Z,1.50
2018-09-27T15:45:57.686Z,1.60
2018-09-27T15:48:29.337Z,1.90
2018-09-27T15:50:59.785Z,1.53
2018-09-27T15:53:31.348Z,1.67
2018-09-27T15:56:05.188Z,1.47
2018-09-27T15:58:36.261Z,1.50
2018-09-27T16:01:10.887Z,1.40
2018-09-27T16:03:44.463Z,1.40
2018-09-27T16:06:16.086Z,1.23
2018-09-27T16:08:46.466Z,1.43
2018-09-27T16:11:17.365Z,1.80
2018-09-27T16:13:48.528Z,1.20
2018-09-27T16:16:18.374Z,1.73
2018-09-27T16:18:48.024Z,1.40
2018-09-27T16:21:17.507Z,1.90
2018-09-27T16:23:46.813Z,1.70
2018-09-27T16:26:18.193Z,1.73
2018-09-27T16:28:50.422Z,1.30
2018-09-27T16:31:24.654Z,1.50
2018-09-27T16:33:58.310Z,2.00
2018-09-27T16:36:28.339Z,1.90
2018-09-27T16:38:58.634Z,2.07
2018-09-27T16:41:28.896Z,2.17
2018-09-27T16:43:59.715Z,1.93
2018-09-27T16:47:59.075Z,2.00
2018-09-27T16:50:29.873Z,4.10
2018-09-27T16:53:02.360Z,1.93
2018-09-27T16:55:32.550Z,1.43
2018-09-27T16:58:08.214Z,1.77
2018-09-27T17:00:39.721Z,1.63
2018-09-27T17:03:11.205Z,1.80
2018-09-27T17:05:41.764Z,1.83
2018-09-27T17:08:11.233Z,1.37
2018-09-27T17:10:42.031Z,1.83
2018-09-27T17:13:13.266Z,1.90
2018-09-27T17:15:44.271Z,1.90
2018-09-27T17:18:14.346Z,1.90
2018-09-27T17:20:44.338Z,1.97
2018-09-27T17:23:14.780Z,1.93
2018-09-27T17:25:44.360Z,2.20
2018-09-27T17:28:13.842Z,2.10
2018-09-27T17:30:47.568Z,2.30
2018-09-27T17:33:17.420Z,2.20
2018-09-27T17:35:47.257Z,2.27
2018-09-27T17:38:16.738Z,2.60
2018-09-27T17:40:46.279Z,3.50
2018-09-27T17:43:16.308Z,3.30
2018-09-27T17:45:47.071Z,3.23
2018-09-27T17:48:19.095Z,3.10
2018-09-27T17:50:49.289Z,3.13
2018-09-27T17:53:22.165Z,3.20
2018-09-27T17:55:52.090Z,2.90
2018-09-27T17:58:23.259Z,3.60
2018-09-27T18:00:53.080Z,3.63
2018-09-27T18:03:23.330Z,3.70
2018-09-27T18:05:54.465Z,7.30
2018-09-27T18:08:26.482Z,3.70
2018-09-27T18:10:56.346Z,3.10
2018-09-27T18:13:26.091Z,3.63
2018-09-27T18:15:56.242Z,2.93
2018-09-27T18:18:33.541Z,3.57
2018-09-27T18:21:03.282Z,3.30
2018-09-27T18:23:34.850Z,3.60
2018-09-27T18:26:10.994Z,3.80
2018-09-27T18:28:41.854Z,4.67
2018-09-27T18:31:14.770Z,4.20
2018-09-27T18:33:46.596Z,4.43
2018-09-27T18:36:22.907Z,4.73
2018-09-27T18:38:54.297Z,5.17
2018-09-27T18:41:23.858Z,9.27
2018-09-27T18:43:56.419Z,13.93
2018-09-27T18:46:28.046Z,18.00
2018-09-27T18:49:02.100Z,18.77
2018-09-27T18:51:38.008Z,22.07
2018-09-27T18:54:09.845Z,20.63
2018-09-27T18:56:42.655Z,28.33
2018-09-27T18:59:15.265Z,27.03
2018-09-27T19:01:47.198Z,25.33
2018-09-27T19:04:21.663Z,22.63
2018-09-27T19:09:35.641Z,15.67
2018-09-27T19:12:09.284Z,12.50
2018-09-27T19:14:43.194Z,14.50
2018-09-27T19:17:18.445Z,11.43
2018-09-27T19:19:49.006Z,9.40
2018-09-27T19:22:20.810Z,10.10
2018-09-27T19:24:51.052Z,9.53
2018-09-27T19:27:22.661Z,8.70
2018-09-27T19:29:52.949Z,8.30
2018-09-27T19:35:00.710Z,7.70
2018-09-27T19:37:32.443Z,6.37
2018-09-27T19:40:06.195Z,6.73
2018-09-27T19:42:36.500Z,6.30
2018-09-27T19:45:08.180Z,5.77
2018-09-27T19:47:38.816Z,5.80
2018-09-27T19:50:11.684Z,5.87
2018-09-27T19:52:45.305Z,6.03
2018-09-27T19:55:15.120Z,5.20
2018-09-27T19:57:46.809Z,5.93
2018-09-27T20:00:17.654Z,5.57
2018-09-27T20:02:53.634Z,5.73
2018-09-27T20:05:32.159Z,5.40
2018-09-27T20:08:05.343Z,5.13
2018-09-27T20:10:35.135Z,5.27
2018-09-27T20:13:05.308Z,5.87
2018-09-27T20:15:36.201Z,5.07
2018-09-27T20:18:06.371Z,5.00
2018-09-27T20:20:39.960Z,5.20
2018-09-27T20:23:09.486Z,5.50
2018-09-27T20:25:41.079Z,4.50
2018-09-27T20:28:10.356Z,5.03
2018-09-27T20:30:40.565Z,4.80
2018-09-27T20:33:10.145Z,5.03
2018-09-27T20:35:39.905Z,4.87
2018-09-27T20:38:11.448Z,5.30
2018-09-27T20:40:41.722Z,4.87
2018-09-27T20:43:11.191Z,5.07
2018-09-27T20:45:41.305Z,5.60
2018-09-27T20:48:10.838Z,4.97
2018-09-27T20:50:40.484Z,4.90
2018-09-27T20:53:10.715Z,5.03
2018-09-27T20:55:40.249Z,5.33
2018-09-27T20:58:10.126Z,5.53
2018-09-27T21:00:40.309Z,5.20
2018-09-27T21:03:09.681Z,5.50
2018-09-27T21:05:41.349Z,5.00
2018-09-27T21:08:11.530Z,5.73
2018-09-27T21:10:43.944Z,4.83
2018-09-27T21:13:18.133Z,5.03
2018-09-27T21:15:50.323Z,5.63
2018-09-27T21:18:22.617Z,4.97
2018-09-27T21:20:52.309Z,5.37
2018-09-27T21:23:22.278Z,5.20
2018-09-27T21:25:51.837Z,5.60
2018-09-27T21:28:22.270Z,4.57
2018-09-27T21:30:52.065Z,4.93
2018-09-27T21:33:21.725Z,4.77
2018-09-27T21:35:51.427Z,5.03
2018-09-27T21:38:21.687Z,5.00
2018-09-27T21:41:53.725Z,4.80
2018-09-27T21:44:25.460Z,4.57
2018-09-27T21:46:56.079Z,4.73
2018-09-27T21:49:26.262Z,4.73
2018-09-27T21:51:56.665Z,4.70
2018-09-27T21:54:26.344Z,4.53
2018-09-27T21:56:56.550Z,5.43
2018-09-27T21:59:26.791Z,4.80
2018-09-27T22:01:59.584Z,4.87
2018-09-27T22:04:28.988Z,5.00
2018-09-27T22:06:58.109Z,4.53
2018-09-27T22:09:27.399Z,4.50
2018-09-27T22:11:56.961Z,4.83
2018-09-27T22:14:28.398Z,4.30
2018-09-27T22:16:59.729Z,4.97
2018-09-27T22:19:30.061Z,5.10
2018-09-27T22:22:01.653Z,4.67
2018-09-27T22:24:31.859Z,4.10
2018-09-27T22:27:02.778Z,3.87
2018-09-27T22:29:33.474Z,4.20
2018-09-27T22:32:03.025Z,4.50
2018-09-27T22:34:34.358Z,3.67
2018-09-27T22:37:05.566Z,4.10
2018-09-27T22:39:35.206Z,4.23
2018-09-27T22:42:04.578Z,4.10
2018-09-27T22:44:34.337Z,3.63
2018-09-27T22:47:05.195Z,3.73
2018-09-27T22:49:36.083Z,4.23
2018-09-27T22:52:06.345Z,4.33
2018-09-27T22:54:37.390Z,4.47
2018-09-27T22:57:09.756Z,4.63
2018-09-27T22:59:40.936Z,4.93
2018-09-27T23:02:11.356Z,3.80
2018-09-27T23:04:41.358Z,4.07
2018-09-27T23:07:11.173Z,4.50
2018-09-27T23:09:43.004Z,3.60
2018-09-27T23:12:13.390Z,3.87
2018-09-27T23:14:43.612Z,3.53
2018-09-27T23:17:13.013Z,3.47
2018-09-27T23:19:42.461Z,3.90
2018-09-27T23:22:13.596Z,3.77
2018-09-27T23:24:44.023Z,4.00
2018-09-27T23:27:16.921Z,4.00
2018-09-27T23:29:46.121Z,3.67
2018-09-27T23:32:16.681Z,3.93
2018-09-27T23:34:48.315Z,3.87
2018-09-27T23:37:18.543Z,3.70
2018-09-27T23:39:48.843Z,3.57
2018-09-27T23:42:18.034Z,3.87
2018-09-27T23:44:48.644Z,4.00
2018-09-27T23:47:20.189Z,3.90
2018-09-27T23:49:50.594Z,4.57
2018-09-27T23:52:21.233Z,3.87
2018-09-27T23:54:51.246Z,3.90
2018-09-27T23:57:20.530Z,3.90
2018-09-27T23:59:50.620Z,3.73
