createdAt,value
2023-01-30T00:03:35.371Z,8.27
2023-01-30T00:09:05.661Z,11.27
2023-01-30T00:14:34.785Z,10.90
2023-01-30T00:20:04.256Z,20.63
2023-01-30T00:25:34.634Z,18.52
2023-01-30T00:31:03.895Z,18.67
2023-01-30T00:36:33.255Z,8.80
2023-01-30T00:42:20.995Z,27.23
2023-01-30T00:47:50.531Z,14.68
2023-01-30T00:53:19.117Z,12.18
2023-01-30T00:58:49.297Z,9.43
2023-01-30T01:04:18.032Z,10.27
2023-01-30T05:13:05.093Z,30.33
2023-01-30T05:18:35.146Z,46.30
2023-01-30T05:24:03.391Z,51.40
2023-01-30T05:29:33.877Z,52.63
2023-01-30T05:34:56.888Z,36.33
2023-01-30T05:40:25.768Z,33.03
2023-01-30T05:45:55.436Z,33.47
2023-01-30T05:51:25.345Z,34.17
2023-01-30T05:56:54.841Z,46.00
2023-01-30T06:02:20.699Z,49.70
2023-01-30T06:07:43.721Z,68.75
2023-01-30T06:13:12.298Z,42.85
2023-01-30T06:18:37.327Z,60.35
2023-01-30T06:24:05.241Z,54.92
2023-01-30T06:29:28.357Z,38.65
2023-01-30T06:34:59.244Z,48.78
2023-01-30T06:40:22.956Z,50.10
2023-01-30T06:45:51.309Z,48.47
2023-01-30T06:51:21.954Z,65.95
2023-01-30T06:56:50.475Z,55.13
2023-01-30T07:02:15.241Z,50.50
2023-01-30T07:07:45.922Z,39.67
2023-01-30T07:13:15.029Z,60.30
2023-01-30T07:18:43.375Z,58.90
2023-01-30T07:24:14.148Z,47.90
2023-01-30T07:29:42.839Z,70.22
2023-01-30T07:35:11.802Z,65.67
2023-01-30T07:40:42.084Z,61.78
2023-01-30T07:46:10.495Z,68.50
2023-01-30T07:51:40.169Z,60.50
2023-01-30T07:57:10.810Z,66.32
2023-01-30T08:02:39.974Z,48.88
2023-01-30T08:08:08.654Z,45.28
2023-01-30T08:13:39.172Z,37.05
2023-01-30T08:19:08.556Z,47.40
2023-01-30T08:24:37.115Z,33.60
2023-01-30T08:30:08.484Z,34.42
2023-01-30T08:35:37.490Z,25.70
2023-01-30T08:41:08.308Z,36.88
2023-01-30T08:46:39.284Z,40.17
2023-01-30T08:52:09.013Z,26.08
2023-01-30T08:57:37.772Z,46.95
2023-01-30T09:03:07.756Z,23.33
2023-01-30T09:08:36.929Z,32.42
2023-01-30T09:14:05.396Z,21.03
2023-01-30T09:19:37.292Z,22.88
2023-01-30T09:25:08.221Z,34.58
2023-01-30T09:30:37.869Z,24.75
2023-01-30T09:36:09.106Z,34.27
2023-01-30T09:41:53.296Z,28.38
2023-01-30T09:47:31.697Z,34.53
2023-01-30T09:53:13.938Z,15.93
2023-01-30T09:58:48.880Z,16.52
2023-01-30T10:04:27.418Z,19.60
2023-01-30T14:20:07.794Z,16.35
2023-01-30T14:25:36.131Z,11.95
2023-01-30T14:31:01.607Z,18.55
2023-01-30T14:36:38.488Z,17.77
2023-01-30T14:42:20.037Z,9.52
2023-01-30T14:47:50.984Z,14.93
2023-01-30T14:53:22.978Z,16.05
2023-01-30T14:58:52.999Z,18.05
2023-01-30T15:04:21.191Z,22.30
2023-01-30T15:09:54.272Z,30.75
2023-01-30T15:15:26.213Z,40.55
2023-01-30T15:21:12.856Z,30.10
2023-01-30T15:26:53.309Z,29.38
2023-01-30T15:32:23.241Z,27.30
2023-01-30T15:37:51.080Z,18.65
2023-01-30T15:43:42.525Z,20.73
2023-01-30T15:49:41.229Z,23.50
2023-01-30T15:55:18.002Z,37.40
2023-01-30T16:00:51.185Z,27.65
2023-01-30T16:06:29.422Z,31.77
2023-01-30T16:11:58.437Z,24.08
2023-01-30T16:17:32.357Z,37.30
2023-01-30T16:23:01.279Z,30.65
2023-01-30T16:28:32.229Z,19.95
2023-01-30T16:34:02.798Z,28.98
2023-01-30T16:39:33.080Z,31.17
2023-01-30T16:45:43.201Z,27.55
2023-01-30T16:51:26.878Z,26.65
2023-01-30T16:56:59.088Z,29.40
2023-01-30T17:02:35.193Z,30.05
2023-01-30T17:08:05.964Z,30.05
2023-01-30T17:13:37.689Z,27.05
2023-01-30T17:19:03.247Z,27.48
2023-01-30T17:24:33.989Z,26.73
2023-01-30T17:30:04.021Z,27.40
2023-01-30T17:41:04.129Z,24.52
2023-01-30T17:46:36.858Z,21.30
2023-01-30T17:52:05.242Z,21.58
2023-01-30T17:57:35.527Z,25.38
2023-01-30T18:03:04.252Z,18.50
2023-01-30T18:08:33.384Z,16.98
2023-01-30T18:14:05.782Z,18.45
2023-01-30T18:19:35.510Z,19.70
2023-01-30T18:25:04.639Z,17.53
2023-01-30T18:30:34.650Z,16.83
2023-01-30T18:36:06.110Z,16.35
2023-01-30T18:41:35.740Z,16.95
2023-01-30T18:47:05.845Z,20.87
2023-01-30T18:52:34.493Z,15.80
2023-01-30T18:58:03.518Z,11.07
2023-01-30T19:03:33.991Z,10.25
2023-01-30T22:59:43.485Z,12.93
2023-01-30T23:05:10.024Z,9.85
2023-01-30T23:10:34.622Z,10.70
2023-01-30T23:16:02.479Z,11.48
2023-01-30T23:21:28.565Z,11.00
2023-01-30T23:26:53.242Z,11.38
2023-01-30T23:32:23.624Z,9.80
2023-01-30T23:38:08.940Z,12.15
2023-01-30T23:43:34.137Z,10.10
2023-01-30T23:49:06.869Z,10.52
2023-01-30T23:54:31.418Z,11.38
2023-01-30T23:59:53.587Z,12.57
