createdAt,value
2018-07-26T00:03:31.115Z,2.10
2018-07-26T00:07:34.947Z,2.35
2018-07-26T00:11:38.535Z,2.12
2018-07-26T00:15:42.046Z,2.12
2018-07-26T00:19:45.524Z,2.22
2018-07-26T00:23:49.015Z,2.52
2018-07-26T00:27:52.524Z,2.50
2018-07-26T00:31:56.015Z,2.20
2018-07-26T00:35:59.537Z,2.60
2018-07-26T00:40:03.043Z,2.50
2018-07-26T00:44:08.688Z,2.52
2018-07-26T00:48:13.331Z,2.42
2018-07-26T00:52:17.409Z,2.62
2018-07-26T00:56:21.489Z,2.75
2018-07-26T01:00:25.542Z,2.33
2018-07-26T01:04:29.591Z,2.35
2018-07-26T01:08:33.709Z,2.47
2018-07-26T01:12:37.810Z,2.50
2018-07-26T01:16:41.957Z,2.77
2018-07-26T01:20:52.483Z,2.55
2018-07-26T01:24:56.719Z,2.50
2018-07-26T01:29:00.826Z,2.60
2018-07-26T01:33:04.840Z,2.50
2018-07-26T01:37:08.931Z,2.70
2018-07-26T01:41:12.910Z,2.45
2018-07-26T01:45:17.105Z,2.47
2018-07-26T01:49:21.204Z,2.60
2018-07-26T01:53:27.175Z,2.42
2018-07-26T01:57:31.145Z,2.52
2018-07-26T02:01:35.229Z,2.77
2018-07-26T02:05:39.238Z,2.80
2018-07-26T02:09:43.366Z,2.50
2018-07-26T02:13:47.488Z,3.02
2018-07-26T02:17:51.517Z,3.00
2018-07-26T02:21:55.466Z,2.92
2018-07-26T02:25:59.503Z,3.05
2018-07-26T02:30:03.604Z,2.90
2018-07-26T02:34:07.753Z,3.10
2018-07-26T02:38:12.140Z,3.00
2018-07-26T02:42:16.252Z,2.90
2018-07-26T02:46:20.376Z,3.30
2018-07-26T02:50:24.621Z,2.90
2018-07-26T02:54:28.886Z,3.37
2018-07-26T02:58:32.909Z,3.50
2018-07-26T03:02:37.158Z,2.90
2018-07-26T03:06:41.305Z,3.10
2018-07-26T03:10:45.435Z,3.30
2018-07-26T03:14:49.600Z,3.42
2018-07-26T03:18:53.720Z,3.60
2018-07-26T03:22:57.693Z,3.50
2018-07-26T03:27:01.723Z,3.60
2018-07-26T03:31:06.118Z,3.13
2018-07-26T03:35:10.418Z,3.50
2018-07-26T03:39:14.545Z,3.37
2018-07-26T03:43:24.129Z,3.87
2018-07-26T03:47:28.244Z,3.80
2018-07-26T03:51:32.259Z,3.63
2018-07-26T03:55:36.340Z,4.10
2018-07-26T03:59:40.518Z,3.58
2018-07-26T04:03:45.730Z,3.65
2018-07-26T04:07:49.850Z,4.00
2018-07-26T04:11:53.902Z,3.93
2018-07-26T04:15:58.471Z,4.23
2018-07-26T04:20:03.513Z,3.77
2018-07-26T04:24:07.773Z,4.15
2018-07-26T04:28:11.741Z,3.77
2018-07-26T04:32:15.755Z,3.90
2018-07-26T04:36:19.787Z,3.92
2018-07-26T04:40:23.830Z,4.25
2018-07-26T04:44:27.895Z,4.30
2018-07-26T04:48:31.904Z,3.80
2018-07-26T04:52:36.042Z,4.08
2018-07-26T04:56:40.093Z,4.50
2018-07-26T05:00:44.175Z,4.20
2018-07-26T05:04:48.346Z,4.42
2018-07-26T05:08:53.030Z,4.08
2018-07-26T05:13:00.598Z,4.25
2018-07-26T05:17:04.699Z,4.12
2018-07-26T05:21:08.681Z,4.25
2018-07-26T05:25:12.749Z,4.12
2018-07-26T05:29:16.871Z,4.22
2018-07-26T05:33:20.866Z,4.12
2018-07-26T05:37:26.317Z,4.50
2018-07-26T05:41:30.735Z,4.30
2018-07-26T05:45:35.108Z,4.12
2018-07-26T05:49:39.581Z,4.15
2018-07-26T05:53:46.214Z,4.30
2018-07-26T05:57:52.091Z,4.37
2018-07-26T06:01:56.316Z,4.30
2018-07-26T06:06:00.721Z,4.17
2018-07-26T06:10:05.808Z,4.40
2018-07-26T06:14:10.475Z,4.55
2018-07-26T06:18:14.543Z,4.28
2018-07-26T06:22:19.568Z,4.30
2018-07-26T06:26:24.489Z,4.62
2018-07-26T06:30:28.651Z,4.92
2018-07-26T06:34:32.951Z,4.85
2018-07-26T06:38:37.432Z,4.67
2018-07-26T06:42:41.569Z,5.42
2018-07-26T06:46:45.659Z,4.87
2018-07-26T06:50:49.787Z,5.33
2018-07-26T06:54:54.070Z,5.80
2018-07-26T06:58:58.221Z,5.00
2018-07-26T07:03:02.347Z,5.50
2018-07-26T07:07:06.558Z,5.67
2018-07-26T07:11:10.606Z,5.67
2018-07-26T07:15:14.815Z,5.55
2018-07-26T07:19:18.886Z,6.12
2018-07-26T07:23:24.640Z,6.08
2018-07-26T07:27:29.046Z,6.37
2018-07-26T07:31:33.838Z,6.05
2018-07-26T07:35:38.249Z,5.70
2018-07-26T07:39:42.859Z,5.60
2018-07-26T07:43:47.750Z,7.25
2018-07-26T07:47:53.003Z,6.50
2018-07-26T07:51:57.545Z,6.33
2018-07-26T07:56:02.518Z,5.97
2018-07-26T08:00:19.401Z,6.70
2018-07-26T08:08:38.581Z,6.75
2018-07-26T08:17:38.959Z,7.20
2018-07-26T08:21:51.267Z,6.87
2018-07-26T08:25:54.785Z,6.90
2018-07-26T08:29:58.265Z,6.65
2018-07-26T08:34:01.743Z,6.30
2018-07-26T08:38:05.188Z,7.03
2018-07-26T08:42:08.663Z,6.42
2018-07-26T08:46:12.101Z,6.37
2018-07-26T08:50:15.573Z,6.03
2018-07-26T08:54:19.093Z,6.37
2018-07-26T08:58:22.572Z,7.12
2018-07-26T09:02:25.971Z,6.55
2018-07-26T09:06:29.403Z,6.33
2018-07-26T09:10:32.917Z,6.75
2018-07-26T09:14:36.316Z,6.58
2018-07-26T09:18:39.814Z,6.97
2018-07-26T09:22:43.262Z,7.62
2018-07-26T09:26:46.728Z,6.62
2018-07-26T09:30:50.198Z,6.55
2018-07-26T09:34:53.592Z,6.22
2018-07-26T09:38:57.065Z,6.30
2018-07-26T09:43:00.509Z,6.20
2018-07-26T09:47:04.008Z,5.42
2018-07-26T09:51:07.493Z,6.00
2018-07-26T09:55:10.968Z,6.75
2018-07-26T09:59:14.478Z,6.37
2018-07-26T10:03:17.935Z,6.33
2018-07-26T10:07:21.640Z,6.22
2018-07-26T10:11:26.062Z,6.42
2018-07-26T10:15:29.530Z,6.20
2018-07-26T10:19:32.973Z,6.50
2018-07-26T10:23:37.434Z,6.37
2018-07-26T10:27:40.875Z,5.87
2018-07-26T10:31:44.321Z,6.25
2018-07-26T10:35:47.779Z,6.37
2018-07-26T10:39:51.185Z,5.95
2018-07-26T10:43:54.684Z,6.10
2018-07-26T10:47:58.138Z,6.28
2018-07-26T10:52:01.657Z,5.60
2018-07-26T10:56:05.530Z,5.83
2018-07-26T11:00:10.059Z,6.22
2018-07-26T11:04:13.497Z,5.87
2018-07-26T11:08:16.986Z,5.92
2018-07-26T11:12:20.551Z,5.90
2018-07-26T11:16:23.973Z,5.65
2018-07-26T11:20:27.427Z,5.80
2018-07-26T11:24:30.921Z,5.60
2018-07-26T11:28:34.473Z,5.75
2018-07-26T11:32:38.063Z,6.30
2018-07-26T11:36:41.606Z,5.37
2018-07-26T11:40:45.137Z,5.35
2018-07-26T11:44:48.728Z,5.33
2018-07-26T11:48:52.298Z,5.78
2018-07-26T11:52:55.769Z,5.25
2018-07-26T11:56:59.401Z,5.05
2018-07-26T12:01:03.098Z,5.00
2018-07-26T12:05:06.951Z,5.17
2018-07-26T12:09:11.302Z,5.12
2018-07-26T12:13:14.930Z,4.50
2018-07-26T12:17:18.495Z,4.42
2018-07-26T12:21:22.225Z,4.80
2018-07-26T12:25:25.753Z,4.17
2018-07-26T12:29:29.417Z,4.40
2018-07-26T12:33:33.012Z,4.50
2018-07-26T12:37:36.489Z,4.75
2018-07-26T12:41:40.106Z,4.35
2018-07-26T12:45:43.620Z,4.17
2018-07-26T12:49:47.481Z,4.25
2018-07-26T12:53:51.091Z,4.10
2018-07-26T12:57:55.300Z,4.20
2018-07-26T13:01:58.763Z,4.78
2018-07-26T13:06:02.321Z,4.00
2018-07-26T13:10:06.189Z,4.47
2018-07-26T13:14:10.924Z,4.55
2018-07-26T13:18:14.653Z,5.12
2018-07-26T13:22:18.354Z,4.80
2018-07-26T13:26:22.050Z,4.87
2018-07-26T13:30:25.700Z,4.67
2018-07-26T13:34:29.392Z,4.45
2018-07-26T13:38:33.293Z,4.22
2018-07-26T13:42:36.978Z,4.58
2018-07-26T13:46:40.668Z,4.20
2018-07-26T13:50:44.389Z,4.50
2018-07-26T13:54:48.166Z,4.20
2018-07-26T13:58:51.842Z,4.58
2018-07-26T14:02:55.537Z,4.40
2018-07-26T14:06:59.290Z,4.67
2018-07-26T14:11:03.008Z,5.30
2018-07-26T14:15:07.956Z,5.10
2018-07-26T14:19:12.135Z,5.22
2018-07-26T14:23:21.094Z,6.08
2018-07-26T14:27:24.562Z,7.58
2018-07-26T14:31:28.029Z,7.10
2018-07-26T14:35:31.450Z,6.30
2018-07-26T14:39:34.903Z,6.20
2018-07-26T14:43:38.387Z,6.03
2018-07-26T14:47:41.858Z,6.00
2018-07-26T14:51:45.309Z,6.03
2018-07-26T14:55:48.755Z,5.67
2018-07-26T14:59:52.236Z,5.60
2018-07-26T15:03:55.711Z,12.85
2018-07-26T15:07:59.220Z,6.03
2018-07-26T15:12:02.607Z,6.28
2018-07-26T15:16:06.099Z,5.37
2018-07-26T15:20:09.552Z,5.58
2018-07-26T15:24:13.067Z,5.40
2018-07-26T15:28:16.512Z,5.28
2018-07-26T15:32:20.016Z,5.12
2018-07-26T15:36:23.456Z,5.00
2018-07-26T15:40:26.947Z,4.80
2018-07-26T15:44:30.420Z,4.85
2018-07-26T15:48:33.911Z,4.78
2018-07-26T15:52:37.373Z,5.65
2018-07-26T15:56:40.807Z,5.45
2018-07-26T16:00:44.259Z,5.40
2018-07-26T16:04:47.719Z,5.80
2018-07-26T16:08:51.231Z,5.45
2018-07-26T16:12:54.699Z,6.62
2018-07-26T16:16:58.145Z,6.85
2018-07-26T16:21:01.600Z,7.08
2018-07-26T16:25:06.624Z,6.40
2018-07-26T16:29:10.094Z,6.70
2018-07-26T16:33:13.610Z,5.58
2018-07-26T16:37:17.029Z,5.90
2018-07-26T16:41:20.536Z,6.00
2018-07-26T16:45:24.139Z,5.37
2018-07-26T16:49:27.510Z,5.87
2018-07-26T16:53:31.989Z,5.10
2018-07-26T16:57:35.556Z,4.30
2018-07-26T17:01:39.047Z,4.33
2018-07-26T17:05:42.525Z,4.00
2018-07-26T17:09:46.034Z,3.70
2018-07-26T17:13:49.493Z,3.98
2018-07-26T17:17:52.978Z,4.20
2018-07-26T17:21:56.458Z,4.37
2018-07-26T17:26:00.059Z,6.05
2018-07-26T17:30:03.631Z,6.55
2018-07-26T17:34:07.074Z,5.78
2018-07-26T17:38:10.551Z,6.60
2018-07-26T17:42:14.079Z,6.60
2018-07-26T17:46:17.559Z,5.72
2018-07-26T17:50:21.043Z,5.80
2018-07-26T17:54:24.488Z,5.60
2018-07-26T17:58:27.963Z,5.35
2018-07-26T18:02:31.517Z,5.70
2018-07-26T18:06:34.955Z,5.28
2018-07-26T18:10:38.917Z,5.80
2018-07-26T18:14:42.422Z,5.42
2018-07-26T18:18:45.932Z,6.03
2018-07-26T18:22:49.439Z,5.85
2018-07-26T18:26:52.931Z,5.92
2018-07-26T18:30:56.577Z,5.92
2018-07-26T18:35:00.232Z,5.60
2018-07-26T18:39:04.861Z,5.53
2018-07-26T18:43:08.393Z,5.62
2018-07-26T18:47:11.857Z,5.55
2018-07-26T18:51:15.410Z,6.62
2018-07-26T18:55:19.142Z,5.90
2018-07-26T18:59:22.935Z,6.00
2018-07-26T19:03:26.742Z,6.17
2018-07-26T19:07:30.493Z,5.72
2018-07-26T19:11:35.594Z,6.05
2018-07-26T19:15:39.195Z,5.67
2018-07-26T19:19:42.746Z,5.67
2018-07-26T19:23:46.394Z,6.12
2018-07-26T19:27:50.162Z,5.65
2018-07-26T19:31:53.727Z,5.87
2018-07-26T19:35:57.282Z,6.22
2018-07-26T19:40:00.835Z,5.50
2018-07-26T19:44:04.374Z,5.35
2018-07-26T19:48:08.042Z,5.05
2018-07-26T19:52:11.522Z,5.10
2018-07-26T19:56:15.271Z,5.05
2018-07-26T20:00:18.722Z,5.12
2018-07-26T20:04:22.266Z,5.30
2018-07-26T20:08:25.995Z,5.40
2018-07-26T20:12:29.808Z,5.60
2018-07-26T20:16:33.453Z,5.50
2018-07-26T20:20:37.014Z,5.47
2018-07-26T20:24:40.540Z,5.12
2018-07-26T20:28:44.039Z,5.55
2018-07-26T20:32:47.573Z,5.47
2018-07-26T20:36:51.041Z,5.15
2018-07-26T20:40:54.511Z,5.33
2018-07-26T20:44:57.971Z,5.03
2018-07-26T20:49:01.428Z,5.40
2018-07-26T20:53:04.967Z,4.80
2018-07-26T20:57:08.474Z,5.22
2018-07-26T21:01:11.940Z,5.00
2018-07-26T21:05:15.508Z,4.90
2018-07-26T21:09:18.953Z,4.97
2018-07-26T21:13:22.425Z,5.15
2018-07-26T21:17:26.017Z,5.47
2018-07-26T21:21:29.543Z,4.80
2018-07-26T21:25:33.068Z,4.90
2018-07-26T21:29:36.509Z,5.45
2018-07-26T21:33:39.982Z,5.28
2018-07-26T21:37:43.455Z,5.05
2018-07-26T21:41:46.981Z,5.20
2018-07-26T21:45:50.453Z,5.70
2018-07-26T21:49:53.916Z,5.05
2018-07-26T21:53:57.367Z,5.28
2018-07-26T21:58:00.898Z,5.00
2018-07-26T22:02:05.046Z,4.97
2018-07-26T22:06:08.547Z,4.95
2018-07-26T22:10:12.048Z,4.80
2018-07-26T22:14:15.491Z,4.67
2018-07-26T22:18:19.002Z,4.78
2018-07-26T22:22:22.543Z,4.75
2018-07-26T22:26:26.019Z,4.35
2018-07-26T22:30:29.457Z,4.78
2018-07-26T22:34:32.967Z,4.60
2018-07-26T22:38:43.446Z,4.87
2018-07-26T22:42:48.912Z,4.40
2018-07-26T22:47:10.797Z,4.67
2018-07-26T22:51:20.809Z,4.60
2018-07-26T22:55:27.061Z,4.60
2018-07-26T22:59:32.121Z,4.58
2018-07-26T23:03:39.331Z,4.80
2018-07-26T23:07:44.420Z,4.65
2018-07-26T23:11:49.200Z,4.70
2018-07-26T23:15:53.595Z,4.78
2018-07-26T23:19:59.459Z,4.40
2018-07-26T23:24:05.538Z,4.95
2018-07-26T23:28:12.237Z,4.75
2018-07-26T23:32:17.238Z,4.72
2018-07-26T23:36:21.751Z,4.58
2018-07-26T23:40:30.799Z,4.97
2018-07-26T23:44:34.262Z,5.05
2018-07-26T23:48:37.815Z,5.10
2018-07-26T23:52:41.247Z,5.28
2018-07-26T23:56:44.720Z,5.20
