createdAt,value
2022-11-25T00:00:35.047Z,9.71
2022-11-25T00:02:08.282Z,9.72
2022-11-25T00:03:42.102Z,9.69
2022-11-25T00:05:15.520Z,9.70
2022-11-25T00:06:48.748Z,9.69
2022-11-25T00:08:20.915Z,9.68
2022-11-25T00:09:54.127Z,9.71
2022-11-25T00:11:28.736Z,9.71
2022-11-25T00:13:02.003Z,9.71
2022-11-25T00:14:36.934Z,9.72
2022-11-25T00:16:11.259Z,9.69
2022-11-25T00:17:44.541Z,9.64
2022-11-25T00:19:18.391Z,9.68
2022-11-25T00:20:51.534Z,9.69
2022-11-25T00:22:24.759Z,9.70
2022-11-25T00:23:59.496Z,9.68
2022-11-25T00:25:32.701Z,9.67
2022-11-25T00:27:05.948Z,9.68
2022-11-25T00:28:41.269Z,9.70
2022-11-25T00:30:17.336Z,9.68
2022-11-25T00:31:50.525Z,9.69
2022-11-25T00:33:22.899Z,9.64
2022-11-25T00:34:56.477Z,9.75
2022-11-25T00:36:31.988Z,9.71
2022-11-25T00:38:04.111Z,9.71
2022-11-25T00:39:38.427Z,9.69
2022-11-25T00:41:29.333Z,9.72
2022-11-25T00:43:20.174Z,9.69
2022-11-25T00:44:53.417Z,9.67
2022-11-25T00:46:27.093Z,9.66
2022-11-25T00:48:00.257Z,9.63
2022-11-25T00:49:32.486Z,9.65
2022-11-25T00:51:06.071Z,9.65
2022-11-25T00:52:39.310Z,9.67
2022-11-25T00:54:12.950Z,9.65
2022-11-25T00:56:03.442Z,9.63
2022-11-25T00:57:36.647Z,9.62
2022-11-25T00:59:10.602Z,9.62
2022-11-25T01:00:44.745Z,9.64
2022-11-25T01:02:20.506Z,9.63
2022-11-25T01:03:53.062Z,9.66
2022-11-25T01:05:26.416Z,9.67
2022-11-25T01:07:02.251Z,9.67
2022-11-25T01:08:36.473Z,9.68
2022-11-25T01:10:10.627Z,9.69
2022-11-25T01:11:45.065Z,9.68
2022-11-25T01:13:18.353Z,9.74
2022-11-25T01:14:51.569Z,9.74
2022-11-25T01:16:23.917Z,9.70
2022-11-25T01:17:58.548Z,9.70
2022-11-25T01:19:31.854Z,9.70
2022-11-25T01:21:06.726Z,9.67
2022-11-25T01:22:40.038Z,9.69
2022-11-25T01:24:14.046Z,9.69
2022-11-25T01:25:47.270Z,9.67
2022-11-25T01:27:20.486Z,9.67
2022-11-25T01:28:56.526Z,9.67
2022-11-25T01:30:29.814Z,9.69
2022-11-25T01:32:03.153Z,9.69
2022-11-25T01:33:37.839Z,9.70
2022-11-25T01:35:11.823Z,9.68
2022-11-25T01:36:45.802Z,9.70
2022-11-25T01:38:17.991Z,9.68
2022-11-25T01:39:51.267Z,9.65
2022-11-25T01:41:26.861Z,9.63
2022-11-25T01:43:00.111Z,9.63
2022-11-25T01:44:34.618Z,9.62
2022-11-25T01:46:12.046Z,9.62
2022-11-25T01:47:45.493Z,9.65
2022-11-25T01:49:23.374Z,9.63
2022-11-25T01:50:56.819Z,9.65
2022-11-25T01:52:36.052Z,9.63
2022-11-25T01:54:13.003Z,9.70
2022-11-25T01:55:50.092Z,9.71
2022-11-25T01:57:27.910Z,9.64
2022-11-25T01:59:01.211Z,9.69
2022-11-25T02:00:34.686Z,9.62
2022-11-25T02:02:09.899Z,9.68
2022-11-25T02:03:46.180Z,9.71
2022-11-25T02:05:27.367Z,9.69
2022-11-25T02:07:09.285Z,9.68
2022-11-25T02:08:44.894Z,9.67
2022-11-25T02:10:22.658Z,9.68
2022-11-25T02:11:56.380Z,9.70
2022-11-25T02:13:29.959Z,9.68
2022-11-25T02:15:03.159Z,9.67
2022-11-25T02:16:36.723Z,9.67
2022-11-25T02:18:10.211Z,9.63
2022-11-25T02:20:00.549Z,9.65
2022-11-25T02:21:44.934Z,9.63
2022-11-25T02:23:27.343Z,9.63
2022-11-25T02:25:11.560Z,9.62
2022-11-25T02:26:45.063Z,9.63
2022-11-25T02:28:20.554Z,9.64
2022-11-25T02:29:54.211Z,9.66
2022-11-25T02:31:27.452Z,9.66
2022-11-25T02:33:01.652Z,9.67
2022-11-25T02:34:35.149Z,9.62
2022-11-25T02:36:13.990Z,9.62
2022-11-25T02:37:46.364Z,9.62
2022-11-25T02:39:21.505Z,9.59
2022-11-25T02:41:01.185Z,9.65
2022-11-25T02:42:33.722Z,9.62
2022-11-25T02:44:07.681Z,9.59
2022-11-25T02:45:51.273Z,9.61
2022-11-25T02:47:26.221Z,9.62
2022-11-25T02:49:09.001Z,9.61
2022-11-25T02:50:42.214Z,9.65
2022-11-25T02:52:15.379Z,9.67
2022-11-25T02:53:49.012Z,9.65
2022-11-25T02:55:23.948Z,9.67
2022-11-25T02:56:58.474Z,9.63
2022-11-25T02:58:31.941Z,9.63
2022-11-25T03:00:06.116Z,9.63
2022-11-25T03:01:40.309Z,9.64
2022-11-25T03:03:16.187Z,9.63
2022-11-25T03:04:49.495Z,9.65
2022-11-25T03:06:25.797Z,9.62
2022-11-25T03:07:58.416Z,9.64
2022-11-25T03:09:32.035Z,9.69
2022-11-25T03:11:05.957Z,9.71
2022-11-25T03:12:40.198Z,9.72
2022-11-25T03:14:13.690Z,9.69
2022-11-25T03:15:48.742Z,9.69
2022-11-25T03:17:21.031Z,9.72
2022-11-25T03:18:54.343Z,9.69
2022-11-25T03:20:27.464Z,9.71
2022-11-25T03:21:59.790Z,9.68
2022-11-25T03:23:33.003Z,9.65
2022-11-25T03:25:08.054Z,9.68
2022-11-25T03:26:41.594Z,9.71
2022-11-25T03:28:16.318Z,9.73
2022-11-25T03:29:49.522Z,9.73
2022-11-25T03:31:22.984Z,9.72
2022-11-25T03:32:56.385Z,9.67
2022-11-25T03:34:30.673Z,9.63
2022-11-25T03:36:04.258Z,9.63
2022-11-25T03:37:37.979Z,9.67
2022-11-25T03:39:13.649Z,9.70
2022-11-25T03:40:47.446Z,9.71
2022-11-25T03:42:20.790Z,9.69
2022-11-25T03:43:55.422Z,9.65
2022-11-25T03:45:29.640Z,9.64
2022-11-25T03:47:04.614Z,9.66
2022-11-25T03:48:38.672Z,9.65
2022-11-25T03:50:15.023Z,9.67
2022-11-25T03:51:49.384Z,9.61
2022-11-25T03:53:25.836Z,9.63
2022-11-25T03:54:59.383Z,9.63
2022-11-25T03:56:37.530Z,9.67
2022-11-25T03:58:09.818Z,9.66
2022-11-25T03:59:44.467Z,9.65
2022-11-25T04:01:17.724Z,9.67
2022-11-25T04:02:52.479Z,9.68
2022-11-25T04:04:26.034Z,9.68
2022-11-25T04:05:59.682Z,9.66
2022-11-25T04:07:32.949Z,9.69
2022-11-25T04:09:06.790Z,9.70
2022-11-25T04:10:40.057Z,9.67
2022-11-25T04:12:32.361Z,9.61
2022-11-25T04:14:10.309Z,9.65
2022-11-25T04:15:47.958Z,9.63
2022-11-25T04:17:21.582Z,9.66
2022-11-25T04:18:54.924Z,9.63
2022-11-25T04:20:28.487Z,9.62
2022-11-25T04:22:07.800Z,9.63
2022-11-25T04:23:44.601Z,9.61
2022-11-25T04:25:19.821Z,9.53
2022-11-25T04:26:52.618Z,9.61
2022-11-25T04:28:26.525Z,9.62
2022-11-25T04:29:59.742Z,9.58
2022-11-25T04:31:35.386Z,9.57
2022-11-25T04:33:08.846Z,9.53
2022-11-25T04:34:41.071Z,9.49
2022-11-25T04:36:14.903Z,9.52
2022-11-25T04:37:48.379Z,9.50
2022-11-25T04:39:20.832Z,9.48
2022-11-25T04:40:58.108Z,9.44
2022-11-25T04:42:33.345Z,9.44
2022-11-25T04:44:09.494Z,9.43
2022-11-25T04:46:12.477Z,9.43
2022-11-25T04:47:39.696Z,9.46
2022-11-25T04:49:13.384Z,9.48
2022-11-25T04:50:46.972Z,9.46
2022-11-25T04:52:19.468Z,9.48
2022-11-25T04:53:54.520Z,9.49
2022-11-25T04:55:28.875Z,9.48
2022-11-25T04:57:02.480Z,9.49
2022-11-25T04:58:53.417Z,9.48
2022-11-25T05:00:26.701Z,9.47
2022-11-25T05:01:59.124Z,9.46
2022-11-25T05:03:48.789Z,9.44
2022-11-25T05:05:24.475Z,9.43
2022-11-25T05:06:56.682Z,9.45
2022-11-25T05:08:32.148Z,9.47
2022-11-25T05:10:06.942Z,9.51
2022-11-25T05:11:44.428Z,9.49
2022-11-25T05:13:17.903Z,9.51
2022-11-25T05:14:51.411Z,9.49
2022-11-25T05:16:24.863Z,9.52
2022-11-25T05:17:59.153Z,9.47
2022-11-25T05:19:47.621Z,9.34
2022-11-25T05:21:21.732Z,9.46
2022-11-25T05:22:54.922Z,9.52
2022-11-25T05:24:29.163Z,9.52
2022-11-25T05:26:02.941Z,9.49
2022-11-25T05:27:42.419Z,9.49
2022-11-25T05:29:15.655Z,9.48
2022-11-25T05:30:49.400Z,9.41
2022-11-25T05:32:22.711Z,9.39
2022-11-25T05:33:55.353Z,9.42
2022-11-25T05:35:31.686Z,9.43
2022-11-25T05:37:05.340Z,9.40
2022-11-25T05:38:40.655Z,9.39
2022-11-25T05:40:16.229Z,9.40
2022-11-25T05:41:57.561Z,9.37
2022-11-25T05:43:30.792Z,9.36
2022-11-25T05:45:04.624Z,9.35
2022-11-25T05:46:39.258Z,9.32
2022-11-25T05:48:11.722Z,9.32
2022-11-25T05:49:45.095Z,9.30
2022-11-25T05:51:19.954Z,9.24
2022-11-25T05:52:54.003Z,9.28
2022-11-25T05:54:27.300Z,9.28
2022-11-25T05:56:02.322Z,9.28
2022-11-25T05:57:54.199Z,9.29
2022-11-25T05:59:27.997Z,9.24
2022-11-25T06:01:24.500Z,9.18
2022-11-25T06:02:57.834Z,9.21
2022-11-25T06:04:31.133Z,9.21
2022-11-25T06:06:05.190Z,9.23
2022-11-25T06:07:39.876Z,9.23
2022-11-25T06:09:14.462Z,9.22
2022-11-25T06:10:48.020Z,9.21
2022-11-25T06:12:22.061Z,9.25
2022-11-25T06:13:57.524Z,9.25
2022-11-25T06:15:30.813Z,9.23
2022-11-25T06:17:05.549Z,9.28
2022-11-25T06:18:43.688Z,9.23
2022-11-25T06:20:18.158Z,9.11
2022-11-25T06:21:52.328Z,9.15
2022-11-25T06:23:27.455Z,9.17
2022-11-25T06:25:03.825Z,9.18
2022-11-25T06:26:39.684Z,9.23
2022-11-25T06:28:13.658Z,9.26
2022-11-25T06:29:51.213Z,9.22
2022-11-25T06:31:26.899Z,9.21
2022-11-25T06:33:10.002Z,9.25
2022-11-25T06:34:43.275Z,9.26
2022-11-25T06:36:50.354Z,9.24
2022-11-25T06:38:23.564Z,9.25
2022-11-25T06:39:58.142Z,9.23
2022-11-25T06:41:31.475Z,9.24
2022-11-25T06:43:05.786Z,9.18
2022-11-25T06:44:38.996Z,9.33
2022-11-25T06:46:13.897Z,9.25
2022-11-25T06:47:47.270Z,9.30
2022-11-25T06:49:20.535Z,9.30
2022-11-25T06:50:57.850Z,9.26
2022-11-25T06:52:31.654Z,9.29
2022-11-25T06:54:05.113Z,9.30
2022-11-25T06:55:39.684Z,9.40
2022-11-25T06:57:14.182Z,9.51
2022-11-25T06:58:48.900Z,9.53
2022-11-25T07:00:22.843Z,9.52
2022-11-25T07:01:56.716Z,9.55
2022-11-25T07:03:30.321Z,9.59
2022-11-25T07:05:03.534Z,9.61
2022-11-25T07:06:37.235Z,9.55
2022-11-25T07:08:10.413Z,9.73
2022-11-25T07:09:43.705Z,9.90
2022-11-25T07:11:20.600Z,10.28
2022-11-25T07:12:53.810Z,10.50
2022-11-25T07:14:27.152Z,10.77
2022-11-25T07:16:03.188Z,10.86
2022-11-25T07:17:36.453Z,11.01
2022-11-25T07:19:09.677Z,11.02
2022-11-25T07:20:42.934Z,10.89
2022-11-25T07:22:16.151Z,10.95
2022-11-25T07:23:50.136Z,10.99
2022-11-25T07:25:27.889Z,11.00
2022-11-25T07:27:06.992Z,11.03
2022-11-25T07:28:40.913Z,11.11
2022-11-25T07:31:21.651Z,11.15
2022-11-25T07:32:10.771Z,11.10
2022-11-25T07:33:44.623Z,11.15
2022-11-25T07:35:17.957Z,10.93
2022-11-25T07:36:51.992Z,10.92
2022-11-25T07:38:25.203Z,10.91
2022-11-25T07:39:58.458Z,11.02
2022-11-25T07:41:32.100Z,10.82
2022-11-25T07:43:06.655Z,10.76
2022-11-25T07:44:39.841Z,10.78
2022-11-25T07:46:52.396Z,10.58
2022-11-25T07:48:25.733Z,10.60
2022-11-25T07:49:58.961Z,10.57
2022-11-25T07:51:34.970Z,10.56
2022-11-25T07:53:08.159Z,10.49
2022-11-25T07:54:41.365Z,10.44
2022-11-25T07:56:15.323Z,10.38
2022-11-25T07:57:48.498Z,10.28
2022-11-25T07:59:24.291Z,10.25
2022-11-25T08:00:57.935Z,10.24
2022-11-25T08:02:31.200Z,10.07
2022-11-25T08:04:04.544Z,10.13
2022-11-25T08:05:37.710Z,10.13
2022-11-25T08:07:12.163Z,10.12
2022-11-25T08:08:46.356Z,10.13
2022-11-25T08:10:19.733Z,10.18
2022-11-25T08:11:53.671Z,10.11
2022-11-25T08:13:27.049Z,10.19
2022-11-25T08:15:01.682Z,10.22
2022-11-25T08:16:35.124Z,10.22
2022-11-25T08:18:08.320Z,10.22
2022-11-25T08:19:41.610Z,10.16
2022-11-25T08:21:16.630Z,10.05
2022-11-25T08:22:49.872Z,10.10
2022-11-25T08:24:23.167Z,10.12
2022-11-25T08:25:56.417Z,10.15
2022-11-25T08:27:29.725Z,10.13
2022-11-25T08:29:04.657Z,10.07
2022-11-25T08:30:39.277Z,10.03
2022-11-25T08:32:12.438Z,10.10
2022-11-25T08:33:46.006Z,10.05
2022-11-25T08:35:19.842Z,10.06
2022-11-25T08:36:53.522Z,10.13
2022-11-25T08:38:26.944Z,10.07
2022-11-25T08:40:00.806Z,10.03
2022-11-25T08:41:36.975Z,10.07
2022-11-25T08:43:10.315Z,10.13
2022-11-25T08:44:43.544Z,10.12
2022-11-25T08:46:20.935Z,10.13
2022-11-25T08:47:54.132Z,10.20
2022-11-25T08:49:32.791Z,10.11
2022-11-25T08:51:12.770Z,10.21
2022-11-25T08:52:46.097Z,10.24
2022-11-25T08:54:19.360Z,10.24
2022-11-25T08:55:52.512Z,10.22
2022-11-25T08:57:25.751Z,10.18
2022-11-25T08:59:00.218Z,10.19
2022-11-25T09:00:33.437Z,10.20
2022-11-25T09:02:09.687Z,10.20
2022-11-25T09:03:44.953Z,10.22
2022-11-25T09:05:18.897Z,10.24
2022-11-25T09:06:52.077Z,10.23
2022-11-25T09:08:25.832Z,10.21
2022-11-25T09:09:59.151Z,10.25
2022-11-25T09:11:32.496Z,10.21
2022-11-25T09:13:05.768Z,10.17
2022-11-25T09:14:40.637Z,10.17
2022-11-25T09:16:15.265Z,10.19
2022-11-25T09:17:50.045Z,10.22
2022-11-25T09:19:23.269Z,10.31
2022-11-25T09:20:56.455Z,10.38
2022-11-25T09:22:29.713Z,10.42
2022-11-25T09:24:03.006Z,10.44
2022-11-25T09:25:37.357Z,10.34
2022-11-25T09:27:10.580Z,10.39
2022-11-25T09:28:43.810Z,10.47
2022-11-25T09:30:17.654Z,10.51
2022-11-25T09:31:54.694Z,10.48
2022-11-25T09:33:29.682Z,10.53
2022-11-25T09:35:02.939Z,10.53
2022-11-25T09:36:36.050Z,10.60
2022-11-25T09:38:09.301Z,10.60
2022-11-25T09:39:42.540Z,10.54
2022-11-25T09:41:52.210Z,10.63
2022-11-25T09:43:54.220Z,10.65
2022-11-25T09:45:53.923Z,10.64
2022-11-25T09:47:34.837Z,10.64
2022-11-25T09:49:29.680Z,10.71
2022-11-25T09:51:17.285Z,10.77
2022-11-25T09:53:03.865Z,10.79
2022-11-25T09:54:39.982Z,10.72
2022-11-25T09:56:27.026Z,10.73
2022-11-25T09:58:13.455Z,10.59
2022-11-25T09:59:51.920Z,10.60
2022-11-25T10:01:28.301Z,10.60
2022-11-25T10:03:08.100Z,10.57
2022-11-25T10:04:48.427Z,10.55
2022-11-25T10:06:25.009Z,10.51
2022-11-25T10:08:02.391Z,10.51
2022-11-25T10:09:37.284Z,10.52
2022-11-25T10:11:20.030Z,10.74
2022-11-25T10:12:55.012Z,10.77
2022-11-25T10:14:33.596Z,10.88
2022-11-25T10:16:17.225Z,10.88
2022-11-25T10:17:54.861Z,10.96
2022-11-25T10:19:42.262Z,10.97
2022-11-25T10:21:17.096Z,11.13
2022-11-25T10:22:53.240Z,11.11
2022-11-25T10:24:26.868Z,11.15
2022-11-25T10:26:04.075Z,11.19
2022-11-25T10:27:44.482Z,11.19
2022-11-25T10:29:24.738Z,11.20
2022-11-25T10:31:05.673Z,11.21
2022-11-25T10:32:44.496Z,11.23
2022-11-25T10:34:25.115Z,11.13
2022-11-25T10:36:01.663Z,11.09
2022-11-25T10:37:42.605Z,11.05
2022-11-25T10:39:24.415Z,11.09
2022-11-25T10:40:58.380Z,11.06
2022-11-25T10:42:32.638Z,11.10
2022-11-25T10:44:11.279Z,11.07
2022-11-25T10:45:50.294Z,11.02
2022-11-25T10:47:37.845Z,11.01
2022-11-25T10:49:16.957Z,11.06
2022-11-25T10:51:04.393Z,11.18
2022-11-25T10:52:43.573Z,11.41
2022-11-25T10:54:26.858Z,11.54
2022-11-25T10:56:19.077Z,11.66
2022-11-25T10:57:52.446Z,11.66
2022-11-25T10:59:28.615Z,11.77
2022-11-25T11:01:16.622Z,11.90
2022-11-25T11:02:50.039Z,11.92
2022-11-25T11:04:23.376Z,12.06
2022-11-25T11:05:56.626Z,12.06
2022-11-25T11:07:33.211Z,12.14
2022-11-25T11:09:28.057Z,12.14
2022-11-25T11:11:21.804Z,12.12
2022-11-25T11:12:59.968Z,12.16
2022-11-25T11:14:34.804Z,12.20
2022-11-25T11:16:28.127Z,12.19
2022-11-25T11:18:15.233Z,12.17
2022-11-25T11:20:02.520Z,12.20
2022-11-25T11:21:37.861Z,12.24
2022-11-25T11:23:14.454Z,12.33
2022-11-25T11:24:49.089Z,12.40
2022-11-25T11:26:27.531Z,12.42
2022-11-25T11:28:01.801Z,12.34
2022-11-25T11:29:35.268Z,12.30
2022-11-25T11:31:17.671Z,12.21
2022-11-25T11:32:58.717Z,12.12
2022-11-25T11:34:49.435Z,12.13
2022-11-25T11:36:40.785Z,12.04
2022-11-25T11:38:27.631Z,12.09
2022-11-25T11:40:20.562Z,12.14
2022-11-25T11:42:04.343Z,12.12
2022-11-25T11:44:01.299Z,12.16
2022-11-25T11:45:52.147Z,12.34
2022-11-25T11:47:36.985Z,12.44
2022-11-25T11:49:37.049Z,12.61
2022-11-25T11:51:19.672Z,12.54
2022-11-25T11:52:59.581Z,12.46
2022-11-25T11:54:37.143Z,12.44
2022-11-25T11:56:35.196Z,12.45
2022-11-25T11:58:19.460Z,12.43
2022-11-25T11:59:55.834Z,12.47
2022-11-25T12:01:50.419Z,12.43
2022-11-25T12:03:26.791Z,12.49
2022-11-25T12:05:07.686Z,12.55
2022-11-25T12:06:44.215Z,12.53
2022-11-25T12:08:21.559Z,12.54
2022-11-25T12:09:59.747Z,12.60
2022-11-25T12:11:38.741Z,12.51
2022-11-25T12:13:20.519Z,12.52
2022-11-25T12:15:02.422Z,12.57
2022-11-25T12:16:41.428Z,12.48
2022-11-25T12:18:24.632Z,12.43
2022-11-25T12:20:03.524Z,12.47
2022-11-25T12:21:44.876Z,12.42
2022-11-25T12:23:25.351Z,12.54
2022-11-25T12:25:07.486Z,12.48
2022-11-25T12:26:50.670Z,12.48
2022-11-25T12:28:30.022Z,12.43
2022-11-25T12:30:07.259Z,12.38
2022-11-25T12:31:44.870Z,12.42
2022-11-25T12:33:22.802Z,12.50
2022-11-25T12:35:01.808Z,12.47
2022-11-25T12:36:38.540Z,12.50
2022-11-25T12:38:22.260Z,12.50
2022-11-25T12:40:04.271Z,12.51
2022-11-25T12:41:45.012Z,12.50
2022-11-25T12:43:34.740Z,12.37
2022-11-25T12:45:16.218Z,12.40
2022-11-25T12:46:50.959Z,12.40
2022-11-25T12:48:24.248Z,12.40
2022-11-25T12:49:58.066Z,12.33
2022-11-25T12:51:52.329Z,12.19
2022-11-25T12:53:37.272Z,12.11
2022-11-25T12:55:14.848Z,12.03
2022-11-25T12:57:09.235Z,11.92
2022-11-25T12:59:01.686Z,11.93
2022-11-25T13:00:51.198Z,11.81
2022-11-25T13:02:48.030Z,11.59
2022-11-25T13:04:41.792Z,11.64
2022-11-25T13:06:34.911Z,11.56
2022-11-25T13:08:20.328Z,11.55
2022-11-25T13:10:38.044Z,11.46
2022-11-25T13:12:33.471Z,11.42
2022-11-25T13:14:19.819Z,11.36
2022-11-25T13:15:56.050Z,11.37
2022-11-25T13:17:30.934Z,11.32
2022-11-25T13:19:11.781Z,11.28
2022-11-25T13:20:51.061Z,11.26
2022-11-25T13:22:29.915Z,11.20
2022-11-25T13:24:03.209Z,11.23
2022-11-25T13:25:38.229Z,11.19
2022-11-25T13:27:33.143Z,11.20
2022-11-25T13:29:42.347Z,11.21
2022-11-25T13:31:24.002Z,11.23
2022-11-25T13:32:57.231Z,11.22
2022-11-25T13:34:32.222Z,11.31
2022-11-25T13:36:18.696Z,11.29
2022-11-25T13:37:52.724Z,11.22
2022-11-25T13:39:33.882Z,11.32
2022-11-25T13:41:26.140Z,11.37
2022-11-25T13:43:01.468Z,11.41
2022-11-25T13:44:37.184Z,11.38
2022-11-25T13:46:09.673Z,11.40
2022-11-25T13:47:49.200Z,11.35
2022-11-25T13:49:30.042Z,11.29
2022-11-25T13:51:18.497Z,11.32
2022-11-25T13:53:00.077Z,11.26
2022-11-25T13:54:38.306Z,11.22
2022-11-25T13:56:25.378Z,11.15
2022-11-25T13:58:17.595Z,11.20
2022-11-25T13:59:54.139Z,11.24
2022-11-25T14:01:30.292Z,11.19
2022-11-25T14:03:51.823Z,11.13
2022-11-25T14:05:50.863Z,11.12
2022-11-25T14:07:34.744Z,11.11
2022-11-25T14:09:21.530Z,11.04
2022-11-25T14:11:06.591Z,11.03
2022-11-25T14:12:53.641Z,11.03
2022-11-25T14:14:54.120Z,10.91
2022-11-25T14:16:52.298Z,10.95
2022-11-25T14:19:35.213Z,10.99
2022-11-25T14:20:50.176Z,10.95
2022-11-25T14:22:44.792Z,10.94
2022-11-25T14:24:30.280Z,10.86
2022-11-25T14:26:26.674Z,10.85
2022-11-25T14:28:11.567Z,10.79
2022-11-25T14:29:52.542Z,10.79
2022-11-25T14:31:34.247Z,10.78
2022-11-25T14:33:13.449Z,10.82
2022-11-25T14:34:49.422Z,10.82
2022-11-25T14:36:27.716Z,10.85
2022-11-25T14:38:04.462Z,10.85
2022-11-25T14:39:43.057Z,10.85
2022-11-25T14:41:21.041Z,10.80
2022-11-25T14:43:00.606Z,10.77
2022-11-25T14:44:40.790Z,10.72
2022-11-25T14:46:17.344Z,10.61
2022-11-25T14:47:51.921Z,10.57
2022-11-25T14:49:45.237Z,10.58
2022-11-25T14:51:19.188Z,10.54
2022-11-25T14:52:53.214Z,10.42
2022-11-25T14:54:26.391Z,10.37
2022-11-25T14:56:00.825Z,10.34
2022-11-25T14:57:35.714Z,10.34
2022-11-25T14:59:10.580Z,10.28
2022-11-25T15:00:52.336Z,10.24
2022-11-25T15:02:30.357Z,10.23
2022-11-25T15:04:07.561Z,10.21
2022-11-25T15:05:41.138Z,10.22
2022-11-25T15:07:21.162Z,10.14
2022-11-25T15:08:59.281Z,10.13
2022-11-25T15:10:51.157Z,10.01
2022-11-25T15:12:34.074Z,10.01
2022-11-25T15:14:08.126Z,9.96
2022-11-25T15:15:45.067Z,9.92
2022-11-25T15:17:28.093Z,9.91
2022-11-25T15:19:03.481Z,9.84
2022-11-25T15:20:36.732Z,9.75
2022-11-25T15:22:23.065Z,9.74
2022-11-25T15:23:57.237Z,9.73
2022-11-25T15:25:30.426Z,9.71
2022-11-25T15:27:04.467Z,9.64
2022-11-25T15:28:38.987Z,9.63
2022-11-25T15:30:21.719Z,9.60
2022-11-25T15:31:56.121Z,9.54
2022-11-25T15:33:31.455Z,9.53
2022-11-25T15:35:19.052Z,9.46
2022-11-25T15:39:18.890Z,9.37
2022-11-25T15:41:00.240Z,9.35
2022-11-25T15:42:33.839Z,9.34
2022-11-25T15:44:07.746Z,9.31
2022-11-25T15:45:46.301Z,9.31
2022-11-25T15:47:24.285Z,9.30
2022-11-25T15:49:01.830Z,9.21
2022-11-25T15:50:35.321Z,9.30
2022-11-25T15:52:16.549Z,9.27
2022-11-25T15:53:54.662Z,9.25
2022-11-25T15:55:32.276Z,9.22
2022-11-25T15:57:17.635Z,9.18
2022-11-25T15:58:50.887Z,9.11
2022-11-25T16:00:26.547Z,9.08
2022-11-25T16:01:59.904Z,9.04
2022-11-25T16:03:35.631Z,8.96
2022-11-25T16:05:27.209Z,8.92
2022-11-25T16:07:00.671Z,8.85
2022-11-25T16:08:37.231Z,8.84
2022-11-25T16:10:19.415Z,8.83
2022-11-25T16:11:52.537Z,8.79
2022-11-25T16:13:36.699Z,8.74
2022-11-25T16:15:17.513Z,8.73
2022-11-25T16:16:50.879Z,8.72
2022-11-25T16:18:46.675Z,8.65
2022-11-25T16:20:28.378Z,8.65
2022-11-25T16:22:04.231Z,8.58
2022-11-25T16:23:40.390Z,8.45
2022-11-25T16:25:17.512Z,8.51
2022-11-25T16:26:54.352Z,8.51
2022-11-25T16:28:27.911Z,8.45
2022-11-25T16:30:18.381Z,8.40
2022-11-25T16:31:50.857Z,8.32
2022-11-25T16:33:24.822Z,8.31
2022-11-25T16:35:01.995Z,8.28
2022-11-25T16:36:36.528Z,8.26
2022-11-25T16:38:11.499Z,8.19
2022-11-25T16:39:44.759Z,8.16
2022-11-25T16:41:22.031Z,8.10
2022-11-25T16:42:55.295Z,8.07
2022-11-25T16:44:29.755Z,8.02
2022-11-25T16:46:03.217Z,7.96
2022-11-25T16:47:36.499Z,7.92
2022-11-25T16:49:15.023Z,7.85
2022-11-25T16:50:48.399Z,7.79
2022-11-25T16:52:23.430Z,7.72
2022-11-25T16:53:56.594Z,7.63
2022-11-25T16:55:29.943Z,7.61
2022-11-25T16:57:05.346Z,7.61
2022-11-25T16:58:38.602Z,7.60
2022-11-25T17:00:17.254Z,7.62
2022-11-25T17:01:50.758Z,7.63
2022-11-25T17:03:26.172Z,7.62
2022-11-25T17:05:01.322Z,7.60
2022-11-25T17:06:34.572Z,7.55
2022-11-25T17:08:09.275Z,7.47
2022-11-25T17:09:44.205Z,7.41
2022-11-25T17:11:22.518Z,7.37
2022-11-25T17:12:57.108Z,7.36
2022-11-25T17:14:32.961Z,7.35
2022-11-25T17:16:07.106Z,7.32
2022-11-25T17:17:41.184Z,7.35
2022-11-25T17:19:17.039Z,7.36
2022-11-25T17:20:50.340Z,7.37
2022-11-25T17:22:26.277Z,7.39
2022-11-25T17:24:03.776Z,7.41
2022-11-25T17:25:37.355Z,7.35
2022-11-25T17:27:19.035Z,7.33
2022-11-25T17:28:55.921Z,7.26
2022-11-25T17:30:29.450Z,7.25
2022-11-25T17:32:03.265Z,7.23
2022-11-25T17:33:36.895Z,7.18
2022-11-25T17:35:18.966Z,7.15
2022-11-25T17:36:52.329Z,7.13
2022-11-25T17:38:25.612Z,7.11
2022-11-25T17:40:00.123Z,7.08
2022-11-25T17:41:39.560Z,7.05
2022-11-25T17:43:16.705Z,7.07
2022-11-25T17:44:54.080Z,7.04
2022-11-25T17:46:29.650Z,7.01
2022-11-25T17:48:02.844Z,7.02
2022-11-25T17:49:36.110Z,7.00
2022-11-25T17:51:09.821Z,6.97
2022-11-25T17:52:43.141Z,6.98
2022-11-25T17:54:18.248Z,6.93
2022-11-25T17:55:53.572Z,6.86
2022-11-25T17:57:29.300Z,6.83
2022-11-25T17:59:05.098Z,6.77
2022-11-25T18:00:39.715Z,6.69
2022-11-25T18:02:19.651Z,6.63
2022-11-25T18:03:54.142Z,6.56
2022-11-25T18:05:28.536Z,6.54
2022-11-25T18:07:01.804Z,6.54
2022-11-25T18:08:35.183Z,6.49
2022-11-25T18:10:10.025Z,6.50
2022-11-25T18:11:49.068Z,6.51
2022-11-25T18:13:22.941Z,6.54
2022-11-25T18:14:57.112Z,6.49
2022-11-25T18:16:31.217Z,6.47
2022-11-25T18:18:07.644Z,6.42
2022-11-25T18:19:40.818Z,6.40
2022-11-25T18:21:14.326Z,6.37
2022-11-25T18:22:48.246Z,6.32
2022-11-25T18:24:21.459Z,6.30
2022-11-25T18:25:57.175Z,6.18
2022-11-25T18:27:32.197Z,6.20
2022-11-25T18:29:08.128Z,6.20
2022-11-25T18:30:41.457Z,6.21
2022-11-25T18:32:14.738Z,6.22
2022-11-25T18:33:47.865Z,6.20
2022-11-25T18:35:23.353Z,6.17
2022-11-25T18:36:56.529Z,6.13
2022-11-25T18:38:29.782Z,6.15
2022-11-25T18:40:03.006Z,6.15
2022-11-25T18:41:36.380Z,6.18
2022-11-25T18:43:16.540Z,6.14
2022-11-25T18:44:50.199Z,6.16
2022-11-25T18:46:23.524Z,6.21
2022-11-25T18:47:56.844Z,6.22
2022-11-25T18:49:30.028Z,6.24
2022-11-25T18:51:03.262Z,6.27
2022-11-25T18:52:36.462Z,6.26
2022-11-25T18:54:10.507Z,6.21
2022-11-25T18:55:44.353Z,6.17
2022-11-25T18:57:17.609Z,6.17
2022-11-25T18:58:53.187Z,6.17
2022-11-25T19:00:33.359Z,6.13
2022-11-25T19:02:15.679Z,6.17
2022-11-25T19:03:49.639Z,6.07
2022-11-25T19:05:24.829Z,6.04
2022-11-25T19:06:57.964Z,6.00
2022-11-25T19:08:31.346Z,5.97
2022-11-25T19:10:09.047Z,5.88
2022-11-25T19:11:48.674Z,5.97
2022-11-25T19:13:27.352Z,5.90
2022-11-25T19:15:02.234Z,5.98
2022-11-25T19:16:35.668Z,6.06
2022-11-25T19:18:12.064Z,6.12
2022-11-25T19:19:45.400Z,6.12
2022-11-25T19:21:20.838Z,6.18
2022-11-25T19:23:00.139Z,6.17
2022-11-25T19:24:33.989Z,6.19
2022-11-25T19:26:14.629Z,6.30
2022-11-25T19:27:51.383Z,6.37
2022-11-25T19:29:29.218Z,6.41
2022-11-25T19:31:04.789Z,6.44
2022-11-25T19:32:38.323Z,6.47
2022-11-25T19:34:24.188Z,6.49
2022-11-25T19:35:57.385Z,6.46
2022-11-25T19:37:30.874Z,6.42
2022-11-25T19:39:04.079Z,6.40
2022-11-25T19:40:40.510Z,6.42
2022-11-25T19:42:15.116Z,6.48
2022-11-25T19:43:48.447Z,6.54
2022-11-25T19:45:22.642Z,6.61
2022-11-25T19:47:14.803Z,6.67
2022-11-25T19:48:48.924Z,6.75
2022-11-25T19:50:24.140Z,6.79
2022-11-25T19:51:57.261Z,6.85
2022-11-25T19:53:34.180Z,6.95
2022-11-25T19:55:14.460Z,7.08
2022-11-25T19:56:47.697Z,7.17
2022-11-25T19:58:22.197Z,7.20
2022-11-25T19:59:55.631Z,7.22
2022-11-25T20:01:33.100Z,7.26
2022-11-25T20:03:17.569Z,7.20
2022-11-25T20:04:53.775Z,7.30
2022-11-25T20:06:27.242Z,7.32
2022-11-25T20:08:00.701Z,7.31
2022-11-25T20:09:33.927Z,7.38
2022-11-25T20:11:07.316Z,7.43
2022-11-25T20:12:40.550Z,7.52
2022-11-25T20:14:13.787Z,7.58
2022-11-25T20:15:47.675Z,7.59
2022-11-25T20:17:29.675Z,7.60
2022-11-25T20:19:07.013Z,7.53
2022-11-25T20:20:42.620Z,7.61
2022-11-25T20:22:17.535Z,7.65
2022-11-25T20:23:51.249Z,7.67
2022-11-25T20:25:25.201Z,7.64
2022-11-25T20:26:59.003Z,7.70
2022-11-25T20:28:32.900Z,7.70
2022-11-25T20:30:14.839Z,7.74
2022-11-25T20:31:48.247Z,7.79
2022-11-25T20:33:24.757Z,7.85
2022-11-25T20:35:00.113Z,7.86
2022-11-25T20:36:34.455Z,7.91
2022-11-25T20:38:12.090Z,7.95
2022-11-25T20:39:45.875Z,8.00
2022-11-25T20:41:24.308Z,8.04
2022-11-25T20:42:59.257Z,8.05
2022-11-25T20:44:32.533Z,8.13
2022-11-25T20:46:07.057Z,8.15
2022-11-25T20:47:40.741Z,8.18
2022-11-25T20:49:22.138Z,8.18
2022-11-25T20:50:57.183Z,8.21
2022-11-25T20:52:33.254Z,8.23
2022-11-25T20:54:13.556Z,8.25
2022-11-25T20:55:47.728Z,8.27
2022-11-25T20:57:20.994Z,8.24
2022-11-25T20:58:54.524Z,8.21
2022-11-25T21:00:29.315Z,8.27
2022-11-25T21:02:02.696Z,8.24
2022-11-25T21:03:35.969Z,8.28
2022-11-25T21:05:09.760Z,8.30
2022-11-25T21:06:44.459Z,8.25
2022-11-25T21:08:22.639Z,8.29
2022-11-25T21:09:55.964Z,8.31
2022-11-25T21:11:33.158Z,8.31
2022-11-25T21:13:15.269Z,8.32
2022-11-25T21:14:48.612Z,8.32
2022-11-25T21:16:21.772Z,8.30
2022-11-25T21:17:55.143Z,8.32
2022-11-25T21:19:28.267Z,8.33
2022-11-25T21:21:01.800Z,8.36