createdAt,value
2024-04-03T00:00:49.305Z,99278.52
2024-04-03T00:03:41.132Z,99276.97
2024-04-03T00:06:13.408Z,99272.13
2024-04-03T00:08:44.762Z,99272.31
2024-04-03T00:11:16.296Z,99273.48
2024-04-03T00:13:47.636Z,99277.73
2024-04-03T00:16:21.260Z,99277.49
2024-04-03T00:18:52.701Z,99275.67
2024-04-03T00:21:24.332Z,99271.94
2024-04-03T00:23:56.802Z,99270.72
2024-04-03T00:26:30.375Z,99268.04
2024-04-03T00:29:01.674Z,99269.34
2024-04-03T00:31:32.911Z,99271.66
2024-04-03T00:34:04.157Z,99273.73
2024-04-03T00:36:35.527Z,99274.98
2024-04-03T00:39:07.816Z,99278.15
2024-04-03T00:41:41.460Z,99281.53
2024-04-03T00:44:12.818Z,99277.91
2024-04-03T00:46:44.996Z,99277.27
2024-04-03T00:49:19.199Z,99280.89
2024-04-03T00:51:50.969Z,99274.87
2024-04-03T00:54:23.446Z,99269.00
2024-04-03T00:56:54.672Z,99266.12
2024-04-03T00:59:26.560Z,99268.98
2024-04-03T01:01:58.087Z,99260.29
2024-04-03T01:04:29.405Z,99264.74
2024-04-03T01:07:03.455Z,99257.48
2024-04-03T01:09:38.136Z,99260.81
2024-04-03T01:12:10.200Z,99255.48
2024-04-03T01:14:41.545Z,99251.83
2024-04-03T01:17:13.971Z,99246.48
2024-04-03T01:19:47.489Z,99244.84
2024-04-03T01:22:18.939Z,99245.13
2024-04-03T01:24:50.249Z,99248.27
2024-04-03T01:27:21.661Z,99247.52
2024-04-03T01:29:53.316Z,99248.83
2024-04-03T01:32:25.351Z,99245.72
2024-04-03T01:34:56.872Z,99245.96
2024-04-03T01:37:28.195Z,99248.86
2024-04-03T01:39:59.640Z,99241.68
2024-04-03T01:42:33.711Z,99243.86
2024-04-03T01:45:05.460Z,99243.36
2024-04-03T01:47:37.063Z,99240.98
2024-04-03T01:50:08.706Z,99244.97
2024-04-03T01:52:40.298Z,99240.63
2024-04-03T01:55:14.019Z,99240.85
2024-04-03T01:57:45.303Z,99238.94
2024-04-03T02:00:16.903Z,99241.45
2024-04-03T02:02:48.088Z,99238.50
2024-04-03T02:05:21.752Z,99240.36
2024-04-03T02:07:53.409Z,99239.91
2024-04-03T02:10:24.875Z,99239.33
2024-04-03T02:12:57.179Z,99233.84
2024-04-03T02:15:28.590Z,99236.13
2024-04-03T02:18:00.054Z,99236.02
2024-04-03T02:20:31.768Z,99231.80
2024-04-03T02:23:05.938Z,99230.05
2024-04-03T02:25:38.180Z,99228.93
2024-04-03T02:28:09.940Z,99224.26
2024-04-03T02:30:41.420Z,99222.82
2024-04-03T02:33:13.152Z,99224.42
2024-04-03T02:35:44.481Z,99218.95
2024-04-03T02:38:18.342Z,99215.53
2024-04-03T02:40:51.820Z,99218.63
2024-04-03T02:43:25.544Z,99216.39
2024-04-03T02:45:58.401Z,99214.96
2024-04-03T02:48:29.784Z,99214.42
2024-04-03T02:51:05.585Z,99213.05
2024-04-03T02:53:38.388Z,99207.32
2024-04-03T02:56:12.229Z,99211.29
2024-04-03T02:58:44.029Z,99210.14
2024-04-03T03:01:17.734Z,99207.59
2024-04-03T03:03:48.972Z,99208.52
2024-04-03T03:06:20.311Z,99208.23
2024-04-03T03:08:55.078Z,99208.14
2024-04-03T03:11:26.470Z,99205.77
2024-04-03T03:13:57.888Z,99207.45
2024-04-03T03:16:31.456Z,99205.53
2024-04-03T03:19:02.743Z,99199.31
2024-04-03T03:21:34.342Z,99202.56
2024-04-03T03:24:06.270Z,99199.50
2024-04-03T03:26:38.066Z,99198.81
2024-04-03T03:29:09.573Z,99194.17
2024-04-03T03:31:41.171Z,99196.38
2024-04-03T03:34:12.430Z,99198.45
2024-04-03T03:36:43.766Z,99197.89
2024-04-03T03:39:15.322Z,99204.05
2024-04-03T03:41:46.665Z,99195.36
2024-04-03T03:44:18.071Z,99196.48
2024-04-03T03:46:51.712Z,99199.89
2024-04-03T03:49:43.182Z,99203.70
2024-04-03T03:52:32.514Z,99208.48
2024-04-03T03:55:06.271Z,99203.27
2024-04-03T03:57:37.870Z,99199.94
2024-04-03T04:00:12.082Z,99203.10
2024-04-03T04:02:43.732Z,99206.25
2024-04-03T04:05:15.039Z,99210.24
2024-04-03T04:07:46.415Z,99209.52
2024-04-03T04:10:18.097Z,99209.87
2024-04-03T04:12:49.496Z,99213.25
2024-04-03T04:15:20.790Z,99211.77
2024-04-03T04:17:53.464Z,99215.34
2024-04-03T04:20:25.036Z,99214.81
2024-04-03T04:22:56.381Z,99214.64
2024-04-03T04:25:27.756Z,99215.11
2024-04-03T04:27:59.063Z,99214.30
2024-04-03T04:30:30.772Z,99219.08
2024-04-03T04:33:04.830Z,99219.27
2024-04-03T04:35:36.274Z,99215.75
2024-04-03T04:38:08.775Z,99221.23
2024-04-03T04:40:40.165Z,99225.54
2024-04-03T04:43:11.450Z,99223.23
2024-04-03T04:45:43.421Z,99226.42
2024-04-03T04:48:14.736Z,99225.20
2024-04-03T04:50:53.509Z,99223.70
2024-04-03T04:53:25.895Z,99223.46
2024-04-03T04:56:00.129Z,99228.27
2024-04-03T04:58:32.162Z,99227.30
2024-04-03T05:01:08.040Z,99229.27
2024-04-03T05:03:39.654Z,99228.30
2024-04-03T05:06:18.282Z,99225.80
2024-04-03T05:08:49.911Z,99223.80
2024-04-03T05:11:21.287Z,99226.03
2024-04-03T05:13:53.459Z,99227.16
2024-04-03T05:16:25.291Z,99224.17
2024-04-03T05:18:56.779Z,99228.06
2024-04-03T05:21:30.539Z,99224.38
2024-04-03T05:24:01.825Z,99231.43
2024-04-03T05:26:34.257Z,99234.35
2024-04-03T05:29:06.233Z,99230.59
2024-04-03T05:31:39.415Z,99237.48
2024-04-03T05:34:10.816Z,99234.06
2024-04-03T05:36:42.118Z,99236.67
2024-04-03T05:39:13.477Z,99234.73
2024-04-03T05:41:44.917Z,99239.39
2024-04-03T05:44:16.356Z,99237.31
2024-04-03T05:46:47.831Z,99237.88
2024-04-03T05:49:19.190Z,99232.27
2024-04-03T05:51:50.708Z,99232.29
2024-04-03T05:54:23.298Z,99230.70
2024-04-03T05:56:54.514Z,99232.34
2024-04-03T05:59:25.740Z,99227.02
2024-04-03T06:01:57.092Z,99223.76
2024-04-03T06:04:28.321Z,99224.54
2024-04-03T06:06:59.649Z,99221.93
2024-04-03T06:09:33.765Z,99221.63
2024-04-03T06:12:05.843Z,99230.02
2024-04-03T06:14:39.961Z,99222.73
2024-04-03T06:17:12.362Z,99220.45
2024-04-03T06:19:43.775Z,99224.42
2024-04-03T06:22:15.314Z,99220.33
2024-04-03T06:24:46.867Z,99223.52
2024-04-03T06:27:18.209Z,99216.04
2024-04-03T06:29:49.497Z,99213.80
2024-04-03T06:32:20.939Z,99217.95
2024-04-03T06:34:53.167Z,99223.60
2024-04-03T06:37:24.570Z,99224.59
2024-04-03T06:39:55.954Z,99219.16
2024-04-03T06:42:27.254Z,99226.42
2024-04-03T06:45:00.390Z,99223.42
2024-04-03T06:47:31.753Z,99229.58
2024-04-03T06:50:03.285Z,99225.73
2024-04-03T06:52:35.077Z,99231.02
2024-04-03T06:55:07.536Z,99237.16
2024-04-03T06:57:39.175Z,99234.05
2024-04-03T07:00:13.088Z,99228.29
2024-04-03T07:02:44.887Z,99232.25
2024-04-03T07:05:16.715Z,99229.30
2024-04-03T07:07:48.106Z,99226.00
2024-04-03T07:10:21.808Z,99224.13
2024-04-03T07:12:53.403Z,99228.05
2024-04-03T07:15:25.011Z,99224.33
2024-04-03T07:17:56.300Z,99222.75
2024-04-03T07:20:30.304Z,99228.99
2024-04-03T07:23:02.560Z,99230.64
2024-04-03T07:25:34.140Z,99230.63
2024-04-03T07:28:14.060Z,99232.30
2024-04-03T07:30:45.419Z,99239.65
2024-04-03T07:33:17.201Z,99247.70
2024-04-03T07:35:48.504Z,99246.88
2024-04-03T07:38:20.656Z,99247.33
2024-04-03T07:40:54.141Z,99251.02
2024-04-03T07:43:25.478Z,99255.46
2024-04-03T07:46:00.613Z,99258.80
2024-04-03T07:48:34.225Z,99259.95
2024-04-03T07:51:06.317Z,99264.72
2024-04-03T07:53:37.667Z,99260.77
2024-04-03T07:56:10.042Z,99264.73
2024-04-03T07:58:41.325Z,99262.23
2024-04-03T08:01:13.025Z,99264.45
2024-04-03T08:03:45.144Z,99267.23
2024-04-03T08:06:17.134Z,99268.02
2024-04-03T08:08:51.941Z,99268.39
2024-04-03T08:11:23.165Z,99258.91
2024-04-03T08:13:54.652Z,99262.83
2024-04-03T08:16:26.114Z,99260.20
2024-04-03T08:18:57.643Z,99269.13
2024-04-03T08:21:29.127Z,99271.98
2024-04-03T08:24:02.808Z,99268.53
2024-04-03T08:26:34.143Z,99276.23
2024-04-03T08:29:05.899Z,99270.58
2024-04-03T08:31:38.415Z,99273.81
2024-04-03T08:34:17.452Z,99269.52
2024-04-03T08:36:48.897Z,99272.64
2024-04-03T08:39:20.305Z,99277.30
2024-04-03T08:41:55.999Z,99277.61
2024-04-03T08:44:30.472Z,99273.96
2024-04-03T08:47:05.399Z,99276.41
2024-04-03T08:49:38.138Z,99272.45
2024-04-03T08:52:11.705Z,99268.64
2024-04-03T08:54:44.556Z,99267.25
2024-04-03T08:57:18.643Z,99268.02
2024-04-03T08:59:50.440Z,99277.14
2024-04-03T09:02:21.810Z,99275.90
2024-04-03T09:04:56.203Z,99278.32
2024-04-03T09:07:27.653Z,99282.86
2024-04-03T09:09:59.335Z,99287.29
2024-04-03T09:12:30.763Z,99286.67
2024-04-03T09:15:12.604Z,99291.00
2024-04-03T09:17:44.248Z,99290.02
2024-04-03T09:20:25.487Z,99292.63
2024-04-03T09:22:57.810Z,99295.41
2024-04-03T09:25:30.212Z,99288.55
2024-04-03T09:28:06.460Z,99292.96
2024-04-03T09:30:41.020Z,99298.20
2024-04-03T09:33:13.911Z,99295.90
2024-04-03T09:35:45.973Z,99301.80
2024-04-03T09:38:17.942Z,99310.68
2024-04-03T09:40:51.847Z,99310.01
2024-04-03T09:43:27.940Z,99317.82
2024-04-03T09:46:07.439Z,99318.98
2024-04-03T09:48:40.976Z,99318.72
2024-04-03T09:51:12.396Z,99327.17
2024-04-03T09:53:44.345Z,99321.80
2024-04-03T09:56:17.915Z,99328.86
2024-04-03T09:58:51.955Z,99337.66
2024-04-03T10:01:31.548Z,99334.30
2024-04-03T10:04:07.014Z,99335.27
2024-04-03T10:06:43.699Z,99337.98
2024-04-03T10:09:18.966Z,99335.36
2024-04-03T10:11:53.818Z,99341.39
2024-04-03T10:14:29.660Z,99338.23
2024-04-03T10:17:01.033Z,99335.52
2024-04-03T10:19:35.799Z,99331.95
2024-04-03T10:22:09.010Z,99329.36
2024-04-03T10:24:40.670Z,99335.71
2024-04-03T10:27:12.425Z,99339.33
2024-04-03T10:29:43.660Z,99342.67
2024-04-03T10:32:17.682Z,99334.14
2024-04-03T10:34:49.157Z,99338.41
2024-04-03T10:37:23.140Z,99335.71
2024-04-03T10:39:56.391Z,99337.80
2024-04-03T10:42:31.464Z,99339.83
2024-04-03T10:45:04.844Z,99337.36
2024-04-03T10:47:37.233Z,99342.36
2024-04-03T10:50:09.842Z,99344.45
2024-04-03T10:52:41.349Z,99342.88
2024-04-03T10:55:14.032Z,99339.85
2024-04-03T10:57:46.740Z,99337.38
2024-04-03T11:00:18.816Z,99346.03
2024-04-03T11:02:50.335Z,99339.61
2024-04-03T11:05:22.250Z,99342.14
2024-04-03T11:07:53.787Z,99339.12
2024-04-03T11:10:26.166Z,99342.66
2024-04-03T11:13:07.087Z,99346.11
2024-04-03T11:15:40.420Z,99345.17
2024-04-03T11:18:11.956Z,99353.81
2024-04-03T11:20:43.704Z,99358.15
2024-04-03T11:23:17.405Z,99356.80
2024-04-03T11:25:49.168Z,99362.96
2024-04-03T11:28:22.768Z,99367.02
2024-04-03T11:30:54.234Z,99368.64
2024-04-03T11:33:25.669Z,99375.10
2024-04-03T11:35:57.236Z,99375.45
2024-04-03T11:38:32.189Z,99371.45
2024-04-03T11:41:03.810Z,99371.10
2024-04-03T11:43:35.255Z,99369.39
2024-04-03T11:46:14.165Z,99366.84
2024-04-03T11:48:55.451Z,99366.24
2024-04-03T11:51:27.040Z,99367.05
2024-04-03T11:53:58.489Z,99367.64
2024-04-03T11:56:30.665Z,99367.53
2024-04-03T11:59:02.417Z,99368.89
2024-04-03T12:01:34.152Z,99364.61
2024-04-03T12:04:06.107Z,99363.35
2024-04-03T12:06:40.129Z,99364.52
2024-04-03T12:09:12.298Z,99367.63
2024-04-03T12:11:43.786Z,99359.80
2024-04-03T12:14:15.192Z,99364.48
2024-04-03T12:16:53.194Z,99360.66
2024-04-03T12:19:45.436Z,99367.87
2024-04-03T12:22:17.520Z,99366.73
2024-04-03T12:24:49.072Z,99367.65
2024-04-03T12:27:20.735Z,99366.17
2024-04-03T12:29:53.101Z,99366.95
2024-04-03T12:32:25.425Z,99368.86
2024-04-03T12:34:58.952Z,99372.91
2024-04-03T12:37:46.963Z,99372.55
2024-04-03T12:40:23.454Z,99380.36
2024-04-03T12:42:54.741Z,99378.30
2024-04-03T12:45:26.187Z,99380.79
2024-04-03T12:47:58.448Z,99380.10
2024-04-03T12:50:29.846Z,99380.52
2024-04-03T12:53:02.280Z,99386.61
2024-04-03T12:55:33.951Z,99387.61
2024-04-03T12:58:05.890Z,99386.59
2024-04-03T13:00:38.013Z,99388.09
2024-04-03T13:03:12.738Z,99388.35
2024-04-03T13:05:50.868Z,99386.50
2024-04-03T13:08:23.160Z,99393.12
2024-04-03T13:10:54.935Z,99389.35
2024-04-03T13:13:27.096Z,99395.91
2024-04-03T13:16:04.768Z,99391.90
2024-04-03T13:18:36.201Z,99399.74
2024-04-03T13:21:08.165Z,99398.00
2024-04-03T13:23:39.767Z,99395.98
2024-04-03T13:26:12.952Z,99402.27
2024-04-03T13:28:44.575Z,99400.13
2024-04-03T13:31:15.928Z,99404.69
2024-04-03T13:33:48.733Z,99405.68
2024-04-03T13:36:20.875Z,99402.14
2024-04-03T13:38:53.772Z,99409.52
2024-04-03T13:41:25.227Z,99407.80
2024-04-03T13:43:59.281Z,99408.89
2024-04-03T13:46:30.755Z,99407.29
2024-04-03T13:49:02.269Z,99409.16
2024-04-03T13:51:34.067Z,99413.48
2024-04-03T13:54:07.063Z,99413.23
2024-04-03T13:56:39.014Z,99419.01
2024-04-03T13:59:10.364Z,99415.02
2024-04-03T14:01:41.742Z,99417.46
2024-04-03T14:04:13.109Z,99421.34
2024-04-03T14:06:44.735Z,99419.62
2024-04-03T14:09:17.750Z,99417.70
2024-04-03T14:11:49.064Z,99426.03
2024-04-03T14:14:20.804Z,99425.96
2024-04-03T14:16:54.014Z,99425.04
2024-04-03T14:19:27.908Z,99424.59
2024-04-03T14:21:59.457Z,99428.26
2024-04-03T14:24:33.093Z,99428.34
2024-04-03T14:27:05.746Z,99431.95
2024-04-03T14:29:37.497Z,99429.56
2024-04-03T14:32:10.577Z,99434.13
2024-04-03T14:34:42.129Z,99433.93
2024-04-03T14:37:13.793Z,99441.45
2024-04-03T14:39:45.508Z,99445.80
2024-04-03T14:42:17.002Z,99445.06
2024-04-03T14:44:48.332Z,99449.12
2024-04-03T14:47:19.721Z,99448.66
2024-04-03T14:49:51.143Z,99449.16
2024-04-03T14:52:23.067Z,99453.39
2024-04-03T14:54:54.879Z,99450.27
2024-04-03T14:57:26.415Z,99452.84
2024-04-03T14:59:57.869Z,99453.40
2024-04-03T15:02:29.218Z,99451.20
2024-04-03T15:05:00.530Z,99452.98
2024-04-03T15:07:35.536Z,99453.71
2024-04-03T15:10:08.743Z,99454.44
2024-04-03T15:12:40.123Z,99454.84
2024-04-03T15:15:11.474Z,99454.18
2024-04-03T15:17:45.948Z,99463.52
2024-04-03T15:20:17.604Z,99466.00
2024-04-03T15:22:49.463Z,99468.69
2024-04-03T15:25:20.997Z,99473.80
2024-04-03T15:27:54.666Z,99469.96
2024-04-03T15:30:26.335Z,99473.90
2024-04-03T15:32:58.841Z,99475.77
2024-04-03T15:35:30.293Z,99478.84
2024-04-03T15:38:01.919Z,99481.25
2024-04-03T15:40:33.290Z,99482.69
2024-04-03T15:43:04.727Z,99484.87
2024-04-03T15:45:39.154Z,99490.63
2024-04-03T15:48:11.715Z,99490.14
2024-04-03T15:50:46.233Z,99495.83
2024-04-03T15:53:17.796Z,99499.16
2024-04-03T15:55:49.223Z,99501.54
2024-04-03T15:58:20.535Z,99504.94
2024-04-03T16:00:51.948Z,99510.23
2024-04-03T16:03:23.590Z,99509.72
2024-04-03T16:05:56.269Z,99512.04
2024-04-03T16:08:28.562Z,99515.05
2024-04-03T16:11:00.018Z,99514.64
2024-04-03T16:13:31.465Z,99514.70
2024-04-03T16:16:02.899Z,99524.47
2024-04-03T16:18:35.066Z,99526.31
2024-04-03T16:21:07.051Z,99524.67
2024-04-03T16:23:38.808Z,99527.55
2024-04-03T16:26:10.806Z,99526.86
2024-04-03T16:28:44.817Z,99531.25
2024-04-03T16:31:16.307Z,99534.84
2024-04-03T16:33:47.582Z,99533.03
2024-04-03T16:36:21.999Z,99533.94
2024-04-03T16:38:53.519Z,99533.02
2024-04-03T16:41:24.978Z,99534.72
2024-04-03T16:43:56.314Z,99535.25
2024-04-03T16:46:27.745Z,99536.08
2024-04-03T16:48:59.558Z,99537.52
2024-04-03T16:51:31.029Z,99541.49
2024-04-03T16:54:02.804Z,99544.02
2024-04-03T16:56:34.300Z,99545.91
2024-04-03T16:59:05.665Z,99545.66
2024-04-03T17:01:38.065Z,99549.73
2024-04-03T17:04:09.417Z,99549.95
2024-04-03T17:06:41.148Z,99551.91
2024-04-03T17:09:13.965Z,99557.05
2024-04-03T17:11:45.759Z,99556.63
2024-04-03T17:14:17.237Z,99562.63
2024-04-03T17:16:51.660Z,99566.55
2024-04-03T17:19:23.192Z,99565.05
2024-04-03T17:21:54.621Z,99567.61
2024-04-03T17:24:28.941Z,99570.69
2024-04-03T17:27:01.267Z,99573.04
2024-04-03T17:29:32.791Z,99572.34
2024-04-03T17:32:04.622Z,99573.25
2024-04-03T17:34:37.721Z,99578.34
2024-04-03T17:37:09.297Z,99581.66
2024-04-03T17:39:43.369Z,99587.58
2024-04-03T17:42:15.269Z,99591.81
2024-04-03T17:44:46.925Z,99591.30
2024-04-03T17:47:20.285Z,99597.45
2024-04-03T17:49:51.926Z,99600.23
2024-04-03T17:52:23.719Z,99608.12
2024-04-03T17:54:54.979Z,99610.86
2024-04-03T17:57:27.548Z,99621.36
2024-04-03T18:00:01.941Z,99630.20
2024-04-03T18:02:33.422Z,99631.80
2024-04-03T18:05:04.932Z,99633.70
2024-04-03T18:07:41.285Z,99638.02
2024-04-03T18:10:16.137Z,99637.45
2024-04-03T18:12:48.248Z,99638.89
2024-04-03T18:15:20.301Z,99635.36
2024-04-03T18:17:54.417Z,99646.23
2024-04-03T18:20:26.156Z,99648.77
2024-04-03T18:22:57.900Z,99655.66
2024-04-03T18:25:29.214Z,99655.34
2024-04-03T18:28:00.566Z,99658.46
2024-04-03T18:30:34.950Z,99658.29
2024-04-03T18:33:07.230Z,99662.69
2024-04-03T18:35:38.639Z,99656.58
2024-04-03T18:38:10.949Z,99660.36
2024-04-03T18:40:42.317Z,99663.48
2024-04-03T18:43:13.723Z,99658.44
2024-04-03T18:45:45.101Z,99664.94
2024-04-03T18:48:19.495Z,99667.92
2024-04-03T18:50:51.923Z,99669.82
2024-04-03T18:53:23.905Z,99672.15
2024-04-03T18:55:55.494Z,99673.79
2024-04-03T18:58:28.527Z,99672.98
2024-04-03T19:01:09.448Z,99683.10
2024-04-03T19:03:41.132Z,99683.91
2024-04-03T19:06:13.691Z,99687.56
2024-04-03T19:08:45.035Z,99691.52
2024-04-03T19:11:16.572Z,99693.23
2024-04-03T19:13:48.662Z,99687.92
2024-04-03T19:16:20.690Z,99690.16
2024-04-03T19:18:52.218Z,99692.88
2024-04-03T19:21:23.866Z,99690.13
2024-04-03T19:23:55.100Z,99692.52
2024-04-03T19:26:26.798Z,99691.27
2024-04-03T19:28:58.138Z,99687.27
2024-04-03T19:31:30.310Z,99687.35
2024-04-03T19:34:01.784Z,99676.91
2024-04-03T19:36:34.264Z,99689.02
2024-04-03T19:39:08.654Z,99682.83
2024-04-03T19:41:40.356Z,99676.17
2024-04-03T19:44:12.189Z,99677.73
2024-04-03T19:46:43.656Z,99682.96
2024-04-03T19:49:17.994Z,99681.13
2024-04-03T19:51:49.899Z,99677.69
2024-04-03T19:54:22.655Z,99680.16
2024-04-03T19:56:53.984Z,99680.66
2024-04-03T19:59:28.567Z,99680.25
2024-04-03T20:02:02.249Z,99675.00
2024-04-03T20:04:36.870Z,99679.43
2024-04-03T20:07:10.784Z,99676.96
2024-04-03T20:09:42.363Z,99679.32
2024-04-03T20:12:14.503Z,99683.45
2024-04-03T20:14:46.614Z,99685.86
2024-04-03T20:17:21.257Z,99687.09
2024-04-03T20:19:55.727Z,99687.17
2024-04-03T20:22:27.268Z,99690.02
2024-04-03T20:25:00.333Z,99685.16
2024-04-03T20:27:32.826Z,99684.22
2024-04-03T20:30:06.891Z,99686.84
2024-04-03T20:32:39.039Z,99683.80
2024-04-03T20:35:13.244Z,99688.17
2024-04-03T20:37:45.253Z,99692.64
2024-04-03T20:40:17.247Z,99692.08
2024-04-03T20:42:48.606Z,99692.70
2024-04-03T20:45:20.256Z,99693.41
2024-04-03T20:47:52.739Z,99695.65
2024-04-03T20:50:24.606Z,99693.71
2024-04-03T20:52:56.060Z,99693.03
2024-04-03T20:55:29.295Z,99698.45
2024-04-03T20:58:02.048Z,99692.23
2024-04-03T21:00:33.853Z,99691.73
2024-04-03T21:03:05.813Z,99691.20
2024-04-03T21:05:37.324Z,99688.98
2024-04-03T21:08:09.386Z,99692.55
2024-04-03T21:10:40.850Z,99693.22
2024-04-03T21:13:12.109Z,99692.09
2024-04-03T21:15:43.426Z,99696.50
2024-04-03T21:18:14.903Z,99697.07
2024-04-03T21:20:46.522Z,99699.69
2024-04-03T21:23:18.036Z,99697.89
2024-04-03T21:25:49.427Z,99701.09
2024-04-03T21:28:24.335Z,99701.68
2024-04-03T21:31:05.341Z,99705.98
2024-04-03T21:33:36.765Z,99708.95
2024-04-03T21:36:08.938Z,99708.83
2024-04-03T21:38:40.167Z,99710.90
2024-04-03T21:41:11.468Z,99713.34
2024-04-03T21:43:44.234Z,99714.61
2024-04-03T21:46:16.374Z,99714.20
2024-04-03T21:48:47.802Z,99715.77
2024-04-03T21:51:19.115Z,99717.19
2024-04-03T21:53:50.539Z,99721.67
2024-04-03T21:56:21.922Z,99719.23
2024-04-03T21:58:53.278Z,99720.21
2024-04-03T22:01:27.216Z,99719.92
2024-04-03T22:04:03.081Z,99723.93
2024-04-03T22:06:36.900Z,99719.34
2024-04-03T22:09:08.540Z,99718.63
2024-04-03T22:11:40.365Z,99715.16
2024-04-03T22:14:11.691Z,99710.16
2024-04-03T22:16:43.385Z,99702.79
2024-04-03T22:19:14.820Z,99701.54
2024-04-03T22:21:46.126Z,99707.10
2024-04-03T22:24:17.491Z,99707.70
2024-04-03T22:26:49.004Z,99701.70
2024-04-03T22:29:20.347Z,99704.22
2024-04-03T22:31:51.706Z,99702.86
2024-04-03T22:34:22.993Z,99702.34
2024-04-03T22:36:54.946Z,99702.28
2024-04-03T22:39:26.761Z,99705.61
2024-04-03T22:41:59.153Z,99707.97
2024-04-03T22:44:30.806Z,99704.19
2024-04-03T22:47:02.443Z,99705.35
2024-04-03T22:49:33.949Z,99707.68
2024-04-03T22:52:05.865Z,99707.25
2024-04-03T22:54:37.226Z,99705.88
2024-04-03T22:57:13.550Z,99708.35
2024-04-03T22:59:45.208Z,99710.96
2024-04-03T23:02:16.588Z,99706.86
2024-04-03T23:04:48.327Z,99706.77
2024-04-03T23:07:20.174Z,99706.59
2024-04-03T23:09:51.796Z,99711.30
2024-04-03T23:12:23.119Z,99706.61
2024-04-03T23:14:54.584Z,99701.23
2024-04-03T23:17:28.491Z,99696.77
2024-04-03T23:20:00.057Z,99696.42
2024-04-03T23:22:31.611Z,99689.55
2024-04-03T23:25:06.292Z,99691.55
2024-04-03T23:27:37.888Z,99690.78
2024-04-03T23:30:10.750Z,99694.80
2024-04-03T23:32:42.053Z,99695.83
2024-04-03T23:35:13.576Z,99696.77
2024-04-03T23:37:47.039Z,99686.98
2024-04-03T23:40:18.977Z,99689.40
2024-04-03T23:42:50.455Z,99685.29
2024-04-03T23:45:24.522Z,99685.77
2024-04-03T23:47:56.424Z,99677.77
2024-04-03T23:50:27.940Z,99678.27
2024-04-03T23:52:59.323Z,99677.34
2024-04-03T23:55:30.813Z,99680.67
2024-04-03T23:58:02.099Z,99683.23
