createdAt,value
2023-02-06T00:02:08.338Z,71.82
2023-02-06T00:05:10.822Z,73.85
2023-02-06T00:08:13.030Z,74.90
2023-02-06T00:11:19.380Z,76.35
2023-02-06T00:14:21.541Z,75.14
2023-02-06T00:17:24.022Z,73.14
2023-02-06T00:20:26.196Z,70.03
2023-02-06T00:23:28.681Z,71.14
2023-02-06T00:26:31.576Z,71.12
2023-02-06T00:29:34.196Z,70.44
2023-02-06T00:32:36.659Z,71.24
2023-02-06T00:35:39.104Z,71.24
2023-02-06T00:38:42.071Z,70.13
2023-02-06T00:41:45.089Z,71.56
2023-02-06T00:44:47.329Z,72.15
2023-02-06T00:47:50.691Z,74.10
2023-02-06T00:50:53.784Z,70.90
2023-02-06T00:53:56.159Z,70.51
2023-02-06T00:56:58.204Z,71.03
2023-02-06T01:00:00.787Z,72.02
2023-02-06T01:03:03.451Z,72.18
2023-02-06T01:06:06.177Z,73.84
2023-02-06T01:09:08.424Z,72.82
2023-02-06T01:12:10.890Z,72.64
2023-02-06T01:15:14.146Z,73.19
2023-02-06T01:18:16.648Z,73.27
2023-02-06T01:21:22.887Z,71.69
2023-02-06T01:24:25.653Z,70.36
2023-02-06T01:27:28.034Z,70.48
2023-02-06T01:30:30.650Z,70.85
2023-02-06T01:33:32.860Z,70.34
2023-02-06T01:36:36.017Z,69.91
2023-02-06T01:39:38.193Z,71.16
2023-02-06T01:42:40.924Z,71.01
2023-02-06T01:45:44.996Z,70.80
2023-02-06T01:48:51.541Z,70.53
2023-02-06T01:52:02.964Z,71.57
2023-02-06T01:55:06.270Z,73.44
2023-02-06T01:58:13.155Z,73.32
2023-02-06T02:01:16.176Z,73.86
2023-02-06T02:04:24.229Z,75.27
2023-02-06T02:07:31.813Z,75.94
2023-02-06T02:10:34.975Z,71.98
2023-02-06T02:13:39.443Z,68.97
2023-02-06T02:17:00.748Z,70.84
2023-02-06T02:20:38.616Z,70.59
2023-02-06T02:24:31.710Z,70.45
2023-02-06T02:28:02.279Z,70.45
2023-02-06T02:31:30.687Z,69.17
2023-02-06T02:34:51.670Z,69.29
2023-02-06T02:37:55.356Z,69.25
2023-02-06T02:41:06.899Z,68.15
2023-02-06T02:44:15.893Z,67.15
2023-02-06T02:47:23.739Z,68.47
2023-02-06T02:50:28.355Z,66.75
2023-02-06T02:53:31.471Z,68.07
2023-02-06T02:56:33.886Z,68.84
2023-02-06T02:59:39.270Z,70.33
2023-02-06T03:02:42.366Z,70.18
2023-02-06T03:06:05.409Z,69.89
2023-02-06T03:09:16.700Z,70.77
2023-02-06T03:12:29.422Z,69.17
2023-02-06T03:15:50.384Z,69.55
2023-02-06T03:19:02.798Z,68.54
2023-02-06T03:22:05.450Z,68.31
2023-02-06T03:25:15.498Z,66.97
2023-02-06T03:28:23.727Z,67.66
2023-02-06T03:31:38.199Z,69.21
2023-02-06T03:34:51.139Z,69.17
2023-02-06T03:37:53.941Z,68.90
2023-02-06T03:40:59.187Z,66.28
2023-02-06T03:44:05.710Z,65.24
2023-02-06T03:47:10.379Z,66.02
2023-02-06T03:50:15.037Z,64.14
2023-02-06T03:53:18.915Z,65.58
2023-02-06T03:56:59.513Z,66.34
2023-02-06T04:00:02.151Z,65.37
2023-02-06T04:03:15.121Z,66.09
2023-02-06T04:06:17.602Z,67.18
2023-02-06T04:09:19.797Z,65.94
2023-02-06T04:12:23.381Z,65.66
2023-02-06T04:15:25.703Z,65.05
2023-02-06T04:18:28.281Z,66.07
2023-02-06T04:21:30.534Z,66.45
2023-02-06T04:24:33.356Z,66.46
2023-02-06T04:27:35.959Z,65.36
2023-02-06T04:30:38.646Z,65.01
2023-02-06T04:33:40.964Z,66.49
2023-02-06T04:36:43.644Z,66.12
2023-02-06T04:39:47.200Z,65.13
2023-02-06T04:42:49.758Z,66.07
2023-02-06T04:45:52.063Z,67.18
2023-02-06T04:48:54.582Z,65.81
2023-02-06T04:51:56.838Z,63.86
2023-02-06T04:54:59.317Z,65.04
2023-02-06T04:58:01.442Z,63.21
2023-02-06T05:01:04.055Z,63.64
2023-02-06T05:04:06.677Z,64.67
2023-02-06T05:07:09.136Z,63.80
2023-02-06T05:10:11.503Z,63.98
2023-02-06T05:13:13.999Z,66.22
2023-02-06T05:16:17.469Z,64.39
2023-02-06T05:19:19.946Z,63.14
2023-02-06T05:22:22.708Z,63.70
2023-02-06T05:25:25.127Z,64.00
2023-02-06T05:28:29.887Z,62.83
2023-02-06T05:31:32.636Z,62.05
2023-02-06T05:34:35.234Z,62.30
2023-02-06T05:37:40.525Z,62.19
2023-02-06T05:40:42.920Z,61.63
2023-02-06T05:43:45.525Z,61.89
2023-02-06T05:46:48.460Z,64.15
2023-02-06T05:49:50.959Z,64.00
2023-02-06T05:52:53.268Z,64.25
2023-02-06T05:55:56.369Z,64.72
2023-02-06T05:58:59.119Z,63.84
2023-02-06T06:02:02.223Z,63.76
2023-02-06T06:05:06.146Z,63.91
2023-02-06T06:08:08.754Z,63.54
2023-02-06T06:11:11.689Z,63.82
2023-02-06T06:14:13.942Z,65.24
2023-02-06T06:17:16.497Z,65.86
2023-02-06T06:20:18.868Z,65.31
2023-02-06T06:23:21.310Z,65.18
2023-02-06T06:26:23.502Z,65.79
2023-02-06T06:29:26.850Z,64.64
2023-02-06T06:32:29.005Z,65.88
2023-02-06T06:35:31.641Z,63.93
2023-02-06T06:38:34.084Z,64.40
2023-02-06T06:41:36.565Z,63.86
2023-02-06T06:44:38.928Z,62.45
2023-02-06T06:47:41.545Z,61.97
2023-02-06T06:50:43.824Z,61.81
2023-02-06T06:53:46.522Z,62.80
2023-02-06T06:56:48.712Z,60.58
2023-02-06T06:59:51.426Z,62.10
2023-02-06T07:02:53.708Z,62.02
2023-02-06T07:05:56.245Z,61.07
2023-02-06T07:08:58.575Z,61.68
2023-02-06T07:12:01.332Z,61.39
2023-02-06T07:15:04.863Z,60.16
2023-02-06T07:18:07.428Z,61.49
2023-02-06T07:21:10.932Z,60.03
2023-02-06T07:24:13.826Z,59.10
2023-02-06T07:27:16.188Z,59.72
2023-02-06T07:30:19.180Z,58.70
2023-02-06T07:33:21.634Z,59.97
2023-02-06T07:36:24.458Z,58.07
2023-02-06T07:39:26.791Z,56.96
2023-02-06T07:42:29.896Z,56.32
2023-02-06T07:45:32.852Z,55.13
2023-02-06T07:48:35.936Z,55.56
2023-02-06T07:51:38.129Z,54.90
2023-02-06T07:54:40.701Z,56.12
2023-02-06T07:57:42.980Z,54.30
2023-02-06T08:00:45.997Z,54.77
2023-02-06T08:03:53.453Z,54.72
2023-02-06T08:06:55.605Z,55.11
2023-02-06T08:09:58.133Z,55.46
2023-02-06T08:13:00.467Z,54.95
2023-02-06T08:16:07.573Z,55.65
2023-02-06T08:19:10.908Z,54.53
2023-02-06T08:22:13.515Z,54.31
2023-02-06T08:25:15.788Z,54.59
2023-02-06T08:28:18.271Z,54.19
2023-02-06T08:31:26.856Z,53.55
2023-02-06T08:34:29.401Z,53.68
2023-02-06T08:37:32.685Z,53.81
2023-02-06T08:40:35.485Z,53.85
2023-02-06T08:43:37.641Z,53.20
2023-02-06T08:46:40.969Z,52.52
2023-02-06T08:49:43.258Z,53.18
2023-02-06T08:52:46.302Z,51.83
2023-02-06T08:55:49.532Z,51.73
2023-02-06T08:58:54.043Z,52.05
2023-02-06T09:01:56.435Z,52.26
2023-02-06T09:04:59.275Z,50.98
2023-02-06T09:08:01.476Z,50.21
2023-02-06T09:11:12.835Z,49.33
2023-02-06T09:14:17.472Z,50.32
2023-02-06T09:17:20.023Z,51.08
2023-02-06T09:20:26.525Z,51.72
2023-02-06T09:23:29.388Z,50.50
2023-02-06T09:26:50.359Z,49.21
2023-02-06T09:30:00.839Z,48.71
2023-02-06T09:33:03.414Z,47.45
2023-02-06T09:36:12.165Z,48.33
2023-02-06T09:39:14.832Z,48.32
2023-02-06T09:42:24.116Z,47.91
2023-02-06T09:45:29.324Z,47.80
2023-02-06T09:48:39.245Z,46.86
2023-02-06T09:52:12.601Z,46.15
2023-02-06T09:55:25.122Z,45.69
2023-02-06T09:58:36.344Z,45.22
2023-02-06T10:01:46.455Z,43.91
2023-02-06T10:05:20.043Z,42.34
2023-02-06T10:08:39.052Z,40.56
2023-02-06T10:12:07.105Z,39.56
2023-02-06T10:15:23.061Z,38.49
2023-02-06T10:18:36.818Z,36.99
2023-02-06T10:21:53.552Z,34.84
2023-02-06T10:25:22.609Z,35.86
2023-02-06T10:28:28.326Z,34.19
2023-02-06T10:31:54.009Z,31.54
2023-02-06T10:35:15.896Z,32.76
2023-02-06T10:38:38.900Z,30.94
2023-02-06T10:41:56.582Z,32.25
2023-02-06T10:45:18.497Z,29.94
2023-02-06T10:48:39.149Z,32.64
2023-02-06T10:51:45.356Z,31.22
2023-02-06T10:54:52.633Z,31.92
2023-02-06T10:58:11.899Z,30.86
2023-02-06T11:01:25.589Z,32.87
2023-02-06T11:04:39.154Z,32.59
2023-02-06T11:07:47.683Z,32.69
2023-02-06T11:10:50.388Z,33.19
2023-02-06T11:13:58.718Z,32.53
2023-02-06T11:17:01.995Z,33.48
2023-02-06T11:20:35.343Z,31.31
2023-02-06T11:23:37.961Z,29.26
2023-02-06T11:26:50.090Z,28.25
2023-02-06T11:29:53.074Z,25.55
2023-02-06T11:33:08.525Z,24.65
2023-02-06T11:36:22.795Z,25.05
2023-02-06T11:39:27.729Z,24.22
2023-02-06T11:42:30.120Z,26.09
2023-02-06T11:45:33.801Z,27.09
2023-02-06T11:49:02.407Z,27.74
2023-02-06T11:52:04.742Z,27.08
2023-02-06T11:55:21.298Z,26.89
2023-02-06T11:58:27.102Z,28.14
2023-02-06T12:01:44.521Z,30.43
2023-02-06T12:04:47.752Z,28.30
2023-02-06T12:08:00.072Z,28.33
2023-02-06T12:11:05.730Z,27.64
2023-02-06T12:14:18.099Z,28.32
2023-02-06T12:17:31.580Z,26.20
2023-02-06T12:20:36.828Z,24.75
2023-02-06T12:23:41.596Z,25.65
2023-02-06T12:26:46.601Z,25.05
2023-02-06T12:29:58.758Z,25.72
2023-02-06T12:33:14.240Z,27.10
2023-02-06T12:36:20.898Z,28.83
2023-02-06T12:39:23.537Z,28.38
2023-02-06T12:42:43.054Z,28.37
2023-02-06T12:45:54.105Z,29.83
2023-02-06T12:49:10.375Z,30.80
2023-02-06T12:52:25.982Z,32.13
2023-02-06T12:55:41.604Z,33.22
2023-02-06T12:58:43.732Z,32.94
2023-02-06T13:01:56.595Z,33.15
2023-02-06T13:05:03.921Z,34.53
2023-02-06T13:08:16.536Z,34.93
2023-02-06T13:11:21.905Z,35.93
2023-02-06T13:14:28.999Z,36.20
2023-02-06T13:17:38.516Z,37.56
2023-02-06T13:21:13.082Z,36.15
2023-02-06T13:24:18.126Z,37.69
2023-02-06T13:27:24.705Z,38.29
2023-02-06T13:30:29.861Z,38.87
2023-02-06T13:33:48.313Z,37.42
2023-02-06T13:36:52.536Z,34.66
2023-02-06T13:40:23.237Z,32.63
2023-02-06T13:43:28.964Z,32.38
2023-02-06T13:47:08.135Z,31.83
2023-02-06T13:50:29.168Z,29.56
2023-02-06T13:54:16.758Z,30.76
2023-02-06T13:57:52.910Z,30.02
2023-02-06T14:00:57.869Z,30.36
2023-02-06T14:04:00.788Z,29.00
2023-02-06T14:07:25.848Z,29.36
2023-02-06T14:11:00.702Z,32.12
2023-02-06T14:14:18.867Z,32.63
2023-02-06T14:17:54.990Z,34.63
2023-02-06T14:21:10.249Z,36.28
2023-02-06T14:25:09.533Z,38.11
2023-02-06T14:28:24.410Z,38.66
2023-02-06T14:31:35.755Z,40.82
2023-02-06T14:34:53.047Z,41.12
2023-02-06T14:38:38.462Z,41.91
2023-02-06T14:41:40.773Z,44.28
2023-02-06T14:44:46.802Z,42.58
2023-02-06T14:47:50.076Z,45.18
2023-02-06T14:50:57.058Z,43.68
2023-02-06T14:54:04.045Z,43.92
2023-02-06T14:57:16.528Z,46.49
2023-02-06T15:00:20.999Z,46.07
2023-02-06T15:03:27.254Z,48.27
2023-02-06T15:06:38.839Z,47.80
2023-02-06T15:09:44.103Z,48.01
2023-02-06T15:12:53.540Z,48.53
2023-02-06T15:15:57.400Z,47.59
2023-02-06T15:19:17.084Z,47.90
2023-02-06T15:22:30.154Z,47.25
2023-02-06T15:25:57.126Z,48.99
2023-02-06T15:29:01.588Z,49.02
2023-02-06T15:32:27.356Z,50.40
2023-02-06T15:35:42.048Z,50.50
2023-02-06T15:38:45.495Z,49.85
2023-02-06T15:41:51.361Z,50.16
2023-02-06T15:44:53.906Z,51.56
2023-02-06T15:47:57.299Z,51.75
2023-02-06T15:51:08.725Z,51.57
2023-02-06T15:54:22.458Z,51.36
2023-02-06T15:57:38.511Z,52.28
2023-02-06T16:00:41.701Z,51.64
2023-02-06T16:03:45.635Z,52.40
2023-02-06T16:07:19.524Z,52.62
2023-02-06T16:10:31.052Z,52.45
2023-02-06T16:13:33.370Z,54.00
2023-02-06T16:16:35.948Z,53.18
2023-02-06T16:19:53.936Z,54.84
2023-02-06T16:23:28.599Z,54.81
2023-02-06T16:26:31.835Z,54.79
2023-02-06T16:29:34.216Z,54.17
2023-02-06T16:32:36.351Z,53.89
2023-02-06T16:35:38.951Z,53.18
2023-02-06T16:38:44.504Z,52.44
2023-02-06T16:41:51.355Z,52.50
2023-02-06T16:44:59.578Z,53.56
2023-02-06T16:48:02.123Z,52.74
2023-02-06T16:51:05.813Z,52.82
2023-02-06T16:54:15.508Z,54.79
2023-02-06T16:57:27.994Z,54.63
2023-02-06T17:00:31.864Z,54.30
2023-02-06T17:03:37.807Z,53.78
2023-02-06T17:06:40.709Z,54.01
2023-02-06T17:09:44.530Z,54.21
2023-02-06T17:12:47.909Z,54.45
2023-02-06T17:15:53.121Z,54.24
2023-02-06T17:18:56.072Z,54.60
2023-02-06T17:21:58.365Z,54.57
2023-02-06T17:25:00.905Z,54.67
2023-02-06T17:28:04.212Z,55.60
2023-02-06T17:31:06.811Z,56.95
2023-02-06T17:34:09.037Z,56.23
2023-02-06T17:37:20.507Z,55.74
2023-02-06T17:40:28.917Z,56.15
2023-02-06T17:43:31.426Z,57.88
2023-02-06T17:46:33.765Z,57.87
2023-02-06T17:49:36.553Z,58.83
2023-02-06T17:52:39.791Z,59.56
2023-02-06T17:55:42.150Z,60.33
2023-02-06T17:58:44.339Z,60.62
2023-02-06T18:01:46.969Z,60.88
2023-02-06T18:04:52.896Z,61.73
2023-02-06T18:07:55.188Z,61.71
2023-02-06T18:10:57.974Z,62.21
2023-02-06T18:14:00.331Z,63.92
2023-02-06T18:17:03.809Z,63.36
2023-02-06T18:20:07.163Z,63.91
2023-02-06T18:23:11.740Z,62.48
2023-02-06T18:26:14.476Z,61.55
2023-02-06T18:29:16.986Z,62.35
2023-02-06T18:32:19.567Z,63.13
2023-02-06T18:35:22.068Z,62.65
2023-02-06T18:38:24.801Z,62.39
2023-02-06T18:41:45.789Z,62.63
2023-02-06T18:44:47.961Z,63.39
2023-02-06T18:47:53.619Z,63.52
2023-02-06T18:50:58.209Z,62.09
2023-02-06T18:54:01.668Z,64.35
2023-02-06T18:57:03.872Z,63.95
2023-02-06T19:00:08.701Z,64.11
2023-02-06T19:03:10.885Z,64.56
2023-02-06T19:06:22.693Z,64.75
2023-02-06T19:09:24.909Z,66.12
2023-02-06T19:12:28.704Z,64.25
2023-02-06T19:15:34.132Z,65.02
2023-02-06T19:18:39.578Z,64.33
2023-02-06T19:21:43.334Z,64.78
2023-02-06T19:24:45.922Z,63.06
2023-02-06T19:27:48.373Z,63.18
2023-02-06T19:30:50.950Z,64.46
2023-02-06T19:33:59.434Z,64.30
2023-02-06T19:37:07.101Z,64.47
2023-02-06T19:40:09.744Z,64.81
2023-02-06T19:43:12.300Z,64.04
2023-02-06T19:46:17.546Z,64.46
2023-02-06T19:49:20.205Z,65.00
2023-02-06T19:52:22.577Z,64.90
2023-02-06T19:55:25.045Z,64.79
2023-02-06T19:58:31.457Z,65.70
2023-02-06T20:01:35.513Z,65.76
2023-02-06T20:04:39.640Z,65.05
2023-02-06T20:07:41.802Z,64.74
2023-02-06T20:10:44.302Z,64.54
2023-02-06T20:13:48.290Z,64.72
2023-02-06T20:16:51.273Z,65.92
2023-02-06T20:19:53.795Z,67.30
2023-02-06T20:22:56.280Z,66.31
2023-02-06T20:26:01.715Z,65.57
2023-02-06T20:29:06.229Z,65.28
2023-02-06T20:32:08.930Z,66.21
2023-02-06T20:35:11.419Z,66.21
2023-02-06T20:38:13.781Z,66.39
2023-02-06T20:41:17.210Z,67.26
2023-02-06T20:44:20.311Z,67.70
2023-02-06T20:47:22.773Z,68.93
2023-02-06T20:50:24.848Z,71.78
2023-02-06T20:53:27.386Z,70.59
2023-02-06T20:56:29.883Z,68.45
2023-02-06T20:59:32.582Z,68.51
2023-02-06T21:02:35.008Z,67.97
2023-02-06T21:05:37.491Z,67.15
2023-02-06T21:08:40.340Z,66.79
2023-02-06T21:11:45.093Z,67.46
2023-02-06T21:14:47.325Z,69.86
2023-02-06T21:17:49.816Z,68.99
2023-02-06T21:20:53.752Z,69.71
2023-02-06T21:23:56.302Z,69.60
2023-02-06T21:26:58.658Z,69.89
2023-02-06T21:30:01.465Z,71.25
2023-02-06T21:33:03.831Z,71.82
2023-02-06T21:36:07.744Z,72.85
2023-02-06T21:39:14.367Z,73.01
2023-02-06T21:42:19.175Z,73.53
2023-02-06T21:45:21.479Z,73.77
2023-02-06T21:48:24.035Z,73.31
2023-02-06T21:51:26.617Z,75.17
2023-02-06T21:54:29.488Z,74.36
2023-02-06T21:57:31.778Z,74.29
2023-02-06T22:00:34.589Z,74.56
2023-02-06T22:03:37.064Z,74.79
2023-02-06T22:06:39.465Z,72.88
2023-02-06T22:09:42.064Z,72.31
2023-02-06T22:12:48.838Z,72.86
2023-02-06T22:15:51.887Z,72.74
2023-02-06T22:18:55.125Z,72.23
2023-02-06T22:21:57.479Z,70.96
2023-02-06T22:24:59.640Z,73.35
2023-02-06T22:28:02.101Z,73.56
2023-02-06T22:31:10.530Z,73.85
2023-02-06T22:34:19.206Z,74.27
2023-02-06T22:37:22.095Z,74.74
2023-02-06T22:40:24.606Z,74.70
2023-02-06T22:43:26.969Z,74.22
2023-02-06T22:46:32.331Z,76.46
2023-02-06T22:49:34.574Z,75.88
2023-02-06T22:52:55.504Z,75.22
2023-02-06T22:56:21.117Z,76.01
2023-02-06T22:59:25.490Z,77.56
2023-02-06T23:02:27.674Z,76.09
2023-02-06T23:05:30.140Z,77.53
2023-02-06T23:08:33.358Z,77.99
2023-02-06T23:11:36.078Z,79.51
2023-02-06T23:14:38.328Z,80.42
2023-02-06T23:17:40.940Z,80.61
2023-02-06T23:20:43.150Z,78.70
2023-02-06T23:23:45.660Z,78.92
2023-02-06T23:26:50.582Z,80.08
2023-02-06T23:29:53.060Z,80.78
2023-02-06T23:32:55.251Z,81.46
2023-02-06T23:36:11.456Z,83.28
2023-02-06T23:39:14.190Z,84.92
2023-02-06T23:42:16.700Z,84.15
2023-02-06T23:45:18.871Z,84.24
2023-02-06T23:48:21.340Z,84.03
2023-02-06T23:51:24.339Z,83.50
2023-02-06T23:54:26.811Z,83.24
2023-02-06T23:57:28.950Z,85.25
