createdAt,value
2023-04-16T00:00:40.831Z,7.00
2023-04-16T00:04:42.804Z,7.00
2023-04-16T00:08:44.951Z,7.10
2023-04-16T00:12:46.882Z,7.10
2023-04-16T00:16:49.901Z,7.10
2023-04-16T00:20:53.392Z,7.10
2023-04-16T00:24:55.518Z,7.00
2023-04-16T00:28:57.491Z,7.00
2023-04-16T00:32:59.813Z,7.00
2023-04-16T00:37:01.653Z,6.50
2023-04-16T00:41:03.814Z,6.70
2023-04-16T00:45:06.306Z,6.50
2023-04-16T00:49:08.543Z,6.60
2023-04-16T00:53:10.940Z,6.70
2023-04-16T00:57:14.678Z,6.90
2023-04-16T01:01:16.981Z,7.00
2023-04-16T01:05:19.253Z,7.10
2023-04-16T01:09:21.284Z,7.00
2023-04-16T01:13:23.218Z,6.90
2023-04-16T01:17:25.058Z,7.00
2023-04-16T01:21:27.493Z,7.10
2023-04-16T01:25:29.513Z,7.20
2023-04-16T01:29:31.631Z,7.20
2023-04-16T01:33:34.683Z,7.20
2023-04-16T01:37:36.593Z,7.30
2023-04-16T01:41:38.564Z,7.20
2023-04-16T01:45:40.472Z,7.20
2023-04-16T01:49:45.508Z,7.20
2023-04-16T01:53:47.559Z,7.20
2023-04-16T01:57:50.791Z,7.20
2023-04-16T02:01:54.271Z,7.20
2023-04-16T02:05:56.631Z,7.20
2023-04-16T02:09:58.524Z,7.30
2023-04-16T02:14:00.364Z,7.20
2023-04-16T02:18:02.524Z,7.20
2023-04-16T02:22:05.313Z,7.20
2023-04-16T02:26:07.321Z,7.20
2023-04-16T02:30:10.745Z,7.20
2023-04-16T02:34:13.441Z,7.20
2023-04-16T02:38:16.151Z,7.10
2023-04-16T02:42:18.031Z,7.10
2023-04-16T02:46:20.066Z,7.10
2023-04-16T02:50:22.085Z,7.10
2023-04-16T02:54:24.167Z,7.20
2023-04-16T02:58:26.607Z,7.10
2023-04-16T03:02:28.852Z,7.10
2023-04-16T03:06:31.578Z,7.20
2023-04-16T03:10:34.993Z,7.20
2023-04-16T03:14:36.787Z,7.30
2023-04-16T03:18:38.551Z,7.40
2023-04-16T03:22:40.981Z,7.10
2023-04-16T03:26:43.144Z,7.20
2023-04-16T03:30:53.397Z,7.30
2023-04-16T03:34:55.406Z,7.20
2023-04-16T03:38:57.399Z,7.20
2023-04-16T03:42:59.414Z,7.10
2023-04-16T03:47:03.355Z,6.70
2023-04-16T03:51:05.848Z,6.70
2023-04-16T03:55:09.108Z,7.00
2023-04-16T03:59:11.586Z,7.20
2023-04-16T04:03:17.259Z,7.30
2023-04-16T04:07:21.355Z,7.30
2023-04-16T04:11:23.626Z,7.30
2023-04-16T04:15:27.560Z,7.40
2023-04-16T04:19:30.037Z,7.40
2023-04-16T04:23:32.710Z,7.50
2023-04-16T04:27:34.748Z,7.40
2023-04-16T04:31:37.852Z,7.50
2023-04-16T04:35:40.063Z,7.50
2023-04-16T04:39:43.989Z,7.40
2023-04-16T04:43:47.436Z,7.30
2023-04-16T04:47:49.812Z,7.50
2023-04-16T04:51:52.334Z,7.40
2023-04-16T04:55:58.664Z,7.30
2023-04-16T05:00:08.851Z,7.50
2023-04-16T05:04:23.664Z,7.50
2023-04-16T05:08:25.766Z,7.50
2023-04-16T05:12:27.668Z,7.60
2023-04-16T05:16:29.796Z,7.60
2023-04-16T05:20:31.646Z,7.60
2023-04-16T05:24:33.765Z,7.40
2023-04-16T05:28:35.763Z,7.40
2023-04-16T05:32:39.375Z,7.60
2023-04-16T05:36:41.378Z,7.70
2023-04-16T05:40:43.399Z,7.40
2023-04-16T05:44:45.656Z,7.30
2023-04-16T05:48:47.668Z,7.20
2023-04-16T05:52:49.665Z,7.50
2023-04-16T05:56:51.591Z,7.40
2023-04-16T06:00:53.597Z,7.40
2023-04-16T06:04:55.860Z,7.40
2023-04-16T06:08:57.856Z,7.40
2023-04-16T06:12:59.905Z,7.40
2023-04-16T06:17:01.816Z,7.30
2023-04-16T06:21:04.583Z,7.30
2023-04-16T06:25:07.049Z,7.20
2023-04-16T06:29:09.210Z,6.90
2023-04-16T06:33:11.158Z,6.80
2023-04-16T06:37:13.419Z,7.20
2023-04-16T06:41:15.665Z,7.40
2023-04-16T06:45:18.074Z,6.80
2023-04-16T06:49:20.317Z,5.70
2023-04-16T06:53:23.694Z,6.30
2023-04-16T06:57:25.777Z,6.10
2023-04-16T07:01:28.376Z,5.60
2023-04-16T07:05:30.485Z,5.10
2023-04-16T07:09:32.501Z,6.00
2023-04-16T07:13:34.485Z,6.40
2023-04-16T07:17:36.340Z,7.00
2023-04-16T07:21:38.199Z,6.70
2023-04-16T07:25:42.380Z,7.00
2023-04-16T07:29:45.887Z,6.50
2023-04-16T07:33:47.748Z,6.90
2023-04-16T07:37:49.614Z,6.80
2023-04-16T07:41:51.590Z,5.90
2023-04-16T07:45:53.398Z,6.50
2023-04-16T07:49:55.393Z,6.20
2023-04-16T07:53:57.528Z,6.10
2023-04-16T07:57:59.581Z,6.40
2023-04-16T08:02:01.989Z,6.00
2023-04-16T08:06:04.191Z,6.40
2023-04-16T08:10:06.761Z,6.80
2023-04-16T08:14:08.918Z,6.90
2023-04-16T08:18:15.483Z,6.30
2023-04-16T08:22:17.478Z,6.50
2023-04-16T08:26:19.781Z,6.60
2023-04-16T08:30:22.253Z,6.80
2023-04-16T08:34:24.336Z,5.80
2023-04-16T08:38:26.485Z,6.00
2023-04-16T08:42:32.541Z,6.10
2023-04-16T08:46:37.846Z,6.20
2023-04-16T08:50:41.246Z,5.80
2023-04-16T08:54:56.828Z,6.80
2023-04-16T08:59:02.030Z,5.70
2023-04-16T09:03:04.745Z,4.60
2023-04-16T09:07:08.868Z,5.10
2023-04-16T09:11:12.081Z,4.30
2023-04-16T09:15:14.499Z,5.60
2023-04-16T09:19:16.454Z,4.80
2023-04-16T09:23:18.621Z,4.80
2023-04-16T09:27:23.756Z,4.70
2023-04-16T09:31:27.543Z,4.30
2023-04-16T09:35:45.937Z,5.50
2023-04-16T09:40:01.613Z,5.90
2023-04-16T09:44:05.319Z,6.00
2023-04-16T09:48:07.447Z,5.30
2023-04-16T09:52:15.245Z,5.30
2023-04-16T09:56:17.317Z,4.80
2023-04-16T10:00:19.669Z,5.30
2023-04-16T10:04:22.415Z,6.30
2023-04-16T10:08:24.744Z,6.40
2023-04-16T10:12:29.645Z,6.80
2023-04-16T10:16:33.039Z,6.00
2023-04-16T10:20:35.536Z,6.60
2023-04-16T10:24:38.311Z,6.20
2023-04-16T10:28:41.668Z,6.70
2023-04-16T10:32:44.680Z,6.50
2023-04-16T10:36:52.437Z,6.00
2023-04-16T10:41:03.464Z,6.30
2023-04-16T10:45:05.946Z,6.30
2023-04-16T10:49:19.180Z,6.50
2023-04-16T10:53:25.685Z,6.80
2023-04-16T10:57:29.282Z,6.40
2023-04-16T11:01:36.444Z,6.60
2023-04-16T11:05:47.010Z,7.20
2023-04-16T11:09:59.772Z,6.40
2023-04-16T11:14:04.985Z,6.60
2023-04-16T11:18:07.114Z,6.70
2023-04-16T11:22:13.000Z,6.30
2023-04-16T11:26:26.036Z,6.00
2023-04-16T11:30:31.081Z,6.00
2023-04-16T11:34:33.190Z,5.10
2023-04-16T11:38:37.275Z,6.80
2023-04-16T11:42:40.856Z,6.50
2023-04-16T11:46:43.117Z,7.20
2023-04-16T11:50:54.788Z,7.60
2023-04-16T11:54:58.200Z,6.20
2023-04-16T11:59:29.358Z,6.90
2023-04-16T12:03:44.355Z,7.20
2023-04-16T12:07:46.622Z,6.80
2023-04-16T12:11:48.621Z,6.70
2023-04-16T12:15:55.938Z,6.80
2023-04-16T12:19:59.853Z,6.80
2023-04-16T12:24:01.894Z,6.60
2023-04-16T12:28:04.508Z,6.90
2023-04-16T12:32:21.323Z,6.90
2023-04-16T12:36:24.586Z,7.50
2023-04-16T12:40:26.738Z,7.10
2023-04-16T12:44:29.495Z,7.00
2023-04-16T12:48:32.571Z,6.80
2023-04-16T12:52:35.128Z,7.80
2023-04-16T12:56:37.178Z,7.70
2023-04-16T13:00:39.951Z,7.00
2023-04-16T13:04:42.154Z,6.90
2023-04-16T13:08:44.954Z,6.80
2023-04-16T13:12:46.997Z,6.10
2023-04-16T13:16:49.097Z,6.30
2023-04-16T13:20:51.120Z,6.50
2023-04-16T13:24:53.162Z,6.00
2023-04-16T13:28:55.225Z,6.40
2023-04-16T13:32:57.437Z,7.00
2023-04-16T13:36:59.451Z,6.20
2023-04-16T13:41:01.456Z,6.70
2023-04-16T13:45:04.039Z,6.70
2023-04-16T13:49:07.010Z,7.00
2023-04-16T13:53:09.059Z,7.10
2023-04-16T13:57:11.264Z,6.80
2023-04-16T14:01:13.187Z,6.90
2023-04-16T14:05:15.621Z,7.20
2023-04-16T14:09:17.624Z,6.60
2023-04-16T14:13:19.667Z,6.80
2023-04-16T14:17:21.591Z,6.60
2023-04-16T14:21:23.952Z,7.10
2023-04-16T14:25:26.224Z,7.40
2023-04-16T14:29:28.299Z,6.70
2023-04-16T14:33:31.095Z,7.20
2023-04-16T14:37:35.809Z,7.30
2023-04-16T14:41:37.812Z,7.60
2023-04-16T14:45:39.852Z,6.70
2023-04-16T14:49:41.898Z,7.00
2023-04-16T14:53:44.259Z,7.50
2023-04-16T14:57:46.919Z,7.20
2023-04-16T15:01:49.268Z,7.60
2023-04-16T15:05:55.761Z,7.60
2023-04-16T15:09:57.975Z,7.70
2023-04-16T15:13:59.784Z,7.80
2023-04-16T15:18:01.751Z,7.10
2023-04-16T15:22:04.003Z,7.30
2023-04-16T15:26:06.614Z,7.30
2023-04-16T15:30:09.109Z,7.30
2023-04-16T15:34:11.543Z,7.10
2023-04-16T15:38:13.637Z,7.30
2023-04-16T15:42:16.765Z,7.50
2023-04-16T15:46:18.903Z,7.20
2023-04-16T15:50:20.894Z,7.70
2023-04-16T15:54:23.330Z,7.00
2023-04-16T15:58:25.733Z,7.60
2023-04-16T16:02:29.828Z,7.90
2023-04-16T16:06:32.643Z,8.00
2023-04-16T16:10:34.683Z,8.00
2023-04-16T16:14:36.947Z,8.00
2023-04-16T16:18:38.977Z,7.50
2023-04-16T16:22:43.051Z,7.60
2023-04-16T16:26:45.199Z,7.20
2023-04-16T16:30:47.624Z,7.50
2023-04-16T16:34:49.521Z,7.50
2023-04-16T16:38:51.591Z,6.90
2023-04-16T16:42:53.743Z,7.40
2023-04-16T16:46:55.869Z,7.00
2023-04-16T16:50:57.835Z,7.40
2023-04-16T16:55:00.146Z,7.80
2023-04-16T16:59:02.319Z,7.90
2023-04-16T17:03:04.298Z,8.20
2023-04-16T17:07:06.466Z,8.20
2023-04-16T17:11:08.614Z,8.20
2023-04-16T17:15:10.811Z,8.30
2023-04-16T17:19:13.125Z,7.60
2023-04-16T17:23:15.309Z,8.10
2023-04-16T17:27:17.472Z,8.50
2023-04-16T17:31:19.533Z,8.50
2023-04-16T17:35:21.752Z,8.50
2023-04-16T17:39:23.629Z,8.30
2023-04-16T17:43:25.654Z,8.50
2023-04-16T17:47:27.828Z,8.50
2023-04-16T17:51:31.109Z,7.90
2023-04-16T17:55:33.121Z,7.20
2023-04-16T17:59:35.200Z,7.40
2023-04-16T18:03:38.245Z,7.70
2023-04-16T18:07:40.590Z,8.10
2023-04-16T18:11:42.985Z,6.30
2023-04-16T18:15:45.282Z,7.00
2023-04-16T18:19:47.410Z,5.60
2023-04-16T18:23:49.653Z,5.70
2023-04-16T18:27:51.645Z,5.80
2023-04-16T18:31:55.740Z,6.60
2023-04-16T18:36:01.190Z,7.10
2023-04-16T18:40:05.699Z,7.90
2023-04-16T18:44:07.881Z,8.30
2023-04-16T18:48:09.933Z,8.50
2023-04-16T18:52:12.092Z,8.10
2023-04-16T18:56:14.351Z,8.20
2023-04-16T19:00:16.561Z,8.40
2023-04-16T19:04:18.653Z,8.20
2023-04-16T19:08:20.755Z,8.50
2023-04-16T19:12:23.102Z,8.60
2023-04-16T19:16:25.279Z,8.70
2023-04-16T19:20:27.117Z,8.80
2023-04-16T19:24:29.217Z,8.80
2023-04-16T19:28:31.344Z,8.70
2023-04-16T19:32:33.978Z,8.60
2023-04-16T19:36:36.062Z,8.60
2023-04-16T19:40:38.353Z,8.70
2023-04-16T19:44:40.244Z,8.70
2023-04-16T19:48:42.152Z,8.50
2023-04-16T19:52:44.115Z,7.70
2023-04-16T19:56:46.235Z,7.80
2023-04-16T20:00:48.419Z,7.80
2023-04-16T20:04:50.723Z,7.30
2023-04-16T20:08:53.222Z,7.10
2023-04-16T20:12:55.372Z,7.00
2023-04-16T20:16:57.395Z,7.20
2023-04-16T20:21:03.829Z,6.40
2023-04-16T20:25:07.169Z,6.00
2023-04-16T20:29:10.406Z,5.00
2023-04-16T20:33:12.557Z,4.80
2023-04-16T20:37:15.778Z,5.50
2023-04-16T20:41:21.312Z,5.90
2023-04-16T20:45:24.409Z,6.70
2023-04-16T20:49:26.382Z,7.20
2023-04-16T20:53:28.531Z,7.40
2023-04-16T20:57:31.937Z,7.00
2023-04-16T21:01:34.149Z,7.30
2023-04-16T21:05:36.345Z,7.30
2023-04-16T21:09:38.216Z,7.40
2023-04-16T21:13:40.568Z,7.90
2023-04-16T21:17:42.620Z,8.30
2023-04-16T21:21:44.703Z,8.20
2023-04-16T21:25:46.725Z,8.30
2023-04-16T21:29:48.800Z,8.00
2023-04-16T21:33:50.834Z,7.00
2023-04-16T21:37:52.735Z,7.30
2023-04-16T21:41:54.541Z,7.80
2023-04-16T21:45:56.601Z,8.20
2023-04-16T21:49:58.645Z,8.30
2023-04-16T21:54:01.006Z,8.50
2023-04-16T21:58:03.943Z,8.60
2023-04-16T22:02:06.544Z,8.60
2023-04-16T22:06:08.848Z,8.60
2023-04-16T22:10:13.579Z,8.50
2023-04-16T22:14:17.738Z,8.50
2023-04-16T22:18:19.951Z,8.70
2023-04-16T22:22:22.215Z,8.60
2023-04-16T22:26:24.271Z,8.60
2023-04-16T22:30:26.423Z,8.70
2023-04-16T22:34:28.327Z,8.70
2023-04-16T22:38:30.337Z,8.70
2023-04-16T22:42:32.252Z,8.30
2023-04-16T22:46:34.176Z,8.50
2023-04-16T22:50:36.258Z,8.60
2023-04-16T22:54:38.241Z,8.60
2023-04-16T22:58:40.119Z,8.40
2023-04-16T23:02:42.227Z,8.40
2023-04-16T23:06:44.571Z,8.70
2023-04-16T23:10:46.890Z,8.60
2023-04-16T23:14:48.725Z,8.70
2023-04-16T23:18:50.961Z,8.70
2023-04-16T23:22:52.898Z,8.70
2023-04-16T23:26:54.912Z,8.70
2023-04-16T23:30:56.983Z,8.70
2023-04-16T23:34:59.005Z,8.70
2023-04-16T23:39:00.938Z,8.60
2023-04-16T23:43:02.973Z,8.50
2023-04-16T23:47:05.345Z,8.40
2023-04-16T23:51:07.491Z,8.60
2023-04-16T23:55:09.730Z,8.70
2023-04-16T23:59:11.708Z,8.50
