createdAt,value
2019-01-20T00:00:12.446Z,-5.30
2019-01-20T00:02:40.866Z,-5.40
2019-01-20T00:05:12.018Z,-5.40
2019-01-20T00:07:42.141Z,-5.50
2019-01-20T00:10:12.692Z,-5.50
2019-01-20T00:12:41.209Z,-5.50
2019-01-20T00:15:12.473Z,-5.50
2019-01-20T00:17:42.550Z,-5.60
2019-01-20T00:20:11.054Z,-5.60
2019-01-20T00:22:39.493Z,-5.60
2019-01-20T00:25:09.736Z,-5.60
2019-01-20T00:27:38.234Z,-5.60
2019-01-20T00:30:15.047Z,-5.60
2019-01-20T00:32:43.418Z,-5.60
2019-01-20T00:35:11.918Z,-5.60
2019-01-20T00:37:40.288Z,-5.70
2019-01-20T00:40:11.945Z,-5.70
2019-01-20T00:42:40.321Z,-5.70
2019-01-20T00:45:14.530Z,-5.70
2019-01-20T00:47:42.925Z,-5.70
2019-01-20T00:50:13.072Z,-5.70
2019-01-20T00:52:41.458Z,-5.70
2019-01-20T00:55:12.784Z,-5.80
2019-01-20T00:57:41.934Z,-5.80
2019-01-20T01:00:19.333Z,-5.80
2019-01-20T01:02:47.717Z,-5.80
2019-01-20T01:05:16.190Z,-5.80
2019-01-20T01:07:45.270Z,-5.80
2019-01-20T01:10:13.748Z,-5.80
2019-01-20T01:12:42.121Z,-5.90
2019-01-20T01:15:11.544Z,-5.80
2019-01-20T01:17:39.928Z,-5.80
2019-01-20T01:20:13.348Z,-5.80
2019-01-20T01:22:41.729Z,-5.80
2019-01-20T01:25:11.778Z,-5.80
2019-01-20T01:27:40.161Z,-5.90
2019-01-20T01:30:14.790Z,-5.90
2019-01-20T01:32:43.166Z,-5.90
2019-01-20T01:35:11.580Z,-5.90
2019-01-20T01:37:40.033Z,-6.00
2019-01-20T01:40:13.584Z,-6.00
2019-01-20T01:42:41.967Z,-6.10
2019-01-20T01:45:15.844Z,-6.10
2019-01-20T01:47:44.256Z,-6.00
2019-01-20T01:50:13.488Z,-6.00
2019-01-20T01:52:41.868Z,-6.00
2019-01-20T01:55:11.222Z,-6.00
2019-01-20T01:57:39.596Z,-6.00
2019-01-20T02:00:14.575Z,-6.00
2019-01-20T02:02:43.026Z,-6.00
2019-01-20T02:05:11.408Z,-6.00
2019-01-20T02:07:39.813Z,-6.00
2019-01-20T02:10:11.533Z,-6.00
2019-01-20T02:12:40.645Z,-6.00
2019-01-20T02:15:11.060Z,-6.10
2019-01-20T02:17:39.476Z,-6.10
2019-01-20T02:20:11.211Z,-6.10
2019-01-20T02:22:39.584Z,-6.10
2019-01-20T02:25:07.997Z,-6.10
2019-01-20T02:27:36.376Z,-6.20
2019-01-20T02:30:18.657Z,-6.20
2019-01-20T02:32:54.583Z,-6.30
2019-01-20T02:35:23.218Z,-6.30
2019-01-20T02:37:51.593Z,-6.30
2019-01-20T02:40:20.004Z,-6.30
2019-01-20T02:42:48.460Z,-6.30
2019-01-20T02:45:16.911Z,-6.30
2019-01-20T02:47:45.324Z,-6.30
2019-01-20T02:50:15.645Z,-6.30
2019-01-20T02:52:44.058Z,-6.30
2019-01-20T02:55:12.437Z,-6.30
2019-01-20T02:57:41.021Z,-6.30
2019-01-20T03:00:15.187Z,-6.40
2019-01-20T03:02:43.614Z,-6.40
2019-01-20T03:05:12.059Z,-6.40
2019-01-20T03:07:40.467Z,-6.40
2019-01-20T03:10:15.406Z,-6.40
2019-01-20T03:12:43.810Z,-6.40
2019-01-20T03:15:13.633Z,-6.40
2019-01-20T03:17:42.037Z,-6.50
2019-01-20T03:20:13.458Z,-6.40
2019-01-20T03:22:41.868Z,-6.40
2019-01-20T03:25:12.686Z,-6.40
2019-01-20T03:27:41.102Z,-6.50
2019-01-20T03:30:20.859Z,-6.50
2019-01-20T03:32:49.286Z,-6.60
2019-01-20T03:35:21.060Z,-6.60
2019-01-20T03:37:49.497Z,-6.70
2019-01-20T03:40:19.507Z,-6.70
2019-01-20T03:42:48.282Z,-6.70
2019-01-20T03:45:18.493Z,-6.70
2019-01-20T03:47:46.900Z,-6.70
2019-01-20T03:50:16.717Z,-6.70
2019-01-20T03:52:45.201Z,-6.70
2019-01-20T03:55:21.038Z,-6.60
2019-01-20T03:57:53.284Z,-6.60
2019-01-20T04:00:32.193Z,-6.60
2019-01-20T04:03:00.855Z,-6.60
2019-01-20T04:05:29.237Z,-6.60
2019-01-20T04:07:57.628Z,-6.70
2019-01-20T04:10:26.041Z,-6.70
2019-01-20T04:12:54.421Z,-6.80
2019-01-20T04:15:23.846Z,-6.80
2019-01-20T04:17:52.217Z,-6.80
2019-01-20T04:20:20.703Z,-6.80
2019-01-20T04:22:49.107Z,-6.80
2019-01-20T04:25:19.169Z,-6.70
2019-01-20T04:27:47.545Z,-6.70
2019-01-20T04:30:18.851Z,-6.70
2019-01-20T04:32:47.293Z,-6.80
2019-01-20T04:35:15.672Z,-6.80
2019-01-20T04:37:44.087Z,-6.90
2019-01-20T04:40:20.345Z,-6.90
2019-01-20T04:42:48.757Z,-6.90
2019-01-20T04:45:17.129Z,-7.00
2019-01-20T04:47:45.559Z,-7.00
2019-01-20T04:50:16.568Z,-7.00
2019-01-20T04:52:44.941Z,-7.00
2019-01-20T04:55:14.589Z,-7.00
2019-01-20T04:57:44.604Z,-7.00
2019-01-20T05:00:18.650Z,-6.90
2019-01-20T05:02:47.017Z,-6.90
2019-01-20T05:05:15.433Z,-6.80
2019-01-20T05:07:43.818Z,-6.80
2019-01-20T05:10:19.526Z,-6.90
2019-01-20T05:12:47.913Z,-6.90
2019-01-20T05:15:21.389Z,-6.90
2019-01-20T05:17:49.765Z,-6.90
2019-01-20T05:20:18.283Z,-6.80
2019-01-20T05:22:46.685Z,-6.90
2019-01-20T05:25:15.078Z,-6.90
2019-01-20T05:27:43.486Z,-6.90
2019-01-20T05:30:23.621Z,-6.90
2019-01-20T05:32:52.061Z,-6.90
2019-01-20T05:35:20.457Z,-6.90
2019-01-20T05:37:48.881Z,-7.00
2019-01-20T05:40:19.189Z,-7.00
2019-01-20T05:42:47.671Z,-7.00
2019-01-20T05:45:20.771Z,-7.10
2019-01-20T05:47:49.190Z,-7.10
2019-01-20T05:50:17.561Z,-7.20
2019-01-20T05:52:45.970Z,-7.30
2019-01-20T05:55:15.089Z,-7.30
2019-01-20T05:57:43.498Z,-7.30
2019-01-20T06:00:14.781Z,-7.30
2019-01-20T06:02:43.192Z,-7.30
2019-01-20T06:05:11.639Z,-7.20
2019-01-20T06:07:40.080Z,-7.20
2019-01-20T06:10:11.104Z,-7.30
2019-01-20T06:12:39.515Z,-7.30
2019-01-20T06:15:13.944Z,-7.30
2019-01-20T06:17:42.355Z,-7.30
2019-01-20T06:20:10.732Z,-7.30
2019-01-20T06:22:39.140Z,-7.30
2019-01-20T06:25:08.657Z,-7.30
2019-01-20T06:27:37.062Z,-7.30
2019-01-20T06:30:11.501Z,-7.30
2019-01-20T06:32:39.907Z,-7.30
2019-01-20T06:35:08.289Z,-7.40
2019-01-20T06:37:36.689Z,-7.40
2019-01-20T06:40:06.843Z,-7.40
2019-01-20T06:42:35.221Z,-7.40
2019-01-20T06:45:05.213Z,-7.40
2019-01-20T06:47:33.663Z,-7.30
2019-01-20T06:50:02.007Z,-7.30
2019-01-20T06:52:30.405Z,-7.30
2019-01-20T06:54:58.780Z,-7.30
2019-01-20T06:57:27.196Z,-7.30
2019-01-20T06:59:55.568Z,-7.40
2019-01-20T07:02:23.940Z,-7.40
2019-01-20T07:04:52.564Z,-7.40
2019-01-20T07:07:20.941Z,-7.30
2019-01-20T07:09:49.361Z,-7.30
2019-01-20T07:12:17.733Z,-7.40
2019-01-20T07:14:46.144Z,-7.40
2019-01-20T07:17:14.522Z,-7.30
2019-01-20T07:19:42.932Z,-7.30
2019-01-20T07:22:11.345Z,-7.20
2019-01-20T07:24:39.720Z,-7.20
2019-01-20T07:27:08.197Z,-7.10
2019-01-20T07:29:36.635Z,-7.10
2019-01-20T07:32:04.985Z,-7.10
2019-01-20T07:34:33.918Z,-7.10
2019-01-20T07:37:02.321Z,-7.10
2019-01-20T07:39:30.963Z,-7.10
2019-01-20T07:42:00.953Z,-7.00
2019-01-20T07:44:30.833Z,-7.00
2019-01-20T07:46:59.217Z,-6.90
2019-01-20T07:49:27.907Z,-6.80
2019-01-20T07:51:56.245Z,-6.70
2019-01-20T07:54:24.649Z,-6.60
2019-01-20T07:56:53.061Z,-6.60
2019-01-20T07:59:21.450Z,-6.40
2019-01-20T08:01:49.830Z,-6.30
2019-01-20T08:04:18.245Z,-6.20
2019-01-20T08:06:46.662Z,-6.10
2019-01-20T08:09:15.058Z,-5.90
2019-01-20T08:11:43.461Z,-5.80
2019-01-20T08:14:11.845Z,-5.70
2019-01-20T08:16:40.268Z,-5.50
2019-01-20T08:19:08.646Z,-5.30
2019-01-20T08:21:37.061Z,-5.10
2019-01-20T08:24:05.455Z,-4.80
2019-01-20T08:26:33.829Z,-3.80
2019-01-20T08:29:02.238Z,-2.50
2019-01-20T08:31:30.613Z,-0.90
2019-01-20T08:33:59.027Z,0.70
2019-01-20T08:36:27.398Z,1.80
2019-01-20T08:38:55.807Z,2.80
2019-01-20T08:41:24.173Z,4.20
2019-01-20T08:43:52.577Z,5.20
2019-01-20T08:46:27.218Z,6.30
2019-01-20T08:48:55.617Z,7.20
2019-01-20T08:51:24.058Z,8.00
2019-01-20T08:53:52.471Z,9.00
2019-01-20T08:56:20.838Z,9.70
2019-01-20T08:58:49.246Z,10.50
2019-01-20T09:01:17.617Z,11.40
2019-01-20T09:03:46.033Z,12.10
2019-01-20T09:06:14.484Z,12.60
2019-01-20T09:08:42.900Z,13.10
2019-01-20T09:11:11.276Z,13.10
2019-01-20T09:13:40.259Z,12.90
2019-01-20T09:16:08.646Z,12.60
2019-01-20T09:18:37.017Z,12.20
2019-01-20T09:21:05.430Z,11.90
2019-01-20T09:23:33.809Z,11.70
2019-01-20T09:26:02.221Z,11.40
2019-01-20T09:28:30.609Z,11.20
2019-01-20T09:30:59.022Z,11.20
2019-01-20T09:33:27.394Z,11.40
2019-01-20T09:35:55.815Z,11.70
2019-01-20T09:38:24.193Z,12.00
2019-01-20T09:40:52.577Z,12.10
2019-01-20T09:43:20.986Z,11.80
2019-01-20T09:45:50.234Z,11.40
2019-01-20T09:48:18.649Z,10.90
2019-01-20T09:50:47.075Z,10.30
2019-01-20T09:53:15.493Z,9.80
2019-01-20T09:55:43.869Z,9.70
2019-01-20T09:58:12.249Z,9.90
2019-01-20T10:00:40.665Z,10.00
2019-01-20T10:03:16.037Z,9.90
2019-01-20T10:05:39.088Z,10.00
2019-01-20T10:08:07.474Z,10.40
2019-01-20T10:10:35.887Z,10.70
2019-01-20T10:13:04.256Z,10.80
2019-01-20T10:15:32.669Z,11.10
2019-01-20T10:18:01.053Z,11.60
2019-01-20T10:20:31.607Z,12.20
2019-01-20T10:23:00.062Z,12.50
2019-01-20T10:25:28.470Z,12.50
2019-01-20T10:27:56.853Z,12.40
2019-01-20T10:30:33.765Z,12.40
2019-01-20T10:33:03.471Z,12.30
2019-01-20T10:35:33.897Z,11.80
2019-01-20T10:38:04.148Z,11.00
2019-01-20T10:40:32.531Z,9.90
2019-01-20T10:43:00.933Z,9.00
2019-01-20T10:45:29.305Z,8.70
2019-01-20T10:47:57.738Z,8.40
2019-01-20T10:50:26.152Z,8.40
2019-01-20T10:52:54.574Z,8.20
2019-01-20T10:55:22.946Z,7.60
2019-01-20T10:57:51.349Z,7.50
2019-01-20T11:00:28.945Z,7.50
2019-01-20T11:02:57.356Z,7.90
2019-01-20T11:05:30.322Z,8.10
2019-01-20T11:07:55.797Z,7.20
2019-01-20T11:10:24.197Z,6.30
2019-01-20T11:12:52.601Z,5.90
2019-01-20T11:15:23.748Z,5.40
2019-01-20T11:17:52.987Z,4.40
2019-01-20T11:20:23.195Z,3.90
2019-01-20T11:22:51.674Z,4.10
2019-01-20T11:25:34.172Z,4.20
2019-01-20T11:28:02.594Z,4.00
2019-01-20T11:30:30.972Z,3.50
2019-01-20T11:32:59.348Z,2.70
2019-01-20T11:35:30.279Z,2.60
2019-01-20T11:37:58.782Z,2.60
2019-01-20T11:40:27.249Z,2.50
2019-01-20T11:42:55.619Z,2.80
2019-01-20T11:45:29.148Z,3.30
2019-01-20T11:47:57.575Z,3.60
2019-01-20T11:50:26.010Z,4.20
2019-01-20T11:52:54.532Z,4.50
2019-01-20T11:55:24.252Z,4.40
2019-01-20T11:57:52.846Z,3.90
2019-01-20T12:00:34.370Z,3.30
2019-01-20T12:03:03.033Z,3.40
2019-01-20T12:05:32.873Z,3.80
2019-01-20T12:08:01.374Z,3.70
2019-01-20T12:10:29.813Z,3.30
2019-01-20T12:12:59.866Z,3.30
2019-01-20T12:15:28.251Z,3.20
2019-01-20T12:17:56.667Z,3.30
2019-01-20T12:20:25.124Z,3.30
2019-01-20T12:22:54.274Z,3.10
2019-01-20T12:25:22.697Z,3.20
2019-01-20T12:27:51.947Z,3.30
2019-01-20T12:30:35.087Z,3.50
2019-01-20T12:33:04.024Z,3.20
2019-01-20T12:35:32.530Z,3.70
2019-01-20T12:38:00.919Z,3.90
2019-01-20T12:40:32.842Z,3.70
2019-01-20T12:43:02.260Z,3.60
2019-01-20T12:45:31.096Z,3.70
2019-01-20T12:48:00.600Z,3.80
2019-01-20T12:50:29.110Z,3.80
2019-01-20T12:52:57.597Z,3.40
2019-01-20T12:55:25.981Z,3.40
2019-01-20T12:57:54.515Z,3.50
2019-01-20T13:00:26.819Z,3.40
2019-01-20T13:02:56.658Z,3.70
2019-01-20T13:05:25.030Z,3.20
2019-01-20T13:07:53.638Z,3.40
2019-01-20T13:10:23.732Z,3.60
2019-01-20T13:12:52.841Z,3.50
2019-01-20T13:15:24.816Z,2.90
2019-01-20T13:17:54.216Z,3.10
2019-01-20T13:20:25.412Z,3.40
2019-01-20T13:22:54.372Z,3.40
2019-01-20T13:25:27.687Z,3.30
2019-01-20T13:27:57.214Z,3.30
2019-01-20T13:30:27.330Z,3.20
2019-01-20T13:32:56.839Z,3.10
2019-01-20T13:35:25.949Z,2.90
2019-01-20T13:38:00.646Z,2.60
2019-01-20T13:40:48.676Z,2.50
2019-01-20T13:43:17.484Z,2.20
2019-01-20T13:45:46.092Z,2.00
2019-01-20T13:48:14.736Z,1.60
2019-01-20T13:50:43.185Z,1.30
2019-01-20T13:53:11.745Z,1.40
2019-01-20T13:55:40.419Z,1.30
2019-01-20T13:58:09.051Z,1.30
2019-01-20T14:00:37.587Z,1.40
2019-01-20T14:03:06.201Z,1.40
2019-01-20T14:05:35.404Z,1.30
2019-01-20T14:08:04.873Z,1.30
2019-01-20T14:10:33.413Z,1.40
2019-01-20T14:13:03.712Z,1.50
2019-01-20T14:15:32.775Z,1.50
2019-01-20T14:18:01.364Z,1.50
2019-01-20T14:20:29.937Z,1.50
2019-01-20T14:22:58.593Z,1.40
2019-01-20T14:25:30.427Z,1.30
2019-01-20T14:27:58.901Z,1.30
2019-01-20T14:30:31.961Z,1.30
2019-01-20T14:33:00.445Z,1.30
2019-01-20T14:35:29.723Z,1.20
2019-01-20T14:37:58.313Z,1.10
2019-01-20T14:40:27.780Z,1.10
2019-01-20T14:42:56.355Z,1.00
2019-01-20T14:45:26.649Z,0.90
2019-01-20T14:47:56.532Z,0.80
2019-01-20T14:50:29.395Z,0.50
2019-01-20T14:52:57.853Z,0.40
2019-01-20T14:55:27.387Z,0.30
2019-01-20T14:57:55.970Z,0.20
2019-01-20T15:00:34.362Z,0.10
2019-01-20T15:03:03.172Z,0.00
2019-01-20T15:05:31.774Z,-0.10
2019-01-20T15:08:00.106Z,-0.20
2019-01-20T15:10:28.675Z,-0.30
2019-01-20T15:12:57.127Z,-0.40
2019-01-20T15:15:34.063Z,-0.40
2019-01-20T15:18:03.022Z,-0.50
2019-01-20T15:20:32.056Z,-0.50
2019-01-20T15:23:00.953Z,-0.60
2019-01-20T15:25:30.730Z,-0.70
2019-01-20T15:28:01.535Z,-0.80
2019-01-20T15:30:34.039Z,-0.90
2019-01-20T15:33:04.285Z,-0.90
2019-01-20T15:35:33.343Z,-1.00
2019-01-20T15:38:01.814Z,-1.00
2019-01-20T15:40:30.350Z,-1.10
2019-01-20T15:42:58.938Z,-1.10
2019-01-20T15:45:27.503Z,-1.20
2019-01-20T15:47:56.105Z,-1.20
2019-01-20T15:50:27.797Z,-1.20
2019-01-20T15:52:58.441Z,-1.30
2019-01-20T15:55:27.023Z,-1.30
2019-01-20T15:57:55.596Z,-1.40
2019-01-20T16:00:26.745Z,-1.50
2019-01-20T16:02:55.329Z,-1.50
2019-01-20T16:05:24.526Z,-1.60
2019-01-20T16:07:53.142Z,-1.60
2019-01-20T16:10:21.597Z,-1.70
2019-01-20T16:12:50.166Z,-1.80
2019-01-20T16:15:24.823Z,-1.90
2019-01-20T16:17:52.754Z,-2.00
2019-01-20T16:20:21.200Z,-2.00
2019-01-20T16:22:49.704Z,-2.10
2019-01-20T16:25:23.425Z,-2.20
2019-01-20T16:27:51.919Z,-2.20
2019-01-20T16:30:23.237Z,-2.30
2019-01-20T16:32:51.625Z,-2.40
2019-01-20T16:35:21.661Z,-2.50
2019-01-20T16:37:50.043Z,-2.50
2019-01-20T16:40:20.965Z,-2.60
2019-01-20T16:42:49.445Z,-2.60
2019-01-20T16:45:42.166Z,-2.70
2019-01-20T16:48:06.452Z,-2.80
2019-01-20T16:50:34.972Z,-2.80
2019-01-20T16:53:03.378Z,-2.90
2019-01-20T16:55:31.884Z,-2.90
2019-01-20T16:58:00.339Z,-2.90
2019-01-20T17:00:34.788Z,-3.00
2019-01-20T17:03:03.179Z,-3.00
2019-01-20T17:05:31.581Z,-3.00
2019-01-20T17:08:00.138Z,-3.10
2019-01-20T17:10:37.059Z,-3.10
2019-01-20T17:13:06.125Z,-3.20
2019-01-20T17:15:39.907Z,-3.20
2019-01-20T17:18:09.414Z,-3.20
2019-01-20T17:20:37.840Z,-3.20
2019-01-20T17:23:06.391Z,-3.30
2019-01-20T17:25:34.832Z,-3.30
2019-01-20T17:28:03.250Z,-3.30
2019-01-20T17:30:36.354Z,-3.40
2019-01-20T17:33:06.588Z,-3.40
2019-01-20T17:35:35.075Z,-3.40
2019-01-20T17:38:03.446Z,-3.50
2019-01-20T17:40:31.829Z,-3.50
2019-01-20T17:43:00.250Z,-3.60
2019-01-20T17:45:34.796Z,-3.60
2019-01-20T17:48:03.214Z,-3.60
2019-01-20T17:50:37.128Z,-3.60
2019-01-20T17:53:06.855Z,-3.70
2019-01-20T17:55:35.521Z,-3.70
2019-01-20T17:58:04.610Z,-3.70
2019-01-20T18:00:44.834Z,-3.70
2019-01-20T18:03:13.251Z,-3.70
2019-01-20T18:05:41.692Z,-3.80
2019-01-20T18:08:10.103Z,-3.70
2019-01-20T18:10:38.488Z,-3.80
2019-01-20T18:13:06.864Z,-3.80
2019-01-20T18:15:35.349Z,-3.80
2019-01-20T18:18:03.726Z,-3.80
2019-01-20T18:20:33.503Z,-3.90
2019-01-20T18:23:01.881Z,-3.90
2019-01-20T18:25:30.253Z,-3.90
2019-01-20T18:27:58.660Z,-4.00
2019-01-20T18:30:29.084Z,-4.00
2019-01-20T18:32:57.492Z,-4.00
2019-01-20T18:35:27.430Z,-4.10
2019-01-20T18:37:55.972Z,-4.10
2019-01-20T18:40:25.608Z,-4.10
2019-01-20T18:42:53.996Z,-4.20
2019-01-20T18:45:25.604Z,-4.20
2019-01-20T18:47:53.983Z,-4.20
2019-01-20T18:50:33.984Z,-4.20
2019-01-20T18:53:02.369Z,-4.30
2019-01-20T18:55:30.741Z,-4.30
2019-01-20T18:57:59.149Z,-4.40
2019-01-20T19:00:30.248Z,-4.40
2019-01-20T19:02:58.665Z,-4.40
2019-01-20T19:05:27.045Z,-4.40
2019-01-20T19:07:55.716Z,-4.40
2019-01-20T19:10:24.247Z,-4.50
2019-01-20T19:12:54.659Z,-4.50
2019-01-20T19:15:25.352Z,-4.50
2019-01-20T19:17:53.727Z,-4.50
2019-01-20T19:20:24.737Z,-4.60
2019-01-20T19:22:55.820Z,-4.60
2019-01-20T19:25:27.064Z,-4.60
2019-01-20T19:27:55.468Z,-4.60
2019-01-20T19:30:29.278Z,-4.60
2019-01-20T19:32:57.644Z,-4.70
2019-01-20T19:35:26.194Z,-4.70
2019-01-20T19:37:54.644Z,-4.70
2019-01-20T19:40:23.020Z,-4.80
2019-01-20T19:42:51.575Z,-4.70
2019-01-20T19:45:21.134Z,-4.70
2019-01-20T19:47:49.636Z,-4.80
2019-01-20T19:50:18.248Z,-4.70
2019-01-20T19:52:46.682Z,-4.70
2019-01-20T19:55:27.228Z,-4.70
2019-01-20T19:57:55.656Z,-4.80
2019-01-20T20:00:40.819Z,-4.80
2019-01-20T20:03:05.310Z,-4.90
2019-01-20T20:05:33.680Z,-4.90
2019-01-20T20:08:02.071Z,-5.00
2019-01-20T20:10:30.496Z,-5.00
2019-01-20T20:12:58.878Z,-5.00
2019-01-20T20:15:28.559Z,-5.10
2019-01-20T20:17:57.214Z,-5.10
2019-01-20T20:20:25.626Z,-5.10
2019-01-20T20:22:54.001Z,-5.10
2019-01-20T20:25:24.359Z,-5.20
2019-01-20T20:27:53.365Z,-5.10
2019-01-20T20:30:30.160Z,-5.20
2019-01-20T20:32:58.609Z,-5.20
2019-01-20T20:35:27.402Z,-5.20
2019-01-20T20:37:56.315Z,-5.30
2019-01-20T20:40:24.669Z,-5.30
2019-01-20T20:42:53.088Z,-5.30
2019-01-20T20:45:24.297Z,-5.40
2019-01-20T20:47:52.864Z,-5.40
2019-01-20T20:50:21.449Z,-5.40
2019-01-20T20:52:50.873Z,-5.40
2019-01-20T20:55:19.218Z,-5.40
2019-01-20T20:57:47.629Z,-5.40
2019-01-20T21:00:19.418Z,-5.40
2019-01-20T21:02:47.862Z,-5.40
2019-01-20T21:05:16.221Z,-5.20
2019-01-20T21:07:44.735Z,-5.00
2019-01-20T21:10:17.362Z,-4.90
2019-01-20T21:12:45.737Z,-4.70
2019-01-20T21:15:16.205Z,-4.60
2019-01-20T21:17:48.364Z,-4.40
2019-01-20T21:20:20.306Z,-4.30
2019-01-20T21:22:48.685Z,-4.10
2019-01-20T21:25:17.101Z,-4.00
2019-01-20T21:27:45.483Z,-3.80
2019-01-20T21:30:16.816Z,-3.70
2019-01-20T21:32:45.377Z,-3.60
2019-01-20T21:35:13.947Z,-3.60
2019-01-20T21:37:42.303Z,-3.50
2019-01-20T21:40:13.141Z,-3.50
2019-01-20T21:42:41.512Z,-3.40
2019-01-20T21:45:12.081Z,-3.30
2019-01-20T21:47:40.454Z,-3.30
2019-01-20T21:50:18.045Z,-3.30
2019-01-20T21:52:46.427Z,-3.30
2019-01-20T21:55:14.795Z,-3.20
2019-01-20T21:57:43.280Z,-3.20
2019-01-20T22:00:15.398Z,-3.10
2019-01-20T22:02:45.004Z,-3.10
2019-01-20T22:05:13.494Z,-3.10
2019-01-20T22:07:41.872Z,-3.10
2019-01-20T22:10:13.052Z,-3.10
2019-01-20T22:12:41.526Z,-3.20
2019-01-20T22:15:11.089Z,-3.20
2019-01-20T22:17:39.492Z,-3.10
2019-01-20T22:20:11.961Z,-3.10
2019-01-20T22:22:42.108Z,-3.10
2019-01-20T22:25:11.718Z,-3.10
2019-01-20T22:27:40.185Z,-3.00
2019-01-20T22:30:23.576Z,-3.10
2019-01-20T22:32:51.882Z,-3.10
2019-01-20T22:35:20.799Z,-3.00
2019-01-20T22:37:49.618Z,-3.00
2019-01-20T22:40:19.041Z,-3.00
2019-01-20T22:42:48.978Z,-3.00
2019-01-20T22:45:23.277Z,-3.00
2019-01-20T22:47:52.548Z,-2.90
2019-01-20T22:50:23.247Z,-2.90
2019-01-20T22:52:52.766Z,-2.90
2019-01-20T22:55:21.263Z,-2.90
2019-01-20T22:57:49.656Z,-2.90
2019-01-20T23:00:31.512Z,-2.90
2019-01-20T23:02:59.820Z,-2.90
2019-01-20T23:05:28.499Z,-2.90
2019-01-20T23:07:56.884Z,-2.90
2019-01-20T23:10:25.273Z,-2.90
2019-01-20T23:12:53.700Z,-2.80
2019-01-20T23:15:22.098Z,-2.80
2019-01-20T23:17:50.795Z,-2.90
2019-01-20T23:20:19.142Z,-2.90
2019-01-20T23:22:47.562Z,-2.80
2019-01-20T23:25:15.975Z,-2.80
2019-01-20T23:27:44.433Z,-2.70
2019-01-20T23:30:14.813Z,-2.80
2019-01-20T23:32:43.266Z,-2.90
2019-01-20T23:35:11.748Z,-2.80
2019-01-20T23:37:40.164Z,-2.80
2019-01-20T23:40:13.533Z,-2.80
2019-01-20T23:42:41.950Z,-2.80
2019-01-20T23:45:11.857Z,-2.70
2019-01-20T23:47:40.299Z,-2.80
2019-01-20T23:50:13.164Z,-2.70
2019-01-20T23:52:41.782Z,-2.70
2019-01-20T23:55:11.784Z,-2.60
2019-01-20T23:57:40.161Z,-2.70
