createdAt,value
2019-05-25T00:01:54.886Z,22.70
2019-05-25T00:04:32.509Z,22.70
2019-05-25T00:07:09.585Z,22.70
2019-05-25T00:09:48.324Z,22.70
2019-05-25T00:12:24.227Z,22.70
2019-05-25T00:15:00.081Z,22.70
2019-05-25T00:17:35.961Z,22.70
2019-05-25T00:20:11.851Z,22.70
2019-05-25T00:22:49.170Z,22.70
2019-05-25T00:25:25.431Z,22.70
2019-05-25T00:28:01.980Z,22.70
2019-05-25T00:30:38.361Z,22.70
2019-05-25T00:33:14.392Z,22.70
2019-05-25T00:35:50.751Z,22.70
2019-05-25T00:38:26.648Z,22.70
2019-05-25T00:41:02.717Z,22.70
2019-05-25T00:43:40.230Z,22.70
2019-05-25T00:46:16.457Z,22.70
2019-05-25T00:48:52.969Z,22.70
2019-05-25T00:51:29.200Z,22.70
2019-05-25T00:54:06.211Z,22.70
2019-05-25T00:56:42.253Z,22.70
2019-05-25T00:59:18.491Z,22.70
2019-05-25T01:01:54.873Z,22.70
2019-05-25T01:04:31.161Z,22.70
2019-05-25T01:07:07.591Z,22.70
2019-05-25T01:09:44.084Z,22.70
2019-05-25T01:12:20.859Z,22.70
2019-05-25T01:14:57.725Z,22.70
2019-05-25T01:17:37.020Z,22.70
2019-05-25T01:20:14.775Z,22.70
2019-05-25T01:22:52.121Z,22.70
2019-05-25T01:25:28.651Z,22.70
2019-05-25T01:28:04.895Z,22.70
2019-05-25T01:30:41.144Z,22.70
2019-05-25T01:33:17.953Z,22.70
2019-05-25T01:35:54.520Z,22.70
2019-05-25T01:38:31.171Z,22.70
2019-05-25T01:41:07.703Z,22.70
2019-05-25T01:43:43.799Z,22.70
2019-05-25T01:46:20.140Z,22.70
2019-05-25T01:48:56.113Z,22.70
2019-05-25T01:51:32.465Z,22.70
2019-05-25T01:54:09.192Z,22.70
2019-05-25T01:56:45.236Z,22.70
2019-05-25T01:59:21.143Z,22.70
2019-05-25T02:01:57.511Z,22.70
2019-05-25T02:04:36.297Z,22.70
2019-05-25T02:07:15.614Z,22.70
2019-05-25T02:09:51.642Z,22.70
2019-05-25T02:12:27.617Z,22.70
2019-05-25T02:15:03.683Z,22.70
2019-05-25T02:17:39.739Z,22.70
2019-05-25T02:20:15.725Z,22.70
2019-05-25T02:22:52.555Z,22.70
2019-05-25T02:25:29.377Z,22.70
2019-05-25T02:28:05.922Z,22.70
2019-05-25T02:30:42.908Z,22.70
2019-05-25T02:33:19.369Z,22.70
2019-05-25T02:35:58.231Z,22.70
2019-05-25T02:38:33.942Z,22.70
2019-05-25T02:41:09.881Z,22.70
2019-05-25T02:43:46.588Z,22.70
2019-05-25T02:46:23.752Z,22.70
2019-05-25T02:49:00.657Z,22.70
2019-05-25T02:51:38.126Z,22.70
2019-05-25T02:54:15.634Z,22.70
2019-05-25T02:56:51.904Z,22.70
2019-05-25T02:59:27.764Z,22.70
2019-05-25T03:02:03.605Z,22.70
2019-05-25T03:04:39.649Z,22.70
2019-05-25T03:07:15.693Z,22.70
2019-05-25T03:09:53.766Z,22.70
2019-05-25T03:12:30.256Z,22.70
2019-05-25T03:15:07.376Z,22.70
2019-05-25T03:17:43.901Z,22.70
2019-05-25T03:20:21.988Z,22.70
2019-05-25T03:22:58.397Z,22.70
2019-05-25T03:25:48.584Z,22.70
2019-05-25T03:28:12.259Z,22.70
2019-05-25T03:30:47.933Z,22.70
2019-05-25T03:33:24.474Z,22.70
2019-05-25T03:36:00.613Z,22.70
2019-05-25T03:38:37.220Z,22.70
2019-05-25T03:41:14.035Z,22.70
2019-05-25T03:43:50.550Z,22.70
2019-05-25T03:46:26.260Z,22.70
2019-05-25T03:49:03.168Z,22.70
2019-05-25T03:51:39.557Z,22.70
2019-05-25T03:54:16.009Z,22.70
2019-05-25T03:56:52.077Z,22.70
2019-05-25T03:59:27.918Z,22.70
2019-05-25T04:02:04.598Z,22.70
2019-05-25T04:04:40.759Z,22.70
2019-05-25T04:07:16.920Z,22.70
2019-05-25T04:09:53.489Z,22.70
2019-05-25T04:12:30.150Z,22.70
2019-05-25T04:15:07.046Z,22.70
2019-05-25T04:17:42.893Z,22.70
2019-05-25T04:20:19.377Z,22.70
2019-05-25T04:22:57.704Z,22.70
2019-05-25T04:25:34.042Z,22.70
2019-05-25T04:28:10.097Z,22.70
2019-05-25T04:30:46.521Z,22.70
2019-05-25T04:33:23.325Z,22.70
2019-05-25T04:36:00.133Z,22.70
2019-05-25T04:38:36.433Z,22.70
2019-05-25T04:41:12.563Z,22.70
2019-05-25T04:43:48.892Z,22.70
2019-05-25T04:46:25.113Z,22.70
2019-05-25T04:49:01.645Z,22.70
2019-05-25T04:51:38.527Z,22.70
2019-05-25T04:54:14.981Z,22.70
2019-05-25T04:56:51.756Z,22.70
2019-05-25T04:59:28.144Z,22.70
2019-05-25T05:02:04.075Z,22.70
2019-05-25T05:04:40.588Z,22.70
2019-05-25T05:07:17.135Z,22.70
2019-05-25T05:10:02.067Z,22.70
2019-05-25T05:12:31.704Z,22.70
2019-05-25T05:15:08.467Z,22.70
2019-05-25T05:17:44.444Z,22.70
2019-05-25T05:20:21.232Z,22.70
2019-05-25T05:22:57.377Z,22.70
2019-05-25T05:25:33.626Z,22.70
2019-05-25T05:28:09.783Z,22.70
2019-05-25T05:30:45.859Z,22.70
2019-05-25T05:33:21.772Z,22.70
2019-05-25T05:35:58.442Z,22.70
2019-05-25T05:38:36.280Z,22.70
2019-05-25T05:41:13.222Z,22.70
2019-05-25T05:43:51.248Z,22.70
2019-05-25T05:46:28.886Z,22.70
2019-05-25T05:49:04.915Z,22.70
2019-05-25T05:51:43.624Z,22.70
2019-05-25T05:54:20.922Z,22.70
2019-05-25T05:57:11.236Z,22.80
2019-05-25T05:59:35.268Z,22.80
2019-05-25T06:02:12.289Z,22.80
2019-05-25T06:04:48.193Z,22.80
2019-05-25T06:07:27.443Z,22.80
2019-05-25T06:10:03.005Z,22.80
2019-05-25T06:12:39.319Z,22.80
2019-05-25T06:15:15.733Z,22.80
2019-05-25T06:17:52.037Z,22.90
2019-05-25T06:20:28.357Z,22.80
2019-05-25T06:23:07.789Z,22.80
2019-05-25T06:25:43.060Z,22.80
2019-05-25T06:28:22.248Z,22.80
2019-05-25T06:30:56.758Z,22.80
2019-05-25T06:33:33.092Z,22.80
2019-05-25T06:36:09.042Z,22.90
2019-05-25T06:38:45.435Z,22.90
2019-05-25T06:41:21.953Z,22.90
2019-05-25T06:43:57.928Z,22.90
2019-05-25T06:46:33.694Z,22.90
2019-05-25T06:49:09.679Z,22.90
2019-05-25T06:51:46.145Z,23.00
2019-05-25T06:54:23.307Z,23.00
2019-05-25T06:56:59.389Z,23.00
2019-05-25T06:59:36.557Z,23.00
2019-05-25T07:02:13.117Z,23.10
2019-05-25T07:04:49.520Z,23.10
2019-05-25T07:07:25.949Z,23.10
2019-05-25T07:10:03.274Z,23.10
2019-05-25T07:12:39.589Z,23.20
2019-05-25T07:15:16.130Z,23.20
2019-05-25T07:17:52.363Z,23.20
2019-05-25T07:20:28.497Z,23.20
2019-05-25T07:23:04.869Z,23.30
2019-05-25T07:25:41.292Z,23.30
2019-05-25T07:28:17.253Z,23.30
2019-05-25T07:30:53.664Z,23.30
2019-05-25T07:33:30.483Z,23.40
2019-05-25T07:36:08.163Z,23.40
2019-05-25T07:38:45.276Z,23.50
2019-05-25T07:41:22.284Z,23.50
2019-05-25T07:43:58.631Z,23.60
2019-05-25T07:46:35.821Z,23.60
2019-05-25T07:49:11.659Z,23.60
2019-05-25T07:51:48.257Z,23.70
2019-05-25T07:54:24.526Z,23.70
2019-05-25T07:57:00.913Z,23.70
2019-05-25T07:59:37.060Z,23.70
2019-05-25T08:02:13.614Z,23.80
2019-05-25T08:04:49.692Z,23.80
2019-05-25T08:07:26.164Z,23.90
2019-05-25T08:10:02.609Z,23.90
2019-05-25T08:12:39.145Z,23.90
2019-05-25T08:15:15.370Z,24.00
2019-05-25T08:17:51.556Z,24.00
2019-05-25T08:20:28.096Z,24.00
2019-05-25T08:23:04.743Z,24.10
2019-05-25T08:25:40.923Z,24.10
2019-05-25T08:28:31.783Z,24.10
2019-05-25T08:30:55.070Z,24.20
2019-05-25T08:33:31.352Z,24.20
2019-05-25T08:36:08.257Z,24.20
2019-05-25T08:38:44.698Z,24.20
2019-05-25T08:41:21.154Z,24.30
2019-05-25T08:43:58.637Z,24.30
2019-05-25T08:46:35.245Z,24.30
2019-05-25T08:49:11.146Z,24.40
2019-05-25T08:51:47.545Z,24.40
2019-05-25T08:54:24.051Z,24.40
2019-05-25T08:57:00.787Z,24.50
2019-05-25T08:59:37.019Z,24.50
2019-05-25T09:02:12.774Z,24.50
2019-05-25T09:04:48.513Z,24.60
2019-05-25T09:07:25.048Z,24.60
2019-05-25T09:10:01.383Z,24.60
2019-05-25T09:12:37.541Z,24.60
2019-05-25T09:15:14.040Z,24.70
2019-05-25T09:17:50.385Z,24.70
2019-05-25T09:20:27.360Z,24.70
2019-05-25T09:23:03.344Z,24.70
2019-05-25T09:25:39.624Z,24.70
2019-05-25T09:28:15.554Z,24.70
2019-05-25T09:30:51.898Z,24.70
2019-05-25T09:33:28.285Z,24.70
2019-05-25T09:36:04.440Z,24.80
2019-05-25T09:38:43.283Z,24.80
2019-05-25T09:41:19.141Z,24.80
2019-05-25T09:43:55.698Z,24.80
2019-05-25T09:46:32.049Z,24.90
2019-05-25T09:49:08.508Z,24.90
2019-05-25T09:51:48.506Z,24.90
2019-05-25T09:54:23.542Z,25.00
2019-05-25T09:57:00.321Z,25.00
2019-05-25T09:59:36.121Z,25.00
2019-05-25T10:02:11.983Z,25.00
2019-05-25T10:04:47.913Z,25.00
2019-05-25T10:07:24.073Z,25.00
2019-05-25T10:09:59.844Z,25.10
2019-05-25T10:12:36.730Z,25.10
2019-05-25T10:15:13.545Z,25.10
2019-05-25T10:17:49.668Z,25.10
2019-05-25T10:20:26.045Z,25.10
2019-05-25T10:23:02.852Z,25.10
2019-05-25T10:25:39.021Z,25.10
2019-05-25T10:28:15.241Z,25.10
2019-05-25T10:30:53.751Z,25.20
2019-05-25T10:33:30.245Z,25.10
2019-05-25T10:36:06.505Z,25.20
2019-05-25T10:38:43.631Z,25.20
2019-05-25T10:41:20.547Z,25.10
2019-05-25T10:43:56.709Z,25.20
2019-05-25T10:46:32.763Z,25.20
2019-05-25T10:49:11.729Z,25.20
2019-05-25T10:51:46.859Z,25.20
2019-05-25T10:54:23.743Z,25.20
2019-05-25T10:57:00.417Z,25.20
2019-05-25T10:59:50.159Z,25.20
2019-05-25T11:02:15.204Z,25.20
2019-05-25T11:04:51.409Z,25.20
2019-05-25T11:07:28.018Z,25.20
2019-05-25T11:10:04.781Z,25.20
2019-05-25T11:12:41.449Z,25.20
2019-05-25T11:15:18.301Z,25.20
2019-05-25T11:17:54.782Z,25.20
2019-05-25T11:20:31.192Z,25.20
2019-05-25T11:23:08.070Z,25.20
2019-05-25T11:25:44.848Z,25.20
2019-05-25T11:28:20.711Z,25.20
2019-05-25T11:30:56.434Z,25.20
2019-05-25T11:33:36.261Z,25.20
2019-05-25T11:36:11.568Z,25.20
2019-05-25T11:38:47.923Z,25.20
2019-05-25T11:41:24.863Z,25.20
2019-05-25T11:44:01.126Z,25.20
2019-05-25T11:46:37.621Z,25.20
2019-05-25T11:49:22.377Z,25.20
2019-05-25T11:51:52.761Z,25.10
2019-05-25T11:54:28.942Z,25.10
2019-05-25T11:57:05.289Z,25.10
2019-05-25T11:59:41.316Z,25.00
2019-05-25T12:02:17.872Z,25.00
2019-05-25T12:04:54.406Z,25.00
2019-05-25T12:07:30.561Z,25.00
2019-05-25T12:10:07.850Z,24.90
2019-05-25T12:12:44.872Z,24.90
2019-05-25T12:15:21.815Z,24.80
2019-05-25T12:17:58.070Z,24.80
2019-05-25T12:20:34.545Z,24.80
2019-05-25T12:23:11.045Z,24.70
2019-05-25T12:25:47.923Z,24.70
2019-05-25T12:28:24.986Z,24.80
2019-05-25T12:31:04.301Z,24.70
2019-05-25T12:33:40.398Z,24.70
2019-05-25T12:36:17.353Z,24.70
2019-05-25T12:38:53.831Z,24.70
2019-05-25T12:41:30.603Z,24.70
2019-05-25T12:44:07.160Z,24.70
2019-05-25T12:46:43.647Z,24.70
2019-05-25T12:49:19.912Z,24.60
2019-05-25T12:51:56.573Z,24.70
2019-05-25T12:54:32.518Z,24.60
2019-05-25T12:57:08.812Z,24.60
2019-05-25T12:59:44.538Z,24.60
2019-05-25T13:02:20.995Z,24.60
2019-05-25T13:04:57.290Z,24.60
2019-05-25T13:07:33.557Z,24.50
2019-05-25T13:10:10.352Z,24.50
2019-05-25T13:12:46.625Z,24.50
2019-05-25T13:15:23.631Z,24.50
2019-05-25T13:17:59.923Z,24.50
2019-05-25T13:20:35.729Z,24.50
2019-05-25T13:23:12.250Z,24.50
2019-05-25T13:25:48.423Z,24.50
2019-05-25T13:28:24.107Z,24.40
2019-05-25T13:31:11.434Z,24.50
2019-05-25T13:33:40.648Z,24.40
2019-05-25T13:36:17.257Z,24.40
2019-05-25T13:38:54.122Z,24.40
2019-05-25T13:41:34.765Z,24.40
2019-05-25T13:44:11.150Z,24.40
2019-05-25T13:46:47.500Z,24.40
2019-05-25T13:49:23.336Z,24.40
2019-05-25T13:52:00.420Z,24.40
2019-05-25T13:54:36.456Z,24.40
2019-05-25T13:57:12.635Z,24.40
2019-05-25T13:59:49.151Z,24.40
2019-05-25T14:02:26.387Z,24.40
2019-05-25T14:05:02.383Z,24.40
2019-05-25T14:07:38.713Z,24.30
2019-05-25T14:10:14.766Z,24.30
2019-05-25T14:12:51.284Z,24.30
2019-05-25T14:15:27.633Z,24.30
2019-05-25T14:18:03.400Z,24.30
2019-05-25T14:20:39.127Z,24.30
2019-05-25T14:23:15.880Z,24.30
2019-05-25T14:25:53.130Z,24.30
2019-05-25T14:28:29.496Z,24.30
2019-05-25T14:31:05.688Z,24.30
2019-05-25T14:33:42.088Z,24.20
2019-05-25T14:36:17.984Z,24.30
2019-05-25T14:38:54.761Z,24.30
2019-05-25T14:41:31.513Z,24.20
2019-05-25T14:44:07.722Z,24.30
2019-05-25T14:46:44.237Z,24.20
2019-05-25T14:49:20.359Z,24.20
2019-05-25T14:51:56.258Z,24.20
2019-05-25T14:54:33.068Z,24.30
2019-05-25T14:57:11.701Z,24.20
2019-05-25T14:59:47.545Z,24.20
2019-05-25T15:02:24.353Z,24.20
2019-05-25T15:05:00.658Z,24.20
2019-05-25T15:07:37.230Z,24.20
2019-05-25T15:10:14.621Z,24.20
2019-05-25T15:12:51.398Z,24.20
2019-05-25T15:15:28.379Z,24.20
2019-05-25T15:18:04.320Z,24.20
2019-05-25T15:20:40.760Z,24.20
2019-05-25T15:23:17.401Z,24.20
2019-05-25T15:25:53.658Z,24.20
2019-05-25T15:28:29.879Z,24.20
2019-05-25T15:31:07.408Z,24.20
2019-05-25T15:33:45.187Z,24.20
2019-05-25T15:36:22.196Z,24.20
2019-05-25T15:38:58.442Z,24.20
2019-05-25T15:41:35.241Z,24.20
2019-05-25T15:44:11.715Z,24.20
2019-05-25T15:46:47.894Z,24.20
2019-05-25T15:49:33.442Z,24.10
2019-05-25T15:52:04.617Z,24.10
2019-05-25T15:54:41.947Z,24.10
2019-05-25T15:57:18.374Z,24.10
2019-05-25T15:59:54.596Z,24.10
2019-05-25T16:02:36.722Z,24.10
2019-05-25T16:05:09.482Z,24.10
2019-05-25T16:07:50.180Z,24.10
2019-05-25T16:10:26.304Z,24.10
2019-05-25T16:13:03.534Z,24.10
2019-05-25T16:15:40.533Z,24.10
2019-05-25T16:18:17.351Z,24.10
2019-05-25T16:20:53.281Z,24.10
2019-05-25T16:23:29.334Z,24.10
2019-05-25T16:26:05.609Z,24.10
2019-05-25T16:28:41.699Z,24.10
2019-05-25T16:31:18.151Z,24.10
2019-05-25T16:34:00.749Z,24.10
2019-05-25T16:36:37.671Z,24.10
2019-05-25T16:39:14.972Z,24.10
2019-05-25T16:41:51.393Z,24.10
2019-05-25T16:44:27.338Z,24.10
2019-05-25T16:47:03.301Z,24.10
2019-05-25T16:49:41.800Z,24.10
2019-05-25T16:52:18.996Z,24.10
2019-05-25T16:54:57.333Z,24.10
2019-05-25T16:57:33.883Z,24.10
2019-05-25T17:00:11.958Z,24.10
2019-05-25T17:02:48.440Z,24.10
2019-05-25T17:05:24.297Z,24.10
2019-05-25T17:08:00.391Z,24.10
2019-05-25T17:10:36.813Z,24.10
2019-05-25T17:13:13.843Z,24.00
2019-05-25T17:15:50.396Z,24.10
2019-05-25T17:18:26.169Z,24.00
2019-05-25T17:21:03.124Z,24.00
2019-05-25T17:23:39.095Z,24.00
2019-05-25T17:26:15.934Z,24.00
2019-05-25T17:28:51.953Z,24.00
2019-05-25T17:31:28.217Z,24.00
2019-05-25T17:34:05.453Z,24.00
2019-05-25T17:36:42.570Z,24.00
2019-05-25T17:39:19.132Z,24.00
2019-05-25T17:41:55.435Z,24.00
2019-05-25T17:44:31.870Z,24.00
2019-05-25T17:47:08.987Z,24.00
2019-05-25T17:49:45.392Z,24.00
2019-05-25T17:52:23.110Z,24.00
2019-05-25T17:54:59.740Z,23.90
2019-05-25T17:57:36.567Z,23.90
2019-05-25T18:00:14.997Z,23.90
2019-05-25T18:02:51.182Z,23.90
2019-05-25T18:05:27.579Z,23.90
2019-05-25T18:08:03.950Z,23.90
2019-05-25T18:10:51.805Z,23.90
2019-05-25T18:13:18.913Z,23.90
2019-05-25T18:15:55.076Z,23.90
2019-05-25T18:18:31.521Z,23.90
2019-05-25T18:21:07.756Z,23.90
2019-05-25T18:23:44.397Z,23.90
2019-05-25T18:26:20.860Z,23.90
2019-05-25T18:28:57.520Z,23.90
2019-05-25T18:31:34.445Z,23.90
2019-05-25T18:34:21.585Z,23.90
2019-05-25T18:36:48.620Z,23.90
2019-05-25T18:39:24.967Z,23.90
2019-05-25T18:42:01.230Z,23.80
2019-05-25T18:44:38.237Z,23.90
2019-05-25T18:47:14.469Z,23.80
2019-05-25T18:49:50.751Z,23.90
2019-05-25T18:52:27.414Z,23.80
2019-05-25T18:55:04.859Z,23.80
2019-05-25T18:57:41.157Z,23.80
2019-05-25T19:00:17.586Z,23.80
2019-05-25T19:02:53.910Z,23.80
2019-05-25T19:05:31.394Z,23.80
2019-05-25T19:08:08.162Z,23.80
2019-05-25T19:10:44.853Z,23.80
2019-05-25T19:13:21.602Z,23.80
2019-05-25T19:15:58.353Z,23.80
2019-05-25T19:18:34.747Z,23.80
2019-05-25T19:21:10.802Z,23.80
2019-05-25T19:23:47.486Z,23.80
2019-05-25T19:26:23.938Z,23.80
2019-05-25T19:29:00.216Z,23.80
2019-05-25T19:31:36.188Z,23.80
2019-05-25T19:34:12.865Z,23.80
2019-05-25T19:36:49.385Z,23.80
2019-05-25T19:39:25.816Z,23.80
2019-05-25T19:42:02.272Z,23.80
2019-05-25T19:44:38.659Z,23.80
2019-05-25T19:47:15.052Z,23.80
2019-05-25T19:49:53.219Z,23.80
2019-05-25T19:52:29.589Z,23.80
2019-05-25T19:55:06.641Z,23.70
2019-05-25T19:57:45.260Z,23.70
2019-05-25T20:00:21.016Z,23.80
2019-05-25T20:02:56.945Z,23.80
2019-05-25T20:05:32.664Z,23.70
2019-05-25T20:08:09.216Z,23.70
2019-05-25T20:10:46.198Z,23.70
2019-05-25T20:13:22.674Z,23.70
2019-05-25T20:15:59.151Z,23.70
2019-05-25T20:18:35.677Z,23.70
2019-05-25T20:21:11.902Z,23.70
2019-05-25T20:23:48.760Z,23.70
2019-05-25T20:26:24.689Z,23.70
2019-05-25T20:29:04.375Z,23.70
2019-05-25T20:31:41.556Z,23.70
2019-05-25T20:34:18.717Z,23.70
2019-05-25T20:36:55.058Z,23.70
2019-05-25T20:39:31.542Z,23.70
2019-05-25T20:42:08.878Z,23.70
2019-05-25T20:44:45.346Z,23.70
2019-05-25T20:47:22.297Z,23.70
2019-05-25T20:49:58.382Z,23.70
2019-05-25T20:52:34.609Z,23.70
2019-05-25T20:55:11.919Z,23.70
2019-05-25T20:57:48.487Z,23.70
2019-05-25T21:00:24.769Z,23.70
2019-05-25T21:03:06.552Z,23.70
2019-05-25T21:05:49.506Z,23.70
2019-05-25T21:08:17.953Z,23.70
2019-05-25T21:10:56.115Z,23.70
2019-05-25T21:13:32.959Z,23.70
2019-05-25T21:16:09.631Z,23.70
2019-05-25T21:18:46.342Z,23.70
2019-05-25T21:21:23.359Z,23.70
2019-05-25T21:24:01.766Z,23.70
2019-05-25T21:26:37.948Z,23.70
2019-05-25T21:29:14.129Z,23.70
2019-05-25T21:31:51.326Z,23.70
2019-05-25T21:34:27.998Z,23.70
2019-05-25T21:37:04.974Z,23.70
2019-05-25T21:39:42.443Z,23.70
2019-05-25T21:42:18.573Z,23.70
2019-05-25T21:44:55.268Z,23.70
2019-05-25T21:47:31.721Z,23.70
2019-05-25T21:50:08.527Z,23.70
2019-05-25T21:52:44.820Z,23.70
2019-05-25T21:55:21.205Z,23.70
2019-05-25T21:57:57.150Z,23.70
2019-05-25T22:00:34.772Z,23.70
2019-05-25T22:03:10.865Z,23.70
2019-05-25T22:05:47.076Z,23.70
2019-05-25T22:08:23.893Z,23.70
2019-05-25T22:11:00.816Z,23.70
2019-05-25T22:13:37.280Z,23.70
2019-05-25T22:16:14.728Z,23.70
2019-05-25T22:18:50.926Z,23.70
2019-05-25T22:21:27.489Z,23.70
2019-05-25T22:24:04.727Z,23.70
2019-05-25T22:26:40.455Z,23.70
2019-05-25T22:29:17.060Z,23.70
2019-05-25T22:31:54.078Z,23.70
2019-05-25T22:34:31.153Z,23.70
2019-05-25T22:37:08.057Z,23.70
2019-05-25T22:39:44.695Z,23.70
2019-05-25T22:42:20.888Z,23.70
2019-05-25T22:44:57.400Z,23.70
2019-05-25T22:47:33.623Z,23.70
2019-05-25T22:50:09.875Z,23.70
2019-05-25T22:52:46.627Z,23.70
2019-05-25T22:55:23.538Z,23.70
2019-05-25T22:57:59.580Z,23.70
2019-05-25T23:00:35.372Z,23.70
2019-05-25T23:03:12.603Z,23.70
2019-05-25T23:05:48.896Z,23.70
2019-05-25T23:08:28.162Z,23.70
2019-05-25T23:11:05.487Z,23.70
2019-05-25T23:13:41.453Z,23.70
2019-05-25T23:16:17.482Z,23.70
2019-05-25T23:18:54.458Z,23.70
2019-05-25T23:21:30.947Z,23.70
2019-05-25T23:24:07.492Z,23.70
2019-05-25T23:26:43.275Z,23.70
2019-05-25T23:29:19.589Z,23.70
2019-05-25T23:31:55.826Z,23.70
2019-05-25T23:34:32.739Z,23.60
2019-05-25T23:37:14.697Z,23.60
2019-05-25T23:39:47.791Z,23.70
2019-05-25T23:42:24.243Z,23.70
2019-05-25T23:45:00.501Z,23.70
2019-05-25T23:47:37.282Z,23.70
2019-05-25T23:50:13.602Z,23.70
2019-05-25T23:52:50.202Z,23.70
2019-05-25T23:55:26.587Z,23.70
2019-05-25T23:58:02.504Z,23.70
