createdAt,value
2017-05-05T00:02:07.917Z,4.03
2017-05-05T00:04:36.257Z,3.63
2017-05-05T00:07:04.626Z,3.23
2017-05-05T00:09:33.115Z,3.48
2017-05-05T00:17:48.252Z,3.13
2017-05-05T00:20:16.568Z,3.00
2017-05-05T00:22:44.909Z,3.18
2017-05-05T00:25:13.485Z,2.58
2017-05-05T00:27:42.628Z,3.00
2017-05-05T00:30:10.982Z,3.78
2017-05-05T00:32:39.505Z,2.72
2017-05-05T00:35:07.906Z,2.57
2017-05-05T00:37:36.462Z,3.07
2017-05-05T00:40:05.105Z,3.82
2017-05-05T00:42:33.489Z,3.02
2017-05-05T00:45:02.745Z,2.62
2017-05-05T00:47:31.571Z,2.83
2017-05-05T00:49:59.931Z,2.28
2017-05-05T00:52:28.293Z,2.90
2017-05-05T00:54:56.791Z,3.72
2017-05-05T00:57:25.144Z,2.60
2017-05-05T00:59:53.829Z,2.88
2017-05-05T01:02:22.623Z,3.02
2017-05-05T01:04:51.228Z,2.65
2017-05-05T01:07:19.650Z,2.37
2017-05-05T01:09:48.104Z,3.22
2017-05-05T01:12:16.468Z,2.95
2017-05-05T01:14:46.051Z,3.85
2017-05-05T01:17:14.668Z,2.70
2017-05-05T01:19:43.047Z,3.48
2017-05-05T01:22:11.440Z,3.07
2017-05-05T01:24:40.115Z,3.38
2017-05-05T01:27:08.529Z,2.72
2017-05-05T01:29:36.890Z,3.17
2017-05-05T01:32:05.464Z,3.80
2017-05-05T01:34:33.782Z,3.68
2017-05-05T01:37:02.099Z,4.35
2017-05-05T01:39:32.143Z,4.13
2017-05-05T01:42:00.491Z,4.48
2017-05-05T01:44:29.750Z,3.55
2017-05-05T01:46:59.168Z,4.30
2017-05-05T01:49:27.521Z,4.78
2017-05-05T01:51:55.901Z,4.30
2017-05-05T01:54:24.309Z,4.50
2017-05-05T01:56:53.396Z,3.40
2017-05-05T01:59:21.731Z,3.92
2017-05-05T02:01:50.340Z,6.48
2017-05-05T02:04:18.700Z,3.43
2017-05-05T02:06:47.233Z,3.52
2017-05-05T02:09:16.421Z,3.55
2017-05-05T02:11:44.760Z,4.00
2017-05-05T02:14:13.138Z,3.10
2017-05-05T02:16:41.528Z,4.33
2017-05-05T02:19:09.871Z,3.37
2017-05-05T02:21:38.289Z,3.70
2017-05-05T02:24:06.650Z,2.82
2017-05-05T02:26:34.993Z,3.40
2017-05-05T02:29:04.074Z,2.78
2017-05-05T02:31:33.299Z,3.58
2017-05-05T02:34:01.803Z,4.03
2017-05-05T02:36:30.131Z,3.03
2017-05-05T02:38:58.634Z,3.42
2017-05-05T02:41:26.975Z,3.10
2017-05-05T02:43:56.062Z,2.67
2017-05-05T02:46:24.509Z,3.32
2017-05-05T02:48:52.942Z,3.50
2017-05-05T02:51:22.407Z,3.10
2017-05-05T02:53:50.902Z,3.02
2017-05-05T02:56:19.233Z,2.85
2017-05-05T02:58:47.563Z,3.47
2017-05-05T03:01:16.016Z,2.85
2017-05-05T03:03:44.360Z,2.52
2017-05-05T03:06:13.613Z,2.38
2017-05-05T03:08:42.101Z,2.55
2017-05-05T03:11:10.428Z,2.28
2017-05-05T03:13:38.756Z,2.68
2017-05-05T03:16:08.012Z,2.32
2017-05-05T03:18:36.359Z,3.22
2017-05-05T03:21:04.700Z,2.78
2017-05-05T03:23:33.061Z,3.27
2017-05-05T03:26:01.409Z,2.80
2017-05-05T03:28:29.730Z,2.98
2017-05-05T03:30:58.261Z,2.95
2017-05-05T03:33:26.593Z,3.28
2017-05-05T03:35:54.932Z,3.60
2017-05-05T03:38:23.425Z,2.88
2017-05-05T03:40:52.601Z,2.65
2017-05-05T03:43:20.940Z,2.68
2017-05-05T03:45:49.599Z,3.05
2017-05-05T03:48:17.939Z,2.80
2017-05-05T03:50:46.270Z,2.87
2017-05-05T03:53:14.642Z,3.00
2017-05-05T03:55:42.991Z,2.75
2017-05-05T03:58:11.328Z,3.37
2017-05-05T04:00:39.849Z,2.90
2017-05-05T04:03:08.190Z,2.98
2017-05-05T04:05:37.271Z,2.48
2017-05-05T04:08:05.864Z,2.82
2017-05-05T04:10:34.231Z,2.98
2017-05-05T04:13:02.557Z,2.90
2017-05-05T04:15:31.501Z,3.23
2017-05-05T04:17:59.857Z,3.47
2017-05-05T04:20:28.184Z,3.42
2017-05-05T04:22:56.641Z,3.30
2017-05-05T04:25:25.704Z,3.20
2017-05-05T04:27:54.113Z,3.17
2017-05-05T04:30:23.502Z,3.07
2017-05-05T04:32:51.852Z,2.97
2017-05-05T04:35:20.212Z,2.72
2017-05-05T04:37:48.725Z,2.97
2017-05-05T04:40:17.081Z,2.98
2017-05-05T04:42:45.418Z,3.20
2017-05-05T04:45:14.533Z,3.58
2017-05-05T04:47:42.864Z,3.63
2017-05-05T04:50:11.177Z,4.50
2017-05-05T04:52:39.856Z,4.07
2017-05-05T04:55:08.198Z,3.90
2017-05-05T04:57:36.540Z,3.90
2017-05-05T05:00:04.945Z,4.58
2017-05-05T05:02:33.274Z,4.53
2017-05-05T05:05:01.606Z,4.55
2017-05-05T05:07:30.230Z,4.97
2017-05-05T05:09:59.165Z,5.58
2017-05-05T05:12:28.072Z,5.50
2017-05-05T05:14:56.604Z,5.68
2017-05-05T05:17:24.978Z,4.65
2017-05-05T05:19:53.316Z,4.65
2017-05-05T05:22:21.796Z,5.20
2017-05-05T05:24:50.127Z,6.00
2017-05-05T05:27:18.469Z,5.15
2017-05-05T05:29:48.033Z,5.48
2017-05-05T05:32:16.365Z,5.52
2017-05-05T05:34:44.700Z,4.93
2017-05-05T05:37:13.062Z,5.63
2017-05-05T05:39:41.400Z,4.82
2017-05-05T05:42:10.459Z,5.05
2017-05-05T05:44:39.030Z,4.48
2017-05-05T05:47:07.364Z,4.83
2017-05-05T05:49:35.963Z,4.58
2017-05-05T05:52:04.616Z,5.00
2017-05-05T05:54:33.685Z,4.52
2017-05-05T05:57:02.049Z,5.15
2017-05-05T05:59:30.434Z,4.50
2017-05-05T06:01:58.763Z,5.10
2017-05-05T06:04:27.089Z,5.00
2017-05-05T06:06:55.468Z,4.93
2017-05-05T06:09:23.792Z,4.70
2017-05-05T06:11:52.129Z,4.97
2017-05-05T06:14:20.629Z,4.85
2017-05-05T06:16:49.691Z,5.05
2017-05-05T06:19:18.008Z,3.83
2017-05-05T06:21:46.364Z,4.75
2017-05-05T06:24:14.693Z,4.90
2017-05-05T06:26:43.024Z,5.22
2017-05-05T06:29:12.268Z,4.95
2017-05-05T06:31:40.593Z,5.23
2017-05-05T06:34:08.965Z,4.77
2017-05-05T06:36:37.579Z,5.78
2017-05-05T06:39:06.636Z,5.00
2017-05-05T06:41:34.960Z,4.80
2017-05-05T06:44:03.327Z,4.43
2017-05-05T06:46:31.650Z,5.13
2017-05-05T06:48:59.979Z,6.22
2017-05-05T06:51:28.597Z,5.38
2017-05-05T06:53:56.939Z,5.17
2017-05-05T06:56:26.013Z,5.05
2017-05-05T06:58:54.541Z,5.63
2017-05-05T07:01:22.897Z,5.10
2017-05-05T07:03:51.217Z,5.12
2017-05-05T07:06:19.692Z,4.95
2017-05-05T07:08:48.014Z,5.45
2017-05-05T07:11:16.347Z,4.17
2017-05-05T07:13:45.104Z,5.18
2017-05-05T07:16:13.428Z,5.68
2017-05-05T07:18:41.744Z,4.50
2017-05-05T07:21:11.036Z,4.45
2017-05-05T07:23:39.373Z,5.27
2017-05-05T07:26:07.706Z,4.27
2017-05-05T07:28:36.280Z,4.38
2017-05-05T07:31:05.350Z,5.28
2017-05-05T07:33:33.676Z,5.17
2017-05-05T07:36:02.385Z,4.57
2017-05-05T07:38:30.715Z,4.82
2017-05-05T07:40:59.789Z,5.42
2017-05-05T07:43:28.432Z,4.52
2017-05-05T07:45:56.803Z,3.75
2017-05-05T07:48:25.118Z,4.70
2017-05-05T07:50:53.577Z,4.73
2017-05-05T07:53:21.896Z,3.60
2017-05-05T07:55:51.519Z,4.63
2017-05-05T07:58:19.867Z,4.52
2017-05-05T08:00:48.188Z,4.67
2017-05-05T08:03:16.511Z,3.18
2017-05-05T08:05:45.009Z,3.72
2017-05-05T08:08:13.324Z,3.45
2017-05-05T08:10:41.646Z,4.10
2017-05-05T08:13:10.120Z,3.53
2017-05-05T08:15:38.444Z,4.45
2017-05-05T08:18:06.778Z,3.98
2017-05-05T08:20:35.288Z,3.85
2017-05-05T08:23:04.446Z,4.72
2017-05-05T08:25:32.803Z,3.32
2017-05-05T08:28:01.350Z,3.88
2017-05-05T08:30:29.680Z,3.52
2017-05-05T08:32:57.995Z,4.52
2017-05-05T08:35:26.594Z,3.68
2017-05-05T08:37:54.920Z,4.30
2017-05-05T08:40:23.241Z,4.50
2017-05-05T08:42:52.863Z,3.63
2017-05-05T08:45:21.195Z,4.03
2017-05-05T08:47:49.524Z,3.15
2017-05-05T08:50:18.094Z,3.95
2017-05-05T08:52:46.436Z,3.03
2017-05-05T08:55:14.884Z,3.37
2017-05-05T08:57:43.251Z,2.55
2017-05-05T09:00:11.566Z,3.27
2017-05-05T09:02:39.910Z,3.37
2017-05-05T09:05:08.671Z,2.43
2017-05-05T09:07:37.016Z,3.20
2017-05-05T09:10:05.338Z,2.33
2017-05-05T09:12:33.707Z,3.18
2017-05-05T09:15:02.033Z,2.90
2017-05-05T09:17:30.382Z,3.28
2017-05-05T09:19:58.944Z,4.08
2017-05-05T09:22:27.304Z,3.18
2017-05-05T09:24:56.373Z,3.23
2017-05-05T09:27:24.985Z,3.65
2017-05-05T09:29:54.052Z,3.07
2017-05-05T09:32:22.374Z,4.07
2017-05-05T09:34:50.754Z,3.72
2017-05-05T09:37:19.071Z,4.42
2017-05-05T09:39:47.386Z,4.48
2017-05-05T09:42:16.485Z,4.32
2017-05-05T09:44:45.563Z,4.33
2017-05-05T09:47:13.901Z,5.08
2017-05-05T09:49:42.436Z,4.12
2017-05-05T09:52:11.517Z,4.22
2017-05-05T09:54:39.845Z,4.28
2017-05-05T09:57:08.229Z,4.38
2017-05-05T09:59:36.579Z,4.42
2017-05-05T10:02:04.893Z,3.52
2017-05-05T10:04:33.377Z,4.00
2017-05-05T10:07:01.700Z,4.45
2017-05-05T10:09:30.773Z,3.95
2017-05-05T10:11:59.380Z,3.80
2017-05-05T10:14:28.447Z,3.60
2017-05-05T10:16:56.785Z,4.03
2017-05-05T10:19:25.299Z,3.77
2017-05-05T10:21:53.624Z,4.23
2017-05-05T10:24:21.953Z,3.72
2017-05-05T10:26:50.348Z,4.25
2017-05-05T10:29:19.428Z,4.02
2017-05-05T10:31:47.748Z,4.48
2017-05-05T10:34:17.153Z,4.47
2017-05-05T10:36:45.480Z,5.15
2017-05-05T10:39:13.819Z,4.87
2017-05-05T10:41:42.449Z,3.65
2017-05-05T10:44:10.779Z,4.12
2017-05-05T10:46:39.097Z,4.30
2017-05-05T10:49:07.560Z,3.18
2017-05-05T10:51:35.906Z,3.90
2017-05-05T10:54:04.240Z,4.33
2017-05-05T10:56:32.624Z,3.33
2017-05-05T10:59:00.946Z,3.15
2017-05-05T11:01:29.267Z,2.97
2017-05-05T11:03:57.785Z,3.18
2017-05-05T11:06:26.257Z,3.23
2017-05-05T11:08:55.423Z,3.22
2017-05-05T11:11:23.895Z,3.32
2017-05-05T11:13:52.219Z,3.43
2017-05-05T11:16:20.533Z,3.32
2017-05-05T11:18:48.918Z,3.30
2017-05-05T11:21:17.232Z,3.80
2017-05-05T11:23:45.568Z,3.70
2017-05-05T11:26:14.032Z,3.83
2017-05-05T11:28:42.372Z,3.65
2017-05-05T11:31:11.443Z,3.10
2017-05-05T11:33:39.799Z,3.15
2017-05-05T11:36:08.116Z,3.15
2017-05-05T11:38:36.454Z,3.30
2017-05-05T11:41:04.956Z,3.12
2017-05-05T11:43:33.281Z,3.45
2017-05-05T11:46:01.622Z,3.07
2017-05-05T11:48:30.223Z,4.15
2017-05-05T11:50:58.544Z,3.22
2017-05-05T11:53:26.873Z,3.28
2017-05-05T11:55:55.388Z,3.80
2017-05-05T11:58:23.708Z,3.90
2017-05-05T12:00:52.058Z,2.73
2017-05-05T12:03:20.437Z,3.08
2017-05-05T12:05:48.758Z,2.55
2017-05-05T12:08:17.076Z,2.50
2017-05-05T12:10:45.646Z,3.10
2017-05-05T12:13:13.974Z,3.20
2017-05-05T12:15:42.368Z,3.55
2017-05-05T12:18:10.741Z,3.85
2017-05-05T12:20:39.124Z,3.02
2017-05-05T12:23:07.452Z,2.73
2017-05-05T12:25:36.207Z,4.03
2017-05-05T12:28:05.297Z,3.68
2017-05-05T12:30:34.357Z,2.92
2017-05-05T12:33:02.862Z,3.52
2017-05-05T12:35:31.931Z,3.40
2017-05-05T12:38:00.255Z,3.72
2017-05-05T12:40:29.373Z,3.42
2017-05-05T12:42:57.688Z,3.73
2017-05-05T12:45:26.009Z,4.38
2017-05-05T12:47:54.446Z,3.98
2017-05-05T12:50:22.767Z,3.67
2017-05-05T12:52:51.120Z,3.68
2017-05-05T12:55:20.260Z,4.12
2017-05-05T12:57:48.580Z,5.57
2017-05-05T13:00:16.969Z,4.15
2017-05-05T13:02:45.326Z,5.02
2017-05-05T13:05:13.663Z,4.70
2017-05-05T13:07:42.001Z,4.43
2017-05-05T13:10:10.499Z,4.58
2017-05-05T13:12:39.557Z,4.53
2017-05-05T13:15:07.879Z,4.80
2017-05-05T13:17:36.246Z,5.05
2017-05-05T13:20:05.328Z,4.33
2017-05-05T13:22:34.404Z,5.03
2017-05-05T13:25:02.981Z,3.97
2017-05-05T13:27:31.363Z,3.38
2017-05-05T13:29:59.843Z,3.67
2017-05-05T13:32:28.476Z,4.15
2017-05-05T13:34:56.832Z,3.67
2017-05-05T13:37:25.898Z,4.38
2017-05-05T13:39:54.252Z,4.15
2017-05-05T13:42:22.577Z,4.40
2017-05-05T13:44:50.898Z,3.70
2017-05-05T13:47:19.655Z,4.28
2017-05-05T13:49:48.718Z,4.27
2017-05-05T13:52:17.064Z,3.87
2017-05-05T13:54:45.468Z,4.55
2017-05-05T13:57:13.785Z,4.65
2017-05-05T13:59:42.139Z,3.87
2017-05-05T14:02:10.798Z,4.05
2017-05-05T14:04:39.114Z,3.85
2017-05-05T14:07:08.202Z,4.00
2017-05-05T14:09:36.673Z,4.20
2017-05-05T14:12:04.996Z,4.30
2017-05-05T14:14:33.324Z,4.42
2017-05-05T14:17:01.695Z,3.97
2017-05-05T14:19:30.027Z,5.17
2017-05-05T14:21:58.342Z,4.42
2017-05-05T14:24:26.960Z,5.57
2017-05-05T14:26:55.319Z,5.67
2017-05-05T14:29:23.648Z,6.28
2017-05-05T14:31:52.051Z,5.70
2017-05-05T14:34:20.365Z,7.52
2017-05-05T14:36:48.693Z,7.37
2017-05-05T14:39:17.440Z,6.88
2017-05-05T14:41:46.502Z,7.87
2017-05-05T14:44:14.843Z,6.83
2017-05-05T14:46:43.398Z,6.72
2017-05-05T14:49:12.484Z,7.47
2017-05-05T14:51:41.585Z,7.30
2017-05-05T14:54:10.093Z,7.98
2017-05-05T14:56:38.425Z,8.30
2017-05-05T14:59:08.149Z,7.90
2017-05-05T15:01:37.578Z,8.72
2017-05-05T15:04:05.936Z,8.55
2017-05-05T15:06:35.034Z,9.68
2017-05-05T15:09:04.182Z,8.95
2017-05-05T15:11:32.528Z,10.35
2017-05-05T15:14:01.964Z,10.62
2017-05-05T15:16:30.493Z,11.18
2017-05-05T15:18:58.812Z,10.10
2017-05-05T15:21:27.163Z,12.27
2017-05-05T15:23:55.709Z,11.13
2017-05-05T15:26:24.040Z,11.03
2017-05-05T15:28:52.393Z,12.08
2017-05-05T15:31:21.094Z,12.85
2017-05-05T15:33:49.429Z,12.12
2017-05-05T15:36:17.756Z,13.17
2017-05-05T15:38:46.122Z,11.80
2017-05-05T15:41:14.445Z,11.58
2017-05-05T15:43:43.578Z,11.47
2017-05-05T15:46:11.960Z,11.95
2017-05-05T15:48:40.340Z,13.38
2017-05-05T15:51:08.737Z,12.20
2017-05-05T15:53:37.091Z,12.03
2017-05-05T15:56:05.429Z,12.08
2017-05-05T15:58:33.792Z,11.88
2017-05-05T16:01:02.275Z,12.88
2017-05-05T16:03:30.629Z,11.65
2017-05-05T16:05:58.980Z,12.37
2017-05-05T16:08:27.419Z,12.60
2017-05-05T16:10:55.794Z,11.67
2017-05-05T16:13:24.139Z,12.55
2017-05-05T16:15:52.566Z,12.47
2017-05-05T16:18:20.897Z,12.00
2017-05-05T16:20:49.310Z,11.32
2017-05-05T16:23:17.703Z,12.15
2017-05-05T16:25:46.101Z,11.82
2017-05-05T16:28:14.533Z,11.98
2017-05-05T16:30:42.920Z,11.63
2017-05-05T16:33:11.269Z,11.68
2017-05-05T16:35:39.640Z,12.78
2017-05-05T16:38:07.973Z,12.27
2017-05-05T16:40:37.108Z,12.37
2017-05-05T16:43:05.454Z,12.83
2017-05-05T16:45:33.835Z,12.45
2017-05-05T16:48:02.973Z,12.75
2017-05-05T16:50:31.368Z,12.62
2017-05-05T16:53:00.140Z,12.37
2017-05-05T16:55:28.516Z,12.23
2017-05-05T16:57:56.904Z,13.63
2017-05-05T17:00:25.280Z,10.80
2017-05-05T17:02:53.616Z,14.32
2017-05-05T17:05:21.967Z,12.88
2017-05-05T17:07:50.305Z,12.17
2017-05-05T17:10:18.810Z,11.77
2017-05-05T17:12:47.181Z,12.58
2017-05-05T17:15:15.524Z,14.55
2017-05-05T17:17:43.880Z,12.63
2017-05-05T17:20:12.960Z,12.12
2017-05-05T17:22:41.335Z,12.87
2017-05-05T17:25:09.683Z,12.62
2017-05-05T17:27:38.228Z,12.47
2017-05-05T17:30:08.719Z,12.77
2017-05-05T17:32:37.322Z,14.17
2017-05-05T17:35:06.419Z,13.78
2017-05-05T17:37:35.528Z,13.33
2017-05-05T17:40:04.770Z,13.25
2017-05-05T17:42:33.152Z,12.27
2017-05-05T17:45:02.176Z,13.80
2017-05-05T17:47:31.279Z,14.85
2017-05-05T17:50:00.389Z,13.58
2017-05-05T17:52:28.778Z,13.72
2017-05-05T17:54:57.256Z,13.90
2017-05-05T17:57:25.663Z,12.68
2017-05-05T17:59:54.020Z,14.63
2017-05-05T18:02:22.400Z,13.42
2017-05-05T18:04:50.768Z,13.57
2017-05-05T18:07:19.153Z,14.33
2017-05-05T18:09:47.519Z,13.90
2017-05-05T18:12:16.250Z,15.20
2017-05-05T18:14:44.805Z,14.62
2017-05-05T18:17:13.182Z,15.28
2017-05-05T18:19:42.021Z,14.70
2017-05-05T18:22:10.360Z,14.20
2017-05-05T18:24:38.700Z,14.02
2017-05-05T18:27:07.416Z,15.45
2017-05-05T18:29:36.099Z,15.55
2017-05-05T18:32:04.432Z,13.60
2017-05-05T18:34:33.616Z,15.27
2017-05-05T18:37:01.958Z,14.38
2017-05-05T18:39:30.293Z,15.82
2017-05-05T18:41:58.806Z,14.22
2017-05-05T18:44:27.233Z,13.90
2017-05-05T18:46:55.623Z,13.77
2017-05-05T18:49:24.193Z,12.15
2017-05-05T18:51:52.535Z,12.65
2017-05-05T18:54:20.901Z,12.00
2017-05-05T18:56:49.431Z,13.58
2017-05-05T18:59:17.766Z,13.57
2017-05-05T19:01:46.135Z,12.62
2017-05-05T19:04:16.459Z,14.65
2017-05-05T19:06:44.814Z,12.83
2017-05-05T19:09:13.181Z,13.93
2017-05-05T19:11:42.949Z,12.68
2017-05-05T19:14:11.302Z,14.17
2017-05-05T19:16:39.650Z,13.37
2017-05-05T19:19:08.878Z,15.50
2017-05-05T19:21:38.092Z,14.72
2017-05-05T19:24:06.424Z,15.58
2017-05-05T19:26:34.910Z,15.17
2017-05-05T19:29:04.649Z,15.78
2017-05-05T19:31:33.029Z,16.50
2017-05-05T19:34:01.817Z,16.50
2017-05-05T19:36:30.151Z,18.07
2017-05-05T19:38:58.534Z,15.85
2017-05-05T19:41:27.049Z,16.35
2017-05-05T19:43:55.454Z,16.73
2017-05-05T19:46:23.792Z,15.33
2017-05-05T19:48:52.324Z,15.85
2017-05-05T19:51:20.664Z,16.27
2017-05-05T19:53:49.011Z,13.73
2017-05-05T19:56:17.591Z,17.12
2017-05-05T19:58:46.686Z,15.65
2017-05-05T20:01:15.042Z,17.18
2017-05-05T20:03:43.654Z,16.97
2017-05-05T20:06:12.756Z,15.65
2017-05-05T20:08:41.856Z,18.10
2017-05-05T20:11:11.060Z,16.52
2017-05-05T20:13:39.444Z,17.43
2017-05-05T20:16:07.776Z,16.28
2017-05-05T20:18:36.191Z,18.42
2017-05-05T20:21:04.538Z,17.65
2017-05-05T20:23:32.875Z,18.20
2017-05-05T20:26:01.269Z,18.47
2017-05-05T20:28:29.629Z,17.93
2017-05-05T20:30:57.967Z,17.22
2017-05-05T20:33:27.281Z,19.17
2017-05-05T20:35:55.644Z,18.07
2017-05-05T20:38:24.739Z,17.58
2017-05-05T20:40:53.896Z,18.48
2017-05-05T20:43:22.237Z,17.50
2017-05-05T20:45:50.571Z,17.17
2017-05-05T20:48:19.097Z,18.20
2017-05-05T20:50:47.417Z,17.90
2017-05-05T20:53:15.773Z,17.82
2017-05-05T20:55:44.290Z,17.70
2017-05-05T20:58:12.637Z,17.12
2017-05-05T21:00:41.019Z,15.83
2017-05-05T21:03:09.409Z,17.42
2017-05-05T21:05:37.768Z,17.92
2017-05-05T21:08:06.134Z,18.48
2017-05-05T21:10:34.904Z,18.57
2017-05-05T21:13:03.241Z,19.52
2017-05-05T21:15:31.581Z,17.53
2017-05-05T21:18:00.089Z,16.85
2017-05-05T21:20:28.444Z,16.57
2017-05-05T21:22:56.824Z,16.65
2017-05-05T21:25:25.350Z,18.65
2017-05-05T21:27:53.694Z,18.18
2017-05-05T21:30:22.036Z,18.92
2017-05-05T21:32:50.567Z,17.93
2017-05-05T21:35:18.906Z,19.05
2017-05-05T21:37:47.235Z,18.17
2017-05-05T21:40:15.953Z,18.52
2017-05-05T21:42:44.291Z,16.47
2017-05-05T21:45:12.621Z,18.15
2017-05-05T21:47:41.134Z,18.95
2017-05-05T21:50:09.468Z,20.02
2017-05-05T21:52:37.817Z,21.63
2017-05-05T21:55:06.194Z,20.53
2017-05-05T21:57:34.537Z,20.15
2017-05-05T22:00:02.881Z,20.08
2017-05-05T22:02:31.720Z,20.48
2017-05-05T22:05:00.053Z,19.82
2017-05-05T22:07:29.172Z,19.37
2017-05-05T22:09:57.678Z,20.17
2017-05-05T22:12:26.028Z,21.33
2017-05-05T22:14:54.349Z,19.75
2017-05-05T22:17:23.603Z,18.38
2017-05-05T22:19:51.951Z,20.32
2017-05-05T22:22:20.295Z,19.77
2017-05-05T22:24:49.540Z,19.73
2017-05-05T22:27:17.887Z,20.53
2017-05-05T22:29:46.970Z,20.10
2017-05-05T22:32:15.492Z,20.60
2017-05-05T22:34:43.837Z,20.27
2017-05-05T22:37:12.982Z,19.97
2017-05-05T22:39:41.416Z,19.53
2017-05-05T22:42:09.768Z,19.77
2017-05-05T22:44:38.099Z,20.03
2017-05-05T22:47:06.601Z,19.92
2017-05-05T22:49:34.961Z,18.93
2017-05-05T22:52:03.314Z,19.87
2017-05-05T22:54:31.721Z,18.43
2017-05-05T22:57:00.070Z,19.30
2017-05-05T22:59:28.414Z,19.53
2017-05-05T23:01:56.928Z,21.63
2017-05-05T23:04:25.267Z,20.40
2017-05-05T23:06:53.626Z,20.07
2017-05-05T23:09:22.149Z,21.28
2017-05-05T23:11:51.233Z,20.57
2017-05-05T23:14:20.391Z,20.68
2017-05-05T23:16:48.873Z,23.48
2017-05-05T23:19:17.249Z,22.38
2017-05-05T23:21:45.593Z,23.37
2017-05-05T23:24:14.420Z,23.43
2017-05-05T23:26:42.756Z,21.45
2017-05-05T23:29:11.844Z,22.95
2017-05-05T23:31:40.219Z,19.97
2017-05-05T23:34:09.310Z,21.32
2017-05-05T23:36:38.404Z,23.68
2017-05-05T23:39:06.938Z,22.93
2017-05-05T23:41:35.277Z,21.42
2017-05-05T23:44:04.357Z,23.15
2017-05-05T23:46:33.096Z,21.15
2017-05-05T23:49:01.420Z,21.85
2017-05-05T23:51:29.766Z,22.15
2017-05-05T23:53:58.337Z,24.75
2017-05-05T23:56:26.664Z,23.95
2017-05-05T23:58:55.746Z,22.23
