createdAt,value
2018-12-05T00:00:29.729Z,63.03
2018-12-05T00:02:58.759Z,58.30
2018-12-05T00:05:27.669Z,56.53
2018-12-05T00:07:56.945Z,59.80
2018-12-05T00:10:25.756Z,58.60
2018-12-05T00:12:54.657Z,64.60
2018-12-05T00:15:23.477Z,61.70
2018-12-05T00:17:52.505Z,63.93
2018-12-05T00:20:21.447Z,62.57
2018-12-05T00:22:50.338Z,62.80
2018-12-05T00:25:19.358Z,59.83
2018-12-05T00:27:48.275Z,59.57
2018-12-05T00:30:17.179Z,62.90
2018-12-05T00:32:45.966Z,64.70
2018-12-05T00:35:14.909Z,66.47
2018-12-05T00:37:43.816Z,61.67
2018-12-05T00:40:12.765Z,58.90
2018-12-05T00:42:41.758Z,62.13
2018-12-05T00:45:10.679Z,64.80
2018-12-05T00:47:39.581Z,60.03
2018-12-05T00:50:08.500Z,64.03
2018-12-05T00:52:37.402Z,59.50
2018-12-05T00:55:06.311Z,58.40
2018-12-05T00:57:35.354Z,61.23
2018-12-05T01:00:06.202Z,61.53
2018-12-05T01:02:35.125Z,55.43
2018-12-05T01:05:04.585Z,51.73
2018-12-05T01:07:33.493Z,62.63
2018-12-05T01:10:02.505Z,58.67
2018-12-05T01:12:31.737Z,61.63
2018-12-05T01:15:00.746Z,56.17
2018-12-05T01:17:29.682Z,62.07
2018-12-05T01:19:59.288Z,53.93
2018-12-05T01:22:28.225Z,60.27
2018-12-05T01:24:57.162Z,57.70
2018-12-05T01:27:26.324Z,60.80
2018-12-05T01:29:55.229Z,57.00
2018-12-05T01:32:24.238Z,55.20
2018-12-05T01:34:53.124Z,61.40
2018-12-05T01:37:22.017Z,55.50
2018-12-05T01:39:50.924Z,57.83
2018-12-05T01:42:19.727Z,56.87
2018-12-05T01:44:50.677Z,51.33
2018-12-05T01:47:19.506Z,55.50
2018-12-05T01:49:49.005Z,54.13
2018-12-05T01:52:17.914Z,57.40
2018-12-05T01:54:46.729Z,55.83
2018-12-05T01:57:15.631Z,54.20
2018-12-05T01:59:44.597Z,53.17
2018-12-05T02:02:13.510Z,49.00
2018-12-05T02:04:42.434Z,53.73
2018-12-05T02:07:11.336Z,53.00
2018-12-05T02:09:42.301Z,54.20
2018-12-05T02:12:11.338Z,55.53
2018-12-05T02:14:40.353Z,54.77
2018-12-05T02:17:09.267Z,57.33
2018-12-05T02:19:38.164Z,56.90
2018-12-05T02:22:07.092Z,59.97
2018-12-05T02:24:36.001Z,55.40
2018-12-05T02:27:04.890Z,56.30
2018-12-05T02:29:39.420Z,54.60
2018-12-05T02:32:08.416Z,55.63
2018-12-05T02:34:37.461Z,62.43
2018-12-05T02:37:06.261Z,64.70
2018-12-05T02:39:35.090Z,65.33
2018-12-05T02:42:03.968Z,58.37
2018-12-05T02:44:32.758Z,64.27
2018-12-05T02:47:01.765Z,65.83
2018-12-05T02:49:30.646Z,62.20
2018-12-05T02:51:59.556Z,61.53
2018-12-05T02:54:28.469Z,67.87
2018-12-05T02:56:57.338Z,59.53
2018-12-05T02:59:26.188Z,62.13
2018-12-05T03:01:55.133Z,57.30
2018-12-05T03:04:24.099Z,58.33
2018-12-05T03:06:52.990Z,61.87
2018-12-05T03:09:22.049Z,65.77
2018-12-05T03:11:51.060Z,67.20
2018-12-05T03:14:19.948Z,62.10
2018-12-05T03:16:48.840Z,67.73
2018-12-05T03:19:17.628Z,69.73
2018-12-05T03:21:46.430Z,72.93
2018-12-05T03:24:15.435Z,66.40
2018-12-05T03:26:44.387Z,71.43
2018-12-05T03:29:13.215Z,72.67
2018-12-05T03:31:42.221Z,66.03
2018-12-05T03:34:11.153Z,69.13
2018-12-05T03:36:40.061Z,68.77
2018-12-05T03:39:09.211Z,70.50
2018-12-05T03:41:38.153Z,68.60
2018-12-05T03:44:06.972Z,68.60
2018-12-05T03:46:35.778Z,73.50
2018-12-05T03:49:04.732Z,72.80
2018-12-05T03:51:33.621Z,69.07
2018-12-05T03:54:02.740Z,68.33
2018-12-05T03:56:31.666Z,71.87
2018-12-05T03:59:00.506Z,73.20
2018-12-05T04:01:29.405Z,71.27
2018-12-05T04:03:58.213Z,69.57
2018-12-05T04:06:27.306Z,67.97
2018-12-05T04:08:56.528Z,70.50
2018-12-05T04:11:25.633Z,69.73
2018-12-05T04:13:54.625Z,71.53
2018-12-05T04:16:23.922Z,70.33
2018-12-05T04:18:52.812Z,67.57
2018-12-05T04:21:21.873Z,69.77
2018-12-05T04:23:53.969Z,72.93
2018-12-05T04:26:23.040Z,73.23
2018-12-05T04:28:52.292Z,67.17
2018-12-05T04:31:21.661Z,70.17
2018-12-05T04:33:50.838Z,75.33
2018-12-05T04:36:20.265Z,70.50
2018-12-05T04:38:49.453Z,72.77
2018-12-05T04:41:18.402Z,73.20
2018-12-05T04:43:47.443Z,74.50
2018-12-05T04:46:16.397Z,75.77
2018-12-05T04:48:45.728Z,71.30
2018-12-05T04:51:14.627Z,82.13
2018-12-05T04:53:43.474Z,73.33
2018-12-05T04:56:12.501Z,72.33
2018-12-05T04:58:41.301Z,68.90
2018-12-05T05:01:10.141Z,74.47
2018-12-05T05:03:39.141Z,71.37
2018-12-05T05:06:08.158Z,76.27
2018-12-05T05:08:36.961Z,74.60
2018-12-05T05:11:05.842Z,73.97
2018-12-05T05:13:34.654Z,73.70
2018-12-05T05:16:03.579Z,68.53
2018-12-05T05:18:32.479Z,77.17
2018-12-05T05:21:01.408Z,78.97
2018-12-05T05:23:30.210Z,73.83
2018-12-05T05:25:59.117Z,79.93
2018-12-05T05:28:27.913Z,73.80
2018-12-05T05:30:56.821Z,84.73
2018-12-05T05:33:25.645Z,81.07
2018-12-05T05:35:54.447Z,74.97
2018-12-05T05:38:23.234Z,93.53
2018-12-05T05:40:52.238Z,74.10
2018-12-05T05:43:21.192Z,81.13
2018-12-05T05:45:50.013Z,85.90
2018-12-05T05:48:18.830Z,71.73
2018-12-05T05:50:47.716Z,69.60
2018-12-05T05:53:16.631Z,70.70
2018-12-05T05:55:45.453Z,78.00
2018-12-05T05:58:14.340Z,77.50
2018-12-05T06:00:43.241Z,77.17
2018-12-05T06:03:12.123Z,74.70
2018-12-05T06:05:40.969Z,84.23
2018-12-05T06:08:09.876Z,85.43
2018-12-05T06:10:38.929Z,92.83
2018-12-05T06:13:10.081Z,100.77
2018-12-05T06:15:39.021Z,87.73
2018-12-05T06:18:08.390Z,81.13
2018-12-05T06:20:37.582Z,83.17
2018-12-05T06:23:06.437Z,79.73
2018-12-05T06:25:35.363Z,84.97
2018-12-05T06:28:04.398Z,111.33
2018-12-05T06:30:33.201Z,102.40
2018-12-05T06:33:02.837Z,113.93
2018-12-05T06:35:31.750Z,90.73
2018-12-05T06:38:00.571Z,88.90
2018-12-05T06:40:29.353Z,97.13
2018-12-05T06:42:58.342Z,85.80
2018-12-05T06:45:27.765Z,92.73
2018-12-05T06:47:56.665Z,87.53
2018-12-05T06:50:26.401Z,96.47
2018-12-05T06:52:55.407Z,109.13
2018-12-05T06:55:24.228Z,118.67
2018-12-05T06:57:53.153Z,119.03
2018-12-05T07:00:22.274Z,121.33
2018-12-05T07:02:51.273Z,176.23
2018-12-05T07:05:20.161Z,169.97
2018-12-05T07:07:49.178Z,147.60
2018-12-05T07:10:18.101Z,133.53
2018-12-05T07:12:47.021Z,128.30
2018-12-05T07:15:15.833Z,115.07
2018-12-05T07:17:44.869Z,116.70
2018-12-05T07:20:13.781Z,126.20
2018-12-05T07:22:42.794Z,142.83
2018-12-05T07:25:11.725Z,124.17
2018-12-05T07:27:40.634Z,104.23
2018-12-05T07:30:09.723Z,92.03
2018-12-05T07:32:38.525Z,89.20
2018-12-05T07:35:07.597Z,89.80
2018-12-05T07:37:36.873Z,75.80
2018-12-05T07:40:06.017Z,80.77
2018-12-05T07:42:35.688Z,79.67
2018-12-05T07:45:05.004Z,120.30
2018-12-05T07:47:33.941Z,67.63
2018-12-05T07:50:02.918Z,81.50
2018-12-05T07:52:31.822Z,81.23
2018-12-05T07:55:00.741Z,75.57
2018-12-05T07:57:30.281Z,67.90
2018-12-05T07:59:59.209Z,64.53
2018-12-05T08:02:28.109Z,65.60
2018-12-05T08:04:57.113Z,64.60
2018-12-05T08:07:26.013Z,74.87
2018-12-05T08:09:54.923Z,66.60
2018-12-05T08:12:23.928Z,57.53
2018-12-05T08:14:52.853Z,66.43
2018-12-05T08:17:21.853Z,65.40
2018-12-05T08:19:50.878Z,64.20
2018-12-05T08:22:19.783Z,72.97
2018-12-05T08:24:48.689Z,71.17
2018-12-05T08:27:17.631Z,64.30
2018-12-05T08:29:46.686Z,69.83
2018-12-05T08:32:15.666Z,57.17
2018-12-05T08:34:44.666Z,65.17
2018-12-05T08:37:13.581Z,64.43
2018-12-05T08:39:42.591Z,63.30
2018-12-05T08:42:11.503Z,61.93
2018-12-05T08:44:40.286Z,66.67
2018-12-05T08:47:09.227Z,67.20
2018-12-05T08:49:38.181Z,61.87
2018-12-05T08:52:07.151Z,59.60
2018-12-05T08:54:36.242Z,60.33
2018-12-05T08:57:05.169Z,62.77
2018-12-05T08:59:34.014Z,58.53
2018-12-05T09:02:03.095Z,54.00
2018-12-05T09:04:32.030Z,60.43
2018-12-05T09:07:00.950Z,53.63
2018-12-05T09:09:29.754Z,52.93
2018-12-05T09:11:58.677Z,50.30
2018-12-05T09:14:28.955Z,47.63
2018-12-05T09:16:58.014Z,40.57
2018-12-05T09:19:26.985Z,41.20
2018-12-05T09:21:55.777Z,38.53
2018-12-05T09:24:24.586Z,37.87
2018-12-05T09:26:53.417Z,34.63
2018-12-05T09:29:22.315Z,36.73
2018-12-05T09:31:51.330Z,38.20
2018-12-05T09:34:20.232Z,41.47
2018-12-05T09:36:49.174Z,39.23
2018-12-05T09:39:18.173Z,36.83
2018-12-05T09:41:47.052Z,35.73
2018-12-05T09:44:15.949Z,33.30
2018-12-05T09:46:47.621Z,35.13
2018-12-05T09:49:16.586Z,33.07
2018-12-05T09:51:45.503Z,33.50
2018-12-05T09:54:14.318Z,36.13
2018-12-05T09:56:43.155Z,34.07
2018-12-05T09:59:11.989Z,32.80
2018-12-05T10:01:40.877Z,30.93
2018-12-05T10:04:09.738Z,29.33
2018-12-05T10:06:39.210Z,31.97
2018-12-05T10:09:08.870Z,31.23
2018-12-05T10:11:37.860Z,31.90
2018-12-05T10:14:06.709Z,33.33
2018-12-05T10:16:35.655Z,28.23
2018-12-05T10:19:04.455Z,91.80
2018-12-05T10:21:33.532Z,57.73
2018-12-05T10:24:02.462Z,31.77
2018-12-05T10:26:31.372Z,34.83
2018-12-05T10:29:00.198Z,34.37
2018-12-05T10:31:29.121Z,34.03
2018-12-05T10:33:57.934Z,41.83
2018-12-05T10:36:26.749Z,43.37
2018-12-05T10:38:55.650Z,39.93
2018-12-05T10:41:24.606Z,40.53
2018-12-05T10:43:53.607Z,40.10
2018-12-05T10:46:22.455Z,38.80
2018-12-05T10:48:51.354Z,37.83
2018-12-05T10:51:20.284Z,37.03
2018-12-05T10:53:49.205Z,31.83
2018-12-05T10:56:18.305Z,32.77
2018-12-05T10:58:47.122Z,25.67
2018-12-05T11:01:21.625Z,22.67
2018-12-05T11:03:50.766Z,18.23
2018-12-05T11:06:25.157Z,20.87
2018-12-05T11:08:59.581Z,19.53
2018-12-05T11:11:34.068Z,18.67
2018-12-05T11:14:08.669Z,18.43
2018-12-05T11:16:43.082Z,16.83
2018-12-05T11:19:17.352Z,14.70
2018-12-05T11:21:58.669Z,18.10
2018-12-05T11:24:32.585Z,15.90
2018-12-05T11:27:01.530Z,14.63
2018-12-05T11:29:30.405Z,13.23
2018-12-05T11:31:59.250Z,17.30
2018-12-05T11:34:28.197Z,15.27
2018-12-05T11:36:57.014Z,11.93
2018-12-05T11:39:25.939Z,18.77
2018-12-05T11:41:54.847Z,14.10
2018-12-05T11:44:24.442Z,15.73
2018-12-05T11:46:53.390Z,15.20
2018-12-05T11:49:22.310Z,13.10
2018-12-05T11:51:52.824Z,12.00
2018-12-05T11:54:21.847Z,14.73
2018-12-05T11:56:50.758Z,10.53
2018-12-05T11:59:19.788Z,14.00
2018-12-05T12:01:48.613Z,11.17
2018-12-05T12:04:17.512Z,12.60
2018-12-05T12:06:46.354Z,12.80
2018-12-05T12:09:15.618Z,10.23
2018-12-05T12:11:44.601Z,12.13
2018-12-05T12:14:13.721Z,16.47
2018-12-05T12:16:42.849Z,13.03
2018-12-05T12:19:11.864Z,11.90
2018-12-05T12:21:42.797Z,10.90
2018-12-05T12:24:11.718Z,11.13
2018-12-05T12:26:40.618Z,11.23
2018-12-05T12:29:09.522Z,11.37
2018-12-05T12:31:38.550Z,9.93
2018-12-05T12:34:07.475Z,9.03
2018-12-05T12:36:36.368Z,11.03
2018-12-05T12:39:06.886Z,14.27
2018-12-05T12:41:35.730Z,9.67
2018-12-05T12:44:05.171Z,11.27
2018-12-05T12:46:34.081Z,9.27
2018-12-05T12:49:03.351Z,9.97
2018-12-05T12:51:32.265Z,10.40
2018-12-05T12:54:01.057Z,8.93
2018-12-05T12:56:29.954Z,6.93
2018-12-05T12:58:58.857Z,11.77
2018-12-05T13:01:27.947Z,9.00
2018-12-05T13:03:56.942Z,10.27
2018-12-05T13:06:26.372Z,12.30
2018-12-05T13:08:55.325Z,11.03
2018-12-05T13:11:24.335Z,10.03
2018-12-05T13:13:53.362Z,10.90
2018-12-05T13:16:22.273Z,10.93
2018-12-05T13:18:51.162Z,8.57
2018-12-05T13:21:20.180Z,12.23
2018-12-05T13:23:49.085Z,13.53
2018-12-05T13:26:18.133Z,9.17
2018-12-05T13:28:47.135Z,9.87
2018-12-05T13:31:16.155Z,8.50
2018-12-05T13:33:45.093Z,10.10
2018-12-05T13:36:14.116Z,14.27
2018-12-05T13:38:43.833Z,9.83
2018-12-05T13:41:12.938Z,7.67
2018-12-05T13:43:42.073Z,9.87
2018-12-05T13:46:11.404Z,8.57
2018-12-05T13:48:40.560Z,10.03
2018-12-05T13:51:09.471Z,12.67
2018-12-05T13:53:38.613Z,10.40
2018-12-05T13:56:09.372Z,9.77
2018-12-05T13:58:38.746Z,11.63
2018-12-05T14:01:08.697Z,8.00
2018-12-05T14:03:37.809Z,9.10
2018-12-05T14:06:07.539Z,8.07
2018-12-05T14:08:36.655Z,8.43
2018-12-05T14:11:05.681Z,9.17
2018-12-05T14:13:36.141Z,9.20
2018-12-05T14:16:05.614Z,10.17
2018-12-05T14:18:35.179Z,18.80
2018-12-05T14:21:04.468Z,11.33
2018-12-05T14:23:33.399Z,12.73
2018-12-05T14:26:03.138Z,9.70
2018-12-05T14:28:32.155Z,9.53
2018-12-05T14:31:01.286Z,9.83
2018-12-05T14:33:30.729Z,10.33
2018-12-05T14:35:59.934Z,12.97
2018-12-05T14:38:29.033Z,11.40
2018-12-05T14:40:58.245Z,8.63
2018-12-05T14:43:27.339Z,9.63
2018-12-05T14:45:56.916Z,12.00
2018-12-05T14:48:25.832Z,10.40
2018-12-05T14:50:55.368Z,11.03
2018-12-05T14:53:24.647Z,10.37
2018-12-05T14:55:53.974Z,10.27
2018-12-05T14:58:23.061Z,13.27
2018-12-05T15:00:52.249Z,11.80
2018-12-05T15:03:21.413Z,10.37
2018-12-05T15:05:50.385Z,11.60
2018-12-05T15:08:19.842Z,13.87
2018-12-05T15:10:49.153Z,13.33
2018-12-05T15:13:18.260Z,13.07
2018-12-05T15:15:47.521Z,12.27
2018-12-05T15:18:16.954Z,12.53
2018-12-05T15:20:46.399Z,14.13
2018-12-05T15:23:15.314Z,10.70
2018-12-05T15:25:44.670Z,12.23
2018-12-05T15:28:13.939Z,15.07
2018-12-05T15:30:43.170Z,15.07
2018-12-05T15:33:12.288Z,18.30
2018-12-05T15:35:41.292Z,18.27
2018-12-05T15:38:10.507Z,22.93
2018-12-05T15:40:39.949Z,16.97
2018-12-05T15:43:09.100Z,17.33
2018-12-05T15:45:38.083Z,15.67
2018-12-05T15:48:07.282Z,16.53
2018-12-05T15:50:36.618Z,15.23
2018-12-05T15:53:05.650Z,19.67
2018-12-05T15:55:34.807Z,14.47
2018-12-05T15:58:04.045Z,14.67
2018-12-05T16:00:32.977Z,13.83
2018-12-05T16:03:02.002Z,14.57
2018-12-05T16:05:31.539Z,15.43
2018-12-05T16:08:00.779Z,16.87
2018-12-05T16:10:29.893Z,15.63
2018-12-05T16:12:58.825Z,17.77
2018-12-05T16:15:27.925Z,17.03
2018-12-05T16:17:56.773Z,15.10
2018-12-05T16:20:25.583Z,13.80
2018-12-05T16:22:54.587Z,15.27
2018-12-05T16:25:23.565Z,19.53
2018-12-05T16:27:52.966Z,23.67
2018-12-05T16:30:21.981Z,19.33
2018-12-05T16:32:50.956Z,18.67
2018-12-05T16:35:19.963Z,19.13
2018-12-05T16:37:49.112Z,17.87
2018-12-05T16:40:24.661Z,16.77
2018-12-05T16:42:53.578Z,16.10
2018-12-05T16:45:22.510Z,17.57
2018-12-05T16:47:51.776Z,13.53
2018-12-05T16:50:20.738Z,17.37
2018-12-05T16:52:49.689Z,15.37
2018-12-05T16:55:18.601Z,16.03
2018-12-05T16:57:47.990Z,14.47
2018-12-05T17:00:16.924Z,14.00
2018-12-05T17:02:45.928Z,19.87
2018-12-05T17:05:15.239Z,31.70
2018-12-05T17:07:44.232Z,245.80
2018-12-05T19:04:13.786Z,61.77
2018-12-05T19:06:44.450Z,30.62
2018-12-05T19:09:15.063Z,20.20
2018-12-05T19:11:43.897Z,16.13
2018-12-05T19:14:18.270Z,20.93
2018-12-05T19:16:47.420Z,16.27
2018-12-05T19:19:16.382Z,21.07
2018-12-05T19:21:45.394Z,20.90
2018-12-05T19:24:14.821Z,20.40
2018-12-05T19:26:43.765Z,28.23
2018-12-05T19:29:12.649Z,27.23
2018-12-05T19:31:41.545Z,29.73
2018-12-05T19:34:11.275Z,28.67
2018-12-05T19:36:40.973Z,25.90
2018-12-05T19:39:09.793Z,27.27
2018-12-05T19:41:39.216Z,28.40
2018-12-05T19:44:09.142Z,22.93
2018-12-05T19:46:39.125Z,24.17
2018-12-05T19:49:08.254Z,21.13
2018-12-05T19:51:37.582Z,20.07
2018-12-05T19:54:07.066Z,25.13
2018-12-05T19:56:35.985Z,22.67
2018-12-05T19:59:05.095Z,13.53
2018-12-05T20:01:34.117Z,13.07
2018-12-05T20:04:03.433Z,11.90
2018-12-05T20:06:33.189Z,13.47
2018-12-05T20:09:02.039Z,13.37
2018-12-05T20:11:31.278Z,10.70
2018-12-05T20:14:00.677Z,14.77
2018-12-05T20:16:29.593Z,16.33
2018-12-05T20:18:58.825Z,17.97
2018-12-05T20:21:28.329Z,12.73
2018-12-05T20:23:57.894Z,11.07
2018-12-05T20:26:27.280Z,13.47
2018-12-05T20:28:56.760Z,6.77
2018-12-05T20:31:25.740Z,10.73
2018-12-05T20:33:54.678Z,8.53
2018-12-05T20:36:24.605Z,15.10
2018-12-05T20:38:53.707Z,19.07
2018-12-05T20:41:22.989Z,16.17
2018-12-05T20:43:51.827Z,31.27
2018-12-05T20:46:20.850Z,29.40
2018-12-05T20:48:49.776Z,21.17
2018-12-05T20:51:19.503Z,19.70
2018-12-05T20:53:48.564Z,17.23
2018-12-05T20:56:18.177Z,15.07
2018-12-05T20:58:47.089Z,17.47
2018-12-05T21:01:16.118Z,20.77
2018-12-05T21:03:45.117Z,18.37
2018-12-05T21:06:14.149Z,14.17
2018-12-05T21:08:43.159Z,12.73
2018-12-05T21:11:12.094Z,16.87
2018-12-05T21:13:42.738Z,13.80
2018-12-05T21:16:11.909Z,15.00
2018-12-05T21:18:41.014Z,14.73
2018-12-05T21:21:09.947Z,11.97
2018-12-05T21:23:38.793Z,10.83
2018-12-05T21:26:07.761Z,11.77
2018-12-05T21:28:36.917Z,11.57
2018-12-05T21:31:05.917Z,9.47
2018-12-05T21:33:35.224Z,9.10
2018-12-05T21:36:04.129Z,12.20
2018-12-05T21:38:33.617Z,12.50
2018-12-05T21:41:02.618Z,9.77
2018-12-05T21:43:31.613Z,10.87
2018-12-05T21:46:00.516Z,8.43
2018-12-05T21:48:29.430Z,8.77
2018-12-05T21:50:58.555Z,9.93
2018-12-05T21:53:27.556Z,11.23
2018-12-05T21:55:56.445Z,12.17
2018-12-05T21:58:25.441Z,22.83
2018-12-05T22:00:54.442Z,22.30
2018-12-05T22:03:23.532Z,24.73
2018-12-05T22:05:52.445Z,26.07
2018-12-05T22:08:21.233Z,16.97
2018-12-05T22:10:50.047Z,17.33
2018-12-05T22:13:18.931Z,11.67
2018-12-05T22:15:48.116Z,13.20
2018-12-05T22:18:17.256Z,14.20
2018-12-05T22:20:46.224Z,13.77
2018-12-05T22:23:15.201Z,14.57
2018-12-05T22:25:44.077Z,12.47
2018-12-05T22:28:13.088Z,15.13
2018-12-05T22:30:41.869Z,20.93
2018-12-05T22:33:10.760Z,16.87
2018-12-05T22:35:39.658Z,11.17
2018-12-05T22:38:08.625Z,10.47
2018-12-05T22:40:37.791Z,11.53
2018-12-05T22:43:06.829Z,8.87
2018-12-05T22:45:35.709Z,13.57
2018-12-05T22:48:04.514Z,16.27
2018-12-05T22:50:33.614Z,13.33
2018-12-05T22:53:02.392Z,35.70
2018-12-05T22:55:31.422Z,38.93
2018-12-05T22:58:00.411Z,39.40
2018-12-05T23:00:29.818Z,20.67
2018-12-05T23:02:58.771Z,10.53
2018-12-05T23:05:27.825Z,6.80
2018-12-05T23:07:56.722Z,6.17
2018-12-05T23:10:25.608Z,8.37
2018-12-05T23:12:54.580Z,10.07
2018-12-05T23:15:23.622Z,8.30
2018-12-05T23:17:52.434Z,8.20
2018-12-05T23:20:21.349Z,8.47
2018-12-05T23:22:50.351Z,7.83
2018-12-05T23:25:19.265Z,9.43
2018-12-05T23:27:48.249Z,14.40
2018-12-05T23:30:17.499Z,13.40
2018-12-05T23:32:46.406Z,7.70
2018-12-05T23:35:15.497Z,6.17
2018-12-05T23:37:44.546Z,5.17
2018-12-05T23:40:13.510Z,5.83
2018-12-05T23:42:43.392Z,6.80
2018-12-05T23:45:12.456Z,9.40
2018-12-05T23:47:41.468Z,6.23
2018-12-05T23:50:10.265Z,9.30
2018-12-05T23:52:39.172Z,5.47
2018-12-05T23:55:08.369Z,4.60
2018-12-05T23:57:37.269Z,5.87
