createdAt,value
2022-08-31T00:00:08.176Z,1.30
2022-08-31T00:05:08.185Z,1.20
2022-08-31T00:10:07.918Z,1.48
2022-08-31T00:15:08.624Z,1.20
2022-08-31T00:20:08.342Z,1.13
2022-08-31T00:25:07.981Z,1.20
2022-08-31T00:30:07.679Z,1.15
2022-08-31T00:35:08.373Z,1.23
2022-08-31T00:40:08.140Z,1.20
2022-08-31T00:45:07.852Z,1.00
2022-08-31T00:50:08.545Z,1.00
2022-08-31T00:55:08.245Z,1.00
2022-08-31T01:00:07.941Z,1.15
2022-08-31T01:05:08.640Z,1.10
2022-08-31T01:10:08.400Z,0.90
2022-08-31T01:15:08.114Z,0.98
2022-08-31T01:20:07.861Z,1.15
2022-08-31T01:25:08.560Z,0.90
2022-08-31T01:30:08.262Z,1.00
2022-08-31T01:35:11.599Z,1.00
2022-08-31T01:40:08.510Z,1.20
2022-08-31T01:45:08.331Z,1.10
2022-08-31T01:50:08.065Z,1.13
2022-08-31T01:55:07.787Z,1.10
2022-08-31T02:00:08.501Z,1.25
2022-08-31T02:05:08.225Z,1.25
2022-08-31T02:10:07.956Z,1.20
2022-08-31T02:15:07.663Z,0.98
2022-08-31T02:20:08.429Z,1.02
2022-08-31T02:25:08.594Z,1.20
2022-08-31T02:30:08.149Z,1.13
2022-08-31T02:35:07.834Z,0.90
2022-08-31T02:40:11.513Z,1.10
2022-08-31T02:45:07.831Z,0.98
2022-08-31T02:50:08.622Z,1.17
2022-08-31T02:55:08.362Z,1.15
2022-08-31T03:00:08.083Z,0.93
2022-08-31T03:05:07.788Z,0.90
2022-08-31T03:10:08.760Z,1.02
2022-08-31T03:15:08.429Z,0.90
2022-08-31T03:20:08.151Z,1.20
2022-08-31T03:25:07.847Z,0.63
2022-08-31T03:30:08.555Z,0.90
2022-08-31T03:35:08.267Z,0.98
2022-08-31T03:40:08.033Z,0.90
2022-08-31T03:45:07.740Z,1.00
2022-08-31T03:50:08.453Z,0.93
2022-08-31T03:55:08.167Z,0.90
2022-08-31T04:00:07.886Z,0.80
2022-08-31T04:05:02.700Z,1.00
2022-08-31T04:10:02.508Z,0.80
2022-08-31T04:15:02.259Z,0.90
2022-08-31T04:20:02.090Z,0.70
2022-08-31T04:25:02.021Z,0.98
2022-08-31T04:30:02.343Z,0.70
2022-08-31T04:35:02.191Z,0.80
2022-08-31T04:40:02.094Z,0.75
2022-08-31T04:45:01.922Z,1.00
2022-08-31T04:50:02.677Z,0.68
2022-08-31T04:55:02.420Z,1.40
2022-08-31T05:00:02.231Z,0.80
2022-08-31T05:05:01.980Z,1.40
2022-08-31T05:10:01.821Z,0.82
2022-08-31T05:15:02.545Z,1.20
2022-08-31T05:20:02.385Z,0.90
2022-08-31T05:25:02.207Z,0.75
2022-08-31T05:30:02.061Z,0.95
2022-08-31T05:35:01.899Z,0.90
2022-08-31T05:40:02.967Z,0.90
2022-08-31T05:45:02.043Z,0.98
2022-08-31T05:50:01.992Z,0.70
2022-08-31T05:55:02.007Z,0.68
2022-08-31T06:00:02.017Z,0.90
2022-08-31T06:05:02.354Z,1.20
2022-08-31T06:10:02.329Z,1.08
2022-08-31T06:15:02.386Z,0.85
2022-08-31T06:20:02.311Z,1.00
2022-08-31T06:25:02.286Z,0.93
2022-08-31T06:30:02.249Z,0.80
2022-08-31T06:35:02.806Z,0.95
2022-08-31T06:40:02.761Z,0.90
2022-08-31T06:45:02.651Z,1.00
2022-08-31T06:50:02.570Z,1.00
2022-08-31T06:55:02.434Z,0.90
2022-08-31T07:00:02.382Z,1.00
2022-08-31T07:05:02.029Z,1.25
2022-08-31T07:10:01.904Z,1.20
2022-08-31T07:15:02.789Z,1.30
2022-08-31T07:20:02.700Z,1.05
2022-08-31T07:25:02.742Z,0.95
2022-08-31T07:30:02.662Z,1.52
2022-08-31T07:35:02.595Z,1.15
2022-08-31T07:40:07.136Z,1.10
2022-08-31T07:45:02.732Z,1.20
2022-08-31T07:50:03.128Z,1.40
2022-08-31T07:55:02.097Z,1.20
2022-08-31T08:00:02.045Z,1.45
2022-08-31T08:05:01.984Z,1.52
2022-08-31T08:10:01.897Z,1.50
2022-08-31T08:15:02.793Z,1.45
2022-08-31T08:20:02.695Z,1.52
2022-08-31T08:25:02.521Z,1.80
2022-08-31T08:30:02.550Z,1.48
2022-08-31T08:35:02.730Z,1.50
2022-08-31T08:40:02.772Z,1.60
2022-08-31T08:45:03.387Z,1.60
2022-08-31T08:50:02.508Z,1.90
2022-08-31T08:55:02.655Z,1.90
2022-08-31T09:00:02.581Z,2.10
2022-08-31T09:05:02.860Z,1.80
2022-08-31T09:10:02.708Z,1.70
2022-08-31T09:15:02.718Z,2.00
2022-08-31T09:20:02.792Z,1.50
2022-08-31T09:25:02.855Z,1.45
2022-08-31T09:30:02.971Z,1.65
2022-08-31T09:35:01.931Z,1.33
2022-08-31T09:40:06.853Z,2.38
2022-08-31T09:45:02.382Z,1.85
2022-08-31T09:50:02.086Z,1.58
2022-08-31T09:55:02.736Z,2.08
2022-08-31T10:00:02.622Z,1.95
2022-08-31T10:05:02.702Z,1.77
2022-08-31T10:10:02.651Z,1.85
2022-08-31T10:15:02.589Z,1.63
2022-08-31T10:20:02.667Z,1.80
2022-08-31T10:25:02.698Z,2.10
2022-08-31T10:30:02.638Z,1.83
2022-08-31T10:35:02.552Z,2.10
2022-08-31T10:40:02.649Z,1.90
2022-08-31T10:45:02.636Z,2.00
2022-08-31T10:50:02.565Z,2.08
2022-08-31T10:55:02.493Z,2.22
2022-08-31T11:00:02.305Z,2.20
2022-08-31T11:05:02.295Z,1.83
2022-08-31T11:10:02.507Z,2.25
2022-08-31T11:15:02.629Z,1.83
2022-08-31T11:20:02.534Z,1.77
2022-08-31T11:25:02.571Z,2.05
2022-08-31T11:30:02.505Z,1.80
2022-08-31T11:35:02.484Z,2.22
2022-08-31T11:40:02.565Z,1.60
2022-08-31T11:45:02.598Z,1.88
2022-08-31T11:50:10.875Z,1.80
2022-08-31T11:55:12.761Z,0
2022-08-31T12:00:02.645Z,1.80
2022-08-31T12:05:02.692Z,1.92
2022-08-31T12:10:02.736Z,1.80
2022-08-31T12:15:02.741Z,1.60
2022-08-31T12:20:12.669Z,0
2022-08-31T12:25:02.639Z,1.70
2022-08-31T12:30:02.519Z,1.70
2022-08-31T12:35:02.621Z,1.70
2022-08-31T12:40:02.638Z,1.80
2022-08-31T12:45:02.631Z,1.42
2022-08-31T12:50:02.591Z,1.90
2022-08-31T12:55:04.512Z,1.67
2022-08-31T13:00:02.456Z,1.50
2022-08-31T13:05:02.336Z,1.42
2022-08-31T13:10:03.356Z,1.50
2022-08-31T13:15:02.330Z,1.63
2022-08-31T13:20:03.064Z,1.40
2022-08-31T13:25:09.737Z,1.60
2022-08-31T13:30:12.628Z,0
2022-08-31T13:35:02.066Z,1.40
2022-08-31T13:40:02.067Z,1.40
2022-08-31T13:45:02.222Z,1.55
2022-08-31T13:50:02.380Z,1.60
2022-08-31T13:55:02.399Z,1.45
2022-08-31T14:00:02.415Z,1.48
2022-08-31T14:05:02.462Z,1.20
2022-08-31T14:10:02.714Z,1.42
2022-08-31T14:15:02.652Z,1.60
2022-08-31T14:20:02.641Z,1.48
2022-08-31T14:25:02.882Z,1.35
2022-08-31T14:30:02.823Z,1.40
2022-08-31T14:35:02.711Z,1.50
2022-08-31T14:40:07.700Z,1.67
2022-08-31T14:45:02.931Z,1.30
2022-08-31T14:50:02.832Z,1.25
2022-08-31T14:55:02.764Z,1.30
2022-08-31T15:00:02.687Z,1.70
2022-08-31T15:05:02.506Z,1.15
2022-08-31T15:10:02.364Z,1.20
2022-08-31T15:15:02.369Z,1.02
2022-08-31T15:20:02.562Z,1.50
2022-08-31T15:25:02.896Z,1.25
2022-08-31T15:30:02.807Z,1.42
2022-08-31T15:35:02.638Z,1.20
2022-08-31T15:40:03.679Z,1.40
2022-08-31T15:45:01.867Z,1.40
2022-08-31T15:51:06.559Z,1.60
2022-08-31T15:55:03.761Z,1.33
2022-08-31T16:00:02.597Z,1.02
2022-08-31T16:05:02.598Z,1.20
2022-08-31T16:10:02.486Z,1.98
2022-08-31T16:15:02.400Z,1.38
2022-08-31T16:20:02.459Z,2.17
2022-08-31T16:25:02.627Z,1.10
2022-08-31T16:30:02.124Z,0.90
2022-08-31T16:35:02.108Z,0.90
2022-08-31T16:40:02.326Z,1.00
2022-08-31T16:45:02.927Z,1.10
2022-08-31T16:50:02.907Z,1.05
2022-08-31T16:55:02.860Z,1.00
2022-08-31T17:00:02.976Z,1.10
2022-08-31T17:05:02.059Z,1.02
2022-08-31T17:10:01.957Z,1.40
2022-08-31T17:15:01.848Z,1.10
2022-08-31T17:20:02.687Z,1.10
2022-08-31T17:25:01.925Z,1.15
2022-08-31T17:30:02.767Z,0.90
2022-08-31T17:35:02.583Z,0.98
2022-08-31T17:40:02.139Z,0.98
2022-08-31T17:45:02.087Z,1.08
2022-08-31T17:50:01.980Z,1.00
2022-08-31T17:55:01.977Z,1.08
2022-08-31T18:00:01.893Z,1.00
2022-08-31T18:05:02.945Z,0.80
2022-08-31T18:10:01.951Z,0.65
2022-08-31T18:15:01.896Z,1.00
2022-08-31T18:20:02.754Z,0.80
2022-08-31T18:25:02.672Z,0.77
2022-08-31T18:30:02.573Z,0.50
2022-08-31T18:35:02.528Z,0.60
2022-08-31T18:40:06.440Z,0.82
2022-08-31T18:45:02.096Z,0.70
2022-08-31T18:50:02.113Z,0.80
2022-08-31T18:55:02.029Z,0.80
2022-08-31T19:00:01.964Z,0.50
2022-08-31T19:05:02.025Z,0.80
2022-08-31T19:10:02.029Z,0.70
2022-08-31T19:15:02.100Z,0.70
2022-08-31T19:20:03.839Z,0.70
2022-08-31T19:25:02.749Z,0.70
2022-08-31T19:30:02.805Z,0.70
2022-08-31T19:35:02.802Z,0.60
2022-08-31T19:40:05.474Z,0.60
2022-08-31T19:45:24.333Z,0.82
2022-08-31T19:50:02.514Z,0.65
2022-08-31T19:55:09.039Z,1.00
2022-08-31T20:00:02.277Z,0.70
2022-08-31T20:05:02.196Z,0.65
2022-08-31T20:10:02.174Z,0.80
2022-08-31T20:15:02.095Z,0.82
2022-08-31T20:20:02.017Z,0.90
2022-08-31T20:25:01.963Z,0.93
2022-08-31T20:30:01.815Z,0.77
2022-08-31T20:35:15.561Z,0.70
2022-08-31T20:40:08.406Z,0.75
2022-08-31T20:45:08.254Z,0.90
2022-08-31T20:50:08.019Z,0.90
2022-08-31T20:55:07.854Z,0.63
2022-08-31T21:00:08.646Z,0.80
2022-08-31T21:05:36.128Z,0.60
2022-08-31T21:10:08.539Z,0.60
2022-08-31T21:15:08.313Z,0.95
2022-08-31T21:20:08.115Z,0.60
2022-08-31T21:25:07.890Z,0.82
2022-08-31T21:30:08.652Z,0.80
2022-08-31T21:35:08.395Z,0.65
2022-08-31T21:40:08.310Z,0.80
2022-08-31T21:45:08.096Z,0.77
2022-08-31T21:50:07.878Z,0.70
2022-08-31T21:55:08.698Z,1.00
2022-08-31T22:00:08.511Z,0.88
2022-08-31T22:05:09.310Z,1.10
2022-08-31T22:10:08.207Z,1.05
2022-08-31T22:15:07.944Z,1.10
2022-08-31T22:20:07.723Z,0.90
2022-08-31T22:25:08.549Z,0.95
2022-08-31T22:30:08.076Z,0.90
2022-08-31T22:35:08.364Z,0.77
2022-08-31T22:40:08.191Z,1.05
2022-08-31T22:45:08.004Z,0.95
2022-08-31T22:50:07.754Z,0.95
2022-08-31T22:55:08.629Z,0.80
2022-08-31T23:01:00.507Z,0.80
2022-08-31T23:05:07.928Z,0.95
2022-08-31T23:10:08.765Z,0.82
2022-08-31T23:15:08.614Z,0.90
2022-08-31T23:20:08.390Z,0.90
2022-08-31T23:25:08.254Z,0.80
2022-08-31T23:30:07.997Z,0.98
2022-08-31T23:35:07.779Z,0.88
2022-08-31T23:40:08.646Z,1.08
2022-08-31T23:45:08.414Z,0.80
2022-08-31T23:50:08.228Z,0.70
2022-08-31T23:55:08.281Z,0.80
