createdAt,value
2018-05-02T16:15:16.207Z,3.73
2018-05-02T16:17:44.543Z,2.63
2018-05-02T16:20:12.124Z,3.33
2018-05-02T16:22:40.524Z,2.60
2018-05-02T16:25:08.051Z,4.30
2018-05-02T16:27:35.780Z,3.30
2018-05-02T16:30:03.276Z,5.57
2018-05-02T16:32:31.579Z,3.37
2018-05-02T16:34:59.120Z,5.87
2018-05-02T16:37:27.422Z,3.17
2018-05-02T16:39:54.956Z,4.10
2018-05-02T16:42:23.248Z,3.33
2018-05-02T16:44:50.779Z,2.47
2018-05-02T16:47:19.080Z,2.20
2018-05-02T16:49:46.636Z,6.23
2018-05-02T16:52:14.167Z,3.60
2018-05-02T16:54:41.715Z,5.20
2018-05-02T16:57:09.244Z,4.07
2018-05-02T16:59:36.797Z,3.50
2018-05-02T17:02:04.315Z,5.60
2018-05-02T17:04:31.940Z,5.50
2018-05-02T17:06:59.450Z,3.60
2018-05-02T17:09:26.991Z,3.97
2018-05-02T17:11:55.280Z,7.17
2018-05-02T17:14:22.824Z,5.07
2018-05-02T17:16:50.393Z,5.43
2018-05-02T17:19:17.916Z,5.63
2018-05-02T17:21:46.217Z,2.60
2018-05-02T17:24:13.758Z,4.67
2018-05-02T17:26:42.077Z,4.90
2018-05-02T17:29:10.391Z,3.57
2018-05-02T17:31:39.416Z,3.53
2018-05-02T17:34:06.963Z,4.57
2018-05-02T17:36:35.253Z,5.50
2018-05-02T17:39:02.835Z,4.20
2018-05-02T17:41:30.440Z,3.93
2018-05-02T17:43:58.055Z,4.40
2018-05-02T17:46:25.626Z,5.47
2018-05-02T17:48:53.178Z,2.67
2018-05-02T17:51:20.714Z,3.37
2018-05-02T17:53:48.260Z,4.50
2018-05-02T17:56:16.600Z,5.03
2018-05-02T17:58:44.140Z,2.97
2018-05-02T18:01:11.684Z,5.80
2018-05-02T18:03:39.301Z,4.80
2018-05-02T18:06:06.777Z,4.47
2018-05-02T18:08:34.309Z,5.60
2018-05-02T18:11:01.876Z,3.70
2018-05-02T18:13:30.167Z,4.53
2018-05-02T18:15:58.017Z,4.57
2018-05-02T18:18:25.492Z,4.03
2018-05-02T18:20:53.027Z,2.93
2018-05-02T18:23:20.543Z,4.43
2018-05-02T18:25:48.087Z,3.57
2018-05-02T18:28:15.603Z,7.27
2018-05-02T18:30:43.920Z,5.43
2018-05-02T18:33:11.447Z,9.73
2018-05-02T18:35:39.057Z,5.20
2018-05-02T18:38:06.590Z,5.90
2018-05-02T18:40:34.148Z,4.47
2018-05-02T18:43:01.693Z,5.07
2018-05-02T18:45:29.240Z,4.83
2018-05-02T18:47:56.772Z,6.37
2018-05-02T18:50:24.344Z,5.57
2018-05-02T18:52:51.918Z,4.97
2018-05-02T18:55:19.664Z,4.53
2018-05-02T18:57:47.208Z,5.83
2018-05-02T19:00:15.580Z,3.90
2018-05-02T19:02:43.461Z,6.23
2018-05-02T19:05:11.780Z,8.30
2018-05-02T19:07:39.388Z,5.77
2018-05-02T19:10:07.683Z,6.77
2018-05-02T19:12:35.225Z,4.17
2018-05-02T19:15:02.778Z,4.87
2018-05-02T19:17:31.121Z,5.70
2018-05-02T19:20:04.339Z,5.97
2018-05-02T19:22:31.878Z,4.87
2018-05-02T19:25:04.969Z,4.47
2018-05-02T19:27:32.509Z,8.47
2018-05-02T19:30:00.043Z,5.37
2018-05-02T19:32:33.477Z,8.93
2018-05-02T19:35:01.000Z,8.17
2018-05-02T19:37:28.559Z,4.47
2018-05-02T19:40:02.048Z,9.57
2018-05-02T19:45:33.634Z,7.63
2018-05-02T19:48:01.943Z,5.27
2018-05-02T19:50:29.465Z,6.10
2018-05-02T19:52:57.774Z,5.97
2018-05-02T19:55:25.325Z,7.43
2018-05-02T19:57:52.873Z,5.47
2018-05-02T20:00:25.983Z,7.90
2018-05-02T20:02:59.293Z,4.50
2018-05-02T20:05:26.821Z,4.37
2018-05-02T20:07:54.357Z,6.03
2018-05-02T20:10:27.595Z,5.20
2018-05-02T20:13:00.863Z,5.53
2018-05-02T20:15:28.385Z,9.00
2018-05-02T20:17:55.937Z,7.43
2018-05-02T20:20:23.466Z,4.83
2018-05-02T20:22:51.776Z,6.17
2018-05-02T20:25:19.290Z,4.77
2018-05-02T20:27:46.823Z,6.60
2018-05-02T20:30:14.360Z,5.97
2018-05-02T20:32:41.883Z,5.00
2018-05-02T20:35:09.421Z,5.00
2018-05-02T20:37:36.944Z,4.33
2018-05-02T20:40:04.516Z,4.87
2018-05-02T20:42:32.083Z,5.93
2018-05-02T20:44:59.658Z,3.47
2018-05-02T20:47:27.984Z,5.90
2018-05-02T20:49:55.524Z,6.03
2018-05-02T20:52:23.042Z,7.60
2018-05-02T20:54:51.367Z,7.03
2018-05-02T20:57:18.971Z,8.67
2018-05-02T20:59:46.500Z,8.07
2018-05-02T21:02:14.053Z,9.07
2018-05-02T21:04:41.593Z,5.70
2018-05-02T21:07:09.128Z,8.33
2018-05-02T21:09:36.672Z,4.00
2018-05-02T21:12:04.187Z,6.60
2018-05-02T21:14:31.813Z,6.17
2018-05-02T21:16:59.314Z,6.17
2018-05-02T21:19:26.871Z,6.10
2018-05-02T21:21:54.388Z,6.93
2018-05-02T21:24:21.916Z,5.40
2018-05-02T21:26:49.441Z,4.77
2018-05-02T21:29:16.980Z,5.87
2018-05-02T21:31:44.496Z,6.37
2018-05-02T21:34:12.046Z,5.53
2018-05-02T21:36:39.568Z,7.20
2018-05-02T21:39:07.122Z,7.63
2018-05-02T21:41:34.640Z,6.03
2018-05-02T21:44:02.157Z,4.43
2018-05-02T21:46:29.700Z,6.53
2018-05-02T21:48:57.404Z,8.47
2018-05-02T21:51:24.945Z,7.43
2018-05-02T21:53:52.460Z,7.23
2018-05-02T21:56:19.999Z,9.40
2018-05-02T21:58:47.522Z,8.10
2018-05-02T22:01:15.068Z,8.20
2018-05-02T22:03:42.599Z,7.27
2018-05-02T22:06:10.134Z,5.77
2018-05-02T22:08:37.656Z,8.97
2018-05-02T22:11:05.196Z,7.60
2018-05-02T22:13:32.727Z,7.47
2018-05-02T22:16:00.273Z,6.93
2018-05-02T22:18:27.792Z,6.60
2018-05-02T22:20:55.337Z,7.83
2018-05-02T22:23:22.864Z,8.10
2018-05-02T22:25:50.405Z,6.33
2018-05-02T22:28:17.987Z,6.67
2018-05-02T22:30:45.517Z,6.87
2018-05-02T22:33:13.070Z,7.40
2018-05-02T22:35:40.616Z,10.03
2018-05-02T22:38:08.149Z,12.23
2018-05-02T22:40:36.468Z,7.43
2018-05-02T22:43:03.988Z,7.07
2018-05-02T22:45:32.301Z,6.67
2018-05-02T22:47:59.852Z,7.73
2018-05-02T22:50:27.380Z,7.87
2018-05-02T22:52:55.681Z,8.40
2018-05-02T22:55:23.243Z,10.30
2018-05-02T22:57:50.777Z,8.57
2018-05-02T23:00:18.292Z,7.80
2018-05-02T23:02:45.929Z,8.87
2018-05-02T23:05:13.382Z,8.20
2018-05-02T23:07:40.920Z,9.73
2018-05-02T23:10:08.448Z,11.60
2018-05-02T23:12:35.988Z,7.37
2018-05-02T23:15:03.504Z,9.17
2018-05-02T23:17:31.058Z,9.80
2018-05-02T23:19:58.581Z,9.77
2018-05-02T23:22:26.891Z,10.13
2018-05-02T23:24:54.416Z,11.13
2018-05-02T23:27:22.727Z,12.77
2018-05-02T23:29:50.239Z,8.73
2018-05-02T23:32:17.767Z,9.37
2018-05-02T23:34:45.291Z,8.90
2018-05-02T23:37:12.825Z,9.77
2018-05-02T23:39:40.349Z,9.17
2018-05-02T23:42:07.877Z,8.93
2018-05-02T23:44:35.399Z,10.50
2018-05-02T23:47:03.698Z,10.03
2018-05-02T23:49:31.345Z,11.53
2018-05-02T23:51:58.904Z,10.83
2018-05-02T23:54:27.216Z,10.57
2018-05-02T23:56:54.759Z,11.33
2018-05-02T23:59:22.372Z,11.77
