createdAt,value
2019-04-10T00:00:44.322Z,9.91
2019-04-10T00:01:43.195Z,9.85
2019-04-10T00:02:43.932Z,9.81
2019-04-10T00:03:44.083Z,9.92
2019-04-10T00:04:43.263Z,9.88
2019-04-10T00:05:42.854Z,9.92
2019-04-10T00:06:42.830Z,9.92
2019-04-10T00:07:43.755Z,9.83
2019-04-10T00:08:42.600Z,9.88
2019-04-10T00:09:43.387Z,9.81
2019-04-10T00:10:42.435Z,9.83
2019-04-10T00:11:43.143Z,9.88
2019-04-10T00:12:42.372Z,9.81
2019-04-10T00:13:42.909Z,9.83
2019-04-10T00:14:42.911Z,9.73
2019-04-10T00:15:42.345Z,9.74
2019-04-10T00:16:42.487Z,9.73
2019-04-10T00:17:42.935Z,9.74
2019-04-10T00:18:42.177Z,9.70
2019-04-10T00:19:41.679Z,9.65
2019-04-10T00:20:49.582Z,9.71
2019-04-10T00:21:41.824Z,9.65
2019-04-10T00:22:42.335Z,9.75
2019-04-10T00:23:41.599Z,9.70
2019-04-10T00:24:41.259Z,9.70
2019-04-10T00:25:41.236Z,9.71
2019-04-10T00:26:48.106Z,9.63
2019-04-10T00:27:41.017Z,9.58
2019-04-10T00:28:41.346Z,9.63
2019-04-10T00:29:40.836Z,9.58
2019-04-10T00:30:40.989Z,9.59
2019-04-10T00:31:40.673Z,9.62
2019-04-10T00:32:43.855Z,9.68
2019-04-10T00:33:40.974Z,9.56
2019-04-10T00:34:40.464Z,9.60
2019-04-10T00:35:40.410Z,9.58
2019-04-10T00:36:40.273Z,9.60
2019-04-10T00:37:40.828Z,9.59
2019-04-10T00:38:42.108Z,9.52
2019-04-10T00:39:39.995Z,9.50
2019-04-10T00:40:39.911Z,9.50
2019-04-10T00:41:40.681Z,9.42
2019-04-10T00:42:39.752Z,9.48
2019-04-10T00:43:40.124Z,9.48
2019-04-10T00:44:46.576Z,9.48
2019-04-10T00:45:39.776Z,9.41
2019-04-10T00:46:40.087Z,9.35
2019-04-10T00:47:39.369Z,9.31
2019-04-10T00:48:39.735Z,9.37
2019-04-10T00:49:39.939Z,9.23
2019-04-10T00:50:39.141Z,9.37
2019-04-10T00:51:39.507Z,9.37
2019-04-10T00:52:38.944Z,9.37
2019-04-10T00:53:38.856Z,9.41
2019-04-10T00:54:39.243Z,9.35
2019-04-10T00:55:39.706Z,9.37
2019-04-10T00:56:39.593Z,9.38
2019-04-10T00:57:39.306Z,9.27
2019-04-10T00:58:39.472Z,9.27
2019-04-10T00:59:38.391Z,9.27
2019-04-10T01:00:39.173Z,9.24
2019-04-10T01:01:38.728Z,9.24
2019-04-10T01:02:38.128Z,9.26
2019-04-10T01:03:38.255Z,9.27
2019-04-10T01:04:38.206Z,9.17
2019-04-10T01:05:37.804Z,9.15
2019-04-10T01:06:37.875Z,9.22
2019-04-10T01:07:40.119Z,9.23
2019-04-10T01:08:40.541Z,9.24
2019-04-10T01:09:37.560Z,9.15
2019-04-10T01:10:37.436Z,9.10
2019-04-10T01:11:37.300Z,9.08
2019-04-10T01:12:38.313Z,9.15
2019-04-10T01:13:37.132Z,9.15
2019-04-10T01:14:38.124Z,9.12
2019-04-10T01:15:36.964Z,9.13
2019-04-10T01:16:37.743Z,9.12
2019-04-10T01:17:36.904Z,9.08
2019-04-10T01:18:37.418Z,9.12
2019-04-10T01:19:36.627Z,9.04
2019-04-10T01:20:37.659Z,9.12
2019-04-10T01:21:36.806Z,9.03
2019-04-10T01:22:36.369Z,9.03
2019-04-10T01:23:37.954Z,9.06
2019-04-10T01:24:36.203Z,8.91
2019-04-10T01:25:36.793Z,9.00
2019-04-10T01:26:37.049Z,9.08
2019-04-10T01:27:36.113Z,8.96
2019-04-10T01:28:36.679Z,8.94
2019-04-10T01:29:35.782Z,8.94
2019-04-10T01:30:35.700Z,8.94
2019-04-10T01:31:43.437Z,8.97
2019-04-10T01:32:36.358Z,8.96
2019-04-10T01:33:35.476Z,8.89
2019-04-10T01:34:35.739Z,8.93
2019-04-10T01:35:35.320Z,8.91
2019-04-10T01:36:35.354Z,8.83
2019-04-10T01:37:46.910Z,8.85
2019-04-10T01:38:35.589Z,8.82
2019-04-10T01:39:34.975Z,8.82
2019-04-10T01:40:35.166Z,8.79
2019-04-10T01:41:34.770Z,8.83
2019-04-10T01:42:34.790Z,8.78
2019-04-10T01:43:35.133Z,8.75
2019-04-10T01:44:34.523Z,8.73
2019-04-10T01:45:35.588Z,8.78
2019-04-10T01:46:36.005Z,8.68
2019-04-10T01:47:35.221Z,8.68
2019-04-10T01:48:34.543Z,8.67
2019-04-10T01:49:34.092Z,8.67
2019-04-10T01:50:34.758Z,8.67
2019-04-10T01:51:33.923Z,8.76
2019-04-10T01:52:33.849Z,8.55
2019-04-10T01:53:33.872Z,8.58
2019-04-10T01:54:33.669Z,8.64
2019-04-10T01:55:34.258Z,8.54
2019-04-10T01:56:36.300Z,8.47
2019-04-10T01:57:34.407Z,8.60
2019-04-10T01:58:33.395Z,8.63
2019-04-10T01:59:34.065Z,8.54
2019-04-10T02:00:33.272Z,8.54
2019-04-10T02:01:33.078Z,8.47
2019-04-10T02:02:33.610Z,8.49
2019-04-10T02:03:34.051Z,8.50
2019-04-10T02:04:33.111Z,8.46
2019-04-10T02:05:32.742Z,8.54
2019-04-10T02:06:33.640Z,8.52
2019-04-10T02:07:32.573Z,8.54
2019-04-10T02:08:32.776Z,8.40
2019-04-10T02:09:32.424Z,8.45
2019-04-10T02:10:32.318Z,8.45
2019-04-10T02:11:32.310Z,8.37
2019-04-10T02:12:32.237Z,8.37
2019-04-10T02:13:32.072Z,8.32
2019-04-10T02:14:32.159Z,8.37
2019-04-10T02:15:32.223Z,8.31
2019-04-10T02:16:32.634Z,8.34
2019-04-10T02:17:32.636Z,8.31
2019-04-10T02:18:31.663Z,8.28
2019-04-10T02:19:32.283Z,8.28
2019-04-10T02:20:31.472Z,8.28
2019-04-10T02:21:31.793Z,8.21
2019-04-10T02:22:31.302Z,8.22
2019-04-10T02:23:31.346Z,8.22
2019-04-10T02:24:31.357Z,8.21
2019-04-10T02:25:31.055Z,8.24
2019-04-10T02:26:31.732Z,8.22
2019-04-10T02:27:31.952Z,8.21
2019-04-10T02:28:31.193Z,8.20
2019-04-10T02:29:31.493Z,8.22
2019-04-10T02:30:32.408Z,8.27
2019-04-10T02:31:31.914Z,8.17
2019-04-10T02:32:30.479Z,8.20
2019-04-10T02:33:31.422Z,8.14
2019-04-10T02:34:30.763Z,8.20
2019-04-10T02:35:31.465Z,8.14
2019-04-10T02:36:31.596Z,8.09
2019-04-10T02:37:31.131Z,8.10
2019-04-10T02:38:47.775Z,8.12
2019-04-10T02:39:38.155Z,8.03
2019-04-10T02:40:31.034Z,8.03
2019-04-10T02:41:29.982Z,8.07
2019-04-10T02:42:30.168Z,8.00
2019-04-10T02:43:29.533Z,8.00
2019-04-10T02:44:30.591Z,8.02
2019-04-10T02:45:30.163Z,7.99
2019-04-10T02:46:29.388Z,7.92
2019-04-10T02:47:30.702Z,8.02
2019-04-10T02:48:29.675Z,7.92
2019-04-10T02:49:29.966Z,7.94
2019-04-10T02:50:29.405Z,7.95
2019-04-10T02:51:30.492Z,7.99
2019-04-10T02:52:28.778Z,7.91
2019-04-10T02:53:29.618Z,7.92
2019-04-10T02:54:29.069Z,7.99
2019-04-10T02:55:29.174Z,7.99
2019-04-10T02:56:28.599Z,7.92
2019-04-10T02:57:29.437Z,7.94
2019-04-10T02:58:29.815Z,7.81
2019-04-10T02:59:29.169Z,7.77
2019-04-10T03:00:28.311Z,7.76
2019-04-10T03:01:28.068Z,7.74
2019-04-10T03:02:29.023Z,7.81
2019-04-10T03:03:27.835Z,7.73
2019-04-10T03:04:28.576Z,7.74
2019-04-10T03:05:27.663Z,7.76
2019-04-10T03:06:29.193Z,7.69
2019-04-10T03:07:28.386Z,7.69
2019-04-10T03:08:43.121Z,7.70
2019-04-10T03:09:41.823Z,7.62
2019-04-10T03:10:37.150Z,7.62
2019-04-10T03:11:27.996Z,7.58
2019-04-10T03:12:28.448Z,7.63
2019-04-10T03:13:27.735Z,7.52
2019-04-10T03:14:28.279Z,7.55
2019-04-10T03:15:27.254Z,7.55
2019-04-10T03:16:27.182Z,7.54
2019-04-10T03:17:26.651Z,7.51
2019-04-10T03:18:26.550Z,7.54
2019-04-10T03:19:27.582Z,7.51
2019-04-10T03:20:26.633Z,7.50
2019-04-10T03:21:27.011Z,7.44
2019-04-10T03:22:27.328Z,7.48
2019-04-10T03:23:41.952Z,7.51
2019-04-10T03:24:26.053Z,7.48
2019-04-10T03:25:26.708Z,7.48
2019-04-10T03:26:25.875Z,7.33
2019-04-10T03:27:26.107Z,7.33
2019-04-10T03:28:25.701Z,7.34
2019-04-10T03:29:34.611Z,7.41
2019-04-10T03:30:27.194Z,7.33
2019-04-10T03:31:27.738Z,7.24
2019-04-10T03:32:28.457Z,7.24
2019-04-10T03:33:29.677Z,7.32
2019-04-10T03:34:28.088Z,7.27
2019-04-10T03:35:25.121Z,7.23
2019-04-10T03:36:25.026Z,7.33
2019-04-10T03:37:25.039Z,7.23
2019-04-10T03:38:25.751Z,7.18
2019-04-10T03:39:25.774Z,7.14
2019-04-10T03:40:24.702Z,7.19
2019-04-10T03:41:33.088Z,7.16
2019-04-10T03:42:25.251Z,7.15
2019-04-10T03:43:24.447Z,7.15
2019-04-10T03:44:24.997Z,7.23
2019-04-10T03:45:24.429Z,7.16
2019-04-10T03:46:24.258Z,7.15
2019-04-10T03:47:25.062Z,7.11
2019-04-10T03:48:25.101Z,7.09
2019-04-10T03:49:23.922Z,7.07
2019-04-10T03:50:23.931Z,7.11
2019-04-10T03:51:24.777Z,7.05
2019-04-10T03:52:23.705Z,6.94
2019-04-10T03:53:24.546Z,6.96
2019-04-10T03:54:23.517Z,6.96
2019-04-10T03:55:23.418Z,6.90
2019-04-10T03:56:23.505Z,6.97
2019-04-10T03:57:23.239Z,6.94
2019-04-10T03:58:25.135Z,6.97
2019-04-10T03:59:23.065Z,6.93
2019-04-10T04:00:23.081Z,6.90
2019-04-10T04:01:23.035Z,6.83
2019-04-10T04:02:23.926Z,6.87
2019-04-10T04:03:22.754Z,6.90
2019-04-10T04:04:23.639Z,6.83
2019-04-10T04:05:22.567Z,6.86
2019-04-10T04:06:23.683Z,6.81
2019-04-10T04:07:24.595Z,6.79
2019-04-10T04:08:23.496Z,6.71
2019-04-10T04:09:22.212Z,6.68
2019-04-10T04:10:26.815Z,6.68
2019-04-10T04:11:22.041Z,6.69
2019-04-10T04:12:22.329Z,6.55
2019-04-10T04:13:21.877Z,6.54
2019-04-10T04:14:22.081Z,6.60
2019-04-10T04:15:21.944Z,6.68
2019-04-10T04:16:28.689Z,6.57
2019-04-10T04:17:22.202Z,6.53
2019-04-10T04:18:21.481Z,6.69
2019-04-10T04:19:22.040Z,6.61
2019-04-10T04:20:21.287Z,6.53
2019-04-10T04:21:21.189Z,6.51
2019-04-10T04:22:21.153Z,6.51
2019-04-10T04:23:21.507Z,6.55
2019-04-10T04:24:23.270Z,6.54
2019-04-10T04:25:21.920Z,6.50
2019-04-10T04:26:21.237Z,6.48
2019-04-10T04:27:21.612Z,6.53
2019-04-10T04:28:21.607Z,6.43
2019-04-10T04:29:20.614Z,6.42
2019-04-10T04:30:20.494Z,6.42
2019-04-10T04:31:20.404Z,6.40
2019-04-10T04:32:20.247Z,6.46
2019-04-10T04:33:21.145Z,6.38
2019-04-10T04:34:20.923Z,6.43
2019-04-10T04:35:20.061Z,6.38
2019-04-10T04:36:20.379Z,6.45
2019-04-10T04:37:20.801Z,6.36
2019-04-10T04:38:19.984Z,6.38
2019-04-10T04:39:24.967Z,6.36
2019-04-10T04:40:21.742Z,6.28
2019-04-10T04:41:19.632Z,6.33
2019-04-10T04:42:19.390Z,6.27
2019-04-10T04:43:19.568Z,6.27
2019-04-10T04:44:20.269Z,6.16
2019-04-10T04:45:21.521Z,6.27
2019-04-10T04:46:19.081Z,6.21
2019-04-10T04:47:19.136Z,6.20
2019-04-10T04:48:19.509Z,6.25
2019-04-10T04:49:18.793Z,6.17
2019-04-10T04:50:19.874Z,6.17
2019-04-10T04:51:19.650Z,6.14
2019-04-10T04:52:18.535Z,6.03
2019-04-10T04:53:18.503Z,6.06
2019-04-10T04:54:19.166Z,6.03
2019-04-10T04:55:18.353Z,6.03
2019-04-10T04:56:18.188Z,6.05
2019-04-10T04:57:19.146Z,6.11
2019-04-10T04:58:18.100Z,6.03
2019-04-10T04:59:18.415Z,6.08
2019-04-10T05:00:17.968Z,6.06
2019-04-10T05:01:18.914Z,6.06
2019-04-10T05:02:17.785Z,6.01
2019-04-10T05:03:25.726Z,6.06
2019-04-10T05:04:17.509Z,6.05
2019-04-10T05:05:18.462Z,5.99
2019-04-10T05:06:18.118Z,6.01
2019-04-10T05:07:17.250Z,6.13
2019-04-10T05:08:17.467Z,6.06
2019-04-10T05:09:28.821Z,6.25
2019-04-10T05:10:17.415Z,6.20
2019-04-10T05:11:16.924Z,6.28
2019-04-10T05:12:18.096Z,6.28
2019-04-10T05:13:17.925Z,6.27
2019-04-10T05:14:17.484Z,6.20
2019-04-10T05:15:16.618Z,6.13
2019-04-10T05:16:16.664Z,6.16
2019-04-10T05:17:18.136Z,6.24
2019-04-10T05:18:16.309Z,6.20
2019-04-10T05:19:17.281Z,6.20
2019-04-10T05:20:16.980Z,6.21
2019-04-10T05:21:17.088Z,6.20
2019-04-10T05:22:16.690Z,6.20
2019-04-10T05:23:16.151Z,6.27
2019-04-10T05:24:15.876Z,6.17
2019-04-10T05:25:16.851Z,6.21
2019-04-10T05:26:16.553Z,6.27
2019-04-10T05:27:16.062Z,6.27
2019-04-10T05:28:15.474Z,6.20
2019-04-10T05:29:15.446Z,6.25
2019-04-10T05:30:16.192Z,6.19
2019-04-10T05:31:15.219Z,6.20
2019-04-10T05:32:15.879Z,6.21
2019-04-10T05:33:16.144Z,6.20
2019-04-10T05:34:15.721Z,6.32
2019-04-10T05:35:15.203Z,6.30
2019-04-10T05:36:15.349Z,6.21
2019-04-10T05:37:15.655Z,6.20
2019-04-10T05:38:14.603Z,6.24
2019-04-10T05:39:14.689Z,6.28
2019-04-10T05:40:15.269Z,6.25
2019-04-10T05:41:15.396Z,6.21
2019-04-10T05:42:14.760Z,6.30
2019-04-10T05:43:14.166Z,6.21
2019-04-10T05:44:14.081Z,6.27
2019-04-10T05:45:14.829Z,6.32
2019-04-10T05:46:14.435Z,6.28
2019-04-10T05:47:13.831Z,6.33
2019-04-10T05:48:13.744Z,6.24
2019-04-10T05:49:13.655Z,6.27
2019-04-10T05:50:13.567Z,6.35
2019-04-10T05:51:13.607Z,6.38
2019-04-10T05:52:13.397Z,6.43
2019-04-10T05:53:13.310Z,6.39
2019-04-10T05:54:13.289Z,6.45
2019-04-10T05:55:13.910Z,6.46
2019-04-10T05:56:13.953Z,6.45
2019-04-10T05:57:12.971Z,6.53
2019-04-10T05:58:13.372Z,6.50
2019-04-10T05:59:14.340Z,6.51
2019-04-10T06:00:12.813Z,6.58
2019-04-10T06:01:13.561Z,6.54
2019-04-10T06:02:13.647Z,6.65
2019-04-10T06:03:12.472Z,6.61
2019-04-10T06:04:13.300Z,6.55
2019-04-10T06:05:12.297Z,6.69
2019-04-10T06:06:12.602Z,6.68
2019-04-10T06:07:12.752Z,6.79
2019-04-10T06:08:12.250Z,6.83
2019-04-10T06:09:12.163Z,7.00
2019-04-10T06:10:11.866Z,6.99
2019-04-10T06:11:13.563Z,7.04
2019-04-10T06:12:11.901Z,7.16
2019-04-10T06:13:11.669Z,7.24
2019-04-10T06:14:11.521Z,7.18
2019-04-10T06:15:12.708Z,7.33
2019-04-10T06:16:11.864Z,7.30
2019-04-10T06:17:11.493Z,7.30
2019-04-10T06:18:12.522Z,7.32
2019-04-10T06:19:11.454Z,7.45
2019-04-10T06:20:11.245Z,7.54
2019-04-10T06:21:11.140Z,7.63
2019-04-10T06:22:11.237Z,7.62
2019-04-10T06:23:11.515Z,7.51
2019-04-10T06:24:11.716Z,7.73
2019-04-10T06:25:12.860Z,7.81
2019-04-10T06:26:10.557Z,7.71
2019-04-10T06:27:10.440Z,7.84
2019-04-10T06:28:10.353Z,7.76
2019-04-10T06:29:10.829Z,7.71
2019-04-10T06:30:10.189Z,7.88
2019-04-10T06:31:10.375Z,8.00
2019-04-10T06:32:11.201Z,8.03
2019-04-10T06:33:09.944Z,8.21
2019-04-10T06:34:11.708Z,8.21
2019-04-10T06:35:11.181Z,7.99
2019-04-10T06:36:09.714Z,7.79
2019-04-10T06:37:10.167Z,7.95
2019-04-10T06:38:10.614Z,7.88
2019-04-10T06:39:10.795Z,8.03
2019-04-10T06:40:18.161Z,8.32
2019-04-10T06:41:10.461Z,8.45
2019-04-10T06:42:09.407Z,8.46
2019-04-10T06:43:09.115Z,8.55
2019-04-10T06:44:09.909Z,8.36
2019-04-10T06:45:09.413Z,8.37
2019-04-10T06:46:08.881Z,8.40
2019-04-10T06:47:09.840Z,8.63
2019-04-10T06:48:08.978Z,8.60
2019-04-10T06:49:09.296Z,8.88
2019-04-10T06:50:08.622Z,9.08
2019-04-10T06:51:08.679Z,9.15
2019-04-10T06:52:08.398Z,9.37
2019-04-10T06:53:08.510Z,9.45
2019-04-10T06:54:11.311Z,9.58
2019-04-10T06:55:09.162Z,9.52
2019-04-10T06:56:09.814Z,9.59
2019-04-10T06:57:08.294Z,9.16
2019-04-10T06:58:07.892Z,9.26
2019-04-10T06:59:08.775Z,9.06
2019-04-10T07:00:12.183Z,9.00
2019-04-10T07:01:08.404Z,9.15
2019-04-10T07:02:19.530Z,9.10
2019-04-10T07:03:08.514Z,8.82
2019-04-10T07:04:08.244Z,9.15
2019-04-10T07:05:10.433Z,9.26
2019-04-10T07:06:14.390Z,9.12
2019-04-10T07:07:11.308Z,9.12
2019-04-10T07:08:15.473Z,9.24
2019-04-10T07:09:07.596Z,9.19
2019-04-10T07:10:20.649Z,9.15
2019-04-10T07:11:10.007Z,9.00
2019-04-10T07:12:06.767Z,9.08
2019-04-10T07:13:09.298Z,9.26
2019-04-10T07:14:12.595Z,9.48
2019-04-10T07:15:06.515Z,9.50
2019-04-10T07:16:06.452Z,9.55
2019-04-10T07:17:07.518Z,9.78
2019-04-10T07:18:08.154Z,9.67
2019-04-10T07:19:08.855Z,9.74
2019-04-10T07:20:07.465Z,9.68
2019-04-10T07:21:06.421Z,9.67
2019-04-10T07:22:12.007Z,9.45
2019-04-10T07:23:06.952Z,9.49
2019-04-10T07:24:08.290Z,9.30
2019-04-10T07:25:09.281Z,9.37
2019-04-10T07:26:06.063Z,9.35
2019-04-10T07:27:06.273Z,9.63
2019-04-10T07:28:08.451Z,9.67
2019-04-10T07:29:05.392Z,9.74
2019-04-10T07:30:05.617Z,10.10
2019-04-10T07:31:08.244Z,10.34
2019-04-10T07:32:09.733Z,10.13
2019-04-10T07:33:05.527Z,10.25
2019-04-10T07:34:04.993Z,10.29
2019-04-10T07:35:04.927Z,10.39
2019-04-10T07:36:09.006Z,10.36
2019-04-10T07:37:05.733Z,10.32
2019-04-10T07:38:05.607Z,10.13
2019-04-10T07:39:05.449Z,10.29
2019-04-10T07:40:04.630Z,10.29
2019-04-10T07:41:11.150Z,10.39
2019-04-10T07:42:04.423Z,10.36
2019-04-10T07:43:04.291Z,10.32
2019-04-10T07:44:04.192Z,10.60
2019-04-10T07:45:04.104Z,10.55
2019-04-10T07:46:04.044Z,10.06
2019-04-10T07:47:04.772Z,9.92
2019-04-10T07:48:04.515Z,9.77
2019-04-10T07:49:03.785Z,9.53
2019-04-10T07:50:04.841Z,9.78
2019-04-10T07:51:04.827Z,10.17
2019-04-10T07:52:03.716Z,10.31
2019-04-10T07:53:03.473Z,10.55
2019-04-10T07:54:04.081Z,10.62
2019-04-10T07:55:04.403Z,10.51
2019-04-10T07:56:07.538Z,10.57
2019-04-10T07:57:04.205Z,10.26
2019-04-10T07:58:03.077Z,10.25
2019-04-10T07:59:03.002Z,10.25
2019-04-10T08:00:03.194Z,10.31
2019-04-10T08:01:03.091Z,9.95
2019-04-10T08:02:05.606Z,9.98
2019-04-10T08:03:02.669Z,10.25
2019-04-10T08:04:02.592Z,10.04
2019-04-10T08:05:02.512Z,10.16
2019-04-10T08:06:02.461Z,9.98
2019-04-10T08:07:03.085Z,10.04
2019-04-10T08:08:03.040Z,10.11
2019-04-10T08:09:02.188Z,10.18
2019-04-10T08:10:02.107Z,10.39
2019-04-10T08:11:02.029Z,10.39
2019-04-10T08:12:02.901Z,10.52
2019-04-10T08:13:02.401Z,10.73
2019-04-10T08:14:01.797Z,10.63
2019-04-10T08:15:02.777Z,10.91
2019-04-10T08:16:02.762Z,11.01
2019-04-10T08:17:01.624Z,10.95
2019-04-10T08:18:02.451Z,10.69
2019-04-10T08:19:01.921Z,10.51
2019-04-10T08:20:01.594Z,10.57
2019-04-10T08:21:01.232Z,10.57
2019-04-10T08:22:01.259Z,10.76
2019-04-10T08:23:01.563Z,10.52
2019-04-10T08:24:00.985Z,10.43
2019-04-10T08:25:02.265Z,10.80
2019-04-10T08:26:00.832Z,10.73
2019-04-10T08:27:01.183Z,10.91
2019-04-10T08:28:00.750Z,11.20
2019-04-10T08:29:01.614Z,11.11
2019-04-10T08:30:01.171Z,11.38
2019-04-10T08:31:01.012Z,11.41
2019-04-10T08:32:01.332Z,11.67
2019-04-10T08:33:01.636Z,11.63
2019-04-10T08:34:01.093Z,11.49
2019-04-10T08:35:00.379Z,11.74
2019-04-10T08:36:01.077Z,11.67
2019-04-10T08:36:59.977Z,11.56
2019-04-10T08:37:59.883Z,11.69
2019-04-10T08:38:59.796Z,12.08
2019-04-10T08:39:59.882Z,12.15
2019-04-10T08:41:00.634Z,12.03
2019-04-10T08:41:59.988Z,12.16
2019-04-10T08:42:59.927Z,12.18
2019-04-10T08:43:59.407Z,12.08
2019-04-10T08:44:59.322Z,11.60
2019-04-10T08:45:59.252Z,11.51
2019-04-10T08:47:00.107Z,11.54
2019-04-10T08:47:59.446Z,11.66
2019-04-10T08:49:00.018Z,11.62
2019-04-10T08:49:58.930Z,12.03
2019-04-10T08:50:58.919Z,12.04
2019-04-10T08:51:59.798Z,11.56
2019-04-10T08:52:59.910Z,11.46
2019-04-10T08:54:00.665Z,11.78
2019-04-10T08:54:59.511Z,11.96
2019-04-10T08:55:58.880Z,12.01
2019-04-10T08:56:58.413Z,12.30
2019-04-10T08:57:58.594Z,12.46
2019-04-10T08:58:59.227Z,12.43
2019-04-10T08:59:58.356Z,12.16
2019-04-10T09:00:58.706Z,12.18
2019-04-10T09:01:58.000Z,12.16
2019-04-10T09:02:58.183Z,11.75
2019-04-10T09:03:57.835Z,12.04
2019-04-10T09:04:57.762Z,12.22
2019-04-10T09:05:58.715Z,12.59
2019-04-10T09:06:57.962Z,12.62
2019-04-10T09:07:57.517Z,12.67
2019-04-10T09:08:57.453Z,12.95
2019-04-10T09:09:58.258Z,12.98
2019-04-10T09:10:57.354Z,12.73
2019-04-10T09:11:57.635Z,13.06
2019-04-10T09:12:57.902Z,13.31
2019-04-10T09:13:57.049Z,13.14
2019-04-10T09:14:57.204Z,13.44
2019-04-10T09:15:58.242Z,13.48
2019-04-10T09:16:56.846Z,13.55
2019-04-10T09:17:57.653Z,13.72
2019-04-10T09:18:57.675Z,13.62
2019-04-10T09:19:56.699Z,13.61
2019-04-10T09:20:57.281Z,13.54
2019-04-10T09:21:57.454Z,13.28
2019-04-10T09:23:15.522Z,12.66
2019-04-10T09:23:57.771Z,12.31
2019-04-10T09:24:58.367Z,12.58
2019-04-10T09:25:56.123Z,13.06
2019-04-10T09:26:57.033Z,13.50
2019-04-10T09:27:56.032Z,13.63
2019-04-10T09:28:56.980Z,13.55
2019-04-10T09:29:56.335Z,13.63
2019-04-10T09:30:55.737Z,13.88
2019-04-10T09:31:57.626Z,13.71
2019-04-10T09:32:55.585Z,13.96
2019-04-10T09:33:55.769Z,13.96
2019-04-10T09:34:56.180Z,13.83
2019-04-10T09:35:55.356Z,13.50
2019-04-10T09:36:55.311Z,13.36
2019-04-10T09:37:55.205Z,13.53
2019-04-10T09:38:55.188Z,13.87
2019-04-10T09:39:56.478Z,14.27
2019-04-10T09:40:55.231Z,14.39
2019-04-10T09:41:54.915Z,14.41
2019-04-10T09:42:55.558Z,14.24
2019-04-10T09:43:54.741Z,13.94
2019-04-10T09:44:54.890Z,13.93
2019-04-10T09:45:55.731Z,13.98
2019-04-10T09:46:55.508Z,14.06
2019-04-10T09:47:54.443Z,13.96
2019-04-10T09:48:54.361Z,13.91
2019-04-10T09:49:55.606Z,13.94
2019-04-10T09:50:54.214Z,13.28
2019-04-10T09:51:54.339Z,13.32
2019-04-10T09:52:54.549Z,13.55
2019-04-10T09:53:54.173Z,13.48
2019-04-10T09:54:53.972Z,13.66
2019-04-10T09:55:54.544Z,13.90
2019-04-10T09:56:59.118Z,13.94
2019-04-10T09:57:53.926Z,13.91
2019-04-10T09:58:53.601Z,13.91
2019-04-10T09:59:54.585Z,13.86
2019-04-10T10:00:54.437Z,13.96
2019-04-10T10:01:53.382Z,14.29
2019-04-10T10:02:53.310Z,14.72
2019-04-10T10:03:53.220Z,14.66
2019-04-10T10:04:53.571Z,14.87
2019-04-10T10:05:53.128Z,14.95
2019-04-10T10:06:53.545Z,15.11
2019-04-10T10:07:55.668Z,15.22
2019-04-10T10:08:52.838Z,15.03
2019-04-10T10:09:52.761Z,14.90
2019-04-10T10:10:59.735Z,14.27
2019-04-10T10:11:53.479Z,14.29
2019-04-10T10:12:52.697Z,14.44
2019-04-10T10:13:52.565Z,14.74
2019-04-10T10:14:52.378Z,14.29
2019-04-10T10:15:52.375Z,14.08
2019-04-10T10:16:52.598Z,13.88
2019-04-10T10:17:52.925Z,13.72
2019-04-10T10:18:52.193Z,13.79
2019-04-10T10:19:53.582Z,13.84
2019-04-10T10:20:52.293Z,14.08
2019-04-10T10:21:52.542Z,14.36
2019-04-10T10:22:51.878Z,14.26
2019-04-10T10:23:52.049Z,14.59
2019-04-10T10:24:51.722Z,14.79
2019-04-10T10:25:51.552Z,15.07
2019-04-10T10:26:51.538Z,15.04
2019-04-10T10:27:51.435Z,14.63
2019-04-10T10:28:52.392Z,14.46
2019-04-10T10:29:58.204Z,14.71
2019-04-10T10:30:51.549Z,14.93
2019-04-10T10:31:52.266Z,15.23
2019-04-10T10:32:51.098Z,15.55
2019-04-10T10:33:52.116Z,15.35
2019-04-10T10:34:50.974Z,14.93
2019-04-10T10:35:51.556Z,14.45
2019-04-10T10:36:52.919Z,14.29
2019-04-10T10:37:50.688Z,14.38
2019-04-10T10:39:02.869Z,14.26
2019-04-10T10:39:50.691Z,14.67
2019-04-10T10:40:50.822Z,14.60
2019-04-10T10:41:51.058Z,14.95
2019-04-10T10:42:50.259Z,15.20
2019-04-10T10:43:50.909Z,15.49
2019-04-10T10:44:50.105Z,15.40
2019-04-10T10:45:51.178Z,15.13
2019-04-10T10:46:50.063Z,14.54
2019-04-10T10:47:50.640Z,14.67
2019-04-10T10:48:49.798Z,14.95
2019-04-10T10:49:50.794Z,15.13
2019-04-10T10:50:49.882Z,14.98
2019-04-10T10:51:49.685Z,15.05
2019-04-10T10:52:50.089Z,15.38
2019-04-10T10:53:49.468Z,15.52
2019-04-10T10:54:49.435Z,15.38
2019-04-10T10:55:49.731Z,15.34
2019-04-10T10:56:49.210Z,15.41
2019-04-10T10:57:49.192Z,15.49
2019-04-10T10:58:50.175Z,15.49
2019-04-10T10:59:49.428Z,15.35
2019-04-10T11:00:50.146Z,15.41
2019-04-10T11:01:48.935Z,14.86
2019-04-10T11:02:49.764Z,14.95
2019-04-10T11:03:48.772Z,15.05
2019-04-10T11:04:48.718Z,14.86
2019-04-10T11:05:48.734Z,14.94
2019-04-10T11:06:56.032Z,14.90
2019-04-10T11:07:48.969Z,15.40
2019-04-10T11:08:48.285Z,15.34
2019-04-10T11:09:48.539Z,15.53
2019-04-10T11:11:49.369Z,15.30
2019-04-10T11:12:48.392Z,15.52
2019-04-10T11:13:48.483Z,15.34
2019-04-10T11:14:48.152Z,15.55
2019-04-10T11:15:48.470Z,15.25
2019-04-10T11:16:49.457Z,15.37
2019-04-10T11:17:47.621Z,15.53
2019-04-10T11:18:48.448Z,15.46
2019-04-10T11:19:48.771Z,15.49
2019-04-10T11:20:48.329Z,15.41
2019-04-10T11:21:47.300Z,15.74
2019-04-10T11:22:47.547Z,15.74
2019-04-10T11:23:47.152Z,15.66
2019-04-10T11:24:47.214Z,14.97
2019-04-10T11:25:47.919Z,14.87
2019-04-10T11:26:47.028Z,14.80
2019-04-10T11:27:47.553Z,15.07
2019-04-10T11:28:47.920Z,15.20
2019-04-10T11:29:46.827Z,15.11
2019-04-10T11:30:47.446Z,15.58
2019-04-10T11:31:47.020Z,15.37
2019-04-10T11:32:46.591Z,15.00
2019-04-10T11:33:51.376Z,14.66
2019-04-10T11:34:46.632Z,14.64
2019-04-10T11:35:47.515Z,15.19
2019-04-10T11:36:46.167Z,15.66
2019-04-10T11:37:49.596Z,15.70
2019-04-10T11:38:46.595Z,15.51
2019-04-10T11:39:48.147Z,15.56
2019-04-10T11:40:47.264Z,15.74
2019-04-10T11:41:48.654Z,15.70
2019-04-10T11:42:46.956Z,15.60
2019-04-10T11:43:46.630Z,15.13
2019-04-10T11:44:46.916Z,15.46
2019-04-10T11:45:51.641Z,15.44
2019-04-10T11:46:46.248Z,15.43
2019-04-10T11:47:47.446Z,15.25
2019-04-10T11:48:46.843Z,15.15
2019-04-10T11:49:46.651Z,15.43
2019-04-10T11:50:46.147Z,15.62
2019-04-10T11:51:46.495Z,15.66
2019-04-10T11:52:51.889Z,15.76
2019-04-10T11:53:50.940Z,15.78
2019-04-10T11:54:46.486Z,15.46
2019-04-10T11:55:50.016Z,15.73
2019-04-10T11:56:48.255Z,15.33
2019-04-10T11:57:46.937Z,14.91
2019-04-10T11:58:50.695Z,14.95
2019-04-10T11:59:47.383Z,15.27
2019-04-10T12:01:46.372Z,15.35
2019-04-10T12:02:47.370Z,15.40
2019-04-10T12:03:48.261Z,15.43
2019-04-10T12:05:46.369Z,15.74
2019-04-10T12:06:49.126Z,15.25
2019-04-10T12:11:44.644Z,15.98
2019-04-10T12:12:43.852Z,15.80
2019-04-10T12:13:43.357Z,15.77
2019-04-10T12:14:43.696Z,15.67
2019-04-10T12:15:43.204Z,15.62
2019-04-10T12:16:43.221Z,15.73
2019-04-10T12:17:43.507Z,15.92
2019-04-10T12:18:42.977Z,15.76
2019-04-10T12:19:42.898Z,15.49
2019-04-10T12:20:43.101Z,15.73
2019-04-10T12:21:42.745Z,15.84
2019-04-10T12:22:42.741Z,16.11
2019-04-10T12:23:43.115Z,15.95
2019-04-10T12:24:42.674Z,15.49
2019-04-10T12:25:43.001Z,15.86
2019-04-10T12:26:42.426Z,16.14
2019-04-10T12:27:42.303Z,15.78
2019-04-10T12:28:42.347Z,16.03
2019-04-10T12:29:42.623Z,16.54
2019-04-10T12:30:42.061Z,16.65
2019-04-10T12:31:42.048Z,16.37
2019-04-10T12:32:42.997Z,15.64
2019-04-10T12:33:42.456Z,15.11
2019-04-10T12:34:42.787Z,15.23
2019-04-10T12:35:42.366Z,14.93
2019-04-10T12:36:42.635Z,15.25
2019-04-10T12:37:41.611Z,15.41
2019-04-10T12:38:41.641Z,15.66
2019-04-10T12:39:41.380Z,16.07
2019-04-10T12:40:42.527Z,15.78
2019-04-10T12:41:41.649Z,15.59
2019-04-10T12:42:41.162Z,15.74
2019-04-10T12:43:41.173Z,16.04
2019-04-10T12:44:40.996Z,15.99
2019-04-10T12:45:40.923Z,16.37
2019-04-10T12:46:41.502Z,16.67
2019-04-10T12:47:41.702Z,16.01
2019-04-10T12:48:41.049Z,15.96
2019-04-10T12:49:41.466Z,15.68
2019-04-10T12:50:41.296Z,15.20
2019-04-10T12:51:41.547Z,15.37
2019-04-10T12:52:40.861Z,15.19
2019-04-10T12:53:43.527Z,15.44
2019-04-10T12:54:40.574Z,15.74
2019-04-10T12:55:40.270Z,15.49
2019-04-10T12:56:40.224Z,15.43
2019-04-10T12:57:41.242Z,15.22
2019-04-10T12:58:39.928Z,15.28
2019-04-10T12:59:39.851Z,15.33
2019-04-10T13:00:41.072Z,15.56
2019-04-10T13:01:40.810Z,15.77
2019-04-10T13:02:40.667Z,15.78
2019-04-10T13:03:39.610Z,16.10
2019-04-10T13:04:40.665Z,15.62
2019-04-10T13:05:39.390Z,15.44
2019-04-10T13:06:40.132Z,15.55
2019-04-10T13:07:40.002Z,15.99
2019-04-10T13:08:52.518Z,15.92
2019-04-10T13:09:40.166Z,16.18
2019-04-10T13:10:39.878Z,16.41
2019-04-10T13:11:38.946Z,16.42
2019-04-10T13:12:39.750Z,16.59
2019-04-10T13:13:40.809Z,17.05