createdAt,value
2019-02-23T00:00:06.224Z,13.93
2019-02-23T00:02:33.895Z,13.60
2019-02-23T00:05:01.572Z,13.60
2019-02-23T00:07:29.195Z,13.93
2019-02-23T00:09:56.872Z,14.03
2019-02-23T00:12:24.500Z,13.27
2019-02-23T00:14:52.192Z,14.17
2019-02-23T00:17:19.838Z,13.37
2019-02-23T00:19:47.519Z,13.93
2019-02-23T00:22:15.189Z,14.13
2019-02-23T00:24:42.839Z,14.03
2019-02-23T00:27:10.514Z,12.97
2019-02-23T00:29:38.169Z,12.27
2019-02-23T00:32:05.787Z,13.13
2019-02-23T00:34:33.447Z,12.53
2019-02-23T00:37:01.101Z,14.20
2019-02-23T00:39:28.753Z,12.83
2019-02-23T00:41:56.388Z,11.97
2019-02-23T00:44:24.072Z,12.10
2019-02-23T00:46:51.768Z,12.97
2019-02-23T00:49:19.380Z,13.43
2019-02-23T00:51:47.072Z,13.17
2019-02-23T00:54:14.694Z,12.43
2019-02-23T00:56:42.334Z,12.97
2019-02-23T00:59:09.980Z,12.93
2019-02-23T01:01:37.614Z,13.70
2019-02-23T01:04:05.358Z,13.40
2019-02-23T01:06:33.030Z,12.70
2019-02-23T01:09:00.730Z,12.87
2019-02-23T01:11:28.380Z,12.40
2019-02-23T01:13:56.005Z,13.23
2019-02-23T01:16:23.687Z,12.03
2019-02-23T01:18:51.373Z,12.50
2019-02-23T01:21:19.191Z,12.93
2019-02-23T01:23:46.792Z,12.30
2019-02-23T01:26:14.412Z,12.00
2019-02-23T01:28:42.040Z,13.50
2019-02-23T01:31:09.711Z,11.63
2019-02-23T01:33:37.388Z,11.87
2019-02-23T01:36:05.047Z,11.27
2019-02-23T01:38:32.704Z,13.10
2019-02-23T01:41:00.441Z,11.83
2019-02-23T01:43:28.114Z,12.53
2019-02-23T01:45:55.751Z,11.37
2019-02-23T01:48:23.388Z,12.05
2019-02-23T01:50:51.037Z,11.97
2019-02-23T01:53:18.682Z,12.55
2019-02-23T01:55:46.339Z,11.90
2019-02-23T01:58:14.033Z,11.38
2019-02-23T02:00:41.787Z,10.93
2019-02-23T02:03:09.420Z,12.30
2019-02-23T02:05:37.164Z,11.55
2019-02-23T02:08:04.785Z,11.10
2019-02-23T02:10:32.417Z,11.12
2019-02-23T02:13:00.138Z,9.98
2019-02-23T02:15:27.953Z,9.35
2019-02-23T02:17:55.616Z,10.25
2019-02-23T02:20:23.312Z,9.88
2019-02-23T02:22:50.980Z,10.28
2019-02-23T02:25:18.740Z,10.58
2019-02-23T02:27:46.443Z,10.20
2019-02-23T02:30:14.290Z,9.83
2019-02-23T02:32:41.947Z,10.32
2019-02-23T02:35:10.058Z,8.95
2019-02-23T02:37:37.720Z,10.55
2019-02-23T02:40:06.139Z,9.85
2019-02-23T02:42:33.764Z,10.00
2019-02-23T02:45:01.513Z,10.13
2019-02-23T02:47:29.160Z,10.45
2019-02-23T02:49:56.830Z,9.43
2019-02-23T02:52:24.471Z,9.58
2019-02-23T02:54:52.082Z,9.30
2019-02-23T02:57:19.734Z,10.15
2019-02-23T02:59:47.364Z,9.53
2019-02-23T03:02:15.060Z,10.35
2019-02-23T03:04:42.719Z,9.48
2019-02-23T03:07:10.412Z,9.08
2019-02-23T03:09:38.053Z,9.80
2019-02-23T03:12:05.752Z,9.73
2019-02-23T03:14:33.454Z,10.00
2019-02-23T03:17:01.185Z,9.38
2019-02-23T03:19:28.812Z,10.05
2019-02-23T03:21:56.475Z,10.05
2019-02-23T03:24:24.098Z,10.60
2019-02-23T03:26:51.723Z,9.03
2019-02-23T03:29:19.422Z,10.35
2019-02-23T03:31:47.077Z,9.38
2019-02-23T03:34:14.718Z,10.75
2019-02-23T03:36:42.390Z,10.30
2019-02-23T03:39:10.035Z,10.05
2019-02-23T03:41:37.815Z,10.00
2019-02-23T03:44:05.481Z,9.18
2019-02-23T03:46:33.213Z,10.63
2019-02-23T03:49:00.867Z,10.70
2019-02-23T03:51:28.543Z,11.20
2019-02-23T03:53:56.221Z,10.65
2019-02-23T03:56:24.083Z,9.18
2019-02-23T03:58:51.735Z,9.23
2019-02-23T04:01:19.359Z,9.85
2019-02-23T04:03:46.989Z,9.78
2019-02-23T04:06:14.599Z,9.90
2019-02-23T04:08:42.236Z,9.38
2019-02-23T04:11:09.881Z,9.60
2019-02-23T04:13:37.554Z,8.75
2019-02-23T04:16:05.220Z,10.05
2019-02-23T04:18:32.884Z,9.25
2019-02-23T04:21:01.995Z,9.65
2019-02-23T04:23:29.829Z,9.23
2019-02-23T04:25:57.479Z,10.25
2019-02-23T04:28:25.119Z,10.35
2019-02-23T04:30:52.814Z,9.75
2019-02-23T04:33:20.490Z,9.50
2019-02-23T04:35:48.133Z,10.90
2019-02-23T04:38:15.792Z,10.32
2019-02-23T04:40:43.441Z,9.48
2019-02-23T04:43:11.107Z,10.18
2019-02-23T04:45:38.717Z,10.78
2019-02-23T04:48:06.363Z,9.95
2019-02-23T04:50:33.971Z,11.68
2019-02-23T04:53:01.643Z,10.85
2019-02-23T04:55:29.328Z,11.65
2019-02-23T04:57:57.001Z,12.68
2019-02-23T05:00:24.688Z,12.70
2019-02-23T05:02:52.314Z,12.60
2019-02-23T05:05:19.927Z,12.58
2019-02-23T05:07:47.627Z,14.18
2019-02-23T05:10:15.234Z,13.35
2019-02-23T05:12:42.897Z,13.30
2019-02-23T05:15:10.579Z,12.37
2019-02-23T05:17:38.310Z,14.93
2019-02-23T05:20:06.124Z,13.48
2019-02-23T05:22:33.750Z,14.63
2019-02-23T05:25:01.402Z,13.22
2019-02-23T05:27:29.038Z,12.95
2019-02-23T05:29:56.679Z,13.70
2019-02-23T05:32:24.348Z,13.98
2019-02-23T05:34:52.017Z,12.73
2019-02-23T05:37:19.652Z,14.40
2019-02-23T05:39:47.268Z,12.80
2019-02-23T05:42:14.909Z,16.40
2019-02-23T05:44:42.566Z,15.43
2019-02-23T05:47:10.243Z,15.28
2019-02-23T05:49:37.912Z,17.87
2019-02-23T05:52:05.535Z,18.85
2019-02-23T05:54:33.171Z,16.00
2019-02-23T05:57:00.980Z,15.25
2019-02-23T05:59:28.639Z,15.30
2019-02-23T06:01:56.285Z,19.45
2019-02-23T06:04:23.932Z,16.55
2019-02-23T06:06:51.633Z,16.87
2019-02-23T06:09:19.228Z,16.57
2019-02-23T06:11:47.008Z,16.45
2019-02-23T06:14:14.594Z,14.20
2019-02-23T06:16:42.184Z,15.90
2019-02-23T06:19:09.978Z,14.85
2019-02-23T06:21:37.664Z,16.00
2019-02-23T06:24:05.308Z,15.75
2019-02-23T06:26:33.028Z,14.75
2019-02-23T06:29:00.644Z,15.18
2019-02-23T06:31:28.251Z,16.85
2019-02-23T06:33:55.888Z,16.40
2019-02-23T06:36:23.607Z,16.30
2019-02-23T06:38:51.219Z,15.95
2019-02-23T06:41:18.848Z,18.12
2019-02-23T06:43:46.562Z,17.60
2019-02-23T06:46:14.200Z,14.00
2019-02-23T06:48:41.846Z,16.62
2019-02-23T06:51:09.463Z,16.48
2019-02-23T06:53:37.132Z,15.28
2019-02-23T06:56:04.776Z,15.75
2019-02-23T06:58:32.445Z,13.83
2019-02-23T07:01:00.063Z,14.78
2019-02-23T07:03:27.724Z,17.05
2019-02-23T07:05:55.350Z,17.60
2019-02-23T07:08:23.125Z,16.60
2019-02-23T07:10:50.727Z,15.00
2019-02-23T07:13:18.425Z,15.83
2019-02-23T07:15:46.044Z,15.32
2019-02-23T07:18:13.675Z,16.17
2019-02-23T07:20:44.442Z,16.07
2019-02-23T07:23:10.767Z,16.75
2019-02-23T07:25:38.455Z,15.15
2019-02-23T07:28:06.087Z,15.60
2019-02-23T07:30:33.771Z,14.78
2019-02-23T07:33:01.399Z,15.30
2019-02-23T07:35:29.076Z,15.80
2019-02-23T07:37:56.738Z,16.25
2019-02-23T07:40:24.362Z,15.63
2019-02-23T07:42:52.041Z,15.55
2019-02-23T07:45:19.693Z,13.85
2019-02-23T07:47:47.384Z,14.68
2019-02-23T07:50:14.993Z,15.70
2019-02-23T07:52:42.628Z,15.78
2019-02-23T07:55:10.316Z,15.20
2019-02-23T07:57:37.932Z,15.58
2019-02-23T08:00:06.495Z,16.37
2019-02-23T08:02:34.146Z,15.78
2019-02-23T08:05:01.777Z,15.13
2019-02-23T08:07:29.445Z,15.50
2019-02-23T08:09:57.099Z,15.28
2019-02-23T08:12:24.777Z,14.25
2019-02-23T08:14:52.442Z,14.35
2019-02-23T08:17:20.162Z,15.88
2019-02-23T08:19:47.811Z,15.65
2019-02-23T08:22:15.486Z,15.00
2019-02-23T08:24:43.170Z,16.02
2019-02-23T08:27:10.836Z,14.53
2019-02-23T08:29:38.491Z,14.23
2019-02-23T08:32:06.145Z,13.25
2019-02-23T08:34:33.799Z,14.95
2019-02-23T08:37:01.527Z,15.30
2019-02-23T08:39:29.165Z,13.67
2019-02-23T08:41:56.792Z,14.50
2019-02-23T08:44:24.455Z,13.57
2019-02-23T08:46:52.075Z,14.97
2019-02-23T08:49:19.855Z,13.53
2019-02-23T08:51:47.492Z,13.97
2019-02-23T08:54:15.103Z,13.87
2019-02-23T08:56:42.784Z,14.67
2019-02-23T08:59:10.435Z,14.80
2019-02-23T09:01:38.060Z,14.30
2019-02-23T09:04:05.739Z,14.43
2019-02-23T09:06:33.432Z,13.37
2019-02-23T09:09:01.052Z,13.87
2019-02-23T09:11:28.880Z,12.50
2019-02-23T09:13:56.487Z,13.27
2019-02-23T09:16:24.164Z,13.20
2019-02-23T09:18:51.870Z,13.90
2019-02-23T09:21:19.524Z,13.33
2019-02-23T09:23:47.199Z,14.43
2019-02-23T09:26:14.842Z,13.77
2019-02-23T09:28:42.522Z,14.33
2019-02-23T09:31:10.185Z,14.63
2019-02-23T09:33:37.843Z,14.70
2019-02-23T09:36:05.459Z,13.43
2019-02-23T09:38:33.259Z,13.13
2019-02-23T09:41:00.896Z,14.70
2019-02-23T09:43:28.499Z,14.30
2019-02-23T09:45:56.296Z,14.97
2019-02-23T09:48:23.879Z,13.87
2019-02-23T09:50:51.594Z,14.33
2019-02-23T09:53:19.269Z,14.40
2019-02-23T09:55:46.971Z,14.43
2019-02-23T09:58:14.623Z,13.13
2019-02-23T10:00:42.305Z,14.63
2019-02-23T10:03:09.915Z,13.40
2019-02-23T10:05:38.304Z,18.53
2019-02-23T10:08:06.000Z,15.03
2019-02-23T10:10:33.651Z,14.10
2019-02-23T10:13:01.279Z,12.20
2019-02-23T10:15:28.968Z,15.00
2019-02-23T10:17:56.634Z,13.47
2019-02-23T10:20:24.240Z,13.60
2019-02-23T10:22:51.936Z,14.27
2019-02-23T10:25:19.541Z,13.37
2019-02-23T10:27:47.156Z,14.63
2019-02-23T10:30:14.910Z,14.67
2019-02-23T10:32:42.520Z,13.30
2019-02-23T10:35:10.385Z,14.43
2019-02-23T10:37:38.051Z,12.73
2019-02-23T10:40:07.068Z,14.23
2019-02-23T10:42:34.759Z,14.10
2019-02-23T10:45:02.385Z,16.93
2019-02-23T10:47:30.032Z,14.40
2019-02-23T10:49:57.676Z,15.10
2019-02-23T10:52:25.323Z,13.87
2019-02-23T10:54:52.943Z,14.07
2019-02-23T10:57:20.579Z,14.83
2019-02-23T10:59:48.190Z,14.10
2019-02-23T11:02:15.836Z,14.03
2019-02-23T11:04:43.508Z,13.70
2019-02-23T11:07:11.140Z,13.03
2019-02-23T11:09:39.090Z,13.70
2019-02-23T11:12:06.847Z,13.97
2019-02-23T11:14:34.563Z,13.37
2019-02-23T11:17:02.163Z,13.07
2019-02-23T11:19:29.792Z,13.27
2019-02-23T11:21:57.459Z,13.63
2019-02-23T11:24:25.278Z,13.00
2019-02-23T11:26:52.891Z,13.03
2019-02-23T11:29:20.509Z,13.20
2019-02-23T11:31:48.192Z,13.13
2019-02-23T11:34:15.823Z,12.50
2019-02-23T11:36:43.439Z,12.53
2019-02-23T11:39:11.222Z,13.47
2019-02-23T11:41:38.854Z,13.63
2019-02-23T11:44:06.470Z,12.90
2019-02-23T11:46:34.096Z,13.03
2019-02-23T11:49:01.869Z,12.83
2019-02-23T11:51:29.504Z,13.10
2019-02-23T11:53:57.171Z,13.23
2019-02-23T11:56:24.824Z,11.67
2019-02-23T11:58:52.482Z,11.77
2019-02-23T12:01:20.135Z,12.57
2019-02-23T12:03:47.821Z,10.90
2019-02-23T12:06:15.535Z,12.50
2019-02-23T12:08:43.170Z,12.90
2019-02-23T12:11:10.832Z,11.27
2019-02-23T12:13:38.445Z,11.20
2019-02-23T12:16:06.169Z,11.63
2019-02-23T12:18:33.799Z,12.43
2019-02-23T12:21:01.483Z,11.70
2019-02-23T12:23:29.135Z,11.10
2019-02-23T12:25:56.762Z,10.33
2019-02-23T12:28:24.410Z,10.77
2019-02-23T12:30:52.107Z,11.30
2019-02-23T12:33:19.767Z,11.73
2019-02-23T12:35:47.407Z,11.47
2019-02-23T12:38:15.054Z,11.43
2019-02-23T12:40:42.671Z,10.73
2019-02-23T12:43:10.340Z,10.83
2019-02-23T12:45:37.955Z,11.70
2019-02-23T12:48:05.603Z,10.27
2019-02-23T12:50:33.503Z,10.00
2019-02-23T12:53:01.255Z,9.87
2019-02-23T12:55:28.843Z,11.07
2019-02-23T12:57:56.463Z,11.40
2019-02-23T13:00:24.424Z,10.33
2019-02-23T13:02:52.174Z,10.70
2019-02-23T13:05:19.805Z,9.33
2019-02-23T13:07:47.456Z,10.53
2019-02-23T13:10:15.067Z,11.20
2019-02-23T13:12:54.951Z,13.10
2019-02-23T13:15:38.270Z,12.90
2019-02-23T13:18:34.604Z,12.83
2019-02-23T13:21:24.623Z,12.90
2019-02-23T13:24:48.952Z,11.83
2019-02-23T13:28:07.400Z,12.93
2019-02-23T13:31:22.439Z,11.80
2019-02-23T13:34:26.362Z,10.87
2019-02-23T13:37:28.439Z,11.53
2019-02-23T13:40:36.312Z,12.00
2019-02-23T13:43:40.968Z,12.07
2019-02-23T13:46:40.976Z,11.47
2019-02-23T13:49:38.655Z,12.07
2019-02-23T13:52:43.367Z,11.50
2019-02-23T13:55:49.738Z,10.90
2019-02-23T13:58:31.842Z,10.67
2019-02-23T14:01:13.006Z,10.83
2019-02-23T14:04:30.103Z,10.10
2019-02-23T14:07:14.482Z,11.63
2019-02-23T14:10:29.561Z,12.17
2019-02-23T14:13:19.575Z,12.43
2019-02-23T14:16:25.808Z,11.40
2019-02-23T14:19:26.731Z,12.13
2019-02-23T14:22:25.766Z,11.30
2019-02-23T14:25:38.187Z,11.63
2019-02-23T14:28:33.850Z,12.30
2019-02-23T14:31:13.718Z,11.20
2019-02-23T14:34:34.264Z,12.33
2019-02-23T14:37:36.466Z,10.30
2019-02-23T14:40:50.462Z,10.93
2019-02-23T14:43:53.239Z,9.63
2019-02-23T14:47:05.527Z,9.17
2019-02-23T14:50:13.585Z,9.43
2019-02-23T14:53:32.224Z,8.63
2019-02-23T14:56:50.764Z,10.37
2019-02-23T15:00:08.188Z,9.77
2019-02-23T15:03:10.776Z,8.07
2019-02-23T15:06:21.356Z,9.50
2019-02-23T15:09:21.729Z,8.70
2019-02-23T15:12:26.718Z,8.53
2019-02-23T15:15:33.129Z,8.27
2019-02-23T15:18:18.703Z,7.80
2019-02-23T15:21:11.862Z,8.50
2019-02-23T15:24:21.462Z,8.80
2019-02-23T15:27:25.433Z,9.63
2019-02-23T15:30:14.354Z,8.70
2019-02-23T15:33:47.691Z,9.40
2019-02-23T15:36:46.281Z,9.13
2019-02-23T15:39:46.930Z,9.23
2019-02-23T15:42:49.109Z,9.00
2019-02-23T15:46:00.009Z,8.47
2019-02-23T15:48:49.203Z,9.17
2019-02-23T15:51:16.844Z,7.57
2019-02-23T15:53:44.495Z,7.70
2019-02-23T15:56:12.277Z,7.83
2019-02-23T15:58:39.878Z,7.97
2019-02-23T16:01:07.547Z,8.10
2019-02-23T16:03:35.161Z,8.00
2019-02-23T16:06:02.769Z,9.07
2019-02-23T16:08:30.458Z,9.03
2019-02-23T16:10:58.059Z,8.87
2019-02-23T16:13:25.752Z,9.80
2019-02-23T16:15:53.376Z,8.70
2019-02-23T16:18:21.052Z,8.37
2019-02-23T16:20:48.667Z,7.53
2019-02-23T16:23:16.439Z,8.33
2019-02-23T16:25:44.027Z,7.70
2019-02-23T16:28:11.683Z,6.97
2019-02-23T16:30:39.330Z,8.00
2019-02-23T16:33:06.965Z,8.50
2019-02-23T16:35:34.623Z,7.97
2019-02-23T16:38:02.303Z,7.20
2019-02-23T16:40:29.976Z,8.23
2019-02-23T16:42:57.610Z,7.50
2019-02-23T16:45:25.265Z,7.83
2019-02-23T16:47:52.929Z,9.20
2019-02-23T16:50:20.571Z,7.60
2019-02-23T16:52:48.168Z,7.33
2019-02-23T16:55:15.820Z,7.77
2019-02-23T16:57:43.439Z,7.13
2019-02-23T17:00:11.069Z,6.83
2019-02-23T17:02:38.721Z,6.80
2019-02-23T17:05:06.437Z,7.27
2019-02-23T17:07:34.089Z,7.07
2019-02-23T17:10:01.735Z,7.00
2019-02-23T17:12:29.385Z,8.17
2019-02-23T17:14:56.987Z,8.70
2019-02-23T17:17:24.739Z,15.27
2019-02-23T17:19:52.375Z,12.00
2019-02-23T17:22:20.051Z,10.87
2019-02-23T17:24:47.816Z,12.87
2019-02-23T17:27:15.442Z,12.57
2019-02-23T17:29:43.106Z,11.57
2019-02-23T17:32:10.799Z,13.80
2019-02-23T17:34:38.411Z,9.57
2019-02-23T17:37:06.055Z,8.60
2019-02-23T17:39:33.694Z,8.57
2019-02-23T17:42:01.335Z,9.80
2019-02-23T17:44:29.004Z,9.80
2019-02-23T17:46:56.625Z,9.57
2019-02-23T17:49:24.388Z,10.43
2019-02-23T17:51:52.050Z,9.40
2019-02-23T17:54:19.653Z,8.23
2019-02-23T17:56:47.384Z,8.23
2019-02-23T17:59:15.032Z,8.83
2019-02-23T18:01:42.637Z,8.40
2019-02-23T18:04:10.320Z,8.93
2019-02-23T18:06:37.976Z,8.80
2019-02-23T18:09:05.660Z,8.03
2019-02-23T18:11:33.306Z,10.13
2019-02-23T18:14:01.794Z,10.13
2019-02-23T18:16:29.501Z,10.37
2019-02-23T18:18:57.613Z,8.93
2019-02-23T18:21:25.322Z,11.93
2019-02-23T18:23:52.981Z,12.73
2019-02-23T18:26:21.307Z,12.80
2019-02-23T18:28:49.123Z,12.77
2019-02-23T18:31:16.831Z,12.87
2019-02-23T18:33:44.424Z,11.67
2019-02-23T18:36:12.075Z,12.07
2019-02-23T18:38:39.693Z,12.60
2019-02-23T18:41:07.397Z,15.17
2019-02-23T18:43:35.039Z,17.87
2019-02-23T18:46:02.696Z,25.00
2019-02-23T18:48:30.446Z,26.53
2019-02-23T18:50:58.077Z,25.93
2019-02-23T18:53:25.735Z,20.37
2019-02-23T18:55:53.445Z,21.97
2019-02-23T18:58:21.145Z,23.83
2019-02-23T19:00:48.771Z,18.17
2019-02-23T19:03:16.400Z,21.87
2019-02-23T19:05:49.687Z,27.33
2019-02-23T19:08:13.514Z,21.63
2019-02-23T19:10:41.234Z,15.17
2019-02-23T19:13:08.902Z,15.00
2019-02-23T19:15:36.563Z,14.53
2019-02-23T19:18:04.255Z,15.30
2019-02-23T19:20:31.877Z,13.70
2019-02-23T19:22:59.587Z,11.73
2019-02-23T19:25:27.294Z,11.77
2019-02-23T19:27:54.940Z,11.33
2019-02-23T19:30:22.595Z,12.97
2019-02-23T19:32:50.276Z,14.40
2019-02-23T19:35:17.936Z,11.63
2019-02-23T19:37:45.583Z,11.90
2019-02-23T19:40:13.227Z,12.83
2019-02-23T19:42:40.904Z,12.40
2019-02-23T19:45:08.608Z,10.67
2019-02-23T19:47:36.339Z,11.70
2019-02-23T19:50:12.955Z,11.60
2019-02-23T19:52:40.561Z,11.23
2019-02-23T19:55:09.411Z,11.27
2019-02-23T19:57:37.062Z,10.93
2019-02-23T20:00:04.814Z,9.97
2019-02-23T20:02:32.672Z,10.70
2019-02-23T20:05:00.385Z,11.47
2019-02-23T20:07:28.007Z,10.90
2019-02-23T20:09:55.646Z,11.10
2019-02-23T20:12:23.335Z,10.40
2019-02-23T20:14:50.964Z,10.80
2019-02-23T20:17:18.622Z,9.97
2019-02-23T20:19:46.286Z,12.20
2019-02-23T20:22:14.100Z,10.57
2019-02-23T20:24:41.731Z,12.07
2019-02-23T20:27:09.355Z,12.70
2019-02-23T20:29:37.149Z,11.93
2019-02-23T20:32:04.797Z,10.87
2019-02-23T20:34:33.418Z,11.63
2019-02-23T20:37:01.028Z,11.20
2019-02-23T20:39:28.665Z,11.73
2019-02-23T20:41:56.313Z,11.53
2019-02-23T20:44:23.951Z,11.97
2019-02-23T20:46:51.648Z,12.10
2019-02-23T20:49:19.331Z,12.17
2019-02-23T20:51:47.025Z,12.50
2019-02-23T20:54:14.653Z,12.40
2019-02-23T20:56:42.326Z,11.83
2019-02-23T20:59:09.985Z,12.07
2019-02-23T21:01:37.664Z,13.03
2019-02-23T21:04:05.339Z,12.97
2019-02-23T21:06:33.021Z,14.10
2019-02-23T21:09:00.687Z,12.43
2019-02-23T21:11:28.316Z,14.27
2019-02-23T21:13:55.962Z,15.13
2019-02-23T21:16:23.577Z,14.73
2019-02-23T21:18:51.174Z,16.60
2019-02-23T21:21:18.827Z,21.97
2019-02-23T21:23:46.537Z,22.10
2019-02-23T21:26:14.184Z,20.17
2019-02-23T21:28:41.843Z,19.13
2019-02-23T21:31:09.516Z,18.07
2019-02-23T21:33:37.168Z,15.73
2019-02-23T21:36:04.837Z,14.47
2019-02-23T21:38:32.495Z,15.30
2019-02-23T21:41:00.167Z,13.83
2019-02-23T21:43:27.839Z,13.60
2019-02-23T21:45:55.512Z,15.33
2019-02-23T21:48:23.163Z,15.23
2019-02-23T21:50:51.067Z,17.43
2019-02-23T21:53:18.756Z,19.13
2019-02-23T21:55:46.406Z,15.63
2019-02-23T21:58:14.100Z,15.37
2019-02-23T22:00:41.780Z,17.00
2019-02-23T22:03:09.373Z,15.73
2019-02-23T22:05:37.061Z,16.52
2019-02-23T22:08:04.673Z,18.43
2019-02-23T22:10:32.368Z,17.37
2019-02-23T22:13:00.007Z,19.17
2019-02-23T22:15:27.704Z,26.20
2019-02-23T22:17:55.324Z,21.50
2019-02-23T22:20:22.996Z,22.70
2019-02-23T22:22:50.742Z,22.15
2019-02-23T22:25:18.411Z,21.12
2019-02-23T22:27:46.050Z,22.75
2019-02-23T22:30:13.657Z,20.30
2019-02-23T22:32:41.319Z,19.73
2019-02-23T22:35:09.856Z,17.48
2019-02-23T22:37:37.553Z,16.60
2019-02-23T22:40:05.423Z,14.90
2019-02-23T22:42:33.114Z,15.03
2019-02-23T22:45:00.770Z,14.77
2019-02-23T22:47:28.449Z,15.13
2019-02-23T22:49:56.097Z,16.27
2019-02-23T22:52:23.868Z,16.32
2019-02-23T22:54:51.529Z,17.00
2019-02-23T22:57:19.200Z,16.10
2019-02-23T22:59:46.899Z,17.42
2019-02-23T23:02:14.700Z,18.17
2019-02-23T23:04:42.319Z,15.95
2019-02-23T23:07:09.964Z,17.12
2019-02-23T23:09:37.700Z,15.72
2019-02-23T23:12:05.362Z,16.70
2019-02-23T23:14:33.011Z,16.25
2019-02-23T23:17:00.703Z,16.65
2019-02-23T23:19:28.378Z,16.50
2019-02-23T23:21:56.151Z,16.45
2019-02-23T23:24:23.838Z,16.20
2019-02-23T23:26:51.484Z,15.70
2019-02-23T23:29:19.151Z,16.82
2019-02-23T23:31:46.828Z,16.12
2019-02-23T23:34:14.513Z,16.17
2019-02-23T23:36:42.175Z,16.07
2019-02-23T23:39:09.831Z,17.12
2019-02-23T23:41:37.496Z,16.95
2019-02-23T23:44:05.186Z,15.30
2019-02-23T23:46:32.801Z,16.57
2019-02-23T23:49:00.590Z,16.97
2019-02-23T23:51:28.192Z,17.17
2019-02-23T23:53:55.850Z,16.17
2019-02-23T23:56:23.657Z,16.50
2019-02-23T23:58:51.293Z,15.60
