createdAt,value
2019-04-30T00:01:32.505Z,8.10
2019-04-30T00:04:08.068Z,8.30
2019-04-30T00:06:39.697Z,7.42
2019-04-30T00:09:19.084Z,8.08
2019-04-30T00:11:50.683Z,7.87
2019-04-30T00:14:21.688Z,8.65
2019-04-30T00:19:23.035Z,7.67
2019-04-30T00:21:59.177Z,9.90
2019-04-30T00:24:27.177Z,8.23
2019-04-30T00:27:00.055Z,9.00
2019-04-30T00:29:31.565Z,8.38
2019-04-30T00:32:05.016Z,7.78
2019-04-30T00:34:39.357Z,8.20
2019-04-30T00:37:14.041Z,9.63
2019-04-30T00:39:50.285Z,9.83
2019-04-30T00:42:23.974Z,10.30
2019-04-30T00:44:51.097Z,10.03
2019-04-30T00:47:22.713Z,8.18
2019-04-30T00:49:57.511Z,8.48
2019-04-30T00:52:29.465Z,8.65
2019-04-30T00:55:05.473Z,9.65
2019-04-30T00:57:38.808Z,9.13
2019-04-30T01:00:09.507Z,9.58
2019-04-30T01:02:55.802Z,9.13
2019-04-30T01:05:27.338Z,10.15
2019-04-30T01:07:59.218Z,11.55
2019-04-30T01:10:30.830Z,11.88
2019-04-30T01:13:08.167Z,11.25
2019-04-30T01:15:35.156Z,11.08
2019-04-30T01:18:06.331Z,11.38
2019-04-30T01:20:38.579Z,10.55
2019-04-30T01:23:13.572Z,11.43
2019-04-30T01:25:49.996Z,10.13
2019-04-30T01:28:22.745Z,11.03
2019-04-30T01:30:53.834Z,10.50
2019-04-30T01:33:28.438Z,11.33
2019-04-30T01:35:59.666Z,10.08
2019-04-30T01:38:32.354Z,9.68
2019-04-30T01:41:03.542Z,10.55
2019-04-30T01:43:34.775Z,12.55
2019-04-30T01:46:12.122Z,10.85
2019-04-30T01:48:43.745Z,11.93
2019-04-30T01:51:17.759Z,10.08
2019-04-30T01:53:46.428Z,11.45
2019-04-30T01:56:46.149Z,11.18
2019-04-30T01:59:21.215Z,12.88
2019-04-30T02:01:52.604Z,11.85
2019-04-30T02:04:24.111Z,11.33
2019-04-30T02:06:55.277Z,11.00
2019-04-30T02:09:26.470Z,13.38
2019-04-30T02:11:59.856Z,11.60
2019-04-30T02:14:31.465Z,11.90
2019-04-30T02:17:03.008Z,11.33
2019-04-30T02:19:34.567Z,12.00
2019-04-30T02:22:06.081Z,12.68
2019-04-30T02:24:38.679Z,11.38
2019-04-30T02:27:10.322Z,12.47
2019-04-30T02:29:42.490Z,11.63
2019-04-30T02:32:13.697Z,14.10
2019-04-30T02:34:51.381Z,12.93
2019-04-30T02:37:26.471Z,13.28
2019-04-30T02:40:00.566Z,13.88
2019-04-30T02:42:31.376Z,13.80
2019-04-30T02:45:03.899Z,13.93
2019-04-30T02:47:36.771Z,13.03
2019-04-30T02:50:15.653Z,13.65
2019-04-30T02:52:42.696Z,14.25
2019-04-30T02:55:19.309Z,14.25
2019-04-30T02:57:49.994Z,14.18
2019-04-30T03:00:22.574Z,12.35
2019-04-30T03:02:54.400Z,14.50
2019-04-30T03:07:55.509Z,14.55
2019-04-30T03:10:26.771Z,14.93
2019-04-30T03:12:59.989Z,14.38
2019-04-30T03:15:32.508Z,13.35
2019-04-30T03:18:10.775Z,14.65
2019-04-30T03:20:55.886Z,15.50
2019-04-30T03:23:29.376Z,14.65
2019-04-30T03:26:00.747Z,15.05
2019-04-30T03:28:31.944Z,16.15
2019-04-30T03:31:04.727Z,15.03
2019-04-30T03:33:36.181Z,13.72
2019-04-30T03:36:11.946Z,15.30
2019-04-30T03:38:42.811Z,14.15
2019-04-30T03:41:14.225Z,14.55
2019-04-30T03:43:45.714Z,14.90
2019-04-30T03:46:19.292Z,13.38
2019-04-30T03:48:50.468Z,15.23
2019-04-30T03:51:21.744Z,15.50
2019-04-30T03:53:53.802Z,14.23
2019-04-30T03:56:25.044Z,15.93
2019-04-30T03:58:56.524Z,14.85
2019-04-30T04:01:49.889Z,15.32
2019-04-30T04:05:01.155Z,15.50
2019-04-30T04:07:52.568Z,14.98
2019-04-30T04:10:40.568Z,16.17
2019-04-30T04:13:12.147Z,14.38
2019-04-30T04:15:43.333Z,15.53
2019-04-30T04:18:14.610Z,14.47
2019-04-30T04:20:46.126Z,14.20
2019-04-30T04:23:19.228Z,16.25
2019-04-30T04:25:50.755Z,14.85
2019-04-30T04:28:21.976Z,15.55
2019-04-30T04:30:53.523Z,14.60
2019-04-30T04:33:25.089Z,15.65
2019-04-30T04:35:56.314Z,13.62
2019-04-30T04:38:30.194Z,15.20
2019-04-30T04:41:03.048Z,13.25
2019-04-30T04:43:34.044Z,14.73
2019-04-30T04:46:05.844Z,14.95
2019-04-30T04:51:19.737Z,14.58
2019-04-30T04:53:40.577Z,13.93
2019-04-30T04:56:11.876Z,14.40
2019-04-30T04:58:43.174Z,12.53
2019-04-30T05:01:14.807Z,13.53
2019-04-30T05:03:46.002Z,13.03
2019-04-30T05:06:20.715Z,13.75
2019-04-30T05:08:50.448Z,14.10
2019-04-30T05:11:21.647Z,13.90
2019-04-30T05:13:53.313Z,15.13
2019-04-30T05:16:24.909Z,14.50
2019-04-30T05:18:56.121Z,73.52
2019-04-30T05:21:41.162Z,20.85
2019-04-30T05:24:00.889Z,18.73
2019-04-30T05:26:32.464Z,17.50
2019-04-30T05:29:03.706Z,15.72
2019-04-30T05:31:35.294Z,13.78
2019-04-30T05:34:06.506Z,15.05
2019-04-30T05:36:39.144Z,15.43
2019-04-30T05:39:10.503Z,13.25
2019-04-30T05:41:41.662Z,12.53
2019-04-30T05:44:13.800Z,11.75
2019-04-30T05:46:45.025Z,13.58
2019-04-30T05:49:16.195Z,13.18
2019-04-30T05:51:55.436Z,12.43
2019-04-30T05:54:20.216Z,11.73
2019-04-30T05:56:51.765Z,14.07
2019-04-30T05:59:23.913Z,12.95
2019-04-30T06:01:59.107Z,12.25
2019-04-30T06:04:30.089Z,12.13
2019-04-30T06:07:01.597Z,12.88
2019-04-30T06:09:42.054Z,13.70
2019-04-30T06:12:35.157Z,13.83
2019-04-30T06:15:34.708Z,12.25
2019-04-30T06:18:12.946Z,12.80
2019-04-30T06:20:39.384Z,12.05
2019-04-30T06:23:10.646Z,11.85
2019-04-30T06:25:56.225Z,11.93
2019-04-30T06:28:15.507Z,11.75
2019-04-30T06:30:46.677Z,11.73
2019-04-30T06:33:19.315Z,10.85
2019-04-30T06:35:51.875Z,11.55
2019-04-30T06:38:23.076Z,10.30
2019-04-30T06:40:54.276Z,12.95
2019-04-30T06:43:28.593Z,10.23
2019-04-30T06:46:00.444Z,11.10
2019-04-30T06:51:03.172Z,11.60
2019-04-30T06:53:34.675Z,9.95
2019-04-30T06:56:06.127Z,10.95
2019-04-30T06:58:38.854Z,9.95
2019-04-30T07:01:11.014Z,11.38
2019-04-30T07:03:43.750Z,8.45
2019-04-30T07:09:08.693Z,9.25
2019-04-30T07:11:43.167Z,8.58
2019-04-30T07:14:14.639Z,10.00
2019-04-30T07:16:46.154Z,9.08
2019-04-30T07:19:31.423Z,8.03
2019-04-30T07:21:50.648Z,7.60
2019-04-30T07:24:21.850Z,9.25
2019-04-30T07:26:54.759Z,6.97
2019-04-30T07:29:26.329Z,8.10
2019-04-30T07:31:59.231Z,8.83
2019-04-30T07:34:36.586Z,7.72
2019-04-30T07:37:14.509Z,7.25
2019-04-30T07:39:39.055Z,9.38
2019-04-30T07:42:10.301Z,8.78
2019-04-30T07:44:41.478Z,7.17
2019-04-30T07:47:13.816Z,6.92
2019-04-30T07:49:51.736Z,7.12
2019-04-30T07:52:20.963Z,7.47
2019-04-30T07:54:52.054Z,7.70
2019-04-30T07:57:23.297Z,7.03
2019-04-30T07:59:54.782Z,7.12
2019-04-30T08:02:29.655Z,8.85
2019-04-30T08:05:06.151Z,6.78
2019-04-30T08:07:39.085Z,7.92
2019-04-30T08:10:11.803Z,6.30
2019-04-30T08:12:44.523Z,6.45
2019-04-30T08:15:16.424Z,8.55
2019-04-30T08:18:02.184Z,7.42
2019-04-30T08:20:20.699Z,7.25
2019-04-30T08:22:51.992Z,5.90
2019-04-30T08:25:23.515Z,5.92
2019-04-30T08:27:55.049Z,5.45
2019-04-30T08:30:27.064Z,6.55
2019-04-30T08:32:59.655Z,5.78
2019-04-30T08:35:31.343Z,7.95
2019-04-30T08:38:02.625Z,5.47
2019-04-30T08:40:33.881Z,6.45
2019-04-30T08:43:05.393Z,4.83
2019-04-30T08:45:38.578Z,9.25
2019-04-30T08:48:09.950Z,6.72
2019-04-30T08:50:41.231Z,5.83
2019-04-30T08:53:26.022Z,6.40
2019-04-30T08:55:46.327Z,5.45
2019-04-30T08:58:20.307Z,6.17
2019-04-30T09:00:50.662Z,5.33
2019-04-30T09:03:22.687Z,4.37
2019-04-30T09:06:07.139Z,6.30
2019-04-30T09:08:40.236Z,5.50
2019-04-30T09:11:22.486Z,5.15
2019-04-30T09:13:44.809Z,4.40
2019-04-30T09:16:16.737Z,4.58
2019-04-30T09:18:49.873Z,5.37
2019-04-30T09:21:21.480Z,5.67
2019-04-30T09:23:53.230Z,5.40
2019-04-30T09:28:55.478Z,5.37
2019-04-30T09:34:00.168Z,7.30
2019-04-30T09:36:30.180Z,6.37
2019-04-30T09:39:01.726Z,7.20
2019-04-30T09:41:34.480Z,5.85
2019-04-30T09:44:06.267Z,7.03
2019-04-30T09:49:09.532Z,6.87
2019-04-30T09:51:40.713Z,7.62
2019-04-30T09:56:44.150Z,7.83
2019-04-30T09:59:15.359Z,9.23
2019-04-30T10:01:46.597Z,8.98
2019-04-30T10:04:20.411Z,9.20
2019-04-30T10:06:51.350Z,7.25
2019-04-30T10:09:24.149Z,8.00
2019-04-30T10:12:01.725Z,10.28
2019-04-30T10:14:33.188Z,9.80
2019-04-30T10:17:13.448Z,11.78
2019-04-30T10:19:45.294Z,8.80
2019-04-30T10:24:49.460Z,12.13
2019-04-30T10:27:20.866Z,11.90
2019-04-30T10:29:52.468Z,11.00
2019-04-30T10:32:24.950Z,12.82
2019-04-30T10:34:56.524Z,15.40
2019-04-30T10:37:28.721Z,11.15
2019-04-30T10:40:00.158Z,14.90
2019-04-30T10:42:34.616Z,14.73
2019-04-30T10:45:06.993Z,14.93
2019-04-30T10:47:39.327Z,16.02
2019-04-30T10:50:11.889Z,16.20
2019-04-30T10:52:43.887Z,16.32
2019-04-30T10:55:15.305Z,16.02
2019-04-30T10:57:46.597Z,18.40
2019-04-30T11:00:18.671Z,16.30
2019-04-30T11:02:50.391Z,15.18
2019-04-30T11:05:21.859Z,14.30
2019-04-30T11:07:54.344Z,14.10
2019-04-30T11:10:25.977Z,14.95
2019-04-30T11:12:57.214Z,13.08
2019-04-30T11:15:29.235Z,13.13
2019-04-30T11:18:01.118Z,14.00
2019-04-30T11:20:33.397Z,24.92
2019-04-30T11:23:14.298Z,24.15
2019-04-30T11:25:40.515Z,19.82
2019-04-30T11:28:11.242Z,22.32
2019-04-30T11:30:43.392Z,20.95
2019-04-30T11:35:45.407Z,22.35
2019-04-30T11:38:20.335Z,20.27
2019-04-30T11:40:50.264Z,22.55
2019-04-30T11:43:21.802Z,20.70
2019-04-30T11:46:38.439Z,21.62
2019-04-30T11:49:10.008Z,24.47
2019-04-30T11:51:41.316Z,22.90
2019-04-30T11:54:12.666Z,24.43
2019-04-30T11:56:43.953Z,27.30
2019-04-30T11:59:15.175Z,26.05
2019-04-30T12:01:46.649Z,26.25
2019-04-30T12:04:19.459Z,23.45
2019-04-30T12:06:51.399Z,27.02
2019-04-30T12:12:15.313Z,26.30
2019-04-30T12:14:46.881Z,28.83
2019-04-30T12:17:18.055Z,32.20
2019-04-30T12:19:50.393Z,29.52
2019-04-30T12:22:21.951Z,32.17
2019-04-30T12:25:02.570Z,29.95
2019-04-30T12:27:28.772Z,27.52
2019-04-30T12:30:00.003Z,26.77
2019-04-30T12:32:31.652Z,29.82
2019-04-30T12:35:03.203Z,29.18
2019-04-30T12:37:34.832Z,26.75
2019-04-30T12:40:09.383Z,27.15
2019-04-30T12:42:40.482Z,28.35
2019-04-30T12:45:12.211Z,27.87
2019-04-30T12:47:49.946Z,29.32
2019-04-30T12:50:34.297Z,26.30
2019-04-30T12:53:12.397Z,25.25
2019-04-30T12:56:06.456Z,29.87
2019-04-30T12:58:37.902Z,27.80
2019-04-30T13:01:09.514Z,31.20
2019-04-30T13:03:40.776Z,30.48
2019-04-30T13:06:13.129Z,30.25
2019-04-30T13:08:45.119Z,26.80
2019-04-30T13:11:17.491Z,27.95
2019-04-30T13:13:50.815Z,26.73
2019-04-30T13:16:23.162Z,28.15
2019-04-30T13:18:55.276Z,28.42
2019-04-30T13:21:28.347Z,27.90
2019-04-30T13:23:59.918Z,27.13
2019-04-30T13:29:06.431Z,26.37
2019-04-30T13:31:40.157Z,29.37
2019-04-30T13:34:29.913Z,28.77
2019-04-30T13:37:01.607Z,25.05
2019-04-30T13:39:49.895Z,26.42
2019-04-30T13:42:29.377Z,26.45
2019-04-30T13:45:00.748Z,25.60
2019-04-30T13:47:32.086Z,25.00
2019-04-30T13:50:03.786Z,25.35
2019-04-30T13:52:35.437Z,29.85
2019-04-30T13:55:10.700Z,22.80
2019-04-30T13:57:40.154Z,24.95
2019-04-30T14:00:15.187Z,22.93
2019-04-30T14:02:53.066Z,22.22
2019-04-30T14:05:24.558Z,23.92
2019-04-30T14:08:09.526Z,24.35
2019-04-30T14:10:44.282Z,22.85
2019-04-30T14:13:16.126Z,24.50
2019-04-30T14:15:48.327Z,22.77
2019-04-30T14:18:28.572Z,25.82
2019-04-30T14:20:53.228Z,24.70
2019-04-30T14:23:24.669Z,23.80
2019-04-30T14:25:57.027Z,27.32
2019-04-30T14:28:29.164Z,28.45
2019-04-30T14:31:01.356Z,25.82
2019-04-30T14:33:32.806Z,24.27
2019-04-30T14:36:04.585Z,21.97
2019-04-30T14:41:06.887Z,26.97
2019-04-30T14:43:43.445Z,23.05
2019-04-30T14:46:40.402Z,20.90
2019-04-30T14:49:40.467Z,23.50
2019-04-30T14:52:12.513Z,24.77
2019-04-30T14:57:51.298Z,27.27
2019-04-30T15:00:34.720Z,23.85
2019-04-30T15:03:09.514Z,24.40
2019-04-30T15:05:48.483Z,25.65
2019-04-30T15:08:13.774Z,24.92
2019-04-30T15:10:44.958Z,26.12
2019-04-30T15:13:16.871Z,22.95
2019-04-30T15:18:20.925Z,27.52
2019-04-30T15:20:52.091Z,24.52
2019-04-30T15:23:35.595Z,24.47
2019-04-30T15:26:08.506Z,24.43
2019-04-30T15:28:41.525Z,24.25
2019-04-30T15:31:13.314Z,25.68
2019-04-30T15:34:01.717Z,24.75
2019-04-30T15:36:23.244Z,24.32
2019-04-30T15:39:01.208Z,25.45
2019-04-30T15:41:34.152Z,24.35
2019-04-30T15:44:06.509Z,21.40
2019-04-30T15:46:37.868Z,26.85
2019-04-30T15:49:09.116Z,18.92
2019-04-30T15:51:41.077Z,22.15
2019-04-30T15:56:43.815Z,22.48
2019-04-30T15:59:29.056Z,23.35
2019-04-30T16:02:03.751Z,22.58
2019-04-30T16:04:53.271Z,22.52
2019-04-30T16:07:25.277Z,21.45
2019-04-30T16:10:12.701Z,22.65
2019-04-30T16:12:51.641Z,25.50
2019-04-30T16:15:23.084Z,21.52
2019-04-30T16:17:56.332Z,21.12
2019-04-30T16:20:29.934Z,21.68
2019-04-30T16:23:01.059Z,21.73
2019-04-30T16:25:32.472Z,19.27
2019-04-30T16:28:03.773Z,24.65
2019-04-30T16:30:35.141Z,18.90
2019-04-30T16:33:09.413Z,18.05
2019-04-30T16:35:41.279Z,19.73
2019-04-30T16:38:12.628Z,21.23
2019-04-30T16:40:43.882Z,19.02
2019-04-30T16:43:15.605Z,20.50
2019-04-30T16:45:49.221Z,21.55
2019-04-30T16:48:19.880Z,20.92
2019-04-30T16:50:51.558Z,21.50
2019-04-30T16:53:23.181Z,20.15
2019-04-30T16:55:54.802Z,19.27
2019-04-30T16:58:26.527Z,19.82
2019-04-30T17:00:59.266Z,19.62
2019-04-30T17:03:38.815Z,18.98
2019-04-30T17:06:15.407Z,19.45
2019-04-30T17:08:57.816Z,18.85
2019-04-30T17:11:49.055Z,21.42
2019-04-30T17:14:20.380Z,19.77
2019-04-30T17:16:51.956Z,17.90
2019-04-30T17:19:24.069Z,20.00
2019-04-30T17:21:55.630Z,20.95
2019-04-30T17:24:26.975Z,19.17
2019-04-30T17:26:59.291Z,19.73
2019-04-30T17:29:31.663Z,18.30
2019-04-30T17:32:03.386Z,16.90
2019-04-30T17:34:34.998Z,18.00
2019-04-30T17:37:06.768Z,18.27
2019-04-30T17:42:09.890Z,17.45
2019-04-30T17:44:53.534Z,20.48
2019-04-30T17:47:15.122Z,16.20
2019-04-30T17:49:48.422Z,16.42
2019-04-30T17:52:21.025Z,18.52
2019-04-30T17:54:52.635Z,17.07
2019-04-30T17:57:32.349Z,17.05
2019-04-30T17:59:59.167Z,18.75
2019-04-30T18:02:31.875Z,16.45
2019-04-30T18:05:03.589Z,16.80
2019-04-30T18:07:35.386Z,17.48
2019-04-30T18:12:40.819Z,18.07
2019-04-30T18:15:17.827Z,19.80
2019-04-30T18:17:55.810Z,19.42
2019-04-30T18:20:41.766Z,18.80
2019-04-30T18:23:34.819Z,19.67
2019-04-30T18:26:10.692Z,20.80
2019-04-30T18:28:42.165Z,19.70
2019-04-30T18:31:13.989Z,20.43
2019-04-30T18:33:45.372Z,20.65
2019-04-30T18:36:17.087Z,23.10
2019-04-30T18:41:19.415Z,22.30
2019-04-30T18:43:51.203Z,23.45
2019-04-30T18:48:53.567Z,21.05
2019-04-30T18:51:38.494Z,22.15
2019-04-30T18:53:58.435Z,19.98
2019-04-30T18:56:31.129Z,22.02
2019-04-30T18:59:02.438Z,22.32
2019-04-30T19:01:34.815Z,23.00
2019-04-30T19:04:08.848Z,20.17
2019-04-30T19:06:39.520Z,22.00
2019-04-30T19:09:40.115Z,20.68
2019-04-30T19:12:29.097Z,21.42
2019-04-30T19:15:37.173Z,23.73
2019-04-30T19:18:20.667Z,20.70
2019-04-30T19:20:54.118Z,20.57
2019-04-30T19:23:25.914Z,21.90
2019-04-30T19:28:28.703Z,21.87
2019-04-30T19:31:01.078Z,22.55
2019-04-30T19:33:32.697Z,21.50
2019-04-30T19:36:04.345Z,21.90
2019-04-30T19:38:37.101Z,23.90
2019-04-30T19:41:10.752Z,21.55
2019-04-30T19:43:41.977Z,23.25
2019-04-30T19:46:13.988Z,22.98
2019-04-30T19:48:46.246Z,24.57
2019-04-30T19:51:19.596Z,20.97
2019-04-30T19:53:51.750Z,23.40
2019-04-30T19:56:23.074Z,24.47
2019-04-30T19:59:01.951Z,23.65
2019-04-30T20:01:28.665Z,26.00
2019-04-30T20:04:00.431Z,22.02
2019-04-30T20:06:32.378Z,23.95
2019-04-30T20:09:05.293Z,22.87
2019-04-30T20:11:40.176Z,22.22
2019-04-30T20:14:11.519Z,23.10
2019-04-30T20:16:43.415Z,23.50
2019-04-30T20:19:15.375Z,25.48
2019-04-30T20:21:52.990Z,21.27
2019-04-30T20:24:21.172Z,25.02
2019-04-30T20:27:04.175Z,21.40
2019-04-30T20:29:28.673Z,21.75
2019-04-30T20:31:59.793Z,22.13
2019-04-30T20:34:31.141Z,21.77
2019-04-30T20:37:03.221Z,23.75
2019-04-30T20:39:50.028Z,21.27
2019-04-30T20:42:21.768Z,25.75
2019-04-30T20:44:53.454Z,21.95
2019-04-30T20:47:25.780Z,24.63
2019-04-30T20:49:56.955Z,23.07
2019-04-30T20:52:29.029Z,25.35
2019-04-30T20:55:00.712Z,23.27
2019-04-30T20:57:31.955Z,22.90
2019-04-30T21:00:03.176Z,22.77
2019-04-30T21:02:36.297Z,23.85
2019-04-30T21:05:07.844Z,23.35
2019-04-30T21:07:39.024Z,23.32
2019-04-30T21:10:10.783Z,24.25
2019-04-30T21:12:42.352Z,22.73
2019-04-30T21:15:13.968Z,25.05
2019-04-30T21:17:45.442Z,22.52
2019-04-30T21:20:19.373Z,22.67
2019-04-30T21:22:51.344Z,20.88
2019-04-30T21:27:52.913Z,22.05
2019-04-30T21:30:24.177Z,24.02
2019-04-30T21:33:32.562Z,23.95
2019-04-30T21:36:08.977Z,23.55
2019-04-30T21:38:40.567Z,24.43
2019-04-30T21:41:12.033Z,26.35
2019-04-30T21:43:43.296Z,22.30
2019-04-30T21:46:14.463Z,23.32
2019-04-30T21:48:45.703Z,23.25
2019-04-30T21:51:19.121Z,23.60
2019-04-30T21:53:50.403Z,23.50
2019-04-30T21:58:51.648Z,21.82
2019-04-30T22:01:24.737Z,23.87
2019-04-30T22:03:56.445Z,23.25
2019-04-30T22:06:29.633Z,20.62
2019-04-30T22:09:00.953Z,22.87
2019-04-30T22:11:33.754Z,24.23
2019-04-30T22:14:05.719Z,23.27
2019-04-30T22:19:07.588Z,24.72
2019-04-30T22:21:39.721Z,24.32
2019-04-30T22:24:10.938Z,25.15
2019-04-30T22:26:42.417Z,24.82
2019-04-30T22:29:13.591Z,26.75
2019-04-30T22:31:45.396Z,25.92
2019-04-30T22:36:48.949Z,31.40
2019-04-30T22:39:42.166Z,26.93
2019-04-30T22:42:41.715Z,30.60
2019-04-30T22:45:20.970Z,27.93
2019-04-30T22:47:52.833Z,27.65
2019-04-30T22:52:53.942Z,27.13
2019-04-30T22:55:25.138Z,25.88
2019-04-30T22:57:56.381Z,28.12
2019-04-30T23:00:36.441Z,27.13
2019-04-30T23:03:13.887Z,27.82
2019-04-30T23:05:45.451Z,25.25
2019-04-30T23:08:16.940Z,24.43
2019-04-30T23:10:48.505Z,26.05
2019-04-30T23:13:19.670Z,22.30
2019-04-30T23:15:54.003Z,25.68
2019-04-30T23:18:25.449Z,27.25
2019-04-30T23:20:57.183Z,24.67
2019-04-30T23:23:28.734Z,25.00
2019-04-30T23:26:00.473Z,26.95
2019-04-30T23:28:31.646Z,24.70
2019-04-30T23:31:03.500Z,26.75
2019-04-30T23:33:34.743Z,23.73
2019-04-30T23:36:05.943Z,22.98
2019-04-30T23:38:37.530Z,22.87
2019-04-30T23:41:08.992Z,25.45
2019-04-30T23:43:40.445Z,24.10
2019-04-30T23:46:11.658Z,22.90
2019-04-30T23:48:43.120Z,24.37
2019-04-30T23:51:14.306Z,22.48
2019-04-30T23:53:45.495Z,20.95
2019-04-30T23:56:16.685Z,22.00
2019-04-30T23:58:48.265Z,22.82
