createdAt,value
2019-01-02T00:02:23.833Z,94.66
2019-01-02T00:04:51.518Z,95.15
2019-01-02T00:07:31.400Z,94.82
2019-01-02T00:09:59.549Z,94.82
2019-01-02T00:12:47.111Z,94.79
2019-01-02T00:15:17.919Z,94.33
2019-01-02T00:17:58.285Z,95.58
2019-01-02T00:20:35.000Z,95.06
2019-01-02T00:23:15.588Z,95.33
2019-01-02T00:26:19.355Z,95.63
2019-01-02T00:28:49.917Z,96.03
2019-01-02T00:42:54.499Z,95.64
2019-01-02T00:45:23.625Z,96.32
2019-01-02T00:48:03.300Z,96.84
2019-01-02T00:51:16.669Z,97.00
2019-01-02T00:53:44.380Z,96.80
2019-01-02T00:56:12.186Z,96.84
2019-01-02T00:58:40.301Z,96.82
2019-01-02T01:01:08.449Z,96.83
2019-01-02T01:03:36.370Z,96.79
2019-01-02T01:06:04.613Z,96.85
2019-01-02T01:08:33.102Z,96.45
2019-01-02T01:11:13.383Z,96.33
2019-01-02T01:13:44.116Z,96.60
2019-01-02T01:16:11.986Z,96.44
2019-01-02T01:18:40.112Z,96.22
2019-01-02T01:23:50.624Z,95.45
2019-01-02T01:26:18.524Z,95.59
2019-01-02T01:28:46.606Z,95.10
2019-01-02T01:31:14.406Z,95.35
2019-01-02T01:33:42.263Z,95.02
2019-01-02T01:36:22.832Z,94.98
2019-01-02T01:38:50.691Z,95.28
2019-01-02T01:41:18.446Z,95.81
2019-01-02T01:44:17.193Z,95.65
2019-01-02T01:47:16.941Z,96.76
2019-01-02T01:49:44.773Z,96.22
2019-01-02T01:52:12.605Z,96.46
2019-01-02T01:54:40.913Z,96.06
2019-01-02T01:57:22.344Z,96.14
2019-01-02T01:59:50.150Z,96.03
2019-01-02T02:02:39.478Z,96.13
2019-01-02T02:05:07.693Z,96.51
2019-01-02T02:07:35.460Z,96.85
2019-01-02T02:10:07.812Z,97.40
2019-01-02T02:12:35.629Z,97.75
2019-01-02T02:15:03.872Z,97.65
2019-01-02T02:17:31.860Z,97.42
2019-01-02T02:19:59.992Z,97.37
2019-01-02T02:22:41.531Z,96.92
2019-01-02T02:25:14.344Z,96.72
2019-01-02T02:27:42.583Z,97.04
2019-01-02T02:30:25.644Z,97.74
2019-01-02T02:35:53.787Z,97.42
2019-01-02T02:38:22.071Z,98.16
2019-01-02T02:41:04.650Z,97.61
2019-01-02T02:43:45.878Z,97.47
2019-01-02T02:49:26.258Z,96.05
2019-01-02T02:51:54.231Z,93.71
2019-01-02T02:54:22.090Z,88.28
2019-01-02T02:57:02.836Z,87.66
2019-01-02T02:59:30.886Z,85.34
2019-01-02T03:02:11.092Z,82.62
2019-01-02T03:04:54.228Z,80.42
2019-01-02T03:07:34.345Z,79.38
2019-01-02T03:10:23.675Z,80.88
2019-01-02T03:12:51.855Z,82.07
2019-01-02T03:15:41.163Z,82.60
2019-01-02T03:18:09.083Z,82.96
2019-01-02T03:20:37.510Z,83.55
2019-01-02T03:23:05.568Z,84.05
2019-01-02T03:26:06.497Z,84.38
2019-01-02T03:28:36.398Z,84.92
2019-01-02T03:31:23.776Z,85.10
2019-01-02T03:34:10.027Z,85.21
2019-01-02T03:36:40.190Z,85.59
2019-01-02T03:39:20.107Z,85.80
2019-01-02T03:42:00.236Z,86.27
2019-01-02T03:44:59.755Z,85.89
2019-01-02T03:47:59.927Z,85.74
2019-01-02T03:50:39.872Z,85.15
2019-01-02T03:53:07.652Z,83.49
2019-01-02T03:55:35.492Z,83.52
2019-01-02T03:58:03.303Z,82.04
2019-01-02T04:00:31.224Z,82.17
2019-01-02T04:02:59.011Z,82.78
2019-01-02T04:05:27.058Z,82.41
2019-01-02T04:08:05.450Z,82.91
2019-01-02T04:14:11.829Z,83.46
2019-01-02T04:16:39.678Z,82.80
2019-01-02T04:19:40.527Z,82.91
2019-01-02T04:22:20.918Z,81.09
2019-01-02T04:24:48.693Z,81.28
2019-01-02T04:27:16.463Z,82.34
2019-01-02T04:29:44.336Z,82.24
2019-01-02T04:32:12.081Z,81.90
2019-01-02T04:34:42.918Z,81.89
2019-01-02T04:37:10.555Z,80.56
2019-01-02T04:39:38.316Z,80.78
2019-01-02T04:42:06.004Z,80.16
2019-01-02T04:44:33.772Z,80.77
2019-01-02T04:47:01.445Z,81.32
2019-01-02T04:49:29.167Z,82.13
2019-01-02T04:51:56.806Z,82.89
2019-01-02T04:54:24.531Z,83.79
2019-01-02T04:56:52.404Z,84.27
2019-01-02T04:59:20.099Z,84.69
2019-01-02T05:01:47.914Z,85.00
2019-01-02T05:04:28.461Z,85.14
2019-01-02T05:07:09.124Z,84.94
2019-01-02T05:12:39.315Z,85.43
2019-01-02T05:15:08.451Z,85.71
2019-01-02T05:17:36.441Z,85.81
2019-01-02T05:20:06.295Z,84.80
2019-01-02T05:22:37.474Z,84.48
2019-01-02T05:25:17.616Z,84.53
2019-01-02T05:27:45.407Z,84.01
2019-01-02T05:30:26.412Z,83.23
2019-01-02T05:32:54.242Z,82.47
2019-01-02T05:38:34.897Z,82.88
2019-01-02T05:41:03.098Z,82.62
2019-01-02T05:43:46.409Z,83.04
2019-01-02T05:46:14.266Z,83.05
2019-01-02T05:48:42.060Z,83.03
2019-01-02T05:51:09.883Z,83.17
2019-01-02T05:53:37.725Z,83.38
2019-01-02T05:56:05.486Z,83.29
2019-01-02T05:58:33.345Z,83.65
2019-01-02T06:01:01.378Z,83.89
2019-01-02T06:04:22.703Z,84.10
2019-01-02T06:06:50.544Z,84.30
2019-01-02T06:09:18.223Z,83.90
2019-01-02T06:11:45.914Z,81.32
2019-01-02T06:14:13.611Z,79.51
2019-01-02T06:16:44.243Z,79.65
2019-01-02T06:19:11.993Z,79.50
2019-01-02T06:21:39.758Z,79.81
2019-01-02T06:24:07.492Z,77.86
2019-01-02T06:26:35.283Z,76.08
2019-01-02T06:29:03.153Z,76.08
2019-01-02T06:31:33.777Z,75.87
2019-01-02T06:34:01.542Z,74.38
2019-01-02T06:36:29.231Z,74.50
2019-01-02T06:38:57.062Z,73.36
2019-01-02T06:41:25.189Z,73.36
2019-01-02T06:43:53.087Z,72.78
2019-01-02T06:49:20.614Z,72.17
2019-01-02T06:51:48.349Z,72.12
2019-01-02T06:54:16.104Z,73.02
2019-01-02T06:56:56.643Z,72.37
2019-01-02T06:59:36.793Z,71.87
2019-01-02T07:04:55.906Z,70.23
2019-01-02T07:07:48.354Z,68.97
2019-01-02T07:10:16.093Z,69.00
2019-01-02T07:12:44.188Z,69.11
2019-01-02T07:15:11.941Z,70.29
2019-01-02T07:17:44.867Z,70.06
2019-01-02T07:20:14.272Z,69.39
2019-01-02T07:22:42.125Z,69.72
2019-01-02T07:25:09.778Z,68.74
2019-01-02T07:27:37.544Z,67.75
2019-01-02T07:30:37.092Z,67.60
2019-01-02T07:33:05.037Z,68.08
2019-01-02T07:36:11.630Z,68.28
2019-01-02T07:39:19.986Z,69.20
2019-01-02T07:42:26.636Z,69.83
2019-01-02T07:45:33.634Z,69.94
2019-01-02T07:48:40.790Z,70.27
2019-01-02T07:51:48.048Z,70.14
2019-01-02T07:58:13.727Z,69.94
2019-01-02T08:01:18.363Z,68.51
2019-01-02T08:04:25.482Z,66.60
2019-01-02T08:07:33.719Z,65.98
2019-01-02T08:10:40.407Z,65.20
2019-01-02T08:13:46.977Z,63.69
2019-01-02T08:16:54.320Z,62.92
2019-01-02T08:20:01.409Z,63.51
2019-01-02T08:22:54.399Z,62.31
2019-01-02T08:26:00.895Z,62.09
2019-01-02T08:29:07.597Z,62.10
2019-01-02T08:32:14.730Z,61.75
2019-01-02T08:35:21.441Z,62.99
2019-01-02T08:38:27.998Z,60.88
2019-01-02T08:44:24.880Z,60.95
2019-01-02T08:47:32.749Z,59.30
2019-01-02T08:50:13.343Z,59.15
2019-01-02T08:52:57.236Z,57.50
2019-01-02T08:56:02.191Z,57.71
2019-01-02T08:59:08.646Z,57.34
2019-01-02T09:02:15.184Z,63.31
2019-01-02T09:05:19.936Z,54.18
2019-01-02T09:08:27.903Z,54.87
2019-01-02T09:11:34.459Z,55.71
2019-01-02T09:14:40.991Z,53.83
2019-01-02T09:17:47.529Z,55.85
2019-01-02T09:20:51.787Z,51.43
2019-01-02T09:23:58.273Z,50.33
2019-01-02T09:27:04.776Z,56.18
2019-01-02T09:30:11.572Z,51.07
2019-01-02T09:33:18.827Z,50.83
2019-01-02T09:36:16.371Z,54.30
2019-01-02T09:39:22.889Z,50.84
2019-01-02T09:42:23.576Z,50.95
2019-01-02T09:45:30.107Z,54.04
2019-01-02T09:48:32.750Z,51.33
2019-01-02T09:51:39.247Z,52.42
2019-01-02T09:54:45.877Z,52.25
2019-01-02T10:00:45.949Z,52.21
2019-01-02T10:03:49.247Z,53.31
2019-01-02T10:06:55.769Z,55.88
2019-01-02T10:10:02.350Z,56.80
2019-01-02T10:12:48.240Z,57.42
2019-01-02T10:15:54.808Z,54.84
2019-01-02T10:19:01.347Z,56.55
2019-01-02T10:22:07.916Z,56.79
2019-01-02T10:25:14.448Z,58.02
2019-01-02T10:27:54.992Z,57.79
2019-01-02T10:31:02.478Z,61.16
2019-01-02T10:33:55.492Z,66.27
2019-01-02T10:37:02.136Z,70.01
2019-01-02T10:40:08.760Z,70.99
2019-01-02T10:43:15.788Z,71.70
2019-01-02T10:46:22.298Z,73.86
2019-01-02T10:49:30.761Z,72.86
2019-01-02T10:52:37.268Z,71.47
2019-01-02T10:55:43.801Z,70.14
2019-01-02T10:58:50.707Z,70.41
2019-01-02T11:01:57.166Z,69.48
2019-01-02T11:04:52.171Z,69.25
2019-01-02T11:07:58.739Z,69.11
2019-01-02T11:11:05.544Z,66.90
2019-01-02T11:14:00.098Z,65.68
2019-01-02T11:17:06.682Z,66.32
2019-01-02T11:20:13.540Z,63.72
2019-01-02T11:23:21.003Z,65.99
2019-01-02T11:26:27.616Z,65.29
2019-01-02T11:29:23.380Z,62.36
2019-01-02T11:32:29.910Z,61.64
2019-01-02T11:35:36.453Z,56.30
2019-01-02T11:38:27.480Z,57.57
2019-01-02T11:41:34.027Z,57.08
2019-01-02T11:44:40.525Z,57.79
2019-01-02T11:47:08.278Z,56.49
2019-01-02T11:49:36.065Z,56.31
2019-01-02T11:52:03.745Z,57.72
2019-01-02T11:54:31.960Z,58.55
2019-01-02T11:57:12.953Z,59.19
2019-01-02T11:59:40.769Z,58.78
2019-01-02T12:02:08.615Z,60.58
2019-01-02T12:04:36.690Z,61.78
2019-01-02T12:07:04.572Z,63.39
2019-01-02T12:09:32.349Z,63.86
2019-01-02T12:12:00.035Z,64.83
2019-01-02T12:14:27.773Z,64.06
2019-01-02T12:16:55.580Z,63.39
2019-01-02T12:19:23.358Z,63.05
2019-01-02T12:21:51.248Z,62.39
2019-01-02T12:24:18.975Z,66.68
2019-01-02T12:26:46.651Z,63.79
2019-01-02T12:29:14.411Z,60.92
2019-01-02T12:31:42.460Z,61.13
2019-01-02T12:34:10.259Z,62.59
2019-01-02T12:36:38.100Z,61.32
2019-01-02T12:39:06.270Z,65.47
2019-01-02T12:41:33.968Z,59.87
2019-01-02T12:44:01.684Z,60.22
2019-01-02T12:46:29.394Z,60.89
2019-01-02T12:58:01.015Z,67.08
2019-01-02T13:01:01.568Z,67.89
2019-01-02T13:10:47.586Z,65.88
2019-01-02T13:13:54.023Z,66.25
2019-01-02T13:17:06.221Z,66.80
2019-01-02T13:20:10.189Z,67.56
2019-01-02T13:23:16.748Z,69.39
2019-01-02T13:26:23.239Z,69.77
2019-01-02T13:29:29.678Z,69.27
2019-01-02T13:32:35.032Z,70.62
2019-01-02T13:35:41.719Z,71.85
2019-01-02T13:38:48.195Z,71.07
2019-01-02T13:41:54.636Z,71.42
2019-01-02T13:44:58.196Z,69.54
2019-01-02T13:51:08.361Z,71.89
2019-01-02T13:59:56.531Z,75.61
2019-01-02T14:05:58.794Z,75.71
2019-01-02T14:08:59.075Z,73.30
2019-01-02T14:15:00.635Z,75.24
2019-01-02T14:20:37.140Z,76.83
2019-01-02T14:23:37.435Z,76.58
2019-01-02T14:26:37.644Z,76.99
2019-01-02T14:29:37.775Z,78.03
2019-01-02T14:35:26.413Z,81.11
2019-01-02T14:38:28.224Z,83.23
2019-01-02T14:41:28.371Z,85.54
2019-01-02T14:44:29.889Z,87.92
2019-01-02T14:49:59.002Z,90.46
2019-01-02T14:52:58.460Z,91.03
2019-01-02T14:58:59.261Z,92.20
2019-01-02T15:01:27.436Z,92.33
2019-01-02T15:03:55.479Z,91.71
2019-01-02T15:10:32.349Z,92.68
2019-01-02T15:13:11.505Z,92.40
2019-01-02T15:24:26.058Z,90.73
2019-01-02T15:30:08.763Z,88.16
2019-01-02T15:35:49.064Z,86.58
2019-01-02T15:38:59.298Z,86.96
2019-01-02T15:41:58.953Z,86.69
2019-01-02T15:44:59.475Z,86.46
2019-01-02T15:47:41.241Z,86.70
2019-01-02T15:53:43.624Z,84.85
2019-01-02T16:02:30.200Z,85.97
2019-01-02T16:05:30.202Z,87.99
2019-01-02T16:11:38.978Z,89.41
2019-01-02T16:14:26.374Z,89.24
2019-01-02T16:17:08.207Z,89.00
2019-01-02T16:19:58.240Z,89.88
2019-01-02T16:22:39.408Z,89.78
2019-01-02T16:25:28.954Z,90.07
2019-01-02T16:28:29.203Z,90.75
2019-01-02T16:31:08.941Z,90.63
2019-01-02T16:33:58.856Z,90.89
2019-01-02T16:36:41.443Z,90.62
2019-01-02T16:39:42.124Z,90.41
2019-01-02T16:42:42.341Z,89.61
2019-01-02T16:45:22.648Z,89.54
2019-01-02T16:48:13.201Z,90.54
2019-01-02T16:53:58.189Z,91.16
2019-01-02T16:59:59.466Z,91.50
2019-01-02T17:02:59.811Z,91.74
2019-01-02T17:05:59.237Z,91.76
2019-01-02T17:08:59.574Z,91.95
2019-01-02T17:12:00.064Z,92.14
2019-01-02T17:14:59.855Z,91.79
2019-01-02T17:18:00.262Z,91.84
2019-01-02T17:21:00.583Z,90.89
2019-01-02T17:24:00.840Z,91.98
2019-01-02T17:27:00.383Z,92.56
2019-01-02T17:29:59.730Z,91.71
2019-01-02T17:32:38.882Z,92.50
2019-01-02T17:35:07.002Z,92.49
2019-01-02T17:38:07.370Z,91.70
2019-01-02T17:40:50.552Z,91.50
2019-01-02T17:46:28.163Z,91.55
2019-01-02T17:51:45.000Z,91.15
2019-01-02T17:54:44.815Z,90.47
2019-01-02T17:57:32.035Z,91.65
2019-01-02T18:00:31.418Z,91.75
2019-01-02T18:06:00.707Z,91.13
2019-01-02T18:09:00.152Z,91.57
2019-01-02T18:11:28.117Z,90.48
2019-01-02T18:14:17.049Z,90.00
2019-01-02T18:16:56.204Z,90.94
2019-01-02T18:19:56.066Z,91.02
2019-01-02T18:25:31.429Z,90.43
2019-01-02T18:28:13.832Z,90.91
2019-01-02T18:30:41.793Z,90.57
2019-01-02T18:36:10.752Z,91.01
2019-01-02T18:39:10.973Z,90.78
2019-01-02T18:41:38.726Z,90.62
2019-01-02T18:50:10.460Z,90.91
2019-01-02T18:55:39.643Z,90.66
2019-01-02T18:58:07.719Z,90.36
2019-01-02T19:00:48.924Z,90.68
2019-01-02T19:03:17.576Z,90.78
2019-01-02T19:06:17.720Z,90.88
2019-01-02T19:09:18.085Z,90.79
2019-01-02T19:11:57.436Z,91.14
2019-01-02T19:14:41.355Z,91.50
2019-01-02T19:17:21.630Z,91.54
2019-01-02T19:20:09.026Z,92.70
2019-01-02T19:22:37.819Z,91.57
2019-01-02T19:25:27.412Z,92.07
2019-01-02T19:27:55.748Z,91.54
2019-01-02T19:30:25.909Z,92.43
2019-01-02T19:33:05.926Z,92.23
2019-01-02T19:35:34.320Z,92.19
2019-01-02T19:38:02.673Z,92.22
2019-01-02T19:43:41.190Z,92.29
2019-01-02T19:49:10.139Z,91.57
2019-01-02T19:52:09.619Z,91.18
2019-01-02T19:54:37.657Z,91.43
2019-01-02T20:00:09.499Z,90.57
2019-01-02T20:03:18.129Z,90.97
2019-01-02T20:05:45.957Z,90.23
2019-01-02T20:08:33.144Z,87.04
2019-01-02T20:11:00.936Z,86.23
2019-01-02T20:16:38.217Z,85.43
2019-01-02T20:19:37.998Z,85.09
2019-01-02T20:22:05.859Z,84.62
2019-01-02T20:25:05.637Z,84.40
2019-01-02T20:27:44.858Z,84.22
2019-01-02T20:30:12.768Z,83.80
2019-01-02T20:33:12.379Z,84.01
2019-01-02T20:35:40.219Z,83.89
2019-01-02T20:38:30.438Z,83.86
2019-01-02T20:41:30.180Z,83.76
2019-01-02T20:44:30.286Z,82.91
2019-01-02T20:47:32.774Z,83.00
2019-01-02T20:53:01.898Z,82.86
2019-01-02T20:56:02.092Z,81.56
2019-01-02T20:58:41.418Z,81.96
2019-01-02T21:01:41.313Z,80.04
2019-01-02T21:07:10.715Z,79.55
2019-01-02T21:09:58.172Z,78.92
2019-01-02T21:12:58.123Z,78.58
2019-01-02T21:15:25.916Z,78.46
2019-01-02T21:18:25.506Z,78.43
2019-01-02T21:23:34.952Z,78.59
2019-01-02T21:35:06.115Z,80.04
2019-01-02T21:38:06.079Z,80.29
2019-01-02T21:41:06.512Z,79.55
2019-01-02T21:44:06.520Z,79.73
2019-01-02T21:46:55.553Z,80.34
2019-01-02T21:52:47.101Z,81.62
2019-01-02T21:55:36.250Z,81.07
2019-01-02T21:58:17.446Z,80.90
2019-01-02T22:01:17.534Z,80.74
2019-01-02T22:04:17.831Z,81.13
2019-01-02T22:07:05.903Z,81.16
2019-01-02T22:09:58.296Z,79.28
2019-01-02T22:12:58.198Z,79.80
2019-01-02T22:15:51.085Z,79.85
2019-01-02T22:18:31.531Z,80.35
2019-01-02T22:21:22.574Z,79.58
2019-01-02T22:24:22.140Z,77.96
2019-01-02T22:27:09.541Z,78.52
2019-01-02T22:32:38.579Z,75.60
2019-01-02T22:35:27.822Z,76.13
2019-01-02T22:38:27.963Z,76.61
2019-01-02T22:44:28.826Z,77.01
2019-01-02T22:50:19.965Z,78.68
2019-01-02T22:53:19.409Z,77.58
2019-01-02T23:05:08.245Z,71.45
2019-01-02T23:14:40.826Z,70.70
2019-01-02T23:17:49.393Z,71.26
2019-01-02T23:29:58.405Z,73.27
2019-01-02T23:32:58.520Z,74.15
2019-01-02T23:36:06.933Z,73.80
2019-01-02T23:39:06.315Z,73.47
2019-01-02T23:44:55.275Z,72.53
2019-01-02T23:48:04.548Z,72.92
2019-01-02T23:53:55.533Z,72.25
2019-01-02T23:59:51.982Z,73.10
