createdAt,value
2019-06-01T00:02:17.823Z,13.40
2019-06-01T00:04:47.328Z,13.30
2019-06-01T00:07:16.804Z,13.40
2019-06-01T00:09:47.232Z,13.30
2019-06-01T00:12:16.802Z,13.20
2019-06-01T00:14:46.318Z,13.20
2019-06-01T00:17:15.945Z,13.10
2019-06-01T00:19:46.270Z,13.10
2019-06-01T00:22:15.785Z,13.10
2019-06-01T00:24:45.898Z,13.10
2019-06-01T00:27:15.401Z,13.00
2019-06-01T00:29:44.860Z,13.00
2019-06-01T00:32:14.362Z,13.00
2019-06-01T00:34:43.806Z,12.90
2019-06-01T00:37:13.340Z,12.90
2019-06-01T00:39:43.706Z,12.90
2019-06-01T00:42:13.234Z,12.80
2019-06-01T00:44:42.785Z,12.80
2019-06-01T00:47:12.282Z,12.80
2019-06-01T00:49:42.697Z,12.80
2019-06-01T00:52:12.251Z,12.70
2019-06-01T00:54:41.747Z,12.70
2019-06-01T00:57:11.515Z,12.60
2019-06-01T00:59:42.235Z,12.60
2019-06-01T01:02:12.064Z,12.60
2019-06-01T01:04:41.591Z,12.60
2019-06-01T01:07:11.044Z,12.60
2019-06-01T01:09:40.560Z,12.60
2019-06-01T01:12:10.064Z,12.60
2019-06-01T01:14:39.568Z,12.60
2019-06-01T01:17:09.067Z,12.60
2019-06-01T01:19:38.569Z,12.50
2019-06-01T01:22:08.064Z,12.50
2019-06-01T01:24:37.565Z,12.50
2019-06-01T01:27:07.025Z,12.40
2019-06-01T01:29:36.515Z,12.40
2019-06-01T01:32:05.996Z,12.30
2019-06-01T01:34:35.483Z,12.30
2019-06-01T01:37:05.016Z,12.30
2019-06-01T01:39:34.504Z,12.20
2019-06-01T01:42:03.962Z,12.20
2019-06-01T01:44:33.449Z,12.20
2019-06-01T01:47:02.912Z,12.20
2019-06-01T01:49:32.407Z,12.20
2019-06-01T01:52:01.868Z,12.20
2019-06-01T01:54:31.334Z,12.20
2019-06-01T01:57:00.835Z,12.10
2019-06-01T01:59:30.321Z,12.00
2019-06-01T02:01:59.773Z,12.00
2019-06-01T02:04:29.256Z,12.00
2019-06-01T02:06:58.712Z,12.00
2019-06-01T02:09:28.517Z,12.00
2019-06-01T02:11:57.973Z,11.90
2019-06-01T02:14:27.468Z,11.90
2019-06-01T02:16:58.116Z,11.90
2019-06-01T02:19:27.637Z,11.80
2019-06-01T02:21:57.099Z,11.80
2019-06-01T02:24:26.680Z,11.80
2019-06-01T02:26:57.206Z,11.80
2019-06-01T02:29:26.649Z,11.70
2019-06-01T02:31:56.631Z,11.70
2019-06-01T02:34:26.118Z,11.60
2019-06-01T02:36:56.514Z,11.60
2019-06-01T02:39:26.360Z,11.60
2019-06-01T02:41:56.768Z,11.70
2019-06-01T02:44:26.351Z,11.60
2019-06-01T02:46:57.011Z,11.50
2019-06-01T02:49:27.845Z,11.40
2019-06-01T02:51:57.297Z,11.40
2019-06-01T02:54:26.835Z,11.40
2019-06-01T02:56:56.285Z,11.40
2019-06-01T02:59:25.800Z,11.40
2019-06-01T03:02:01.379Z,11.40
2019-06-01T03:04:27.860Z,11.40
2019-06-01T03:06:59.517Z,11.40
2019-06-01T03:09:30.021Z,11.40
2019-06-01T03:12:02.465Z,11.50
2019-06-01T03:14:34.176Z,11.50
2019-06-01T03:17:05.906Z,11.50
2019-06-01T03:19:38.559Z,11.40
2019-06-01T03:22:09.600Z,11.40
2019-06-01T03:24:39.092Z,11.40
2019-06-01T03:27:12.463Z,11.40
2019-06-01T03:29:44.965Z,11.30
2019-06-01T03:32:34.085Z,11.40
2019-06-01T03:34:45.577Z,11.30
2019-06-01T03:37:15.033Z,11.30
2019-06-01T03:39:44.522Z,11.30
2019-06-01T03:42:14.084Z,11.30
2019-06-01T03:44:43.583Z,11.30
2019-06-01T03:47:13.045Z,11.30
2019-06-01T03:49:42.536Z,11.30
2019-06-01T03:52:13.092Z,11.30
2019-06-01T03:54:42.705Z,11.30
2019-06-01T03:57:12.229Z,11.30
2019-06-01T03:59:41.722Z,11.30
2019-06-01T04:02:11.223Z,11.40
2019-06-01T04:04:40.653Z,11.40
2019-06-01T04:07:10.745Z,11.40
2019-06-01T04:09:40.361Z,11.50
2019-06-01T04:12:09.852Z,11.50
2019-06-01T04:14:39.355Z,11.50
2019-06-01T04:17:10.081Z,11.60
2019-06-01T04:19:39.705Z,11.60
2019-06-01T04:22:12.234Z,11.70
2019-06-01T04:24:41.849Z,11.70
2019-06-01T04:27:12.376Z,11.80
2019-06-01T04:29:41.949Z,11.90
2019-06-01T04:32:12.827Z,12.00
2019-06-01T04:34:42.481Z,12.10
2019-06-01T04:37:13.254Z,12.20
2019-06-01T04:39:42.722Z,12.20
2019-06-01T04:42:12.215Z,12.30
2019-06-01T04:44:41.753Z,12.40
2019-06-01T04:47:12.451Z,12.40
2019-06-01T04:49:42.479Z,12.50
2019-06-01T04:52:13.467Z,12.60
2019-06-01T04:54:44.048Z,12.70
2019-06-01T04:57:13.540Z,12.70
2019-06-01T04:59:42.996Z,12.80
2019-06-01T05:02:13.165Z,12.80
2019-06-01T05:04:43.713Z,12.90
2019-06-01T05:07:15.530Z,12.90
2019-06-01T05:09:45.095Z,13.00
2019-06-01T05:12:15.577Z,13.10
2019-06-01T05:14:46.176Z,13.20
2019-06-01T05:17:16.771Z,13.30
2019-06-01T05:19:46.373Z,13.40
2019-06-01T05:22:16.749Z,13.40
2019-06-01T05:24:46.233Z,13.60
2019-06-01T05:27:15.739Z,13.70
2019-06-01T05:29:45.248Z,13.90
2019-06-01T05:32:14.783Z,14.00
2019-06-01T05:34:44.252Z,14.10
2019-06-01T05:37:14.232Z,14.20
2019-06-01T05:39:43.747Z,14.30
2019-06-01T05:42:14.662Z,14.30
2019-06-01T05:44:44.220Z,14.50
2019-06-01T05:47:14.233Z,14.60
2019-06-01T05:49:43.767Z,14.70
2019-06-01T05:52:14.392Z,14.90
2019-06-01T05:54:43.938Z,14.90
2019-06-01T05:57:14.615Z,15.10
2019-06-01T05:59:44.180Z,15.30
2019-06-01T06:02:13.776Z,15.30
2019-06-01T06:04:43.239Z,15.50
2019-06-01T06:07:12.879Z,15.70
2019-06-01T06:09:42.765Z,15.90
2019-06-01T06:12:13.175Z,16.00
2019-06-01T06:14:42.841Z,16.20
2019-06-01T06:17:14.577Z,16.30
2019-06-01T06:19:43.425Z,16.50
2019-06-01T06:22:14.038Z,16.60
2019-06-01T06:24:43.689Z,16.70
2019-06-01T06:27:14.370Z,16.90
2019-06-01T06:29:43.974Z,17.00
2019-06-01T06:32:13.468Z,17.10
2019-06-01T06:34:43.013Z,17.20
2019-06-01T06:37:13.446Z,17.40
2019-06-01T06:39:42.938Z,17.50
2019-06-01T06:42:12.431Z,17.60
2019-06-01T06:44:41.896Z,17.80
2019-06-01T06:47:11.301Z,18.00
2019-06-01T06:49:40.770Z,18.10
2019-06-01T06:52:10.296Z,18.20
2019-06-01T06:54:39.789Z,18.40
2019-06-01T06:57:09.289Z,18.50
2019-06-01T06:59:38.802Z,18.70
2019-06-01T07:02:08.259Z,18.90
2019-06-01T07:04:37.756Z,19.00
2019-06-01T07:07:07.235Z,19.00
2019-06-01T07:09:36.733Z,19.30
2019-06-01T07:12:06.278Z,19.30
2019-06-01T07:14:35.784Z,19.40
2019-06-01T07:17:05.231Z,19.50
2019-06-01T07:19:34.726Z,19.50
2019-06-01T07:22:04.185Z,19.70
2019-06-01T07:24:33.673Z,20.00
2019-06-01T07:27:03.168Z,20.20
2019-06-01T07:29:32.657Z,20.50
2019-06-01T07:32:02.118Z,20.40
2019-06-01T07:34:41.156Z,20.30
2019-06-01T07:37:02.707Z,20.30
2019-06-01T07:39:33.506Z,20.40
2019-06-01T07:42:03.569Z,20.60
2019-06-01T07:44:33.309Z,20.60
2019-06-01T07:47:02.762Z,20.70
2019-06-01T07:49:32.208Z,20.70
2019-06-01T07:52:12.099Z,21.00
2019-06-01T07:54:32.837Z,21.10
2019-06-01T07:57:02.360Z,21.30
2019-06-01T07:59:32.567Z,21.40
2019-06-01T08:02:02.158Z,21.60
2019-06-01T08:04:47.578Z,21.70
2019-06-01T08:07:03.160Z,21.70
2019-06-01T08:09:32.636Z,21.70
2019-06-01T08:12:02.282Z,21.80
2019-06-01T08:14:32.880Z,21.80
2019-06-01T08:17:02.431Z,21.90
2019-06-01T08:19:32.034Z,22.10
2019-06-01T08:22:02.369Z,22.20
2019-06-01T08:24:32.452Z,22.10
2019-06-01T08:27:01.893Z,22.20
2019-06-01T08:29:32.732Z,22.20
2019-06-01T08:32:02.339Z,22.40
2019-06-01T08:34:33.036Z,22.40
2019-06-01T08:37:02.629Z,22.50
2019-06-01T08:39:34.061Z,22.60
2019-06-01T08:42:03.257Z,22.80
2019-06-01T08:44:33.758Z,22.80
2019-06-01T08:47:03.360Z,23.00
2019-06-01T08:49:34.358Z,23.00
2019-06-01T08:52:04.040Z,22.90
2019-06-01T08:54:34.302Z,22.90
2019-06-01T08:57:03.898Z,23.10
2019-06-01T08:59:34.552Z,23.30
2019-06-01T09:02:04.374Z,23.10
2019-06-01T09:04:34.938Z,22.80
2019-06-01T09:07:04.475Z,22.90
2019-06-01T09:09:35.152Z,23.10
2019-06-01T09:12:04.756Z,23.10
2019-06-01T09:14:35.456Z,23.20
2019-06-01T09:17:05.159Z,23.30
2019-06-01T09:19:35.700Z,23.60
2019-06-01T09:22:05.381Z,23.50
2019-06-01T09:24:36.227Z,23.50
2019-06-01T09:27:05.883Z,23.70
2019-06-01T09:29:36.176Z,23.70
2019-06-01T09:32:10.522Z,23.90
2019-06-01T09:34:36.920Z,24.00
2019-06-01T09:37:06.368Z,23.90
2019-06-01T09:39:37.114Z,23.90
2019-06-01T09:42:26.722Z,24.30
2019-06-01T09:45:15.427Z,24.40
2019-06-01T09:48:03.954Z,24.40
2019-06-01T09:50:33.560Z,24.20
2019-06-01T09:53:02.991Z,24.20
2019-06-01T09:55:51.557Z,24.30
2019-06-01T09:58:40.089Z,24.10
2019-06-01T10:01:29.719Z,24.00
2019-06-01T10:03:59.745Z,24.10
2019-06-01T10:06:48.276Z,24.10
2019-06-01T10:09:37.801Z,24.30
2019-06-01T10:12:26.836Z,24.30
2019-06-01T10:15:15.603Z,24.60
2019-06-01T10:17:56.397Z,24.80
2019-06-01T10:20:27.790Z,24.80
2019-06-01T10:23:16.297Z,24.60
2019-06-01T10:26:04.838Z,24.70
2019-06-01T10:28:35.678Z,24.60
2019-06-01T10:31:24.559Z,24.80
2019-06-01T10:34:13.072Z,25.20
2019-06-01T10:39:56.199Z,24.90
2019-06-01T10:42:25.800Z,25.00
2019-06-01T10:45:14.526Z,25.20
2019-06-01T10:48:03.058Z,25.30
2019-06-01T10:50:34.543Z,25.50
2019-06-01T10:53:22.748Z,25.90
2019-06-01T10:56:11.253Z,26.10
2019-06-01T10:59:00.629Z,26.90
2019-06-01T11:01:32.961Z,27.10
2019-06-01T11:04:21.133Z,27.60
2019-06-01T11:07:09.669Z,27.90
2019-06-01T11:09:39.200Z,28.00
2019-06-01T11:12:27.707Z,27.80
2019-06-01T11:15:16.243Z,27.50
2019-06-01T11:18:04.742Z,27.70
2019-06-01T11:20:35.195Z,27.60
2019-06-01T11:23:24.422Z,27.30
2019-06-01T11:26:12.981Z,27.40
2019-06-01T11:29:01.488Z,27.30
2019-06-01T11:31:30.999Z,27.50
2019-06-01T11:34:19.501Z,27.70
2019-06-01T11:37:08.080Z,27.80
2019-06-01T11:39:56.568Z,27.90
2019-06-01T11:42:45.252Z,28.20
2019-06-01T11:45:34.886Z,28.20
2019-06-01T11:48:23.918Z,27.60
2019-06-01T11:50:53.389Z,27.80
2019-06-01T11:53:22.864Z,27.60
2019-06-01T11:55:52.361Z,28.00
2019-06-01T11:58:21.838Z,28.20
2019-06-01T12:01:10.369Z,28.40
2019-06-01T12:03:58.957Z,28.70
2019-06-01T12:06:28.427Z,28.70
2019-06-01T12:09:16.994Z,28.50
2019-06-01T12:12:06.622Z,28.70
2019-06-01T12:14:55.141Z,28.90
2019-06-01T12:17:44.841Z,29.20
2019-06-01T12:20:15.100Z,29.70
2019-06-01T12:23:03.766Z,29.30
2019-06-01T12:25:52.318Z,29.40
2019-06-01T12:28:41.556Z,29.60
2019-06-01T12:31:31.111Z,28.80
2019-06-01T12:34:20.093Z,28.70
2019-06-01T12:37:10.087Z,29.40
2019-06-01T12:39:40.385Z,29.50
2019-06-01T12:42:28.870Z,29.20
2019-06-01T12:45:22.497Z,29.60
2019-06-01T12:48:08.288Z,29.70
2019-06-01T12:50:37.830Z,29.60
2019-06-01T12:56:42.813Z,29.40
2019-06-01T12:59:53.139Z,29.50
2019-06-01T13:02:48.995Z,29.30
2019-06-01T13:05:13.747Z,29.60
2019-06-01T13:07:56.323Z,29.70
2019-06-01T13:13:12.465Z,30.80
2019-06-01T13:15:43.210Z,31.40
2019-06-01T13:18:13.237Z,31.50
2019-06-01T13:20:43.295Z,31.70
2019-06-01T13:23:32.951Z,31.50
2019-06-01T13:26:21.511Z,31.50
2019-06-01T13:32:05.777Z,31.10
2019-06-01T13:34:35.382Z,31.70
2019-06-01T13:37:24.480Z,31.90
2019-06-01T13:40:16.557Z,32.10
2019-06-01T13:42:46.980Z,31.60
2019-06-01T13:45:36.342Z,31.80
2019-06-01T13:48:24.932Z,32.60
2019-06-01T13:50:54.468Z,32.50
2019-06-01T13:53:44.112Z,32.60
2019-06-01T13:56:33.270Z,33.20
2019-06-01T13:59:02.893Z,32.70
2019-06-01T14:01:32.398Z,32.90
2019-06-01T14:04:01.971Z,33.50
2019-06-01T14:06:31.501Z,33.70
2019-06-01T14:09:01.080Z,34.20
2019-06-01T14:11:30.609Z,33.70
2019-06-01T14:14:00.287Z,33.70
2019-06-01T14:16:29.856Z,33.30
2019-06-01T14:18:59.444Z,33.40
2019-06-01T14:21:28.944Z,33.00
2019-06-01T14:23:58.595Z,33.30
2019-06-01T14:26:28.195Z,32.90
2019-06-01T14:28:57.719Z,33.10
2019-06-01T14:31:46.729Z,33.30
2019-06-01T14:34:35.234Z,32.80
2019-06-01T14:37:23.834Z,32.50
2019-06-01T14:39:54.879Z,32.60
2019-06-01T14:42:43.810Z,33.20
2019-06-01T14:45:13.651Z,33.70
2019-06-01T14:47:43.223Z,33.50
2019-06-01T14:50:32.425Z,33.00
2019-06-01T14:53:20.981Z,33.00
2019-06-01T14:55:51.629Z,33.10
2019-06-01T14:58:21.228Z,33.30
2019-06-01T15:00:52.473Z,33.60
2019-06-01T15:03:22.158Z,34.60
2019-06-01T15:05:52.294Z,35.50
2019-06-01T15:08:40.942Z,35.20
2019-06-01T15:11:32.232Z,34.70
2019-06-01T15:14:20.914Z,35.10
2019-06-01T15:20:02.890Z,34.40
2019-06-01T15:22:41.101Z,33.80
2019-06-01T15:25:29.996Z,33.40
2019-06-01T15:27:59.789Z,33.60
2019-06-01T15:30:48.451Z,33.50
2019-06-01T15:33:18.244Z,34.30
2019-06-01T15:35:48.059Z,35.00
2019-06-01T15:38:36.863Z,34.90
2019-06-01T15:41:06.559Z,34.70
2019-06-01T15:43:36.243Z,35.30
2019-06-01T15:46:05.975Z,35.90
2019-06-01T15:48:35.669Z,36.10
2019-06-01T15:51:07.249Z,36.30
2019-06-01T15:53:36.561Z,35.60
2019-06-01T15:56:06.137Z,35.60
2019-06-01T15:58:49.456Z,36.30
2019-06-01T16:01:06.792Z,36.20
2019-06-01T16:03:36.328Z,36.60
2019-06-01T16:06:05.896Z,35.80
2019-06-01T16:08:35.417Z,35.50
2019-06-01T16:11:06.483Z,35.50
2019-06-01T16:13:36.159Z,36.30
2019-06-01T16:16:05.994Z,36.60
2019-06-01T16:21:10.198Z,35.30
2019-06-01T16:23:49.969Z,35.80
2019-06-01T16:26:16.190Z,36.30
2019-06-01T16:28:41.953Z,36.20
2019-06-01T16:31:11.407Z,36.50
2019-06-01T16:33:43.674Z,36.40
2019-06-01T16:36:13.196Z,36.30
2019-06-01T16:38:42.657Z,35.50
2019-06-01T16:41:12.236Z,35.50
2019-06-01T16:43:41.724Z,35.20
2019-06-01T16:46:11.161Z,34.10
2019-06-01T16:48:40.645Z,33.20
2019-06-01T16:51:10.108Z,33.30
2019-06-01T16:53:39.591Z,32.80
2019-06-01T16:56:09.251Z,32.50
2019-06-01T16:58:38.772Z,32.40
2019-06-01T17:01:08.224Z,32.10
2019-06-01T17:03:37.732Z,32.90
2019-06-01T17:06:07.194Z,33.60
2019-06-01T17:08:38.817Z,33.30
2019-06-01T17:11:08.323Z,33.20
2019-06-01T17:13:37.766Z,33.40
2019-06-01T17:16:07.355Z,33.30
2019-06-01T17:18:36.887Z,33.60
2019-06-01T17:21:07.521Z,34.00
2019-06-01T17:23:37.069Z,33.80
2019-06-01T17:26:07.316Z,33.80
2019-06-01T17:28:37.683Z,33.20
2019-06-01T17:31:08.331Z,32.50
2019-06-01T17:33:37.934Z,31.50
2019-06-01T17:36:07.383Z,31.10
2019-06-01T17:38:36.873Z,30.30
2019-06-01T17:41:06.517Z,29.60
2019-06-01T17:43:36.040Z,28.90
2019-06-01T17:46:05.581Z,28.80
2019-06-01T17:48:35.066Z,28.40
2019-06-01T17:51:06.502Z,28.10
2019-06-01T17:53:36.195Z,27.90
2019-06-01T17:56:06.058Z,27.60
2019-06-01T17:58:35.626Z,27.50
2019-06-01T18:01:06.373Z,27.40
2019-06-01T18:03:35.880Z,27.20
2019-06-01T18:06:05.858Z,27.10
2019-06-01T18:08:35.324Z,26.90
2019-06-01T18:11:05.955Z,26.80
2019-06-01T18:13:35.474Z,26.70
2019-06-01T18:16:06.248Z,26.60
2019-06-01T18:18:35.796Z,26.50
2019-06-01T18:21:06.297Z,26.50
2019-06-01T18:23:35.861Z,26.30
2019-06-01T18:26:06.777Z,26.20
2019-06-01T18:28:36.419Z,26.10
2019-06-01T18:31:06.712Z,26.00
2019-06-01T18:33:36.260Z,25.80
2019-06-01T18:36:05.826Z,25.70
2019-06-01T18:38:35.307Z,25.50
2019-06-01T18:41:12.728Z,25.40
2019-06-01T18:43:35.904Z,25.30
2019-06-01T18:46:05.794Z,25.20
2019-06-01T18:48:35.221Z,25.00
2019-06-01T18:51:05.948Z,24.80
2019-06-01T18:53:35.492Z,24.60
2019-06-01T18:56:06.037Z,24.50
2019-06-01T18:58:35.605Z,24.40
2019-06-01T19:01:06.377Z,24.20
2019-06-01T19:03:35.911Z,23.90
2019-06-01T19:06:05.576Z,23.70
2019-06-01T19:08:35.853Z,23.40
2019-06-01T19:11:05.759Z,23.30
2019-06-01T19:13:35.306Z,23.10
2019-06-01T19:16:05.784Z,22.80
2019-06-01T19:18:35.356Z,22.60
2019-06-01T19:21:04.819Z,22.40
2019-06-01T19:23:34.344Z,22.20
2019-06-01T19:26:03.828Z,22.10
2019-06-01T19:28:33.304Z,22.00
2019-06-01T19:31:02.814Z,21.80
2019-06-01T19:33:32.237Z,21.60
2019-06-01T19:36:01.856Z,21.50
2019-06-01T19:38:32.911Z,21.30
2019-06-01T19:41:02.490Z,21.30
2019-06-01T19:43:31.949Z,21.10
2019-06-01T19:46:01.452Z,21.00
2019-06-01T19:48:30.901Z,20.90
2019-06-01T19:51:00.402Z,20.80
2019-06-01T19:53:29.865Z,20.70
2019-06-01T19:55:59.372Z,20.50
2019-06-01T19:58:28.875Z,20.40
2019-06-01T20:00:58.328Z,20.40
2019-06-01T20:03:27.822Z,20.30
2019-06-01T20:05:57.312Z,20.30
2019-06-01T20:08:26.816Z,20.20
2019-06-01T20:10:56.341Z,20.10
2019-06-01T20:13:25.832Z,20.00
2019-06-01T20:15:55.944Z,19.80
2019-06-01T20:18:25.410Z,19.60
2019-06-01T20:20:54.934Z,19.50
2019-06-01T20:23:24.418Z,19.40
2019-06-01T20:25:53.974Z,19.30
2019-06-01T20:28:23.440Z,19.30
2019-06-01T20:30:52.937Z,19.30
2019-06-01T20:33:22.740Z,19.30
2019-06-01T20:35:52.327Z,19.20
2019-06-01T20:38:23.308Z,19.10
2019-06-01T20:40:52.981Z,18.90
2019-06-01T20:43:22.901Z,18.80
2019-06-01T20:45:52.482Z,18.70
2019-06-01T20:48:22.926Z,18.90
2019-06-01T20:50:52.415Z,18.70
2019-06-01T20:53:23.148Z,18.60
2019-06-01T20:55:52.697Z,18.50
2019-06-01T20:58:23.677Z,18.40
2019-06-01T21:00:53.314Z,18.30
2019-06-01T21:03:24.194Z,18.20
2019-06-01T21:05:53.856Z,18.10
2019-06-01T21:08:24.181Z,18.10
2019-06-01T21:10:53.801Z,18.10
2019-06-01T21:13:24.167Z,18.00
2019-06-01T21:15:53.717Z,17.90
2019-06-01T21:18:23.220Z,17.90
2019-06-01T21:20:52.721Z,17.80
2019-06-01T21:23:23.031Z,17.80
2019-06-01T21:25:52.600Z,17.70
2019-06-01T21:28:23.334Z,17.70
2019-06-01T21:30:53.152Z,17.60
2019-06-01T21:33:26.639Z,17.50
2019-06-01T21:35:53.767Z,17.40
2019-06-01T21:38:23.694Z,17.30
2019-06-01T21:40:53.330Z,17.30
2019-06-01T21:43:41.898Z,17.30
2019-06-01T21:46:30.959Z,17.20
2019-06-01T21:49:00.491Z,17.20
2019-06-01T21:51:52.719Z,17.10
2019-06-01T21:54:58.115Z,17.10
2019-06-01T21:57:46.624Z,17.00
2019-06-01T22:00:54.153Z,16.90
2019-06-01T22:03:42.665Z,16.90
2019-06-01T22:06:31.280Z,16.90
2019-06-01T22:09:00.985Z,16.80
2019-06-01T22:11:49.784Z,16.60
2019-06-01T22:14:38.331Z,16.60
2019-06-01T22:17:07.964Z,16.60
2019-06-01T22:19:56.397Z,16.50
2019-06-01T22:22:44.951Z,16.40
2019-06-01T22:25:26.058Z,16.40
2019-06-01T22:27:55.604Z,16.40
2019-06-01T22:30:44.124Z,16.30
2019-06-01T22:33:32.689Z,16.30
2019-06-01T22:36:05.045Z,16.30
2019-06-01T22:38:34.601Z,16.20
2019-06-01T22:41:04.505Z,16.20
2019-06-01T22:43:53.138Z,16.20
2019-06-01T22:46:41.636Z,16.10
2019-06-01T22:52:05.402Z,16.00
2019-06-01T22:54:53.904Z,15.90
2019-06-01T22:57:43.340Z,15.90
2019-06-01T23:00:32.772Z,15.80
2019-06-01T23:03:02.350Z,15.80
2019-06-01T23:05:50.864Z,15.70
2019-06-01T23:08:39.461Z,15.70
2019-06-01T23:11:08.991Z,15.60
2019-06-01T23:13:57.708Z,15.60
2019-06-01T23:16:46.228Z,15.60
2019-06-01T23:19:34.862Z,15.50
2019-06-01T23:22:05.782Z,15.50
2019-06-01T23:24:54.705Z,15.50
2019-06-01T23:27:36.392Z,15.40
2019-06-01T23:30:06.607Z,15.40
2019-06-01T23:32:55.148Z,15.40
2019-06-01T23:35:43.669Z,15.30
2019-06-01T23:41:26.638Z,15.20
2019-06-01T23:44:11.026Z,15.10
2019-06-01T23:46:47.653Z,15.10
2019-06-01T23:49:17.378Z,15.10
2019-06-01T23:52:06.164Z,15.00
2019-06-01T23:54:54.712Z,14.90
2019-06-01T23:57:24.264Z,14.90
2019-06-01T23:59:53.913Z,14.90
