createdAt,value
2018-02-12T00:00:08.623Z,2.57
2018-02-12T00:01:07.762Z,2.48
2018-02-12T00:02:07.781Z,2.38
2018-02-12T00:03:07.787Z,2.41
2018-02-12T00:04:07.765Z,2.34
2018-02-12T00:05:07.758Z,2.30
2018-02-12T00:06:07.752Z,2.27
2018-02-12T00:07:07.747Z,2.25
2018-02-12T00:08:07.749Z,2.20
2018-02-12T00:09:07.799Z,2.30
2018-02-12T00:10:07.738Z,2.28
2018-02-12T00:11:07.727Z,2.28
2018-02-12T00:12:07.732Z,2.23
2018-02-12T00:13:07.843Z,2.23
2018-02-12T00:14:07.741Z,2.25
2018-02-12T00:15:07.735Z,2.21
2018-02-12T00:16:07.749Z,2.18
2018-02-12T00:17:07.746Z,2.16
2018-02-12T00:18:07.812Z,2.20
2018-02-12T00:19:07.714Z,2.28
2018-02-12T00:20:07.709Z,2.20
2018-02-12T00:21:07.707Z,2.24
2018-02-12T00:22:07.851Z,2.23
2018-02-12T00:23:07.699Z,2.23
2018-02-12T00:24:07.696Z,2.18
2018-02-12T00:25:07.718Z,2.21
2018-02-12T00:26:07.707Z,2.09
2018-02-12T00:27:07.685Z,2.12
2018-02-12T00:28:07.847Z,2.10
2018-02-12T00:29:07.688Z,2.07
2018-02-12T00:30:07.688Z,2.10
2018-02-12T00:31:07.684Z,2.21
2018-02-12T00:32:07.705Z,2.16
2018-02-12T00:33:07.679Z,2.25
2018-02-12T00:34:07.717Z,2.18
2018-02-12T00:35:07.668Z,2.21
2018-02-12T00:36:07.674Z,2.20
2018-02-12T00:37:07.714Z,2.16
2018-02-12T00:38:07.680Z,2.34
2018-02-12T00:39:07.683Z,2.18
2018-02-12T00:40:07.660Z,2.31
2018-02-12T00:41:07.679Z,2.23
2018-02-12T00:42:07.663Z,2.34
2018-02-12T00:43:07.638Z,2.23
2018-02-12T00:44:07.640Z,2.28
2018-02-12T00:45:07.644Z,2.28
2018-02-12T00:46:07.727Z,2.24
2018-02-12T00:47:07.643Z,2.31
2018-02-12T00:48:07.658Z,2.38
2018-02-12T00:49:07.640Z,2.31
2018-02-12T00:50:07.625Z,2.31
2018-02-12T00:51:07.626Z,2.28
2018-02-12T00:52:07.639Z,2.31
2018-02-12T00:53:07.616Z,2.38
2018-02-12T00:54:07.608Z,2.42
2018-02-12T00:55:07.658Z,2.41
2018-02-12T00:56:07.608Z,2.35
2018-02-12T00:57:07.612Z,2.43
2018-02-12T00:58:07.599Z,2.42
2018-02-12T00:59:07.605Z,2.48
2018-02-12T01:00:07.614Z,2.49
2018-02-12T01:01:07.584Z,2.48
2018-02-12T01:02:07.596Z,2.49
2018-02-12T01:03:07.633Z,2.57
2018-02-12T01:04:07.586Z,2.60
2018-02-12T01:05:07.629Z,2.53
2018-02-12T01:06:07.598Z,2.63
2018-02-12T01:07:07.591Z,2.67
2018-02-12T01:08:07.583Z,2.63
2018-02-12T01:09:07.576Z,2.71
2018-02-12T01:10:07.581Z,2.75
2018-02-12T01:11:07.570Z,2.82
2018-02-12T01:12:07.590Z,2.84
2018-02-12T01:13:07.559Z,2.72
2018-02-12T01:14:07.569Z,2.77
2018-02-12T01:15:07.568Z,2.79
2018-02-12T01:16:07.551Z,2.77
2018-02-12T01:17:07.553Z,2.75
2018-02-12T01:18:07.548Z,2.77
2018-02-12T01:19:07.560Z,2.89
2018-02-12T01:20:07.572Z,2.78
2018-02-12T01:21:07.546Z,2.78
2018-02-12T01:22:07.555Z,2.79
2018-02-12T01:23:07.536Z,2.90
2018-02-12T01:24:07.561Z,2.85
2018-02-12T01:25:07.574Z,2.79
2018-02-12T01:26:07.530Z,2.81
2018-02-12T01:27:07.533Z,2.82
2018-02-12T01:28:07.524Z,2.96
2018-02-12T01:29:07.534Z,2.89
2018-02-12T01:30:07.516Z,2.97
2018-02-12T01:31:08.133Z,2.81
2018-02-12T01:32:07.535Z,2.99
2018-02-12T01:33:07.521Z,2.84
2018-02-12T01:34:07.534Z,2.87
2018-02-12T01:35:07.502Z,2.87
2018-02-12T01:36:07.501Z,2.81
2018-02-12T01:37:07.552Z,2.82
2018-02-12T01:38:07.508Z,2.89
2018-02-12T01:39:07.499Z,2.92
2018-02-12T01:40:07.542Z,3.02
2018-02-12T01:41:07.489Z,2.99
2018-02-12T01:42:07.496Z,2.99
2018-02-12T01:43:07.968Z,2.99
2018-02-12T01:44:07.505Z,2.96
2018-02-12T01:45:07.503Z,2.99
2018-02-12T01:46:07.484Z,2.99
2018-02-12T01:47:07.582Z,3.13
2018-02-12T01:48:07.469Z,3.14
2018-02-12T01:49:07.478Z,3.11
2018-02-12T01:50:07.468Z,3.10
2018-02-12T01:51:07.473Z,3.14
2018-02-12T01:52:07.472Z,3.10
2018-02-12T01:53:07.465Z,3.15
2018-02-12T01:54:07.462Z,3.13
2018-02-12T01:55:07.460Z,3.11
2018-02-12T01:56:07.453Z,2.99
2018-02-12T01:57:07.475Z,2.93
2018-02-12T01:58:07.452Z,2.99
2018-02-12T01:59:07.450Z,2.90
2018-02-12T02:00:07.440Z,2.95
2018-02-12T02:01:07.435Z,2.93
2018-02-12T02:02:07.435Z,2.87
2018-02-12T02:03:07.439Z,2.79
2018-02-12T02:04:07.479Z,2.85
2018-02-12T02:05:07.449Z,2.81
2018-02-12T02:06:07.448Z,2.75
2018-02-12T02:07:07.418Z,2.77
2018-02-12T02:08:08.143Z,2.84
2018-02-12T02:09:07.431Z,2.87
2018-02-12T02:10:07.418Z,2.82
2018-02-12T02:11:07.419Z,2.87
2018-02-12T02:12:07.419Z,2.78
2018-02-12T02:13:07.425Z,2.77
2018-02-12T02:14:07.402Z,2.81
2018-02-12T02:15:07.444Z,2.77
2018-02-12T02:16:07.407Z,2.74
2018-02-12T02:17:07.418Z,2.77
2018-02-12T02:18:07.405Z,2.82
2018-02-12T02:19:07.443Z,2.77
2018-02-12T02:20:07.395Z,2.61
2018-02-12T02:21:07.383Z,2.56
2018-02-12T02:22:07.389Z,2.53
2018-02-12T02:23:07.383Z,2.48
2018-02-12T02:24:07.375Z,2.49
2018-02-12T02:25:07.386Z,2.52
2018-02-12T02:26:07.390Z,2.59
2018-02-12T02:27:07.376Z,2.59
2018-02-12T02:28:08.142Z,2.54
2018-02-12T02:29:07.382Z,2.54
2018-02-12T02:30:07.373Z,2.64
2018-02-12T02:31:07.361Z,2.54
2018-02-12T02:32:07.365Z,2.54
2018-02-12T02:33:07.351Z,2.59
2018-02-12T02:34:07.397Z,2.46
2018-02-12T02:35:07.351Z,2.49
2018-02-12T02:36:07.354Z,2.49
2018-02-12T02:37:07.370Z,2.48
2018-02-12T02:38:07.361Z,2.59
2018-02-12T02:39:07.354Z,2.59
2018-02-12T02:40:07.337Z,2.56
2018-02-12T02:41:07.357Z,2.60
2018-02-12T02:42:07.334Z,2.56
2018-02-12T02:43:07.335Z,2.49
2018-02-12T02:44:07.332Z,2.49
2018-02-12T02:45:07.332Z,2.49
2018-02-12T02:46:07.329Z,2.61
2018-02-12T02:47:07.350Z,2.56
2018-02-12T02:48:07.317Z,2.61
2018-02-12T02:49:07.326Z,2.77
2018-02-12T02:50:07.325Z,2.75
2018-02-12T02:51:07.305Z,2.77
2018-02-12T02:52:07.380Z,2.72
2018-02-12T02:53:07.302Z,2.74
2018-02-12T02:54:07.299Z,2.75
2018-02-12T02:55:07.303Z,2.77
2018-02-12T02:56:07.313Z,2.79
2018-02-12T02:57:07.302Z,2.87
2018-02-12T02:58:07.317Z,2.77
2018-02-12T02:59:07.283Z,2.78
2018-02-12T03:00:07.290Z,2.75
2018-02-12T03:01:07.276Z,2.81
2018-02-12T03:02:07.329Z,2.77
2018-02-12T03:03:07.276Z,2.77
2018-02-12T03:04:07.294Z,2.72
2018-02-12T03:05:07.282Z,2.77
2018-02-12T03:06:07.293Z,2.78
2018-02-12T03:07:07.284Z,2.69
2018-02-12T03:08:07.281Z,2.64
2018-02-12T03:09:07.273Z,2.66
2018-02-12T03:10:07.262Z,2.69
2018-02-12T03:11:07.257Z,2.64
2018-02-12T03:12:07.258Z,2.74
2018-02-12T03:13:07.251Z,2.72
2018-02-12T03:14:07.251Z,2.69
2018-02-12T03:15:07.268Z,2.59
2018-02-12T03:16:07.267Z,2.64
2018-02-12T03:17:07.245Z,2.71
2018-02-12T03:18:07.287Z,2.66
2018-02-12T03:19:07.257Z,2.71
2018-02-12T03:20:07.267Z,2.72
2018-02-12T03:21:07.238Z,2.64
2018-02-12T03:22:07.243Z,2.79
2018-02-12T03:23:07.228Z,2.77
2018-02-12T03:24:07.243Z,2.69
2018-02-12T03:25:07.222Z,2.79
2018-02-12T03:26:07.224Z,2.77
2018-02-12T03:27:07.211Z,2.64
2018-02-12T03:28:07.235Z,2.74
2018-02-12T03:29:07.246Z,2.81
2018-02-12T03:30:07.208Z,2.87
2018-02-12T03:31:07.269Z,2.96
2018-02-12T03:32:07.195Z,2.92
2018-02-12T03:33:07.202Z,2.84
2018-02-12T03:34:07.235Z,2.81
2018-02-12T03:35:07.225Z,2.78
2018-02-12T03:36:07.235Z,2.89
2018-02-12T03:37:07.199Z,2.95
2018-02-12T03:38:07.209Z,2.92
2018-02-12T03:39:07.227Z,2.77
2018-02-12T03:40:08.152Z,2.92
2018-02-12T03:41:07.211Z,2.93
2018-02-12T03:42:07.199Z,2.75
2018-02-12T03:43:07.171Z,2.72
2018-02-12T03:44:07.192Z,2.75
2018-02-12T03:45:07.178Z,2.74
2018-02-12T03:46:07.174Z,2.78
2018-02-12T03:47:07.201Z,2.72
2018-02-12T03:48:07.160Z,2.79
2018-02-12T03:49:07.209Z,2.84
2018-02-12T03:50:07.169Z,2.84
2018-02-12T03:51:07.178Z,2.78
2018-02-12T03:52:07.155Z,2.87
2018-02-12T03:53:07.155Z,2.81
2018-02-12T03:54:07.142Z,2.81
2018-02-12T03:55:07.147Z,2.85
2018-02-12T03:56:07.140Z,2.85
2018-02-12T03:57:07.137Z,2.81
2018-02-12T03:58:07.148Z,2.95
2018-02-12T03:59:07.141Z,2.89
2018-02-12T04:00:07.140Z,2.78
2018-02-12T04:01:07.150Z,2.78
2018-02-12T04:02:07.151Z,2.69
2018-02-12T04:03:07.126Z,2.71
2018-02-12T04:04:07.138Z,2.69
2018-02-12T04:05:07.143Z,2.64
2018-02-12T04:06:07.356Z,2.56
2018-02-12T04:07:07.116Z,2.49
2018-02-12T04:08:07.109Z,2.48
2018-02-12T04:09:07.112Z,2.52
2018-02-12T04:10:07.110Z,2.45
2018-02-12T04:11:07.653Z,2.48
2018-02-12T04:12:07.133Z,2.52
2018-02-12T04:13:07.111Z,2.49
2018-02-12T04:14:07.088Z,2.46
2018-02-12T04:15:07.204Z,2.54
2018-02-12T04:16:07.106Z,2.56
2018-02-12T04:17:07.091Z,2.39
2018-02-12T04:18:07.118Z,2.38
2018-02-12T04:19:07.094Z,2.42
2018-02-12T04:20:07.118Z,2.42
2018-02-12T04:21:07.094Z,2.36
2018-02-12T04:22:07.082Z,2.23
2018-02-12T04:23:07.092Z,2.21
2018-02-12T04:24:07.075Z,2.09
2018-02-12T04:25:07.070Z,2.06
2018-02-12T04:26:07.072Z,2.16
2018-02-12T04:27:07.076Z,2.09
2018-02-12T04:28:07.656Z,2.12
2018-02-12T04:29:07.079Z,2.14
2018-02-12T04:30:07.067Z,2.07
2018-02-12T04:31:07.062Z,1.95
2018-02-12T04:32:07.065Z,2.14
2018-02-12T04:33:07.040Z,2.07
2018-02-12T04:34:07.048Z,2.02
2018-02-12T04:35:07.071Z,1.95
2018-02-12T04:36:07.064Z,1.95
2018-02-12T04:37:07.046Z,1.99
2018-02-12T04:38:07.040Z,1.81
2018-02-12T04:39:07.038Z,1.83
2018-02-12T04:40:07.028Z,1.90
2018-02-12T04:41:07.029Z,1.81
2018-02-12T04:42:07.030Z,1.99
2018-02-12T04:43:07.657Z,1.98
2018-02-12T04:44:07.025Z,1.86
2018-02-12T04:45:07.053Z,1.98
2018-02-12T04:46:07.017Z,1.87
2018-02-12T04:47:07.070Z,1.98
2018-02-12T04:48:07.013Z,1.91
2018-02-12T04:49:07.022Z,1.93
2018-02-12T04:50:07.028Z,2.05
2018-02-12T04:51:07.012Z,1.99
2018-02-12T04:52:07.008Z,2.03
2018-02-12T04:53:06.992Z,2.03
2018-02-12T04:54:06.989Z,2.00
2018-02-12T04:55:07.023Z,1.99
2018-02-12T04:56:06.993Z,2.06
2018-02-12T04:57:06.997Z,2.07
2018-02-12T04:58:06.992Z,1.95
2018-02-12T04:59:07.074Z,2.14
2018-02-12T05:00:06.974Z,2.17
2018-02-12T05:01:07.037Z,2.27
2018-02-12T05:02:06.981Z,2.34
2018-02-12T05:03:06.975Z,2.46
2018-02-12T05:04:06.972Z,2.52
2018-02-12T05:05:07.010Z,2.49
2018-02-12T05:06:06.961Z,2.48
2018-02-12T05:07:06.961Z,2.46
2018-02-12T05:08:06.971Z,2.59
2018-02-12T05:09:06.952Z,2.43
2018-02-12T05:10:06.956Z,2.23
2018-02-12T05:11:06.942Z,2.20
2018-02-12T05:12:06.958Z,2.20
2018-02-12T05:13:06.967Z,2.23
2018-02-12T05:14:06.960Z,2.31
2018-02-12T05:15:06.938Z,2.41
2018-02-12T05:16:06.934Z,2.38
2018-02-12T05:17:06.938Z,2.36
2018-02-12T05:18:06.929Z,2.39
2018-02-12T05:19:06.938Z,2.36
2018-02-12T05:20:06.929Z,2.38
2018-02-12T05:21:06.977Z,2.39
2018-02-12T05:22:06.919Z,2.38
2018-02-12T05:23:06.921Z,2.39
2018-02-12T05:24:06.917Z,2.38
2018-02-12T05:25:07.664Z,2.34
2018-02-12T05:26:06.942Z,2.30
2018-02-12T05:27:06.913Z,2.30
2018-02-12T05:28:06.903Z,2.30
2018-02-12T05:29:06.930Z,2.28
2018-02-12T05:30:07.674Z,2.30
2018-02-12T05:31:07.041Z,2.34
2018-02-12T05:32:06.904Z,2.24
2018-02-12T05:33:06.943Z,2.28
2018-02-12T05:34:06.893Z,2.28
2018-02-12T05:35:06.890Z,2.38
2018-02-12T05:36:06.906Z,2.28
2018-02-12T05:37:06.881Z,2.16
2018-02-12T05:38:06.882Z,2.39
2018-02-12T05:39:06.891Z,2.39
2018-02-12T05:40:06.892Z,2.35
2018-02-12T05:41:06.901Z,2.39
2018-02-12T05:42:06.885Z,2.42
2018-02-12T05:43:06.915Z,2.49
2018-02-12T05:44:06.865Z,2.48
2018-02-12T05:45:06.874Z,2.54
2018-02-12T05:46:06.872Z,2.53
2018-02-12T05:47:07.159Z,2.46
2018-02-12T05:48:06.889Z,2.52
2018-02-12T05:49:06.858Z,2.57
2018-02-12T05:50:06.852Z,2.52
2018-02-12T05:51:06.871Z,2.52
2018-02-12T05:52:06.849Z,2.52
2018-02-12T05:53:06.852Z,2.35
2018-02-12T05:54:06.857Z,2.41
2018-02-12T05:55:06.852Z,2.27
2018-02-12T05:56:06.882Z,2.38
2018-02-12T05:57:06.840Z,2.46
2018-02-12T05:58:06.843Z,2.46
2018-02-12T05:59:06.851Z,2.36
2018-02-12T06:00:06.820Z,2.45
2018-02-12T06:01:06.854Z,2.42
2018-02-12T06:02:06.842Z,2.43
2018-02-12T06:03:06.837Z,2.39
2018-02-12T06:04:06.819Z,2.27
2018-02-12T06:05:06.829Z,2.41
2018-02-12T06:06:06.809Z,2.36
2018-02-12T06:07:06.823Z,2.28
2018-02-12T06:08:06.807Z,2.36
2018-02-12T06:09:06.807Z,2.42
2018-02-12T06:10:06.819Z,2.38
2018-02-12T06:11:06.797Z,2.48
2018-02-12T06:12:06.794Z,2.52
2018-02-12T06:13:06.833Z,2.59
2018-02-12T06:14:06.782Z,2.63
2018-02-12T06:15:06.790Z,2.53
2018-02-12T06:16:06.804Z,2.53
2018-02-12T06:17:06.784Z,2.57
2018-02-12T06:18:06.790Z,2.60
2018-02-12T06:19:06.801Z,2.48
2018-02-12T06:20:06.769Z,2.43
2018-02-12T06:21:06.761Z,2.43
2018-02-12T06:22:06.771Z,2.42
2018-02-12T06:23:06.761Z,2.27
2018-02-12T06:24:06.765Z,2.38
2018-02-12T06:25:07.679Z,2.48
2018-02-12T06:26:06.759Z,2.52
2018-02-12T06:27:06.766Z,2.60
2018-02-12T06:28:06.755Z,2.57
2018-02-12T06:29:06.795Z,2.59
2018-02-12T06:30:06.763Z,2.49
2018-02-12T06:31:06.772Z,2.48
2018-02-12T06:32:06.998Z,2.46
2018-02-12T06:33:06.759Z,2.48
2018-02-12T06:34:06.728Z,2.52
2018-02-12T06:35:06.735Z,2.49
2018-02-12T06:36:06.728Z,2.49
2018-02-12T06:37:06.741Z,2.42
2018-02-12T06:38:06.738Z,2.39
2018-02-12T06:39:06.744Z,2.28
2018-02-12T06:40:06.738Z,2.28
2018-02-12T06:41:06.743Z,2.30
2018-02-12T06:42:06.710Z,2.42
2018-02-12T06:43:06.732Z,2.38
2018-02-12T06:44:06.703Z,2.39
2018-02-12T06:45:06.701Z,2.53
2018-02-12T06:46:06.719Z,2.43
2018-02-12T06:47:06.701Z,2.39
2018-02-12T06:48:06.708Z,2.46
2018-02-12T06:49:06.891Z,2.41
2018-02-12T06:50:08.692Z,2.39
2018-02-12T06:51:06.690Z,2.39
2018-02-12T06:52:06.696Z,2.48
2018-02-12T06:53:06.685Z,2.49
2018-02-12T06:54:06.700Z,2.46
2018-02-12T06:55:06.693Z,2.63
2018-02-12T06:56:06.693Z,2.56
2018-02-12T06:57:06.675Z,2.57
2018-02-12T06:58:06.691Z,2.56
2018-02-12T06:59:06.666Z,2.53
2018-02-12T07:00:06.669Z,2.53
2018-02-12T07:01:06.671Z,2.59
2018-02-12T07:02:06.663Z,2.57
2018-02-12T07:03:06.655Z,2.61
2018-02-12T07:04:06.652Z,2.56
2018-02-12T07:05:06.645Z,2.67
2018-02-12T07:06:06.650Z,2.69
2018-02-12T07:07:06.643Z,2.67
2018-02-12T07:08:06.658Z,2.72
2018-02-12T07:09:06.641Z,2.69
2018-02-12T07:10:06.646Z,2.72
2018-02-12T07:11:06.639Z,2.63
2018-02-12T07:12:07.188Z,2.71
2018-02-12T07:13:06.672Z,2.66
2018-02-12T07:14:06.623Z,2.64
2018-02-12T07:15:06.626Z,2.64
2018-02-12T07:16:06.642Z,2.77
2018-02-12T07:17:06.680Z,2.75
2018-02-12T07:18:06.616Z,2.82
2018-02-12T07:19:06.621Z,2.87
2018-02-12T07:20:06.650Z,2.93
2018-02-12T07:21:06.601Z,3.10
2018-02-12T07:22:06.620Z,3.06
2018-02-12T07:23:06.610Z,2.99
2018-02-12T07:24:06.598Z,2.90
2018-02-12T07:25:06.606Z,3.02
2018-02-12T07:26:06.622Z,2.96
2018-02-12T07:27:06.612Z,2.85
2018-02-12T07:28:06.616Z,2.96
2018-02-12T07:29:06.583Z,2.97
2018-02-12T07:30:06.614Z,2.99
2018-02-12T07:31:06.628Z,3.05
2018-02-12T07:32:06.594Z,2.89
2018-02-12T07:33:06.744Z,2.84
2018-02-12T07:34:06.593Z,2.89
2018-02-12T07:35:06.570Z,2.90
2018-02-12T07:36:06.589Z,2.89
2018-02-12T07:37:06.631Z,2.92
2018-02-12T07:38:06.582Z,2.77
2018-02-12T07:39:06.620Z,2.87
2018-02-12T07:40:06.590Z,2.85
2018-02-12T07:41:06.652Z,3.00
2018-02-12T07:42:06.552Z,3.11
2018-02-12T07:43:06.597Z,3.14
2018-02-12T07:44:06.547Z,3.26
2018-02-12T07:45:06.611Z,3.26
2018-02-12T07:46:07.181Z,3.32
2018-02-12T07:47:06.554Z,3.39
2018-02-12T07:48:06.548Z,3.33
2018-02-12T07:49:06.577Z,3.52
2018-02-12T07:50:06.533Z,3.52
2018-02-12T07:51:06.687Z,3.50
2018-02-12T07:52:06.563Z,3.52
2018-02-12T07:53:06.537Z,3.51
2018-02-12T07:54:07.263Z,3.45
2018-02-12T07:55:06.533Z,3.31
2018-02-12T07:56:06.528Z,3.35
2018-02-12T07:57:06.521Z,3.26
2018-02-12T07:58:06.522Z,3.15
2018-02-12T07:59:06.542Z,3.40
2018-02-12T08:00:06.509Z,3.35
2018-02-12T08:01:06.511Z,3.36
2018-02-12T08:02:06.514Z,3.48
2018-02-12T08:03:06.538Z,3.51
2018-02-12T08:04:06.500Z,3.55
2018-02-12T08:05:06.492Z,3.61
2018-02-12T08:06:06.542Z,3.62
2018-02-12T08:07:06.553Z,3.75
2018-02-12T08:08:06.495Z,4.02
2018-02-12T08:09:06.500Z,4.40
2018-02-12T08:10:06.502Z,4.42
2018-02-12T08:11:06.524Z,4.14
2018-02-12T08:12:06.579Z,4.18
2018-02-12T08:13:06.530Z,4.06
2018-02-12T08:14:06.489Z,3.94
2018-02-12T08:15:06.480Z,3.90
2018-02-12T08:16:06.523Z,3.72
2018-02-12T08:17:06.478Z,3.75
2018-02-12T08:18:06.492Z,3.80
2018-02-12T08:19:06.491Z,3.75
2018-02-12T08:20:06.514Z,3.70
2018-02-12T08:21:06.476Z,3.78
2018-02-12T08:22:06.485Z,3.84
2018-02-12T08:23:06.604Z,3.79
2018-02-12T08:24:07.278Z,3.96
2018-02-12T08:25:06.523Z,3.88
2018-02-12T08:26:06.478Z,3.93
2018-02-12T08:27:06.453Z,3.96
2018-02-12T08:28:06.491Z,3.98
2018-02-12T08:29:06.471Z,3.93
2018-02-12T08:30:06.486Z,3.96
2018-02-12T08:31:06.462Z,4.15
2018-02-12T08:32:06.756Z,4.24
2018-02-12T08:33:06.457Z,4.23
2018-02-12T08:34:06.459Z,4.41
2018-02-12T08:35:06.438Z,4.27
2018-02-12T08:36:06.561Z,4.50
2018-02-12T08:37:06.493Z,4.80
2018-02-12T08:38:06.607Z,4.82
2018-02-12T08:39:06.478Z,4.85
2018-02-12T08:40:06.604Z,5.06
2018-02-12T08:41:06.500Z,4.91
2018-02-12T08:42:06.506Z,4.96
2018-02-12T08:43:06.481Z,4.88
2018-02-12T08:44:06.544Z,4.36
2018-02-12T08:45:06.610Z,4.29
2018-02-12T08:46:06.563Z,4.27
2018-02-12T08:47:06.435Z,4.27
2018-02-12T08:48:06.475Z,4.30
2018-02-12T08:49:06.475Z,4.44
2018-02-12T08:50:06.463Z,4.54
2018-02-12T08:51:06.443Z,4.80
2018-02-12T08:52:06.476Z,5.18
2018-02-12T08:53:06.415Z,5.46
2018-02-12T08:54:07.192Z,6.12
2018-02-12T08:55:06.447Z,5.97
2018-02-12T08:56:06.417Z,6.56
2018-02-12T08:57:06.459Z,7.07
2018-02-12T08:58:06.420Z,7.39
2018-02-12T08:59:06.416Z,7.50
2018-02-12T09:00:06.419Z,7.25
2018-02-12T09:01:06.406Z,7.31
2018-02-12T09:02:06.441Z,6.54
2018-02-12T09:03:06.435Z,6.00
2018-02-12T09:04:06.481Z,5.96
2018-02-12T09:05:06.415Z,5.18
2018-02-12T09:06:06.410Z,5.09
2018-02-12T09:07:07.209Z,4.77
2018-02-12T09:08:06.402Z,4.86
2018-02-12T09:09:06.409Z,5.79
2018-02-12T09:10:07.204Z,6.91
2018-02-12T09:11:06.426Z,7.15
2018-02-12T09:12:06.416Z,8.45
2018-02-12T09:13:06.400Z,8.92
2018-02-12T09:14:06.409Z,9.31
2018-02-12T09:15:06.416Z,10.18
2018-02-12T09:16:06.410Z,9.64
2018-02-12T09:17:06.416Z,10.25
2018-02-12T09:18:06.413Z,10.61
2018-02-12T09:19:06.445Z,10.82
2018-02-12T09:20:06.685Z,10.15
2018-02-12T09:21:06.441Z,9.47
2018-02-12T09:22:06.431Z,9.11
2018-02-12T09:23:06.438Z,8.81
2018-02-12T09:24:06.438Z,7.61
2018-02-12T09:25:06.436Z,6.59
2018-02-12T09:26:06.450Z,6.08
2018-02-12T09:27:06.460Z,5.78
2018-02-12T09:28:06.444Z,5.58
2018-02-12T09:29:06.431Z,5.43
2018-02-12T09:30:06.449Z,5.22
2018-02-12T09:31:06.440Z,5.10
2018-02-12T09:32:06.439Z,4.94
2018-02-12T09:33:07.208Z,4.94
2018-02-12T09:34:06.446Z,4.94
2018-02-12T09:35:06.467Z,5.33
2018-02-12T09:36:06.476Z,6.11
2018-02-12T09:37:06.439Z,6.55
2018-02-12T09:38:06.462Z,8.07
2018-02-12T09:39:06.448Z,9.48
2018-02-12T09:40:06.465Z,10.67
2018-02-12T09:41:06.503Z,11.47
2018-02-12T09:42:06.459Z,11.14
2018-02-12T09:43:06.472Z,11.39
2018-02-12T09:44:06.473Z,9.65
2018-02-12T09:45:06.492Z,8.61
2018-02-12T09:46:06.471Z,8.33
2018-02-12T09:47:06.466Z,7.87
2018-02-12T09:48:06.649Z,6.97
2018-02-12T09:49:06.475Z,6.87
2018-02-12T09:50:06.487Z,6.98
2018-02-12T09:51:06.543Z,7.63
2018-02-12T09:52:06.494Z,6.99
2018-02-12T09:53:06.495Z,7.89
2018-02-12T09:54:06.485Z,8.91
2018-02-12T09:55:06.482Z,8.63
2018-02-12T09:56:06.490Z,9.48
2018-02-12T09:57:06.568Z,10.05
2018-02-12T09:58:06.492Z,9.57
2018-02-12T09:59:06.497Z,9.51
2018-02-12T10:00:06.497Z,10.20
2018-02-12T10:01:06.706Z,10.47
2018-02-12T10:02:06.520Z,10.33
2018-02-12T10:03:06.513Z,9.23
2018-02-12T10:04:06.565Z,9.38
2018-02-12T10:05:06.513Z,9.78
2018-02-12T10:06:06.518Z,10.89
2018-02-12T10:07:06.556Z,10.56
2018-02-12T10:08:06.525Z,8.98
2018-02-12T10:09:06.530Z,9.33
2018-02-12T10:10:06.533Z,9.50
2018-02-12T10:11:06.526Z,9.15
2018-02-12T10:12:06.559Z,8.07
2018-02-12T10:13:06.546Z,7.32
2018-02-12T10:14:06.558Z,6.91
2018-02-12T10:15:06.540Z,7.31
2018-02-12T10:16:06.553Z,7.60
2018-02-12T10:17:06.614Z,7.23
2018-02-12T10:18:06.548Z,6.61
2018-02-12T10:19:06.568Z,6.37
2018-02-12T10:20:06.568Z,6.48
2018-02-12T10:21:06.556Z,6.69
2018-02-12T10:22:06.594Z,7.23
2018-02-12T10:23:06.571Z,7.79
2018-02-12T10:24:06.585Z,7.60
2018-02-12T10:25:06.571Z,7.25
2018-02-12T10:26:06.565Z,7.07
2018-02-12T10:27:06.582Z,7.24
2018-02-12T10:28:06.603Z,7.68
2018-02-12T10:29:06.595Z,8.07
2018-02-12T10:30:06.579Z,8.61
2018-02-12T10:31:06.592Z,8.76
2018-02-12T10:32:07.293Z,9.05
2018-02-12T10:33:06.587Z,9.75
2018-02-12T10:34:06.594Z,8.77
2018-02-12T10:35:06.802Z,9.10
2018-02-12T10:36:06.619Z,9.57
2018-02-12T10:37:06.602Z,10.14
2018-02-12T10:38:06.590Z,10.17
2018-02-12T10:39:06.639Z,10.59
2018-02-12T10:40:06.590Z,10.55
2018-02-12T10:41:06.610Z,10.81
2018-02-12T10:42:06.639Z,10.63
2018-02-12T10:43:06.621Z,9.71
2018-02-12T10:44:06.619Z,9.78
2018-02-12T10:45:06.632Z,9.68
2018-02-12T10:46:06.612Z,10.48
2018-02-12T10:47:06.638Z,10.92
2018-02-12T10:48:06.714Z,10.67
2018-02-12T10:49:06.703Z,10.76
2018-02-12T10:50:06.658Z,10.38
2018-02-12T10:51:06.698Z,10.68
2018-02-12T10:52:07.247Z,10.78
2018-02-12T10:53:06.662Z,10.86
2018-02-12T10:54:06.648Z,11.69
2018-02-12T10:55:06.652Z,11.67
2018-02-12T10:56:06.669Z,11.96
2018-02-12T10:57:06.732Z,11.52
2018-02-12T10:58:06.674Z,11.98
2018-02-12T10:59:06.696Z,12.07
2018-02-12T11:00:06.669Z,12.49
2018-02-12T11:01:06.676Z,12.10
2018-02-12T11:02:06.686Z,11.27
2018-02-12T11:03:06.686Z,12.13
2018-02-12T11:04:06.723Z,12.38
2018-02-12T11:05:06.730Z,12.20
2018-02-12T11:06:06.733Z,12.52
2018-02-12T11:07:06.720Z,13.07
2018-02-12T11:08:06.724Z,12.56
2018-02-12T11:09:06.723Z,12.59
2018-02-12T11:10:06.726Z,13.19
2018-02-12T11:11:06.755Z,13.11
2018-02-12T11:12:06.731Z,13.07
2018-02-12T11:13:06.755Z,12.82
2018-02-12T11:14:06.742Z,12.64
2018-02-12T11:15:06.735Z,12.37
2018-02-12T11:16:06.816Z,12.29
2018-02-12T11:17:06.764Z,12.83
2018-02-12T11:18:06.756Z,10.67
2018-02-12T11:19:06.840Z,9.89
2018-02-12T11:20:06.789Z,10.30
2018-02-12T11:21:06.786Z,11.22
2018-02-12T11:22:06.817Z,11.18
2018-02-12T11:23:06.862Z,11.55
2018-02-12T11:24:06.790Z,12.07
2018-02-12T11:25:06.834Z,11.44
2018-02-12T11:26:06.812Z,10.27
2018-02-12T11:27:06.828Z,10.20
2018-02-12T11:28:06.888Z,8.86
2018-02-12T11:29:06.885Z,9.18
2018-02-12T11:30:06.848Z,10.14
2018-02-12T11:31:06.833Z,8.86
2018-02-12T11:32:06.876Z,8.43
2018-02-12T11:33:06.847Z,9.04
2018-02-12T11:34:06.867Z,9.04
2018-02-12T11:35:06.877Z,8.41
2018-02-12T11:36:06.881Z,8.94
2018-02-12T11:37:06.860Z,9.10
2018-02-12T11:38:06.895Z,8.80
2018-02-12T11:39:06.923Z,8.86
2018-02-12T11:40:06.894Z,8.36
2018-02-12T11:41:06.981Z,8.47
2018-02-12T11:42:06.908Z,8.12
2018-02-12T11:43:06.933Z,7.71
2018-02-12T11:44:06.967Z,7.82
2018-02-12T11:45:06.904Z,7.71
2018-02-12T11:46:06.903Z,7.42
2018-02-12T11:47:06.904Z,7.42
2018-02-12T11:48:06.920Z,7.71
2018-02-12T11:49:06.929Z,8.20
2018-02-12T11:50:06.935Z,7.95
2018-02-12T11:51:07.001Z,9.40
2018-02-12T11:52:07.075Z,10.63
2018-02-12T11:53:06.947Z,10.32
2018-02-12T11:54:06.947Z,9.23
2018-02-12T11:55:06.936Z,8.38
2018-02-12T11:56:06.953Z,8.22
2018-02-12T11:57:06.942Z,7.85
2018-02-12T11:58:06.954Z,7.49
2018-02-12T11:59:06.960Z,7.28
2018-02-12T12:00:06.952Z,7.98
2018-02-12T12:01:06.994Z,7.37
2018-02-12T12:02:06.962Z,7.24
2018-02-12T12:03:06.982Z,8.28
2018-02-12T12:04:06.981Z,8.98
2018-02-12T12:05:06.973Z,8.59
2018-02-12T12:06:07.044Z,7.98
2018-02-12T12:07:06.986Z,8.80
2018-02-12T12:08:07.002Z,9.13
2018-02-12T12:09:06.976Z,8.61
2018-02-12T12:10:07.002Z,8.44
2018-02-12T12:11:06.999Z,7.89
2018-02-12T12:12:07.012Z,7.20
2018-02-12T12:13:06.997Z,7.35
2018-02-12T12:14:07.006Z,7.53
2018-02-12T12:15:06.999Z,8.79
2018-02-12T12:16:07.002Z,9.20
2018-02-12T12:17:07.007Z,8.34
2018-02-12T12:18:07.017Z,7.79
2018-02-12T12:19:07.010Z,7.37
2018-02-12T12:20:07.152Z,7.20
2018-02-12T12:21:07.038Z,7.23
2018-02-12T12:22:07.027Z,7.17
2018-02-12T12:23:07.046Z,7.20
2018-02-12T12:24:07.040Z,6.87
2018-02-12T12:25:07.040Z,6.88
2018-02-12T12:26:07.040Z,6.70
2018-02-12T12:27:07.775Z,6.59
2018-02-12T12:28:07.022Z,6.61
2018-02-12T12:29:07.054Z,6.79
2018-02-12T12:30:07.040Z,6.61
2018-02-12T12:31:07.041Z,6.54
2018-02-12T12:32:07.051Z,6.64
2018-02-12T12:33:07.797Z,6.81
2018-02-12T12:34:07.031Z,6.66
2018-02-12T12:35:07.047Z,6.79
2018-02-12T12:36:07.087Z,6.80
2018-02-12T12:37:07.105Z,6.80
2018-02-12T12:38:07.786Z,6.77
2018-02-12T12:39:07.775Z,6.85
2018-02-12T12:40:07.077Z,6.94
2018-02-12T12:41:07.079Z,6.67
2018-02-12T12:42:07.063Z,6.69
2018-02-12T12:43:07.097Z,6.81
2018-02-12T12:44:07.042Z,6.89
2018-02-12T12:45:07.100Z,6.79
2018-02-12T12:46:07.790Z,6.95
2018-02-12T12:47:07.083Z,6.94
2018-02-12T12:48:07.155Z,6.73
2018-02-12T12:49:07.094Z,6.58
2018-02-12T12:50:07.058Z,6.56
2018-02-12T12:51:07.099Z,6.44
2018-02-12T12:53:07.081Z,6.25
2018-02-12T12:54:07.087Z,6.51
2018-02-12T12:55:07.091Z,6.58
2018-02-12T12:56:07.099Z,6.73
2018-02-12T12:57:07.083Z,6.81
2018-02-12T12:58:07.113Z,6.92
2018-02-12T12:59:28.194Z,6.89
2018-02-12T13:00:07.389Z,6.98
2018-02-12T13:01:07.857Z,7.07
2018-02-12T13:02:07.097Z,7.23
2018-02-12T13:03:07.130Z,7.35
2018-02-12T13:04:07.079Z,7.42
2018-02-12T13:05:28.147Z,7.46
2018-02-12T13:06:07.125Z,7.13
2018-02-12T13:07:07.136Z,7.02
2018-02-12T13:08:07.076Z,7.02
2018-02-12T13:09:07.087Z,6.92
2018-02-12T13:10:07.107Z,6.70
2018-02-12T13:11:28.126Z,6.73
2018-02-12T13:12:07.085Z,6.55
2018-02-12T13:13:07.123Z,6.52
2018-02-12T13:14:07.783Z,6.44
2018-02-12T13:15:07.989Z,6.30
2018-02-12T13:16:07.098Z,6.25
2018-02-12T13:17:28.102Z,6.19