createdAt,value
2023-02-07T00:01:19.669Z,97432.78
2023-02-07T00:06:22.035Z,97416.63
2023-02-07T00:11:24.492Z,97419.50
2023-02-07T00:16:26.933Z,97413.94
2023-02-07T00:21:29.287Z,97420.56
2023-02-07T00:26:31.596Z,97413.66
2023-02-07T00:31:34.056Z,97406.63
2023-02-07T00:36:38.698Z,97380.56
2023-02-07T00:41:41.020Z,97396.28
2023-02-07T00:46:43.500Z,97396.69
2023-02-07T00:51:45.865Z,97393.50
2023-02-07T00:56:48.173Z,97387.97
2023-02-07T01:01:50.473Z,97380.22
2023-02-07T01:06:52.765Z,97390.16
2023-02-07T01:11:55.156Z,97402.69
2023-02-07T01:16:57.476Z,97410.53
2023-02-07T01:21:59.843Z,97413.00
2023-02-07T01:27:02.243Z,97423.47
2023-02-07T01:32:04.627Z,97424.00
2023-02-07T01:37:06.994Z,97429.75
2023-02-07T01:42:09.448Z,97422.19
2023-02-07T01:47:11.855Z,97411.16
2023-02-07T01:52:14.183Z,97409.66
2023-02-07T01:57:16.516Z,97425.47
2023-02-07T02:02:18.878Z,97416.22
2023-02-07T02:07:32.877Z,97425.28
2023-02-07T02:12:35.312Z,97425.44
2023-02-07T02:17:37.792Z,97433.53
2023-02-07T02:23:00.104Z,97434.63
2023-02-07T02:28:22.474Z,97438.34
2023-02-07T02:33:45.179Z,97437.63
2023-02-07T02:39:07.500Z,97426.84
2023-02-07T02:44:29.740Z,97448.03
2023-02-07T02:49:52.073Z,97449.69
2023-02-07T02:55:14.412Z,97461.00
2023-02-07T03:00:36.799Z,97452.97
2023-02-07T03:05:59.113Z,97470.31
2023-02-07T03:11:21.398Z,97484.59
2023-02-07T03:16:43.968Z,97457.59
2023-02-07T03:22:10.353Z,97451.81
2023-02-07T03:27:32.837Z,97453.47
2023-02-07T03:32:55.128Z,97442.41
2023-02-07T03:38:17.436Z,97436.94
2023-02-07T03:43:39.734Z,97427.28
2023-02-07T03:49:02.155Z,97416.16
2023-02-07T03:54:24.779Z,97439.69
2023-02-07T03:59:47.084Z,97451.81
2023-02-07T04:05:09.406Z,97467.75
2023-02-07T04:10:31.750Z,97456.13
2023-02-07T04:15:54.023Z,97457.78
2023-02-07T04:21:16.379Z,97435.34
2023-02-07T04:26:38.735Z,97435.53
2023-02-07T04:32:01.188Z,97427.13
2023-02-07T04:37:23.652Z,97424.88
2023-02-07T04:42:46.048Z,97412.84
2023-02-07T04:48:08.740Z,97408.84
2023-02-07T04:53:31.283Z,97396.75
2023-02-07T04:58:53.637Z,97406.47
2023-02-07T05:04:15.995Z,97404.44
2023-02-07T05:09:38.469Z,97418.09
2023-02-07T05:15:00.887Z,97428.72
2023-02-07T05:20:23.312Z,97423.66
2023-02-07T05:25:45.717Z,97430.50
2023-02-07T05:31:08.204Z,97445.09
2023-02-07T05:36:30.644Z,97453.19
2023-02-07T05:41:52.986Z,97459.03
2023-02-07T05:47:15.314Z,97451.53
2023-02-07T05:52:37.743Z,97459.50
2023-02-07T05:58:00.088Z,97443.94
2023-02-07T06:03:22.432Z,97456.31
2023-02-07T06:08:44.755Z,97449.16
2023-02-07T06:13:47.093Z,97466.56
2023-02-07T06:18:49.393Z,97458.72
2023-02-07T06:23:51.836Z,97476.88
2023-02-07T06:28:54.360Z,97459.19
2023-02-07T06:33:56.810Z,97469.88
2023-02-07T06:38:59.279Z,97465.38
2023-02-07T06:44:01.671Z,97471.06
2023-02-07T06:49:03.991Z,97471.06
2023-02-07T06:54:09.898Z,97483.63
2023-02-07T06:59:12.260Z,97477.22
2023-02-07T07:04:14.707Z,97488.84
2023-02-07T07:09:17.153Z,97483.88
2023-02-07T07:14:19.538Z,97488.00
2023-02-07T07:19:22.254Z,97475.53
2023-02-07T07:24:24.775Z,97491.66
2023-02-07T07:29:27.252Z,97489.63
2023-02-07T07:34:30.354Z,97489.97
2023-02-07T07:39:32.704Z,97483.06
2023-02-07T07:44:36.192Z,97480.78
2023-02-07T07:49:40.069Z,97478.59
2023-02-07T07:54:42.545Z,97461.00
2023-02-07T07:59:45.335Z,97448.03
2023-02-07T08:04:48.692Z,97453.00
2023-02-07T08:09:54.085Z,97453.41
2023-02-07T08:14:56.471Z,97463.13
2023-02-07T08:19:58.823Z,97468.69
2023-02-07T08:25:01.201Z,97463.72
2023-02-07T08:30:03.519Z,97451.94
2023-02-07T08:35:05.913Z,97455.59
2023-02-07T08:40:08.339Z,97452.16
2023-02-07T08:45:10.827Z,97451.78
2023-02-07T08:50:13.262Z,97460.38
2023-02-07T08:55:15.600Z,97473.09
2023-02-07T09:00:18.106Z,97475.63
2023-02-07T09:05:20.502Z,97468.19
2023-02-07T09:10:22.894Z,97460.31
2023-02-07T09:15:26.013Z,97469.41
2023-02-07T09:20:28.376Z,97472.72
2023-02-07T09:25:30.732Z,97490.03
2023-02-07T09:30:33.188Z,97476.63
2023-02-07T09:35:35.637Z,97485.31
2023-02-07T09:40:38.289Z,97483.66
2023-02-07T09:45:41.923Z,97491.53
2023-02-07T09:50:44.310Z,97485.72
2023-02-07T09:55:46.661Z,97484.19
2023-02-07T10:00:49.029Z,97486.81
2023-02-07T10:05:51.379Z,97477.78
2023-02-07T10:10:53.794Z,97478.09
2023-02-07T10:15:56.840Z,97477.53
2023-02-07T10:20:59.238Z,97469.66
2023-02-07T10:26:01.699Z,97462.72
2023-02-07T10:31:04.217Z,97459.84
2023-02-07T10:36:06.695Z,97452.88
2023-02-07T10:41:09.043Z,97461.69
2023-02-07T10:46:11.543Z,97466.31
2023-02-07T10:51:13.917Z,97469.31
2023-02-07T10:56:16.277Z,97469.94
2023-02-07T11:01:18.820Z,97472.88
2023-02-07T11:06:21.236Z,97472.66
2023-02-07T11:11:23.578Z,97475.91
2023-02-07T11:16:26.086Z,97470.63
2023-02-07T11:21:28.438Z,97475.91
2023-02-07T11:26:30.837Z,97463.84
2023-02-07T11:31:33.221Z,97455.19
2023-02-07T11:36:35.550Z,97448.88
2023-02-07T11:41:37.860Z,97439.22
2023-02-07T11:46:40.302Z,97429.06
2023-02-07T11:51:42.638Z,97420.97
2023-02-07T11:56:45.324Z,97414.63
2023-02-07T12:01:47.728Z,97402.88
2023-02-07T12:06:50.057Z,97414.16
2023-02-07T12:11:52.446Z,97396.69
2023-02-07T12:16:54.756Z,97401.34
2023-02-07T12:21:57.073Z,97397.41
2023-02-07T12:26:59.483Z,97379.75
2023-02-07T12:32:01.856Z,97378.13
2023-02-07T12:37:05.274Z,97373.47
2023-02-07T12:42:07.715Z,97371.19
2023-02-07T12:47:10.621Z,97357.97
2023-02-07T12:52:13.135Z,97355.69
2023-02-07T12:57:15.488Z,97352.41
2023-02-07T13:02:17.840Z,97361.97
2023-02-07T13:07:21.793Z,97359.47
2023-02-07T13:12:24.129Z,97360.16
2023-02-07T13:17:26.483Z,97358.00
2023-02-07T13:22:28.763Z,97366.41
2023-02-07T13:27:31.044Z,97359.66
2023-02-07T13:32:36.049Z,97362.47
2023-02-07T13:37:38.352Z,97366.94
2023-02-07T13:42:40.664Z,97368.88
2023-02-07T13:47:42.970Z,97369.22
2023-02-07T13:52:45.306Z,97366.25
2023-02-07T13:58:05.423Z,97365.25
2023-02-07T14:03:08.986Z,97387.88
2023-02-07T14:08:11.398Z,97384.38
2023-02-07T14:13:13.778Z,97396.13
2023-02-07T14:18:16.139Z,97394.31
2023-02-07T14:23:18.557Z,97398.88
2023-02-07T14:28:20.954Z,97406.50
2023-02-07T14:33:23.340Z,97421.66
2023-02-07T14:38:25.819Z,97421.00
2023-02-07T14:43:28.415Z,97413.72
2023-02-07T14:48:30.743Z,97422.66
2023-02-07T14:53:33.081Z,97420.34
2023-02-07T14:58:35.375Z,97420.00
2023-02-07T15:03:37.682Z,97428.38
2023-02-07T15:08:46.517Z,97423.28
2023-02-07T15:13:48.955Z,97435.66
2023-02-07T15:18:51.330Z,97437.47
2023-02-07T15:23:53.964Z,97438.91
2023-02-07T15:28:56.367Z,97437.09
2023-02-07T15:33:58.740Z,97450.13
2023-02-07T15:39:01.463Z,97445.66
2023-02-07T15:44:04.028Z,97454.53
2023-02-07T15:49:06.756Z,97449.72
2023-02-07T15:54:09.294Z,97454.19
2023-02-07T15:59:13.223Z,97461.91
2023-02-07T16:04:15.608Z,97465.63
2023-02-07T16:09:18.000Z,97476.31
2023-02-07T16:14:40.728Z,97472.75
2023-02-07T16:19:43.052Z,97482.28
2023-02-07T16:24:46.558Z,97475.81
2023-02-07T16:29:48.895Z,97489.78
2023-02-07T16:34:59.565Z,97484.28
2023-02-07T16:40:02.445Z,97487.97
2023-02-07T16:45:04.754Z,97484.91
2023-02-07T16:50:07.095Z,97487.19
2023-02-07T16:55:09.403Z,97485.44
2023-02-07T17:00:11.797Z,97483.13
2023-02-07T17:05:14.180Z,97494.56
2023-02-07T17:10:16.522Z,97508.03
2023-02-07T17:15:18.871Z,97499.44
2023-02-07T17:20:21.275Z,97491.31
2023-02-07T17:25:23.610Z,97498.06
2023-02-07T17:30:25.946Z,97498.59
2023-02-07T17:35:28.243Z,97492.25
2023-02-07T17:40:30.536Z,97497.16
2023-02-07T17:45:32.839Z,97501.13
2023-02-07T17:50:35.149Z,97502.03
2023-02-07T17:55:37.443Z,97508.03
2023-02-07T18:00:40.304Z,97505.13
2023-02-07T18:05:42.757Z,97502.81
2023-02-07T18:10:45.134Z,97496.47
2023-02-07T18:15:47.411Z,97500.50
2023-02-07T18:20:49.764Z,97499.97
2023-02-07T18:25:53.245Z,97497.22
2023-02-07T18:30:55.665Z,97498.63
2023-02-07T18:35:58.148Z,97499.47
2023-02-07T18:41:00.438Z,97506.75
2023-02-07T18:46:02.874Z,97509.91
2023-02-07T18:51:05.189Z,97506.75
2023-02-07T18:56:07.543Z,97509.53
2023-02-07T19:01:10.253Z,97494.19
2023-02-07T19:06:12.609Z,97507.91
2023-02-07T19:11:14.896Z,97508.88
2023-02-07T19:16:17.492Z,97510.25
2023-02-07T19:21:21.664Z,97509.03
2023-02-07T19:26:24.558Z,97510.69
2023-02-07T19:31:29.208Z,97511.53
2023-02-07T19:36:31.892Z,97511.53
2023-02-07T19:41:34.173Z,97508.25
2023-02-07T19:46:36.985Z,97506.03
2023-02-07T19:51:39.294Z,97511.28
2023-02-07T19:56:42.579Z,97522.75
2023-02-07T20:01:45.359Z,97521.81
2023-02-07T20:06:47.896Z,97529.00
2023-02-07T20:11:50.344Z,97527.03
2023-02-07T20:16:52.719Z,97522.75
2023-02-07T20:21:55.188Z,97529.13
2023-02-07T20:26:57.526Z,97526.78
2023-02-07T20:31:59.898Z,97535.06
2023-02-07T20:37:02.202Z,97543.06
2023-02-07T20:42:04.499Z,97538.91
2023-02-07T20:47:06.884Z,97542.22
2023-02-07T20:52:09.239Z,97539.88
2023-02-07T20:57:11.523Z,97540.00
2023-02-07T21:02:13.911Z,97548.31
2023-02-07T21:07:16.383Z,97551.06
2023-02-07T21:12:19.283Z,97548.31
2023-02-07T21:17:21.650Z,97555.47
2023-02-07T21:22:24.077Z,97543.25
2023-02-07T21:27:26.448Z,97536.09
2023-02-07T21:32:28.726Z,97536.47
2023-02-07T21:37:31.355Z,97532.75
2023-02-07T21:42:33.736Z,97533.84
2023-02-07T21:47:36.160Z,97532.63
2023-02-07T21:52:39.713Z,97534.66
2023-02-07T21:57:42.423Z,97526.94
2023-02-07T22:02:44.848Z,97526.69
2023-02-07T22:07:47.195Z,97523.78
2023-02-07T22:12:49.510Z,97530.09
2023-02-07T22:17:51.920Z,97530.09
2023-02-07T22:22:55.500Z,97521.38
2023-02-07T22:27:57.848Z,97510.03
2023-02-07T22:33:00.234Z,97506.41
2023-02-07T22:38:02.657Z,97505.00
2023-02-07T22:43:04.966Z,97507.47
2023-02-07T22:48:07.296Z,97514.91
2023-02-07T22:53:11.435Z,97505.47
2023-02-07T22:58:13.960Z,97508.19
2023-02-07T23:03:16.344Z,97490.41
2023-02-07T23:08:19.164Z,97491.13
2023-02-07T23:13:21.755Z,97490.28
2023-02-07T23:18:24.851Z,97493.97
2023-02-07T23:23:27.928Z,97499.00
2023-02-07T23:28:30.261Z,97494.47
2023-02-07T23:33:32.628Z,97493.50
2023-02-07T23:38:34.919Z,97484.69
2023-02-07T23:43:39.464Z,97481.91
2023-02-07T23:48:41.812Z,97485.72
2023-02-07T23:53:44.456Z,97480.72
2023-02-07T23:58:46.840Z,97486.75
