createdAt,value
2018-08-20T00:01:37.325Z,20.20
2018-08-20T00:04:07.600Z,20.20
2018-08-20T00:06:50.381Z,20.20
2018-08-20T00:09:20.149Z,20.20
2018-08-20T00:11:49.213Z,20.20
2018-08-20T00:14:19.208Z,20.20
2018-08-20T00:16:47.672Z,20.20
2018-08-20T00:19:16.025Z,20.30
2018-08-20T00:21:45.186Z,20.20
2018-08-20T00:24:13.592Z,20.20
2018-08-20T00:26:41.989Z,20.10
2018-08-20T00:29:10.481Z,20.10
2018-08-20T00:31:38.866Z,20.20
2018-08-20T00:34:07.262Z,20.20
2018-08-20T00:36:35.761Z,20.20
2018-08-20T00:39:05.983Z,20.20
2018-08-20T00:41:34.396Z,20.20
2018-08-20T00:44:04.567Z,20.20
2018-08-20T00:46:32.976Z,20.10
2018-08-20T00:49:01.379Z,20.10
2018-08-20T00:51:29.927Z,20.10
2018-08-20T00:53:58.310Z,20.00
2018-08-20T00:56:26.697Z,20.00
2018-08-20T00:58:55.123Z,20.00
2018-08-20T01:01:23.517Z,20.00
2018-08-20T01:03:51.975Z,19.90
2018-08-20T01:06:20.394Z,19.90
2018-08-20T01:08:48.814Z,19.80
2018-08-20T01:11:17.216Z,19.80
2018-08-20T01:13:45.616Z,19.80
2018-08-20T01:16:14.062Z,19.80
2018-08-20T01:18:42.481Z,19.70
2018-08-20T01:21:11.220Z,19.70
2018-08-20T01:23:39.641Z,19.70
2018-08-20T01:26:08.085Z,19.70
2018-08-20T01:28:36.553Z,19.70
2018-08-20T01:31:05.007Z,19.70
2018-08-20T01:33:33.439Z,19.80
2018-08-20T01:36:02.556Z,19.80
2018-08-20T01:38:30.970Z,19.70
2018-08-20T01:40:59.370Z,19.60
2018-08-20T01:43:27.769Z,19.70
2018-08-20T01:45:56.157Z,19.70
2018-08-20T01:48:24.520Z,19.70
2018-08-20T01:50:53.002Z,19.70
2018-08-20T01:53:21.418Z,19.70
2018-08-20T01:55:49.904Z,19.80
2018-08-20T01:58:18.297Z,19.80
2018-08-20T02:00:46.830Z,19.80
2018-08-20T02:03:15.323Z,19.70
2018-08-20T02:05:43.726Z,19.80
2018-08-20T02:08:12.216Z,19.80
2018-08-20T02:10:40.762Z,19.80
2018-08-20T02:13:09.152Z,19.80
2018-08-20T02:15:38.937Z,19.90
2018-08-20T02:18:08.901Z,19.90
2018-08-20T02:20:37.283Z,19.90
2018-08-20T02:23:06.100Z,19.90
2018-08-20T02:25:34.491Z,19.90
2018-08-20T02:28:02.871Z,19.90
2018-08-20T02:30:31.296Z,19.90
2018-08-20T02:32:59.773Z,19.90
2018-08-20T02:35:28.182Z,19.90
2018-08-20T02:37:56.577Z,19.90
2018-08-20T02:40:24.996Z,19.90
2018-08-20T02:42:53.377Z,19.90
2018-08-20T02:45:21.752Z,19.80
2018-08-20T02:47:50.132Z,19.80
2018-08-20T02:50:18.579Z,19.90
2018-08-20T02:52:47.065Z,19.90
2018-08-20T02:55:15.513Z,19.90
2018-08-20T02:57:43.960Z,19.90
2018-08-20T03:00:13.850Z,19.90
2018-08-20T03:02:42.462Z,19.80
2018-08-20T03:05:11.921Z,19.90
2018-08-20T03:07:40.349Z,19.90
2018-08-20T03:10:10.593Z,19.80
2018-08-20T03:12:39.006Z,19.90
2018-08-20T03:15:08.337Z,19.80
2018-08-20T03:17:36.734Z,19.80
2018-08-20T03:20:05.299Z,19.80
2018-08-20T03:22:33.724Z,19.70
2018-08-20T03:25:02.177Z,19.70
2018-08-20T03:27:30.690Z,19.80
2018-08-20T03:29:59.052Z,19.60
2018-08-20T03:32:27.471Z,19.60
2018-08-20T03:34:55.862Z,19.70
2018-08-20T03:37:24.270Z,19.60
2018-08-20T03:39:52.648Z,19.70
2018-08-20T03:42:21.086Z,19.70
2018-08-20T03:44:49.505Z,19.70
2018-08-20T03:47:17.943Z,19.70
2018-08-20T03:49:46.352Z,19.70
2018-08-20T03:52:14.777Z,19.60
2018-08-20T03:54:43.177Z,19.70
2018-08-20T03:57:11.591Z,19.70
2018-08-20T03:59:39.957Z,19.80
2018-08-20T04:02:08.645Z,19.80
2018-08-20T04:04:37.037Z,19.80
2018-08-20T04:07:06.657Z,19.70
2018-08-20T04:09:35.439Z,19.70
2018-08-20T04:12:04.485Z,19.70
2018-08-20T04:14:32.942Z,19.70
2018-08-20T04:17:01.310Z,19.70
2018-08-20T04:19:30.191Z,19.70
2018-08-20T04:21:58.881Z,19.70
2018-08-20T04:24:27.268Z,19.70
2018-08-20T04:26:55.909Z,19.70
2018-08-20T04:29:24.296Z,19.70
2018-08-20T04:31:52.665Z,19.70
2018-08-20T04:34:21.806Z,19.70
2018-08-20T04:36:50.189Z,19.70
2018-08-20T04:39:18.738Z,19.70
2018-08-20T04:41:47.115Z,19.70
2018-08-20T04:44:15.536Z,19.70
2018-08-20T04:46:43.933Z,19.70
2018-08-20T04:49:12.317Z,19.70
2018-08-20T04:51:40.747Z,19.70
2018-08-20T04:54:09.178Z,19.80
2018-08-20T04:56:37.581Z,19.80
2018-08-20T04:59:05.976Z,19.80
2018-08-20T05:01:34.393Z,19.80
2018-08-20T05:04:02.860Z,19.70
2018-08-20T05:06:31.183Z,19.70
2018-08-20T05:08:59.565Z,19.70
2018-08-20T05:11:27.994Z,19.70
2018-08-20T05:13:56.361Z,19.70
2018-08-20T05:16:24.785Z,19.80
2018-08-20T05:18:53.396Z,19.70
2018-08-20T05:21:21.725Z,19.70
2018-08-20T05:23:50.121Z,19.70
2018-08-20T05:26:19.072Z,19.80
2018-08-20T05:28:47.441Z,19.80
2018-08-20T05:31:15.889Z,19.70
2018-08-20T05:33:44.276Z,19.70
2018-08-20T05:36:12.734Z,19.60
2018-08-20T05:38:41.209Z,19.70
2018-08-20T05:41:09.654Z,19.70
2018-08-20T05:43:38.037Z,19.70
2018-08-20T05:46:06.746Z,19.70
2018-08-20T05:48:35.157Z,19.80
2018-08-20T05:51:03.593Z,19.80
2018-08-20T05:53:32.040Z,19.80
2018-08-20T05:56:00.453Z,19.80
2018-08-20T05:58:28.938Z,19.70
2018-08-20T06:00:57.441Z,19.70
2018-08-20T06:03:25.817Z,19.70
2018-08-20T06:05:54.276Z,19.70
2018-08-20T06:08:23.174Z,19.80
2018-08-20T06:10:51.553Z,19.80
2018-08-20T06:13:19.985Z,19.80
2018-08-20T06:15:48.424Z,19.90
2018-08-20T06:18:16.838Z,19.90
2018-08-20T06:20:45.272Z,19.80
2018-08-20T06:23:13.690Z,19.90
2018-08-20T06:25:42.173Z,19.90
2018-08-20T06:28:10.806Z,19.90
2018-08-20T06:30:41.091Z,19.90
2018-08-20T06:33:10.285Z,20.00
2018-08-20T06:35:39.757Z,20.00
2018-08-20T06:38:08.245Z,20.00
2018-08-20T06:40:36.942Z,20.10
2018-08-20T06:43:05.712Z,20.00
2018-08-20T06:45:34.095Z,20.00
2018-08-20T06:48:02.541Z,20.10
2018-08-20T06:50:31.206Z,20.10
2018-08-20T06:52:59.586Z,20.20
2018-08-20T06:55:28.029Z,20.20
2018-08-20T06:57:56.433Z,20.20
2018-08-20T07:00:24.846Z,20.20
2018-08-20T07:02:53.418Z,20.30
2018-08-20T07:05:21.846Z,20.20
2018-08-20T07:07:50.265Z,20.30
2018-08-20T07:10:18.749Z,20.30
2018-08-20T07:12:47.225Z,20.40
2018-08-20T07:15:16.262Z,20.40
2018-08-20T07:17:45.032Z,20.40
2018-08-20T07:20:14.961Z,20.40
2018-08-20T07:22:43.781Z,20.50
2018-08-20T07:25:12.242Z,20.50
2018-08-20T07:27:40.630Z,20.50
2018-08-20T07:30:10.892Z,20.60
2018-08-20T07:32:39.425Z,20.60
2018-08-20T07:35:07.897Z,20.70
2018-08-20T07:37:36.320Z,20.80
2018-08-20T07:40:06.363Z,20.80
2018-08-20T07:42:34.852Z,20.80
2018-08-20T07:45:03.374Z,20.80
2018-08-20T07:47:31.791Z,20.90
2018-08-20T07:50:00.191Z,21.00
2018-08-20T07:52:28.682Z,21.10
2018-08-20T07:54:57.105Z,21.10
2018-08-20T07:57:25.619Z,21.10
2018-08-20T07:59:54.090Z,21.10
2018-08-20T08:02:22.577Z,21.10
2018-08-20T08:04:50.991Z,21.10
2018-08-20T08:07:19.432Z,21.20
2018-08-20T08:09:47.895Z,21.20
2018-08-20T08:12:16.382Z,21.20
2018-08-20T08:14:45.519Z,21.20
2018-08-20T08:17:14.027Z,21.20
2018-08-20T08:19:42.505Z,21.20
2018-08-20T08:22:11.029Z,21.20
2018-08-20T08:24:39.477Z,21.20
2018-08-20T08:27:08.090Z,21.30
2018-08-20T08:29:36.554Z,21.40
2018-08-20T08:32:05.029Z,21.50
2018-08-20T08:34:33.443Z,21.60
2018-08-20T08:37:01.879Z,21.70
2018-08-20T08:39:30.283Z,21.80
2018-08-20T08:41:58.718Z,21.90
2018-08-20T08:44:27.181Z,22.00
2018-08-20T08:46:55.649Z,22.10
2018-08-20T08:49:24.206Z,22.00
2018-08-20T08:51:52.638Z,22.00
2018-08-20T08:54:21.072Z,22.10
2018-08-20T08:56:49.576Z,22.20
2018-08-20T08:59:18.053Z,22.20
2018-08-20T09:01:46.537Z,22.20
2018-08-20T09:04:15.010Z,22.20
2018-08-20T09:06:43.485Z,22.30
2018-08-20T09:09:11.937Z,22.30
2018-08-20T09:11:40.417Z,22.40
2018-08-20T09:14:08.891Z,22.30
2018-08-20T09:16:37.273Z,22.30
2018-08-20T09:19:05.820Z,22.40
2018-08-20T09:21:34.474Z,22.40
2018-08-20T09:24:03.029Z,22.50
2018-08-20T09:26:31.437Z,22.60
2018-08-20T09:28:59.945Z,22.60
2018-08-20T09:31:28.401Z,22.70
2018-08-20T09:33:56.841Z,22.80
2018-08-20T09:36:25.201Z,22.90
2018-08-20T09:38:53.667Z,22.90
2018-08-20T09:41:22.099Z,22.90
2018-08-20T09:43:50.624Z,22.90
2018-08-20T09:46:19.005Z,23.00
2018-08-20T09:48:47.422Z,23.00
2018-08-20T09:51:15.801Z,23.00
2018-08-20T09:53:44.248Z,23.10
2018-08-20T09:56:12.723Z,23.20
2018-08-20T09:58:41.153Z,23.30
2018-08-20T10:01:09.693Z,23.30
2018-08-20T10:03:42.180Z,23.30
2018-08-20T10:06:10.761Z,23.40
2018-08-20T10:08:39.315Z,23.30
2018-08-20T10:11:07.916Z,23.40
2018-08-20T10:13:36.330Z,23.40
2018-08-20T10:16:04.820Z,23.60
2018-08-20T10:18:33.436Z,23.80
2018-08-20T10:21:01.889Z,23.90
2018-08-20T10:23:30.373Z,23.80
2018-08-20T10:25:59.188Z,23.90
2018-08-20T10:28:27.640Z,24.00
2018-08-20T10:30:56.222Z,24.00
2018-08-20T10:33:24.677Z,23.90
2018-08-20T10:35:53.117Z,24.00
2018-08-20T10:38:21.509Z,23.90
2018-08-20T10:40:49.992Z,24.00
2018-08-20T10:43:18.409Z,24.00
2018-08-20T10:45:52.224Z,23.80
2018-08-20T10:48:20.701Z,23.80
2018-08-20T10:50:51.626Z,23.90
2018-08-20T10:53:20.419Z,24.10
2018-08-20T10:55:49.553Z,24.00
2018-08-20T10:58:17.964Z,24.00
2018-08-20T11:00:46.437Z,23.90
2018-08-20T11:03:14.927Z,23.80
2018-08-20T11:05:43.381Z,23.80
2018-08-20T11:08:11.800Z,23.90
2018-08-20T11:10:40.288Z,23.90
2018-08-20T11:13:08.710Z,23.80
2018-08-20T11:15:37.227Z,23.70
2018-08-20T11:18:07.029Z,23.60
2018-08-20T11:20:35.445Z,23.70
2018-08-20T11:23:03.926Z,23.80
2018-08-20T11:25:32.376Z,23.80
2018-08-20T11:28:00.777Z,23.90
2018-08-20T11:30:29.893Z,24.00
2018-08-20T11:32:58.326Z,23.90
2018-08-20T11:35:26.759Z,23.90
2018-08-20T11:37:55.190Z,24.00
2018-08-20T11:40:24.000Z,24.00
2018-08-20T11:42:52.606Z,23.90
2018-08-20T11:45:21.005Z,23.90
2018-08-20T11:47:49.411Z,24.00
2018-08-20T11:50:17.850Z,23.90
2018-08-20T11:52:46.425Z,24.10
2018-08-20T11:55:15.575Z,24.20
2018-08-20T11:57:44.038Z,24.40
2018-08-20T12:00:12.462Z,24.50
2018-08-20T12:02:42.056Z,24.50
2018-08-20T12:05:11.058Z,24.50
2018-08-20T12:07:40.151Z,24.30
2018-08-20T12:10:11.432Z,24.10
2018-08-20T12:12:40.359Z,24.10
2018-08-20T12:15:11.258Z,24.10
2018-08-20T12:17:39.842Z,24.10
2018-08-20T12:20:09.339Z,24.10
2018-08-20T12:22:38.511Z,24.20
2018-08-20T12:25:08.520Z,24.20
2018-08-20T12:27:37.010Z,24.20
2018-08-20T12:30:06.206Z,24.20
2018-08-20T12:32:34.656Z,24.20
2018-08-20T12:35:03.029Z,24.00
2018-08-20T12:37:31.385Z,24.10
2018-08-20T12:39:59.840Z,24.20
2018-08-20T12:42:28.205Z,24.30
2018-08-20T12:44:56.942Z,24.40
2018-08-20T12:47:25.360Z,24.40
2018-08-20T12:49:53.729Z,24.30
2018-08-20T12:52:22.186Z,24.20
2018-08-20T12:54:50.566Z,24.00
2018-08-20T12:57:19.121Z,24.00
2018-08-20T12:59:47.630Z,24.00
2018-08-20T13:02:16.240Z,24.00
2018-08-20T13:04:44.730Z,24.00
2018-08-20T13:07:13.187Z,24.00
2018-08-20T13:09:41.614Z,24.00
2018-08-20T13:12:10.154Z,24.10
2018-08-20T13:14:38.577Z,24.10
2018-08-20T13:17:07.011Z,24.20
2018-08-20T13:19:35.465Z,24.20
2018-08-20T13:22:03.961Z,24.10
2018-08-20T13:24:32.470Z,24.20
2018-08-20T13:27:01.070Z,24.30
2018-08-20T13:29:29.689Z,24.30
2018-08-20T13:31:58.170Z,24.30
2018-08-20T13:34:26.550Z,24.30
2018-08-20T13:36:54.945Z,24.30
2018-08-20T13:39:23.328Z,24.20
2018-08-20T13:41:51.766Z,24.20
2018-08-20T13:44:20.316Z,24.20
2018-08-20T13:46:48.757Z,24.30
2018-08-20T13:49:17.163Z,24.20
2018-08-20T13:51:45.557Z,24.10
2018-08-20T13:54:14.011Z,24.10
2018-08-20T13:56:42.444Z,24.10
2018-08-20T13:59:11.318Z,24.20
2018-08-20T14:01:39.724Z,24.10
2018-08-20T14:04:08.277Z,24.20
2018-08-20T14:06:36.737Z,24.10
2018-08-20T14:09:07.606Z,24.20
2018-08-20T14:11:36.136Z,24.20
2018-08-20T14:14:04.757Z,24.10
2018-08-20T14:16:33.215Z,24.10
2018-08-20T14:19:01.625Z,24.10
2018-08-20T14:21:30.061Z,24.20
2018-08-20T14:23:58.560Z,24.20
2018-08-20T14:26:26.969Z,24.20
2018-08-20T14:28:55.427Z,24.20
2018-08-20T14:31:23.933Z,24.10
2018-08-20T14:33:52.555Z,24.10
2018-08-20T14:36:20.989Z,24.00
2018-08-20T14:38:49.389Z,24.10
2018-08-20T14:41:17.862Z,24.10
2018-08-20T14:43:46.342Z,24.10
2018-08-20T14:46:21.228Z,24.20
2018-08-20T14:48:50.173Z,24.20
2018-08-20T14:51:18.691Z,24.10
2018-08-20T14:53:47.153Z,24.10
2018-08-20T14:56:15.612Z,24.00
2018-08-20T14:58:44.076Z,24.10
2018-08-20T15:01:12.718Z,24.10
2018-08-20T15:03:41.180Z,24.00
2018-08-20T15:06:09.559Z,24.10
2018-08-20T15:08:39.379Z,24.10
2018-08-20T15:11:08.108Z,24.20
2018-08-20T15:13:36.833Z,24.30
2018-08-20T15:16:05.236Z,24.30
2018-08-20T15:18:33.580Z,24.30
2018-08-20T15:21:01.986Z,24.30
2018-08-20T15:23:31.115Z,24.30
2018-08-20T15:25:59.481Z,24.20
2018-08-20T15:28:27.854Z,24.20
2018-08-20T15:30:56.253Z,24.30
2018-08-20T15:33:24.789Z,24.30
2018-08-20T15:35:53.224Z,24.40
2018-08-20T15:38:21.649Z,24.40
2018-08-20T15:40:50.575Z,24.40
2018-08-20T15:43:19.042Z,24.40
2018-08-20T15:45:47.992Z,24.40
2018-08-20T15:48:16.429Z,24.30
2018-08-20T15:50:44.826Z,24.30
2018-08-20T15:53:13.213Z,24.30
2018-08-20T15:55:42.186Z,24.40
2018-08-20T15:58:11.197Z,24.20
2018-08-20T16:00:39.626Z,24.20
2018-08-20T16:03:08.149Z,24.20
2018-08-20T16:05:36.534Z,24.20
2018-08-20T16:08:05.694Z,24.10
2018-08-20T16:10:34.271Z,24.20
2018-08-20T16:13:02.814Z,24.20
2018-08-20T16:15:31.200Z,24.20
2018-08-20T16:18:00.793Z,24.30
2018-08-20T16:20:29.260Z,24.30
2018-08-20T16:22:57.771Z,24.20
2018-08-20T16:25:26.213Z,24.20
2018-08-20T16:27:54.609Z,24.10
2018-08-20T16:30:23.666Z,24.10
2018-08-20T16:32:52.069Z,24.10
2018-08-20T16:35:20.452Z,24.00
2018-08-20T16:37:49.140Z,24.00
2018-08-20T16:40:17.590Z,24.00
2018-08-20T16:42:46.025Z,24.00
2018-08-20T16:45:14.493Z,23.90
2018-08-20T16:47:42.985Z,23.90
2018-08-20T16:50:12.743Z,23.90
2018-08-20T16:52:41.445Z,23.90
2018-08-20T16:55:10.477Z,23.80
2018-08-20T16:57:38.949Z,23.80
2018-08-20T17:00:09.564Z,23.80
2018-08-20T17:02:41.233Z,23.70
2018-08-20T17:05:11.505Z,23.80
2018-08-20T17:07:39.964Z,23.70
2018-08-20T17:10:09.706Z,23.60
2018-08-20T17:12:38.112Z,23.60
2018-08-20T17:15:12.764Z,23.50
2018-08-20T17:17:41.394Z,23.50
2018-08-20T17:20:11.077Z,23.50
2018-08-20T17:22:39.799Z,23.50
2018-08-20T17:25:08.693Z,23.40
2018-08-20T17:27:37.068Z,23.40
2018-08-20T17:30:07.501Z,23.40
2018-08-20T17:32:36.191Z,23.40
2018-08-20T17:35:06.947Z,23.30
2018-08-20T17:37:35.585Z,23.30
2018-08-20T17:40:07.147Z,23.30
2018-08-20T17:42:35.786Z,23.30
2018-08-20T17:45:04.816Z,23.30
2018-08-20T17:47:33.486Z,23.20
2018-08-20T17:50:02.286Z,23.20
2018-08-20T17:52:36.003Z,23.20
2018-08-20T17:55:05.776Z,23.20
2018-08-20T17:57:34.299Z,23.30
2018-08-20T18:00:15.976Z,23.20
2018-08-20T18:02:44.499Z,23.20
2018-08-20T18:05:13.422Z,23.20
2018-08-20T18:07:42.129Z,23.10
2018-08-20T18:10:10.657Z,23.10
2018-08-20T18:12:40.024Z,23.10
2018-08-20T18:15:08.664Z,23.10
2018-08-20T18:17:37.128Z,23.00
2018-08-20T18:20:05.650Z,23.00
2018-08-20T18:22:34.211Z,23.10
2018-08-20T18:25:02.731Z,23.00
2018-08-20T18:27:37.551Z,23.00
2018-08-20T18:30:06.314Z,23.00
2018-08-20T18:32:34.958Z,23.00
2018-08-20T18:35:04.832Z,22.90
2018-08-20T18:37:37.683Z,22.90
2018-08-20T18:40:07.309Z,22.90
2018-08-20T18:42:41.085Z,22.90
2018-08-20T18:45:09.535Z,22.90
2018-08-20T18:47:37.978Z,22.80
2018-08-20T18:50:06.582Z,22.80
2018-08-20T18:52:35.148Z,22.70
2018-08-20T18:55:03.580Z,22.70
2018-08-20T18:57:35.362Z,22.60
2018-08-20T19:00:06.331Z,22.60
2018-08-20T19:02:39.253Z,22.60
2018-08-20T19:05:09.521Z,22.50
2018-08-20T19:07:38.026Z,22.50
2018-08-20T19:10:12.589Z,22.50
2018-08-20T19:12:40.966Z,22.50
2018-08-20T19:15:23.205Z,22.50
2018-08-20T19:17:51.829Z,22.50
2018-08-20T19:20:20.406Z,22.50
2018-08-20T19:22:48.872Z,22.40
2018-08-20T19:25:17.302Z,22.40
2018-08-20T19:27:45.853Z,22.40
2018-08-20T19:30:21.025Z,22.40
2018-08-20T19:32:49.499Z,22.40
2018-08-20T19:35:17.978Z,22.40
2018-08-20T19:37:46.814Z,22.40
2018-08-20T19:40:15.252Z,22.40
2018-08-20T19:42:43.726Z,22.40
2018-08-20T19:45:13.137Z,22.30
2018-08-20T19:47:41.659Z,22.30
2018-08-20T19:50:11.670Z,22.20
2018-08-20T19:52:40.112Z,22.20
2018-08-20T19:55:10.869Z,22.20
2018-08-20T19:57:39.470Z,22.20
2018-08-20T20:00:10.747Z,22.10
2018-08-20T20:02:41.034Z,22.10
2018-08-20T20:05:12.762Z,22.10
2018-08-20T20:07:49.185Z,22.10
2018-08-20T20:10:17.609Z,22.00
2018-08-20T20:12:52.720Z,22.00
2018-08-20T20:15:21.235Z,22.00
2018-08-20T20:17:49.748Z,22.00
2018-08-20T20:20:18.576Z,21.90
2018-08-20T20:22:47.141Z,21.90
2018-08-20T20:25:15.660Z,21.90
2018-08-20T20:27:44.168Z,21.90
2018-08-20T20:30:12.732Z,21.90
2018-08-20T20:32:41.280Z,21.90
2018-08-20T20:35:10.458Z,21.90
2018-08-20T20:37:38.926Z,21.90
2018-08-20T20:40:08.024Z,21.90
2018-08-20T20:42:36.509Z,21.90
2018-08-20T20:45:05.042Z,21.80
2018-08-20T20:47:33.469Z,21.80
2018-08-20T20:50:01.914Z,21.80
2018-08-20T20:52:31.284Z,21.80
2018-08-20T20:54:59.831Z,21.80
2018-08-20T20:57:28.321Z,21.80
2018-08-20T20:59:58.467Z,21.80
2018-08-20T21:02:29.610Z,21.80
2018-08-20T21:05:03.386Z,21.70
2018-08-20T21:07:34.242Z,21.70
2018-08-20T21:10:02.677Z,21.70
2018-08-20T21:12:31.746Z,21.70
2018-08-20T21:15:01.133Z,21.70
2018-08-20T21:17:33.141Z,21.70
2018-08-20T21:20:01.910Z,21.70
2018-08-20T21:22:30.437Z,21.60
2018-08-20T21:24:58.917Z,21.60
2018-08-20T21:27:28.207Z,21.60
2018-08-20T21:30:02.131Z,21.50
2018-08-20T21:32:31.432Z,21.50
2018-08-20T21:34:59.808Z,21.40
2018-08-20T21:37:28.293Z,21.40
2018-08-20T21:39:56.693Z,21.40
2018-08-20T21:42:33.512Z,21.40
2018-08-20T21:45:02.055Z,21.40
2018-08-20T21:47:31.585Z,21.40
2018-08-20T21:50:00.029Z,21.40
2018-08-20T21:52:28.435Z,21.40
2018-08-20T21:54:56.856Z,21.40
2018-08-20T21:57:25.295Z,21.40
2018-08-20T22:00:10.393Z,21.40
2018-08-20T22:02:39.673Z,21.40
2018-08-20T22:05:08.145Z,21.40
2018-08-20T22:07:37.115Z,21.30
2018-08-20T22:10:05.669Z,21.30
2018-08-20T22:12:34.052Z,21.30
2018-08-20T22:15:02.486Z,21.30
2018-08-20T22:17:31.298Z,21.30
2018-08-20T22:20:00.513Z,21.30
2018-08-20T22:22:29.076Z,21.30
2018-08-20T22:24:59.753Z,21.30
2018-08-20T22:27:29.118Z,21.30
2018-08-20T22:30:02.913Z,21.20
2018-08-20T22:32:32.180Z,21.20
2018-08-20T22:35:00.583Z,21.20
2018-08-20T22:37:29.075Z,21.20
2018-08-20T22:40:02.762Z,21.30
2018-08-20T22:42:44.003Z,21.30
2018-08-20T22:45:14.833Z,21.30
2018-08-20T22:47:43.830Z,21.30
2018-08-20T22:50:12.377Z,21.20
2018-08-20T22:52:44.349Z,21.20
2018-08-20T22:55:13.968Z,21.20
2018-08-20T22:57:51.318Z,21.20
2018-08-20T23:00:23.286Z,21.10
2018-08-20T23:02:52.972Z,21.10
2018-08-20T23:05:21.494Z,21.10
2018-08-20T23:07:50.165Z,21.10
2018-08-20T23:10:18.730Z,21.00
2018-08-20T23:12:48.258Z,21.00
2018-08-20T23:15:16.681Z,21.00
2018-08-20T23:17:45.117Z,21.00
2018-08-20T23:20:22.629Z,20.90
2018-08-20T23:22:51.037Z,21.00
2018-08-20T23:25:19.457Z,20.90
2018-08-20T23:27:49.771Z,20.90
2018-08-20T23:30:19.020Z,20.90
2018-08-20T23:32:47.453Z,20.90
2018-08-20T23:35:15.929Z,20.90
2018-08-20T23:37:44.345Z,20.90
2018-08-20T23:40:12.804Z,20.80
2018-08-20T23:42:41.304Z,20.80
2018-08-20T23:45:09.810Z,20.80
2018-08-20T23:47:38.272Z,20.80
2018-08-20T23:50:07.035Z,20.80
2018-08-20T23:52:35.495Z,20.80
2018-08-20T23:55:03.989Z,20.70
2018-08-20T23:57:32.480Z,20.70
