createdAt,value
2023-02-22T00:00:19.006Z,75.08
2023-02-22T00:02:45.157Z,74.85
2023-02-22T00:05:08.863Z,74.55
2023-02-22T00:07:32.438Z,75.17
2023-02-22T00:10:00.941Z,75.07
2023-02-22T00:12:24.536Z,74.82
2023-02-22T00:14:48.066Z,75.59
2023-02-22T00:17:13.533Z,75.94
2023-02-22T00:19:37.071Z,75.94
2023-02-22T00:22:00.606Z,76.33
2023-02-22T00:24:24.155Z,75.68
2023-02-22T00:26:49.102Z,74.71
2023-02-22T00:29:14.074Z,75.37
2023-02-22T00:31:39.523Z,74.79
2023-02-22T00:34:03.058Z,75.17
2023-02-22T00:36:26.661Z,76.47
2023-02-22T00:38:50.158Z,75.96
2023-02-22T00:41:14.044Z,76.28
2023-02-22T00:43:39.018Z,78.08
2023-02-22T00:46:02.942Z,77.14
2023-02-22T00:48:26.505Z,76.68
2023-02-22T00:50:50.580Z,76.91
2023-02-22T00:53:14.103Z,77.79
2023-02-22T00:55:39.356Z,77.02
2023-02-22T00:58:03.739Z,76.91
2023-02-22T01:00:32.051Z,78.72
2023-02-22T01:02:56.969Z,77.71
2023-02-22T01:05:26.480Z,77.42
2023-02-22T01:07:51.014Z,78.51
2023-02-22T01:10:15.068Z,77.73
2023-02-22T01:12:39.617Z,78.39
2023-02-22T01:15:05.195Z,78.35
2023-02-22T01:17:30.529Z,77.10
2023-02-22T01:19:54.764Z,77.91
2023-02-22T01:22:18.797Z,78.05
2023-02-22T01:24:42.420Z,80.18
2023-02-22T01:27:06.095Z,80.70
2023-02-22T01:29:29.923Z,80.12
2023-02-22T01:31:56.156Z,78.18
2023-02-22T01:34:22.166Z,79.39
2023-02-22T01:36:45.747Z,80.18
2023-02-22T01:39:10.336Z,81.12
2023-02-22T01:41:33.925Z,80.37
2023-02-22T01:43:57.515Z,80.51
2023-02-22T01:46:24.970Z,80.64
2023-02-22T01:48:54.822Z,80.05
2023-02-22T01:51:26.548Z,78.92
2023-02-22T01:53:54.640Z,79.41
2023-02-22T01:56:19.906Z,79.26
2023-02-22T01:58:48.371Z,79.16
2023-02-22T02:01:13.033Z,78.49
2023-02-22T02:03:39.755Z,78.72
2023-02-22T02:06:07.559Z,79.46
2023-02-22T02:08:39.613Z,79.02
2023-02-22T02:11:05.223Z,79.16
2023-02-22T02:13:29.850Z,81.55
2023-02-22T02:15:56.423Z,81.29
2023-02-22T02:18:20.054Z,80.73
2023-02-22T02:20:55.164Z,80.73
2023-02-22T02:23:59.889Z,80.05
2023-02-22T02:27:15.567Z,80.88
2023-02-22T02:30:34.116Z,80.31
2023-02-22T02:33:06.372Z,80.46
2023-02-22T02:35:41.241Z,81.24
2023-02-22T02:38:13.384Z,80.55
2023-02-22T02:40:47.377Z,81.04
2023-02-22T02:43:19.141Z,79.62
2023-02-22T02:45:49.031Z,80.63
2023-02-22T02:48:17.359Z,82.95
2023-02-22T02:50:46.528Z,82.41
2023-02-22T02:53:11.409Z,80.41
2023-02-22T02:55:37.212Z,80.57
2023-02-22T02:58:00.839Z,79.91
2023-02-22T03:00:30.236Z,81.12
2023-02-22T03:03:12.228Z,81.04
2023-02-22T03:06:00.025Z,80.28
2023-02-22T03:08:34.021Z,80.86
2023-02-22T03:11:14.948Z,82.46
2023-02-22T03:13:52.137Z,82.98
2023-02-22T03:16:23.772Z,82.17
2023-02-22T03:18:56.040Z,81.97
2023-02-22T03:21:33.694Z,81.46
2023-02-22T03:24:08.496Z,81.50
2023-02-22T03:26:39.317Z,80.88
2023-02-22T03:29:05.239Z,82.54
2023-02-22T03:31:38.336Z,80.47
2023-02-22T03:34:07.942Z,80.49
2023-02-22T03:36:39.051Z,79.83
2023-02-22T03:39:04.793Z,80.65
2023-02-22T03:41:31.394Z,80.95
2023-02-22T03:44:00.644Z,80.58
2023-02-22T03:46:25.065Z,79.77
2023-02-22T03:48:55.253Z,79.37
2023-02-22T03:51:19.941Z,80.62
2023-02-22T03:53:49.262Z,83.43
2023-02-22T03:56:20.353Z,82.97
2023-02-22T03:58:46.054Z,81.56
2023-02-22T04:01:09.641Z,80.92
2023-02-22T04:03:33.518Z,80.76
2023-02-22T04:05:58.731Z,80.06
2023-02-22T04:08:22.496Z,80.30
2023-02-22T04:10:47.517Z,80.72
2023-02-22T04:13:14.722Z,81.48
2023-02-22T04:15:42.331Z,80.96
2023-02-22T04:18:07.399Z,81.20
2023-02-22T04:20:34.889Z,83.86
2023-02-22T04:23:06.571Z,82.35
2023-02-22T04:25:30.189Z,82.57
2023-02-22T04:27:55.637Z,82.45
2023-02-22T04:30:31.221Z,82.25
2023-02-22T04:32:54.950Z,81.08
2023-02-22T04:35:20.379Z,81.85
2023-02-22T04:37:44.019Z,82.04
2023-02-22T04:40:10.674Z,82.48
2023-02-22T04:42:34.438Z,81.64
2023-02-22T04:45:00.307Z,81.62
2023-02-22T04:47:23.956Z,81.53
2023-02-22T04:49:47.469Z,82.38
2023-02-22T04:52:11.186Z,84.07
2023-02-22T04:54:35.857Z,83.64
2023-02-22T04:56:59.599Z,85.16
2023-02-22T04:59:23.293Z,86.25
2023-02-22T05:01:54.072Z,87.02
2023-02-22T05:04:17.790Z,85.87
2023-02-22T05:06:41.310Z,85.19
2023-02-22T05:09:05.178Z,84.93
2023-02-22T05:11:29.024Z,84.89
2023-02-22T05:13:52.645Z,84.87
2023-02-22T05:16:16.846Z,84.24
2023-02-22T05:18:41.833Z,83.36
2023-02-22T05:21:06.775Z,83.42
2023-02-22T05:23:30.341Z,83.48
2023-02-22T05:25:53.906Z,82.62
2023-02-22T05:28:18.339Z,81.91
2023-02-22T05:30:42.177Z,82.82
2023-02-22T05:33:06.020Z,82.15
2023-02-22T05:35:31.118Z,82.31
2023-02-22T05:37:54.704Z,83.49
2023-02-22T05:40:20.252Z,82.03
2023-02-22T05:42:43.812Z,81.57
2023-02-22T05:45:09.249Z,82.88
2023-02-22T05:47:32.825Z,81.05
2023-02-22T05:49:56.412Z,81.37
2023-02-22T05:52:21.349Z,82.12
2023-02-22T05:54:45.343Z,82.94
2023-02-22T05:57:09.177Z,81.73
2023-02-22T05:59:32.733Z,83.50
2023-02-22T06:01:56.373Z,82.79
2023-02-22T06:04:20.186Z,84.01
2023-02-22T06:06:43.840Z,84.47
2023-02-22T06:09:08.876Z,83.12
2023-02-22T06:11:32.499Z,83.79
2023-02-22T06:13:56.043Z,83.40
2023-02-22T06:16:21.084Z,85.41
2023-02-22T06:18:44.742Z,87.81
2023-02-22T06:21:10.668Z,84.51
2023-02-22T06:23:34.168Z,83.32
2023-02-22T06:25:59.152Z,82.87
2023-02-22T06:28:23.734Z,82.77
2023-02-22T06:30:47.442Z,83.78
2023-02-22T06:33:11.950Z,83.83
2023-02-22T06:35:35.618Z,84.17
2023-02-22T06:37:59.114Z,84.65
2023-02-22T06:40:22.893Z,86.29
2023-02-22T06:42:50.012Z,84.83
2023-02-22T06:45:13.585Z,83.94
2023-02-22T06:47:41.468Z,82.96
2023-02-22T06:50:05.037Z,84.15
2023-02-22T06:52:28.785Z,84.95
2023-02-22T06:54:52.899Z,84.07
2023-02-22T06:57:16.606Z,83.10
2023-02-22T06:59:41.625Z,83.47
2023-02-22T07:02:05.157Z,84.38
2023-02-22T07:04:28.779Z,84.03
2023-02-22T07:06:52.537Z,83.51
2023-02-22T07:09:17.635Z,83.17
2023-02-22T07:11:41.313Z,84.49
2023-02-22T07:14:04.881Z,85.17
2023-02-22T07:16:29.865Z,85.56
2023-02-22T07:18:53.465Z,84.90
2023-02-22T07:21:18.856Z,84.69
2023-02-22T07:23:42.573Z,85.23
2023-02-22T07:26:06.910Z,86.64
2023-02-22T07:28:30.707Z,86.87
2023-02-22T07:30:54.304Z,86.43
2023-02-22T07:33:19.303Z,86.62
2023-02-22T07:35:47.677Z,85.11
2023-02-22T07:38:11.476Z,85.23
2023-02-22T07:40:35.691Z,84.09
2023-02-22T07:43:01.668Z,83.26
2023-02-22T07:45:27.257Z,83.43
2023-02-22T07:47:50.854Z,82.41
2023-02-22T07:50:16.778Z,82.70
2023-02-22T07:52:40.364Z,82.43
2023-02-22T07:55:03.891Z,82.15
2023-02-22T07:57:27.462Z,82.40
2023-02-22T07:59:51.418Z,82.33
2023-02-22T08:02:18.874Z,81.60
2023-02-22T08:04:42.408Z,81.75
2023-02-22T08:07:07.411Z,81.67
2023-02-22T08:09:30.922Z,81.94
2023-02-22T08:11:54.492Z,81.55
2023-02-22T08:14:18.433Z,81.05
2023-02-22T08:16:42.033Z,80.64
2023-02-22T08:19:05.561Z,80.74
2023-02-22T08:21:30.395Z,80.43
2023-02-22T08:23:56.002Z,81.21
2023-02-22T08:26:20.828Z,80.49
2023-02-22T08:28:44.354Z,80.86
2023-02-22T08:31:08.957Z,80.68
2023-02-22T08:33:32.542Z,80.98
2023-02-22T08:35:56.509Z,80.98
2023-02-22T08:38:23.788Z,80.65
2023-02-22T08:40:50.215Z,80.47
2023-02-22T08:43:14.558Z,82.53
2023-02-22T08:45:38.220Z,82.97
2023-02-22T08:48:01.741Z,82.45
2023-02-22T08:50:27.678Z,81.96
2023-02-22T08:52:52.316Z,81.72
2023-02-22T08:55:16.201Z,80.90
2023-02-22T08:57:41.107Z,81.35
2023-02-22T09:00:06.268Z,81.20
2023-02-22T09:02:29.814Z,79.53
2023-02-22T09:04:53.411Z,79.37
2023-02-22T09:07:18.194Z,80.02
2023-02-22T09:09:43.541Z,79.12
2023-02-22T09:12:07.927Z,78.97
2023-02-22T09:14:32.905Z,77.57
2023-02-22T09:16:56.557Z,74.54
2023-02-22T09:19:20.311Z,73.30
2023-02-22T09:21:43.818Z,71.27
2023-02-22T09:24:09.371Z,71.97
2023-02-22T09:26:33.277Z,70.40
2023-02-22T09:28:56.877Z,71.08
2023-02-22T09:31:22.418Z,72.33
2023-02-22T09:33:47.514Z,70.63
2023-02-22T09:36:11.302Z,70.23
2023-02-22T09:38:35.060Z,70.21
2023-02-22T09:41:12.346Z,69.15
2023-02-22T09:43:43.234Z,70.01
2023-02-22T09:46:22.917Z,68.73
2023-02-22T09:49:03.715Z,67.92
2023-02-22T09:51:35.364Z,68.96
2023-02-22T09:54:03.808Z,67.96
2023-02-22T09:56:30.169Z,67.79
2023-02-22T09:59:00.739Z,69.57
2023-02-22T10:01:32.636Z,67.73
2023-02-22T10:04:07.153Z,69.14
2023-02-22T10:06:33.575Z,66.32
2023-02-22T10:09:06.898Z,65.18
2023-02-22T10:11:48.724Z,67.56
2023-02-22T10:14:36.150Z,67.86
2023-02-22T10:17:12.190Z,66.39
2023-02-22T10:19:46.217Z,64.87
2023-02-22T10:22:46.066Z,64.47
2023-02-22T10:25:17.933Z,65.46
2023-02-22T10:27:47.920Z,63.68
2023-02-22T10:30:25.357Z,63.59
2023-02-22T10:32:57.142Z,63.03
2023-02-22T10:35:25.761Z,62.93
2023-02-22T10:37:53.286Z,62.74
2023-02-22T10:40:23.027Z,63.04
2023-02-22T10:42:47.357Z,63.79
2023-02-22T10:45:26.806Z,62.62
2023-02-22T10:47:52.710Z,64.73
2023-02-22T10:50:17.350Z,64.02
2023-02-22T10:52:40.918Z,63.81
2023-02-22T10:55:15.367Z,62.58
2023-02-22T10:57:39.704Z,65.08
2023-02-22T11:00:19.837Z,64.56
2023-02-22T11:02:54.974Z,63.19
2023-02-22T11:05:30.997Z,63.97
2023-02-22T11:08:15.944Z,63.46
2023-02-22T11:10:39.575Z,63.36
2023-02-22T11:13:19.178Z,64.06
2023-02-22T11:15:44.198Z,62.80
2023-02-22T11:18:26.667Z,63.74
2023-02-22T11:20:50.448Z,63.19
2023-02-22T11:23:14.599Z,62.50
2023-02-22T11:25:42.346Z,64.72
2023-02-22T11:28:14.930Z,63.94
2023-02-22T11:30:39.598Z,64.33
2023-02-22T11:33:23.493Z,63.35
2023-02-22T11:35:53.298Z,63.14
2023-02-22T11:38:22.778Z,63.89
2023-02-22T11:40:46.782Z,63.00
2023-02-22T11:43:17.562Z,63.58
2023-02-22T11:45:49.827Z,63.78
2023-02-22T11:48:23.357Z,64.30
2023-02-22T11:51:18.667Z,64.17
2023-02-22T11:53:59.057Z,64.38
2023-02-22T11:56:37.805Z,64.34
2023-02-22T11:59:13.158Z,64.75
2023-02-22T12:01:46.498Z,63.18
2023-02-22T12:04:55.805Z,64.98
2023-02-22T12:07:44.643Z,65.13
2023-02-22T12:10:22.853Z,64.63
2023-02-22T12:13:06.733Z,64.83
2023-02-22T12:15:38.097Z,65.08
2023-02-22T12:18:10.773Z,63.75
2023-02-22T12:20:40.814Z,63.71
2023-02-22T12:23:16.377Z,64.14
2023-02-22T12:25:48.458Z,64.78
2023-02-22T12:28:25.151Z,65.11
2023-02-22T12:30:55.567Z,65.14
2023-02-22T12:33:27.249Z,65.50
2023-02-22T12:35:56.662Z,63.81
2023-02-22T12:38:26.205Z,62.94
2023-02-22T12:40:58.175Z,63.27
2023-02-22T12:43:28.125Z,64.43
2023-02-22T12:46:00.804Z,64.31
2023-02-22T12:48:36.392Z,63.34
2023-02-22T12:51:17.286Z,62.91
2023-02-22T12:53:46.603Z,64.58
2023-02-22T12:56:22.476Z,64.44
2023-02-22T12:58:54.365Z,64.23
2023-02-22T13:01:21.976Z,64.12
2023-02-22T13:03:46.099Z,63.32
2023-02-22T13:06:38.120Z,63.61
2023-02-22T13:09:26.655Z,63.63
2023-02-22T13:11:59.494Z,62.81
2023-02-22T13:14:46.600Z,62.75
2023-02-22T13:17:21.136Z,63.66
2023-02-22T13:19:50.756Z,62.58
2023-02-22T13:22:25.326Z,62.64
2023-02-22T13:25:04.676Z,64.67
2023-02-22T13:27:35.456Z,64.23
2023-02-22T13:30:04.012Z,62.50
2023-02-22T13:33:03.108Z,61.71
2023-02-22T13:35:48.932Z,61.39
2023-02-22T13:38:55.087Z,62.43
2023-02-22T13:41:44.975Z,61.27
2023-02-22T13:44:52.542Z,60.98
2023-02-22T13:48:12.350Z,61.83
2023-02-22T13:51:15.273Z,62.17
2023-02-22T13:53:50.980Z,60.49
2023-02-22T13:56:16.593Z,61.90
2023-02-22T13:58:52.863Z,60.51
2023-02-22T14:01:43.262Z,61.51
2023-02-22T14:04:44.157Z,62.39
2023-02-22T14:07:56.024Z,62.35
2023-02-22T14:10:50.517Z,62.69
2023-02-22T14:13:16.092Z,63.15
2023-02-22T14:16:21.111Z,62.77
2023-02-22T14:18:47.013Z,62.54
2023-02-22T14:21:12.551Z,62.11
2023-02-22T14:23:40.191Z,62.29
2023-02-22T14:26:18.427Z,62.36
2023-02-22T14:28:52.682Z,62.34
2023-02-22T14:31:35.096Z,63.22
2023-02-22T14:34:05.528Z,63.48
2023-02-22T14:36:35.408Z,62.26
2023-02-22T14:39:12.164Z,62.96
2023-02-22T14:41:39.135Z,63.03
2023-02-22T14:44:05.725Z,63.61
2023-02-22T14:46:34.553Z,62.85
2023-02-22T14:49:05.348Z,61.23
2023-02-22T14:51:34.848Z,61.81
2023-02-22T14:54:07.696Z,62.30
2023-02-22T14:56:41.203Z,62.18
2023-02-22T14:59:19.015Z,61.91
2023-02-22T15:01:58.395Z,61.58
2023-02-22T15:04:28.833Z,62.11
2023-02-22T15:06:53.834Z,62.08
2023-02-22T15:09:25.052Z,62.88
2023-02-22T15:11:50.240Z,62.50
2023-02-22T15:14:26.204Z,63.16
2023-02-22T15:16:56.075Z,62.69
2023-02-22T15:19:26.297Z,63.76
2023-02-22T15:21:52.200Z,62.52
2023-02-22T15:24:25.664Z,63.52
2023-02-22T15:27:01.112Z,63.51
2023-02-22T15:29:30.680Z,63.57
2023-02-22T15:31:56.791Z,63.96
2023-02-22T15:34:27.059Z,63.53
2023-02-22T15:36:54.583Z,63.98
2023-02-22T15:39:25.556Z,63.83
2023-02-22T15:41:49.210Z,64.77
2023-02-22T15:44:27.990Z,65.40
2023-02-22T15:46:54.457Z,65.16
2023-02-22T15:49:26.009Z,65.30
2023-02-22T15:52:02.239Z,64.66
2023-02-22T15:54:27.962Z,65.12
2023-02-22T15:56:56.595Z,65.61
2023-02-22T15:59:22.625Z,66.09
2023-02-22T16:01:49.012Z,65.14
2023-02-22T16:04:20.062Z,64.16
2023-02-22T16:06:45.099Z,66.14
2023-02-22T16:09:12.060Z,65.68
2023-02-22T16:11:40.497Z,65.86
2023-02-22T16:14:07.565Z,66.26
2023-02-22T16:16:33.830Z,66.51
2023-02-22T16:19:27.664Z,66.32
2023-02-22T16:21:58.462Z,66.79
2023-02-22T16:24:28.737Z,66.98
2023-02-22T16:27:17.587Z,67.19
2023-02-22T16:29:41.331Z,67.41
2023-02-22T16:32:05.432Z,67.24
2023-02-22T16:34:29.136Z,67.38
2023-02-22T16:36:55.563Z,67.74
2023-02-22T16:39:27.103Z,68.03
2023-02-22T16:41:52.780Z,68.17
2023-02-22T16:44:17.237Z,68.21
2023-02-22T16:46:41.952Z,68.57
2023-02-22T16:49:05.649Z,68.03
2023-02-22T16:51:30.121Z,68.24
2023-02-22T16:53:56.968Z,68.31
2023-02-22T16:56:24.843Z,69.08
2023-02-22T16:58:51.072Z,68.40
2023-02-22T17:01:14.652Z,68.88
2023-02-22T17:03:38.295Z,68.14
2023-02-22T17:06:01.870Z,68.46
2023-02-22T17:08:25.637Z,68.62
2023-02-22T17:10:51.625Z,69.35
2023-02-22T17:13:23.049Z,68.92
2023-02-22T17:15:47.867Z,68.87
2023-02-22T17:18:16.338Z,69.13
2023-02-22T17:20:39.909Z,68.58
2023-02-22T17:23:06.502Z,69.40
2023-02-22T17:25:34.650Z,69.04
2023-02-22T17:27:59.682Z,69.00
2023-02-22T17:30:24.119Z,69.60
2023-02-22T17:32:48.672Z,68.72
2023-02-22T17:35:13.005Z,70.27
2023-02-22T17:37:37.454Z,70.05
2023-02-22T17:40:01.273Z,68.94
2023-02-22T17:42:24.948Z,69.22
2023-02-22T17:44:50.001Z,70.98
2023-02-22T17:47:13.579Z,70.89
2023-02-22T17:49:37.185Z,70.37
2023-02-22T17:52:02.762Z,70.49
2023-02-22T17:54:27.070Z,70.87
2023-02-22T17:56:50.706Z,70.50
2023-02-22T17:59:14.379Z,70.80
2023-02-22T18:01:39.660Z,71.21
2023-02-22T18:04:05.160Z,70.76
2023-02-22T18:06:32.722Z,71.13
2023-02-22T18:08:57.488Z,71.68
2023-02-22T18:11:21.237Z,71.61
2023-02-22T18:13:44.842Z,71.93
2023-02-22T18:16:10.133Z,71.74
2023-02-22T18:18:35.505Z,70.72
2023-02-22T18:21:00.405Z,70.80
2023-02-22T18:23:27.938Z,71.68
2023-02-22T18:26:09.282Z,71.34
2023-02-22T18:28:34.158Z,71.02
2023-02-22T18:30:59.106Z,71.21
2023-02-22T18:33:22.822Z,70.79
2023-02-22T18:35:52.270Z,70.41
2023-02-22T18:38:22.852Z,70.86
2023-02-22T18:40:47.970Z,71.86
2023-02-22T18:43:11.541Z,71.45
2023-02-22T18:45:36.078Z,71.55
2023-02-22T18:47:59.591Z,72.32
2023-02-22T18:50:23.166Z,71.62
2023-02-22T18:52:48.073Z,71.31
2023-02-22T18:55:13.459Z,72.18
2023-02-22T18:57:37.126Z,70.63
2023-02-22T19:00:00.717Z,71.48
2023-02-22T19:02:25.518Z,71.89
2023-02-22T19:04:49.406Z,71.31
2023-02-22T19:07:17.729Z,71.28
2023-02-22T19:09:42.681Z,71.97
2023-02-22T19:12:07.315Z,71.66
2023-02-22T19:14:30.884Z,71.60
2023-02-22T19:16:56.858Z,71.87
2023-02-22T19:19:20.982Z,71.50
2023-02-22T19:21:44.499Z,71.50
2023-02-22T19:24:08.956Z,71.38
2023-02-22T19:26:33.924Z,70.77
2023-02-22T19:28:59.818Z,71.03
2023-02-22T19:31:28.214Z,72.41
2023-02-22T19:33:52.350Z,72.26
2023-02-22T19:36:16.890Z,72.84
2023-02-22T19:38:41.235Z,72.59
2023-02-22T19:41:10.375Z,72.32
2023-02-22T19:43:35.558Z,72.43
2023-02-22T19:45:59.138Z,72.46
2023-02-22T19:48:22.866Z,72.89
2023-02-22T19:50:49.509Z,73.54
2023-02-22T19:53:14.054Z,73.04
2023-02-22T19:55:38.357Z,73.91
2023-02-22T19:58:01.985Z,73.47
2023-02-22T20:00:27.811Z,73.75
2023-02-22T20:02:51.828Z,72.84
2023-02-22T20:05:16.487Z,74.07
2023-02-22T20:07:40.215Z,74.76
2023-02-22T20:10:03.946Z,73.72
2023-02-22T20:12:27.709Z,75.24
2023-02-22T20:14:51.248Z,75.20
2023-02-22T20:17:16.212Z,75.36
2023-02-22T20:19:40.636Z,74.74
2023-02-22T20:22:04.539Z,74.86
2023-02-22T20:24:28.502Z,75.08
2023-02-22T20:26:55.776Z,74.87
2023-02-22T20:29:20.881Z,74.89
2023-02-22T20:31:49.328Z,75.06
2023-02-22T20:34:15.563Z,74.33
2023-02-22T20:36:42.429Z,73.98
2023-02-22T20:39:13.189Z,74.54
2023-02-22T20:41:37.563Z,74.38
2023-02-22T20:44:02.940Z,74.48
2023-02-22T20:46:28.301Z,75.49
2023-02-22T20:48:56.419Z,76.19
2023-02-22T20:51:21.359Z,75.73
2023-02-22T20:53:45.098Z,74.13
2023-02-22T20:56:11.482Z,74.36
2023-02-22T20:58:35.185Z,73.86
2023-02-22T21:01:05.946Z,73.77
2023-02-22T21:03:30.591Z,74.07
2023-02-22T21:05:54.170Z,73.38
2023-02-22T21:08:19.163Z,73.44
2023-02-22T21:10:43.846Z,72.48
2023-02-22T21:13:11.249Z,73.15
2023-02-22T21:15:36.238Z,73.12
2023-02-22T21:17:59.809Z,73.84
2023-02-22T21:20:23.342Z,74.41
2023-02-22T21:22:49.903Z,72.99
2023-02-22T21:25:16.646Z,73.40
2023-02-22T21:27:42.074Z,74.42
2023-02-22T21:30:06.978Z,73.53
2023-02-22T21:32:30.578Z,72.70
2023-02-22T21:34:54.920Z,74.00
2023-02-22T21:37:18.474Z,72.82
2023-02-22T21:39:47.522Z,74.16
2023-02-22T21:42:13.831Z,74.78
2023-02-22T21:44:37.545Z,74.15
2023-02-22T21:47:01.100Z,74.01
2023-02-22T21:49:25.088Z,74.41
2023-02-22T21:51:48.705Z,74.92
2023-02-22T21:54:13.815Z,73.94
2023-02-22T21:56:39.976Z,74.48
2023-02-22T21:59:07.542Z,76.03
2023-02-22T22:01:33.842Z,74.94
2023-02-22T22:04:00.093Z,75.95
2023-02-22T22:06:23.873Z,75.50
2023-02-22T22:08:47.450Z,75.29
2023-02-22T22:11:12.783Z,75.69
2023-02-22T22:13:37.952Z,74.90
2023-02-22T22:16:08.457Z,74.91
2023-02-22T22:18:32.616Z,75.54
2023-02-22T22:20:56.458Z,75.81
2023-02-22T22:23:19.978Z,76.41
2023-02-22T22:25:43.787Z,75.66
2023-02-22T22:28:08.669Z,75.81
2023-02-22T22:30:34.235Z,75.53
2023-02-22T22:32:59.255Z,75.42
2023-02-22T22:35:22.809Z,75.99
2023-02-22T22:37:51.103Z,76.03
2023-02-22T22:40:15.952Z,75.68
2023-02-22T22:42:39.500Z,74.72
2023-02-22T22:45:03.245Z,75.69
2023-02-22T22:47:26.818Z,75.87
2023-02-22T22:49:52.951Z,76.12
2023-02-22T22:52:19.028Z,75.67
2023-02-22T22:54:43.884Z,75.81
2023-02-22T22:57:07.528Z,78.02
2023-02-22T22:59:31.863Z,77.48
2023-02-22T23:01:56.704Z,77.49
2023-02-22T23:04:21.519Z,77.33
2023-02-22T23:06:49.927Z,77.33
2023-02-22T23:09:18.828Z,77.22
2023-02-22T23:11:45.911Z,77.09
2023-02-22T23:14:09.922Z,79.94
2023-02-22T23:16:33.954Z,79.04
2023-02-22T23:18:58.698Z,79.31
2023-02-22T23:21:24.423Z,79.19
2023-02-22T23:23:51.762Z,78.22
2023-02-22T23:26:18.095Z,79.09
2023-02-22T23:28:43.181Z,79.51
2023-02-22T23:31:09.269Z,79.67
2023-02-22T23:33:32.856Z,79.24
2023-02-22T23:35:56.442Z,78.65
2023-02-22T23:38:19.963Z,79.67
2023-02-22T23:40:46.026Z,80.64
2023-02-22T23:43:11.775Z,80.44
2023-02-22T23:45:38.679Z,80.33
2023-02-22T23:48:02.339Z,80.59
2023-02-22T23:50:29.012Z,79.75
2023-02-22T23:52:56.968Z,80.75
2023-02-22T23:55:21.119Z,80.60
2023-02-22T23:57:46.024Z,80.04
