createdAt,value
2022-12-08T00:00:32.056Z,0
2022-12-08T00:02:11.899Z,0
2022-12-08T00:03:51.582Z,0
2022-12-08T00:05:31.448Z,0
2022-12-08T00:08:50.857Z,0
2022-12-08T00:10:30.640Z,0
2022-12-08T00:12:10.500Z,0
2022-12-08T00:13:50.196Z,0
2022-12-08T00:15:29.929Z,0
2022-12-08T00:17:09.721Z,0
2022-12-08T00:18:49.446Z,0
2022-12-08T00:20:29.239Z,0
2022-12-08T00:22:09.022Z,0
2022-12-08T00:23:48.737Z,0
2022-12-08T00:25:28.513Z,0
2022-12-08T00:27:08.268Z,0
2022-12-08T00:28:48.035Z,0
2022-12-08T00:30:27.824Z,0
2022-12-08T00:32:07.583Z,0
2022-12-08T00:33:47.351Z,0
2022-12-08T00:35:27.090Z,0
2022-12-08T00:37:06.959Z,0
2022-12-08T00:38:46.635Z,0
2022-12-08T00:40:26.463Z,0
2022-12-08T00:42:06.154Z,0
2022-12-08T00:43:45.901Z,0
2022-12-08T00:45:25.780Z,0
2022-12-08T00:47:05.439Z,0
2022-12-08T00:48:45.264Z,0
2022-12-08T00:50:25.057Z,0
2022-12-08T00:52:04.736Z,0
2022-12-08T00:53:44.584Z,0
2022-12-08T00:55:24.254Z,0
2022-12-08T00:57:04.183Z,0
2022-12-08T00:58:43.795Z,0
2022-12-08T01:00:23.549Z,0
2022-12-08T01:02:03.325Z,0
2022-12-08T01:03:43.082Z,0
2022-12-08T01:05:22.840Z,0
2022-12-08T01:07:02.709Z,0
2022-12-08T01:08:42.392Z,0
2022-12-08T01:10:22.167Z,0
2022-12-08T01:12:01.904Z,0
2022-12-08T01:13:41.719Z,0
2022-12-08T01:15:21.429Z,0
2022-12-08T01:17:01.214Z,0
2022-12-08T01:18:40.951Z,0
2022-12-08T01:20:20.723Z,0
2022-12-08T01:23:40.316Z,0
2022-12-08T01:25:20.013Z,0
2022-12-08T01:26:59.809Z,0
2022-12-08T01:28:39.539Z,0
2022-12-08T01:30:19.350Z,0
2022-12-08T01:31:59.089Z,0
2022-12-08T01:33:38.829Z,0
2022-12-08T01:35:18.739Z,0
2022-12-08T01:36:58.365Z,0
2022-12-08T01:38:38.118Z,0
2022-12-08T01:40:17.900Z,0
2022-12-08T01:41:57.653Z,0
2022-12-08T01:43:37.410Z,0
2022-12-08T01:45:17.233Z,0
2022-12-08T01:46:56.952Z,0
2022-12-08T01:48:36.716Z,0
2022-12-08T01:50:16.468Z,0
2022-12-08T01:51:56.266Z,0
2022-12-08T01:53:36.076Z,0
2022-12-08T01:55:15.790Z,0
2022-12-08T01:56:55.520Z,0
2022-12-08T01:58:35.294Z,0
2022-12-08T02:00:15.061Z,0
2022-12-08T02:01:54.830Z,0
2022-12-08T02:03:34.647Z,0
2022-12-08T02:05:14.382Z,0
2022-12-08T02:06:54.132Z,0
2022-12-08T02:08:33.898Z,0
2022-12-08T02:10:13.640Z,0
2022-12-08T02:11:53.439Z,0
2022-12-08T02:13:33.257Z,0
2022-12-08T02:15:12.939Z,0
2022-12-08T02:16:52.752Z,0
2022-12-08T02:18:32.548Z,0
2022-12-08T02:20:12.230Z,0
2022-12-08T02:21:51.994Z,0
2022-12-08T02:23:31.759Z,0
2022-12-08T02:25:11.590Z,0
2022-12-08T02:26:51.373Z,0
2022-12-08T02:28:31.056Z,0
2022-12-08T02:30:10.825Z,0
2022-12-08T02:31:50.595Z,0
2022-12-08T02:33:30.408Z,0
2022-12-08T02:35:10.158Z,0
2022-12-08T02:36:49.905Z,0
2022-12-08T02:38:29.629Z,0
2022-12-08T02:40:09.398Z,0
2022-12-08T02:41:49.223Z,0
2022-12-08T02:43:28.923Z,0
2022-12-08T02:45:08.684Z,0
2022-12-08T02:46:48.451Z,0
2022-12-08T02:48:28.249Z,0
2022-12-08T02:50:07.979Z,0
2022-12-08T02:51:47.748Z,0
2022-12-08T02:53:27.627Z,0
2022-12-08T02:55:07.270Z,0
2022-12-08T02:56:47.047Z,0
2022-12-08T02:58:26.803Z,0
2022-12-08T03:00:06.578Z,0
2022-12-08T03:01:46.374Z,0
2022-12-08T03:05:05.856Z,0
2022-12-08T03:06:45.706Z,0
2022-12-08T03:08:25.394Z,0
2022-12-08T03:10:05.167Z,0
2022-12-08T03:11:44.916Z,0
2022-12-08T03:13:24.736Z,0
2022-12-08T03:15:04.527Z,0
2022-12-08T03:16:44.217Z,0
2022-12-08T03:18:23.995Z,0
2022-12-08T03:20:03.742Z,0
2022-12-08T03:21:43.508Z,0
2022-12-08T03:23:23.275Z,0
2022-12-08T03:25:03.033Z,0
2022-12-08T03:26:42.815Z,0
2022-12-08T03:28:22.560Z,0
2022-12-08T03:30:02.349Z,0
2022-12-08T03:31:42.082Z,0
2022-12-08T03:33:21.847Z,0
2022-12-08T03:36:41.412Z,0
2022-12-08T03:38:21.163Z,0
2022-12-08T03:40:00.919Z,0
2022-12-08T03:41:40.664Z,0
2022-12-08T03:43:20.438Z,0
2022-12-08T03:45:00.344Z,0
2022-12-08T03:46:39.960Z,0
2022-12-08T03:48:19.725Z,0
2022-12-08T03:49:59.493Z,0
2022-12-08T03:51:39.266Z,0
2022-12-08T03:53:19.064Z,0
2022-12-08T03:54:58.806Z,0
2022-12-08T03:56:38.572Z,0
2022-12-08T03:58:18.344Z,0
2022-12-08T03:59:58.095Z,0
2022-12-08T04:01:37.866Z,0
2022-12-08T04:03:17.645Z,0
2022-12-08T04:04:57.402Z,0
2022-12-08T04:08:16.938Z,0
2022-12-08T04:09:56.762Z,0
2022-12-08T04:11:36.474Z,0
2022-12-08T04:13:16.230Z,0
2022-12-08T04:14:55.999Z,0
2022-12-08T04:16:35.775Z,0
2022-12-08T04:18:15.542Z,0
2022-12-08T04:19:55.369Z,0
2022-12-08T04:21:35.068Z,0
2022-12-08T04:23:14.845Z,0
2022-12-08T04:24:54.662Z,0
2022-12-08T04:26:34.379Z,0
2022-12-08T04:28:14.211Z,0
2022-12-08T04:29:53.960Z,0
2022-12-08T04:31:33.872Z,0
2022-12-08T04:33:13.457Z,0
2022-12-08T04:34:53.212Z,0
2022-12-08T04:36:32.975Z,0
2022-12-08T04:38:12.743Z,0
2022-12-08T04:39:52.503Z,0
2022-12-08T04:41:32.302Z,0
2022-12-08T04:43:12.158Z,0
2022-12-08T04:44:51.822Z,0
2022-12-08T04:46:31.583Z,0
2022-12-08T04:48:11.435Z,0
2022-12-08T04:49:51.174Z,0
2022-12-08T04:51:30.874Z,0
2022-12-08T04:53:10.652Z,0
2022-12-08T04:54:50.443Z,0
2022-12-08T04:56:30.171Z,0
2022-12-08T04:58:09.942Z,0
2022-12-08T04:59:49.721Z,0
2022-12-08T05:01:29.492Z,0
2022-12-08T05:03:09.242Z,0
2022-12-08T05:04:49.010Z,0
2022-12-08T05:06:28.793Z,0
2022-12-08T05:08:08.565Z,0
2022-12-08T05:09:48.325Z,0
2022-12-08T05:11:28.184Z,0
2022-12-08T05:13:07.951Z,0
2022-12-08T05:14:47.643Z,0
2022-12-08T05:16:27.469Z,0
2022-12-08T05:18:07.159Z,0
2022-12-08T05:19:46.931Z,0
2022-12-08T05:21:26.686Z,0
2022-12-08T05:23:06.472Z,0
2022-12-08T05:24:46.237Z,0
2022-12-08T05:26:26.046Z,0
2022-12-08T05:28:05.757Z,0
2022-12-08T05:29:45.523Z,0
2022-12-08T05:31:25.288Z,0
2022-12-08T05:33:05.051Z,0
2022-12-08T05:34:44.901Z,0
2022-12-08T05:36:24.603Z,0
2022-12-08T05:38:04.362Z,0
2022-12-08T05:39:44.152Z,0
2022-12-08T05:41:23.907Z,0
2022-12-08T05:43:03.661Z,0
2022-12-08T05:44:43.428Z,0
2022-12-08T05:46:23.190Z,0
2022-12-08T05:48:03.044Z,0
2022-12-08T05:49:42.731Z,0
2022-12-08T05:51:22.550Z,0
2022-12-08T05:53:02.275Z,0
2022-12-08T05:54:42.152Z,0
2022-12-08T05:58:01.577Z,0
2022-12-08T05:59:41.337Z,0
2022-12-08T06:01:21.107Z,0
2022-12-08T06:03:00.867Z,0
2022-12-08T06:06:20.422Z,0
2022-12-08T06:08:00.197Z,0
2022-12-08T06:09:39.957Z,0
2022-12-08T06:11:19.747Z,0
2022-12-08T06:12:59.528Z,0
2022-12-08T06:14:39.241Z,0
2022-12-08T06:16:19.006Z,0
2022-12-08T06:17:58.833Z,0
2022-12-08T06:19:38.571Z,0
2022-12-08T06:21:18.385Z,0
2022-12-08T06:22:58.071Z,0
2022-12-08T06:24:37.951Z,0
2022-12-08T06:26:17.671Z,0
2022-12-08T06:27:57.372Z,0
2022-12-08T06:29:37.153Z,0
2022-12-08T06:31:16.916Z,0
2022-12-08T06:32:56.699Z,0
2022-12-08T06:34:36.456Z,0
2022-12-08T06:36:16.228Z,0
2022-12-08T06:37:55.974Z,0
2022-12-08T06:39:35.736Z,0
2022-12-08T06:41:15.532Z,0
2022-12-08T06:42:55.268Z,0
2022-12-08T06:44:35.044Z,0
2022-12-08T06:46:14.866Z,0
2022-12-08T06:47:54.589Z,0
2022-12-08T06:49:34.401Z,0
2022-12-08T06:51:14.152Z,0
2022-12-08T06:52:53.948Z,0
2022-12-08T06:54:33.640Z,0
2022-12-08T06:57:53.170Z,0
2022-12-08T06:59:33.035Z,0
2022-12-08T07:01:12.829Z,0.23
2022-12-08T07:02:52.541Z,0
2022-12-08T07:04:32.378Z,0
2022-12-08T07:06:12.061Z,0
2022-12-08T07:07:51.776Z,0
2022-12-08T07:09:31.720Z,0.47
2022-12-08T07:11:11.369Z,0.23
2022-12-08T07:12:51.088Z,0
2022-12-08T07:14:30.859Z,0.7
2022-12-08T07:16:10.714Z,0.23
2022-12-08T07:17:50.383Z,0.23
2022-12-08T07:19:30.250Z,0.23
2022-12-08T07:21:09.971Z,0.7
2022-12-08T07:22:49.700Z,0
2022-12-08T07:24:29.461Z,0.23
2022-12-08T07:26:09.290Z,0.7
2022-12-08T07:27:49.024Z,0.7
2022-12-08T07:29:28.817Z,0.47
2022-12-08T07:31:08.537Z,0
2022-12-08T07:32:48.308Z,0.23
2022-12-08T07:34:28.068Z,0
2022-12-08T07:36:07.841Z,0
2022-12-08T07:37:47.678Z,0.7
2022-12-08T07:39:27.501Z,0.71
2022-12-08T07:41:07.141Z,1.9
2022-12-08T07:42:46.947Z,2.13
2022-12-08T07:44:26.795Z,2.61
2022-12-08T07:46:06.465Z,1.17
2022-12-08T07:47:46.207Z,1.42
2022-12-08T07:49:25.981Z,0.95
2022-12-08T07:51:05.748Z,1.66
2022-12-08T07:52:45.512Z,3.09
2022-12-08T07:54:25.305Z,4.53
2022-12-08T07:56:05.133Z,4.06
2022-12-08T07:57:44.822Z,4.54
2022-12-08T07:59:24.607Z,4.79
2022-12-08T08:01:04.379Z,4.79
2022-12-08T08:04:23.908Z,6.02
2022-12-08T08:06:03.737Z,5.79
2022-12-08T08:07:43.649Z,5.55
2022-12-08T08:09:23.326Z,5.31
2022-12-08T08:11:03.095Z,4.34
2022-12-08T08:12:42.768Z,4.34
2022-12-08T08:14:22.656Z,4.34
2022-12-08T08:17:42.261Z,5.07
2022-12-08T08:19:21.947Z,4.59
2022-12-08T08:21:01.822Z,4.84
2022-12-08T08:22:41.383Z,5.57
2022-12-08T08:24:21.331Z,7.05
2022-12-08T08:26:01.025Z,8.3
2022-12-08T08:27:40.750Z,8.79
2022-12-08T08:29:20.516Z,9.58
2022-12-08T08:31:00.241Z,6.37
2022-12-08T08:32:40.220Z,6.12
2022-12-08T08:34:19.860Z,4.65
2022-12-08T08:35:59.553Z,3.41
2022-12-08T08:37:39.441Z,3.66
2022-12-08T08:39:19.183Z,3.91
2022-12-08T08:40:58.865Z,8.35
2022-12-08T08:42:38.610Z,13.67
2022-12-08T08:44:18.526Z,13.97
2022-12-08T08:45:58.255Z,14.53
2022-12-08T08:47:37.973Z,19
2022-12-08T08:49:17.795Z,23.22
2022-12-08T08:50:57.480Z,22.75
2022-12-08T08:54:17.049Z,13.99
2022-12-08T08:55:56.797Z,10.96
2022-12-08T08:57:36.675Z,9.39
2022-12-08T08:59:16.435Z,6.06
2022-12-08T09:00:56.088Z,6.55
2022-12-08T09:02:36.007Z,5.79
2022-12-08T09:04:15.774Z,8.32
2022-12-08T09:05:55.418Z,10.65
2022-12-08T09:07:35.257Z,15.63
2022-12-08T09:09:15.102Z,20.87
2022-12-08T09:10:54.716Z,28
2022-12-08T09:12:34.483Z,26.56
2022-12-08T09:14:14.271Z,16.44
2022-12-08T09:15:54.017Z,14.54
2022-12-08T09:17:33.875Z,17.2
2022-12-08T09:19:13.569Z,20.18
2022-12-08T09:22:33.104Z,26.61
2022-12-08T09:24:12.957Z,30.56
2022-12-08T09:25:52.742Z,34.57
2022-12-08T09:27:32.411Z,35.18
2022-12-08T09:29:12.261Z,35.54
2022-12-08T09:30:51.969Z,38.12
2022-12-08T09:32:31.754Z,40.46
2022-12-08T09:34:11.576Z,42.56
2022-12-08T09:35:51.289Z,44.61
2022-12-08T09:37:31.039Z,41.49
2022-12-08T09:39:10.968Z,39.77
2022-12-08T09:40:50.714Z,38.3
2022-12-08T09:42:30.370Z,81.69
2022-12-08T09:44:10.167Z,72.12
2022-12-08T09:45:49.956Z,63.42
2022-12-08T09:47:29.658Z,60.41
2022-12-08T09:49:09.432Z,59.22
2022-12-08T09:50:49.197Z,59.76
2022-12-08T09:52:29.065Z,60.34
2022-12-08T09:54:08.728Z,60.91
2022-12-08T09:55:48.509Z,61.17
2022-12-08T09:57:28.276Z,61.41
2022-12-08T09:59:08.035Z,63.3
2022-12-08T10:00:47.805Z,66.12
2022-12-08T10:02:27.601Z,70.33
2022-12-08T10:04:07.354Z,73.01
2022-12-08T10:05:47.114Z,71.66
2022-12-08T10:07:26.890Z,72.66
2022-12-08T10:10:46.443Z,74.93
2022-12-08T10:12:26.194Z,76.98
2022-12-08T10:15:45.804Z,70.43
2022-12-08T10:17:25.565Z,70.04
2022-12-08T10:19:05.284Z,71.25
2022-12-08T10:20:45.060Z,71.75
2022-12-08T10:22:24.831Z,73.91
2022-12-08T10:24:04.618Z,70.35
2022-12-08T10:25:44.368Z,71.31
2022-12-08T10:27:24.165Z,68.03
2022-12-08T10:29:04.016Z,61.08
2022-12-08T10:30:43.684Z,60.71
2022-12-08T10:32:23.458Z,64.21
2022-12-08T10:34:03.218Z,60.6
2022-12-08T10:37:22.749Z,50.48
2022-12-08T10:39:02.535Z,46.99
2022-12-08T10:40:42.302Z,41.76
2022-12-08T10:42:22.076Z,9.06
2022-12-08T10:44:01.855Z,19.77
2022-12-08T10:45:41.612Z,13.8
2022-12-08T10:47:21.427Z,15.63
2022-12-08T10:49:01.257Z,14.01
2022-12-08T10:50:40.933Z,13.73
2022-12-08T10:52:20.759Z,13.18
2022-12-08T10:54:00.456Z,16.62
2022-12-08T10:55:40.250Z,17.43
2022-12-08T10:57:20.091Z,14.76
2022-12-08T10:58:59.797Z,14.22
2022-12-08T11:00:39.650Z,15
2022-12-08T11:02:19.316Z,12.08
2022-12-08T11:05:38.850Z,14.19
2022-12-08T11:07:18.643Z,13.13
2022-12-08T11:08:58.450Z,14.71
2022-12-08T11:10:38.162Z,14.18
2022-12-08T11:12:18.118Z,13.11
2022-12-08T11:13:57.717Z,12.58
2022-12-08T11:15:37.553Z,12.84
2022-12-08T11:17:17.241Z,12.57
2022-12-08T11:18:57.021Z,12.31
2022-12-08T11:20:36.789Z,13.63
2022-12-08T11:22:16.542Z,14.16
2022-12-08T11:23:56.312Z,14.41
2022-12-08T11:25:36.094Z,13.36
2022-12-08T11:27:15.873Z,11.51
2022-12-08T11:28:55.631Z,11.23
2022-12-08T11:30:35.410Z,10.18
2022-12-08T11:32:15.171Z,9.39
2022-12-08T11:33:55.024Z,9.39
2022-12-08T11:35:34.711Z,11.22
2022-12-08T11:37:14.483Z,10.69
2022-12-08T11:38:54.265Z,8.33
2022-12-08T11:40:34.031Z,8.32
2022-12-08T11:42:13.793Z,6.49
2022-12-08T11:43:53.622Z,13.82
2022-12-08T11:45:33.329Z,7.02
2022-12-08T11:47:13.233Z,7.27
2022-12-08T11:48:52.864Z,7.53
2022-12-08T11:50:32.636Z,7.53
2022-12-08T11:52:12.464Z,7.26
2022-12-08T11:53:52.249Z,8.04
2022-12-08T11:55:32.006Z,7.21
2022-12-08T11:57:11.757Z,7.78
2022-12-08T11:58:51.508Z,7.78
2022-12-08T12:00:31.266Z,8.3
2022-12-08T12:02:11.028Z,8.04
2022-12-08T12:03:50.818Z,7.26
2022-12-08T12:05:30.646Z,7.25
2022-12-08T12:07:10.336Z,11.7
2022-12-08T12:08:50.149Z,9.6
2022-12-08T12:10:29.928Z,4.92
2022-12-08T12:12:09.656Z,5.95
2022-12-08T12:13:49.438Z,6.73
2022-12-08T12:15:29.248Z,6.99
2022-12-08T12:17:08.969Z,10.9
2022-12-08T12:18:48.725Z,9.59
2022-12-08T12:20:28.509Z,14.31
2022-12-08T12:22:08.279Z,15.14
2022-12-08T12:23:48.075Z,12.5
2022-12-08T12:25:27.851Z,10.92
2022-12-08T12:27:07.587Z,9.87
2022-12-08T12:28:47.348Z,8.3
2022-12-08T12:30:27.132Z,7.25
2022-12-08T12:32:06.916Z,5.95
2022-12-08T12:33:46.678Z,5.43
2022-12-08T12:35:26.446Z,6.72
2022-12-08T12:37:06.262Z,5.68
2022-12-08T12:38:45.977Z,3.61
2022-12-08T12:40:25.788Z,5.16
2022-12-08T12:42:05.555Z,5.16
2022-12-08T12:43:45.290Z,5.16
2022-12-08T12:45:25.114Z,9.06
2022-12-08T12:47:04.959Z,3.6
2022-12-08T12:50:24.391Z,5.42
2022-12-08T12:52:04.139Z,5.94
2022-12-08T12:53:43.919Z,6.45
2022-12-08T12:55:23.704Z,7.23
2022-12-08T12:57:03.463Z,6.71
2022-12-08T12:58:43.244Z,9.04
2022-12-08T13:00:22.995Z,11.14
2022-12-08T13:02:02.762Z,10.63
2022-12-08T13:03:42.557Z,11.94
2022-12-08T13:05:22.302Z,11.94
2022-12-08T13:07:02.071Z,11.16
2022-12-08T13:08:41.833Z,11.69
2022-12-08T13:10:21.604Z,10.9
2022-12-08T13:12:01.374Z,9.85
2022-12-08T13:13:41.234Z,6.46
2022-12-08T13:15:20.912Z,5.94
2022-12-08T13:17:00.699Z,4.38
2022-12-08T13:18:40.499Z,2.05
2022-12-08T13:20:20.229Z,2.31
2022-12-08T13:22:00.055Z,1.79
2022-12-08T13:23:39.760Z,2.56
2022-12-08T13:25:19.537Z,5.66
2022-12-08T13:26:59.321Z,5.14
2022-12-08T13:28:39.186Z,2.82
2022-12-08T13:30:18.833Z,3.59
2022-12-08T13:31:58.599Z,3.08
2022-12-08T13:33:38.369Z,3.33
2022-12-08T13:35:18.140Z,3.33
2022-12-08T13:36:57.918Z,4.36
2022-12-08T13:38:37.661Z,4.33
2022-12-08T13:40:17.558Z,4.62
2022-12-08T13:41:57.327Z,3.85
2022-12-08T13:43:36.976Z,3.58
2022-12-08T13:45:16.745Z,3.33
2022-12-08T13:46:56.514Z,2.04
2022-12-08T13:48:36.324Z,2.3
2022-12-08T13:50:16.065Z,2.81
2022-12-08T13:51:55.823Z,3.58
2022-12-08T13:53:35.646Z,4.35
2022-12-08T13:55:15.379Z,4.35
2022-12-08T13:56:55.129Z,3.07
2022-12-08T13:58:35.077Z,1.53
2022-12-08T14:00:14.668Z,0.51
2022-12-08T14:01:54.429Z,0
2022-12-08T14:03:34.293Z,1.51
2022-12-08T14:05:14.027Z,0.5
2022-12-08T14:06:53.726Z,1.52
2022-12-08T14:08:33.490Z,1.52
2022-12-08T14:10:13.264Z,1.27
2022-12-08T14:11:53.084Z,0
2022-12-08T14:13:32.802Z,0.25
2022-12-08T14:15:12.628Z,0.75
2022-12-08T14:16:52.423Z,0.5
2022-12-08T14:18:32.235Z,0.5
2022-12-08T14:20:11.887Z,0
2022-12-08T14:21:51.653Z,0
2022-12-08T14:25:11.192Z,0
2022-12-08T14:26:50.960Z,0
2022-12-08T14:28:30.784Z,0
2022-12-08T14:30:10.495Z,0
2022-12-08T14:31:50.363Z,0
2022-12-08T14:33:30.086Z,0
2022-12-08T14:35:09.822Z,0
2022-12-08T14:36:49.547Z,0
2022-12-08T14:38:29.311Z,0
2022-12-08T14:40:09.082Z,0
2022-12-08T14:41:48.855Z,0
2022-12-08T14:43:28.635Z,0
2022-12-08T14:45:08.376Z,0
2022-12-08T14:46:48.263Z,0
2022-12-08T14:48:27.946Z,0
2022-12-08T14:50:07.708Z,0
2022-12-08T14:51:47.453Z,0
2022-12-08T14:53:27.241Z,0.48
2022-12-08T14:55:06.996Z,0
2022-12-08T14:56:46.750Z,0
2022-12-08T14:58:26.539Z,0
2022-12-08T15:00:06.290Z,0
2022-12-08T15:01:46.054Z,0
2022-12-08T15:03:25.864Z,0
2022-12-08T15:05:05.708Z,0
2022-12-08T15:06:45.459Z,0
2022-12-08T15:08:25.126Z,0
2022-12-08T15:10:04.908Z,0
2022-12-08T15:11:44.666Z,0
2022-12-08T15:13:24.520Z,0
2022-12-08T15:15:04.292Z,0
2022-12-08T15:16:43.987Z,0
2022-12-08T15:18:23.752Z,0
2022-12-08T15:20:03.496Z,0
2022-12-08T15:21:43.256Z,0
2022-12-08T15:23:23.087Z,0
2022-12-08T15:25:02.868Z,0
2022-12-08T15:26:42.570Z,0
2022-12-08T15:28:22.341Z,0
2022-12-08T15:30:02.150Z,0
2022-12-08T15:31:41.875Z,0
2022-12-08T15:33:21.631Z,0
2022-12-08T15:35:01.517Z,0
2022-12-08T15:36:41.302Z,0
2022-12-08T15:38:21.043Z,0
2022-12-08T15:40:00.730Z,0
2022-12-08T15:41:40.494Z,0
2022-12-08T15:43:20.239Z,0
2022-12-08T15:45:00.010Z,0
2022-12-08T15:46:39.783Z,0
2022-12-08T15:48:19.545Z,0
2022-12-08T15:49:59.381Z,0
2022-12-08T15:51:39.095Z,0
2022-12-08T15:53:18.839Z,0
2022-12-08T15:54:58.597Z,0
2022-12-08T15:56:38.422Z,0
2022-12-08T15:58:18.146Z,0
2022-12-08T15:59:57.988Z,0
2022-12-08T16:01:37.830Z,0
2022-12-08T16:03:17.474Z,0
2022-12-08T16:04:57.217Z,0
2022-12-08T16:06:36.962Z,0
2022-12-08T16:08:16.835Z,0
2022-12-08T16:09:56.609Z,0
2022-12-08T16:11:36.336Z,0
2022-12-08T16:13:16.062Z,0
2022-12-08T16:14:55.814Z,0
2022-12-08T16:16:35.645Z,0
2022-12-08T16:18:15.346Z,0
2022-12-08T16:19:55.199Z,0
2022-12-08T16:21:34.879Z,0
2022-12-08T16:23:14.727Z,0
2022-12-08T16:24:54.515Z,0
2022-12-08T16:26:34.190Z,0
2022-12-08T16:28:13.963Z,0
2022-12-08T16:29:53.722Z,0
2022-12-08T16:31:33.630Z,0
2022-12-08T16:33:13.237Z,0
2022-12-08T16:34:53.093Z,0
2022-12-08T16:36:32.917Z,0
2022-12-08T16:38:12.610Z,0
2022-12-08T16:39:52.341Z,0
2022-12-08T16:41:32.159Z,0
2022-12-08T16:43:11.939Z,0
2022-12-08T16:44:51.782Z,0
2022-12-08T16:46:31.490Z,0
2022-12-08T16:48:11.181Z,0
2022-12-08T16:49:50.950Z,0
2022-12-08T16:51:30.717Z,0
2022-12-08T16:53:10.483Z,0
2022-12-08T16:54:50.248Z,0
2022-12-08T16:56:30.100Z,0
2022-12-08T16:58:09.806Z,0
2022-12-08T16:59:49.530Z,0
2022-12-08T17:01:29.399Z,0
2022-12-08T17:03:09.087Z,0
2022-12-08T17:04:48.834Z,0
2022-12-08T17:06:28.606Z,0
2022-12-08T17:08:08.498Z,0
2022-12-08T17:09:48.139Z,0
2022-12-08T17:11:27.897Z,0
2022-12-08T17:13:07.874Z,0
2022-12-08T17:14:47.478Z,0
2022-12-08T17:16:27.210Z,0
2022-12-08T17:18:06.977Z,0
2022-12-08T17:19:46.744Z,0
2022-12-08T17:21:26.544Z,0
2022-12-08T17:23:06.344Z,0
2022-12-08T17:24:46.073Z,0
2022-12-08T17:26:25.797Z,0
2022-12-08T17:28:05.677Z,0
2022-12-08T17:29:45.422Z,0
2022-12-08T17:31:25.116Z,0
2022-12-08T17:33:05.013Z,0
2022-12-08T17:34:44.760Z,0
2022-12-08T17:36:24.414Z,0
2022-12-08T17:38:04.162Z,0
2022-12-08T17:39:43.963Z,0
2022-12-08T17:43:03.472Z,0
2022-12-08T17:44:43.355Z,0
2022-12-08T17:46:23.001Z,0
2022-12-08T17:48:02.810Z,0
2022-12-08T17:49:42.538Z,0
2022-12-08T17:51:22.336Z,0
2022-12-08T17:53:02.084Z,0
2022-12-08T17:54:41.904Z,0
2022-12-08T17:56:21.646Z,0
2022-12-08T17:58:01.383Z,0
2022-12-08T17:59:41.157Z,0
2022-12-08T18:01:20.917Z,0
2022-12-08T18:03:00.674Z,0
2022-12-08T18:04:40.522Z,0
2022-12-08T18:06:20.216Z,0
2022-12-08T18:07:59.983Z,0
2022-12-08T18:09:39.754Z,0
2022-12-08T18:11:19.524Z,0
2022-12-08T18:12:59.280Z,0
2022-12-08T18:14:39.056Z,0
2022-12-08T18:16:18.819Z,0
2022-12-08T18:17:58.592Z,0
2022-12-08T18:19:38.420Z,0
2022-12-08T18:21:18.221Z,0
2022-12-08T18:22:57.907Z,0
2022-12-08T18:24:37.692Z,0
2022-12-08T18:26:17.438Z,0
2022-12-08T18:27:57.196Z,0
2022-12-08T18:29:36.954Z,0
2022-12-08T18:31:16.766Z,0
2022-12-08T18:32:56.487Z,0
2022-12-08T18:34:36.262Z,0
2022-12-08T18:36:16.198Z,0
2022-12-08T18:37:55.800Z,0
2022-12-08T18:39:35.564Z,0
2022-12-08T18:41:15.328Z,0
2022-12-08T18:42:55.115Z,0
2022-12-08T18:44:34.880Z,0
2022-12-08T18:46:14.629Z,0
2022-12-08T18:47:54.451Z,0
2022-12-08T18:49:34.234Z,0
2022-12-08T18:51:13.931Z,0
2022-12-08T18:52:53.701Z,0
2022-12-08T18:54:33.456Z,0
2022-12-08T18:56:13.228Z,0
2022-12-08T18:57:53.005Z,0
2022-12-08T18:59:32.769Z,0
2022-12-08T19:01:12.551Z,0
2022-12-08T19:02:52.309Z,0
2022-12-08T19:04:32.144Z,0
2022-12-08T19:06:11.840Z,0
2022-12-08T19:07:51.613Z,0
2022-12-08T19:09:31.454Z,0
2022-12-08T19:11:11.135Z,0
2022-12-08T19:12:50.903Z,0
2022-12-08T19:14:30.679Z,0
2022-12-08T19:16:10.510Z,0
2022-12-08T19:17:50.205Z,0
2022-12-08T19:19:29.985Z,0
2022-12-08T19:21:09.767Z,0
2022-12-08T19:22:49.507Z,0
2022-12-08T19:24:29.271Z,0
2022-12-08T19:26:09.070Z,0
2022-12-08T19:27:48.931Z,0
2022-12-08T19:29:28.581Z,0
2022-12-08T19:31:08.354Z,0
2022-12-08T19:32:48.152Z,0
2022-12-08T19:34:27.874Z,0
2022-12-08T19:36:07.663Z,0
2022-12-08T19:37:47.455Z,0
2022-12-08T19:39:27.283Z,0
2022-12-08T19:41:07.073Z,0
2022-12-08T19:42:46.725Z,0
2022-12-08T19:44:26.488Z,0
2022-12-08T19:46:06.258Z,0
2022-12-08T19:47:46.059Z,0
2022-12-08T19:49:25.799Z,0
2022-12-08T19:51:05.540Z,0
2022-12-08T19:52:45.355Z,0
2022-12-08T19:54:25.106Z,0
2022-12-08T19:57:44.629Z,0
2022-12-08T19:59:24.394Z,0
2022-12-08T20:01:04.163Z,0
2022-12-08T20:02:43.930Z,0
2022-12-08T20:04:23.749Z,0
2022-12-08T20:06:03.473Z,0
2022-12-08T20:07:43.223Z,0
2022-12-08T20:09:22.991Z,0
2022-12-08T20:11:02.756Z,0
2022-12-08T20:12:42.529Z,0
2022-12-08T20:14:22.295Z,0
2022-12-08T20:16:02.061Z,0
2022-12-08T20:17:41.822Z,0
2022-12-08T20:19:21.597Z,0
2022-12-08T20:21:01.381Z,0
2022-12-08T20:22:41.133Z,0
2022-12-08T20:24:20.902Z,0
2022-12-08T20:26:00.663Z,0
2022-12-08T20:27:40.433Z,0
2022-12-08T20:29:20.201Z,0
2022-12-08T20:30:59.974Z,0
2022-12-08T20:32:39.734Z,0
2022-12-08T20:34:19.559Z,0
2022-12-08T20:35:59.279Z,0
2022-12-08T20:37:39.073Z,0
2022-12-08T20:39:18.805Z,0
2022-12-08T20:40:58.560Z,0
2022-12-08T20:42:38.389Z,0
2022-12-08T20:44:18.221Z,0
2022-12-08T20:45:57.856Z,0
2022-12-08T20:47:37.633Z,0
2022-12-08T20:49:17.415Z,0
2022-12-08T20:50:57.175Z,0
2022-12-08T20:52:36.942Z,0
2022-12-08T20:54:16.712Z,0
2022-12-08T20:55:56.521Z,0
2022-12-08T20:57:36.325Z,0
2022-12-08T20:59:16.073Z,0
2022-12-08T21:00:55.779Z,0
2022-12-08T21:02:35.545Z,0
2022-12-08T21:04:15.384Z,0
2022-12-08T21:05:55.070Z,0
2022-12-08T21:07:34.840Z,0
2022-12-08T21:09:14.670Z,0
2022-12-08T21:10:54.370Z,0
2022-12-08T21:12:34.173Z,0
2022-12-08T21:14:13.914Z,0
2022-12-08T21:15:53.794Z,0
2022-12-08T21:17:33.532Z,0
2022-12-08T21:19:13.210Z,0
2022-12-08T21:20:52.988Z,0
2022-12-08T21:22:32.778Z,0
2022-12-08T21:24:12.517Z,0
2022-12-08T21:25:52.274Z,0
2022-12-08T21:27:32.075Z,0
2022-12-08T21:29:11.813Z,0
2022-12-08T21:30:51.619Z,0
2022-12-08T21:32:31.349Z,0
2022-12-08T21:34:11.137Z,0
2022-12-08T21:35:50.935Z,0
2022-12-08T21:37:30.648Z,0
2022-12-08T21:39:10.455Z,0
2022-12-08T21:40:50.255Z,0
2022-12-08T21:42:29.959Z,0
2022-12-08T21:44:09.724Z,0
2022-12-08T21:45:49.563Z,0
2022-12-08T21:47:29.247Z,0
2022-12-08T21:49:09.020Z,0
2022-12-08T21:50:48.861Z,0
2022-12-08T21:52:28.575Z,0
2022-12-08T21:54:08.329Z,0
2022-12-08T21:55:48.146Z,0
2022-12-08T21:57:27.931Z,0
2022-12-08T21:59:07.622Z,0
2022-12-08T22:00:47.554Z,0
2022-12-08T22:02:27.219Z,0
2022-12-08T22:04:07.037Z,0
2022-12-08T22:05:46.693Z,0
2022-12-08T22:07:26.516Z,0
2022-12-08T22:09:06.229Z,0
2022-12-08T22:10:45.990Z,0
2022-12-08T22:12:25.772Z,0
2022-12-08T22:14:05.536Z,0
2022-12-08T22:15:45.350Z,0
2022-12-08T22:17:25.058Z,0
2022-12-08T22:19:04.933Z,0
2022-12-08T22:20:44.600Z,0
2022-12-08T22:22:24.372Z,0
2022-12-08T22:24:04.180Z,0
2022-12-08T22:25:44.006Z,0
2022-12-08T22:27:23.695Z,0
2022-12-08T22:29:03.465Z,0
2022-12-08T22:30:43.223Z,0
2022-12-08T22:32:23.054Z,0
2022-12-08T22:34:02.792Z,0
2022-12-08T22:35:42.505Z,0
2022-12-08T22:37:22.307Z,0
2022-12-08T22:39:02.039Z,0
2022-12-08T22:40:41.882Z,0
2022-12-08T22:42:21.583Z,0
2022-12-08T22:44:01.354Z,0
2022-12-08T22:45:41.166Z,0
2022-12-08T22:47:20.915Z,0
2022-12-08T22:49:00.655Z,0
2022-12-08T22:50:40.412Z,0
2022-12-08T22:52:20.208Z,0
2022-12-08T22:53:59.948Z,0
2022-12-08T22:55:39.757Z,0
2022-12-08T22:57:19.466Z,0
2022-12-08T22:58:59.251Z,0
2022-12-08T23:00:39.035Z,0
2022-12-08T23:02:18.791Z,0
2022-12-08T23:03:58.555Z,0
2022-12-08T23:05:38.371Z,0
2022-12-08T23:07:18.092Z,0
2022-12-08T23:08:57.901Z,0
2022-12-08T23:10:37.619Z,0
2022-12-08T23:12:17.366Z,0
2022-12-08T23:13:57.154Z,0
2022-12-08T23:15:36.929Z,0
2022-12-08T23:17:16.701Z,0
2022-12-08T23:18:56.449Z,0
2022-12-08T23:20:36.214Z,0
2022-12-08T23:22:15.986Z,0
2022-12-08T23:23:55.755Z,0
2022-12-08T23:25:35.528Z,0
2022-12-08T23:27:15.279Z,0
2022-12-08T23:28:55.059Z,0
2022-12-08T23:30:34.807Z,0
2022-12-08T23:32:14.700Z,0
2022-12-08T23:33:54.361Z,0
2022-12-08T23:35:34.130Z,0
2022-12-08T23:37:13.882Z,0
2022-12-08T23:38:53.759Z,0
2022-12-08T23:40:33.467Z,0
2022-12-08T23:42:13.198Z,0
2022-12-08T23:43:52.951Z,0
2022-12-08T23:45:32.839Z,0
2022-12-08T23:47:12.504Z,0
2022-12-08T23:48:52.352Z,0
2022-12-08T23:50:32.028Z,0
2022-12-08T23:52:11.905Z,0
2022-12-08T23:53:51.570Z,0
2022-12-08T23:55:31.332Z,0
2022-12-08T23:57:11.090Z,0
2022-12-08T23:58:50.854Z,0
