createdAt,value
2018-05-16T00:00:30.066Z,11.17
2018-05-16T00:02:56.688Z,8.87
2018-05-16T00:05:23.261Z,9.03
2018-05-16T00:07:49.854Z,9.43
2018-05-16T00:10:16.422Z,9.70
2018-05-16T00:12:42.993Z,10.87
2018-05-16T00:15:09.577Z,10.40
2018-05-16T00:17:36.146Z,10.20
2018-05-16T00:20:02.756Z,13.60
2018-05-16T00:22:29.339Z,9.30
2018-05-16T00:24:55.937Z,12.97
2018-05-16T00:27:22.505Z,9.43
2018-05-16T00:29:49.098Z,9.73
2018-05-16T00:32:15.669Z,10.57
2018-05-16T00:34:42.245Z,9.17
2018-05-16T00:37:08.819Z,12.77
2018-05-16T00:39:35.414Z,10.50
2018-05-16T00:42:01.985Z,9.93
2018-05-16T00:44:28.549Z,9.80
2018-05-16T00:46:55.140Z,11.43
2018-05-16T00:49:21.714Z,12.23
2018-05-16T00:51:48.303Z,9.67
2018-05-16T00:54:14.857Z,12.10
2018-05-16T00:56:41.429Z,10.60
2018-05-16T00:59:08.077Z,9.90
2018-05-16T01:01:34.662Z,10.30
2018-05-16T01:04:01.231Z,9.53
2018-05-16T01:06:28.615Z,8.93
2018-05-16T01:08:55.185Z,11.60
2018-05-16T01:11:21.757Z,10.43
2018-05-16T01:13:49.125Z,8.97
2018-05-16T01:16:15.698Z,8.60
2018-05-16T01:18:42.550Z,8.80
2018-05-16T01:21:09.129Z,12.90
2018-05-16T01:23:35.750Z,8.70
2018-05-16T01:26:02.331Z,9.23
2018-05-16T01:28:28.889Z,7.70
2018-05-16T01:30:55.460Z,7.43
2018-05-16T01:33:22.028Z,9.63
2018-05-16T01:35:48.636Z,8.30
2018-05-16T01:38:15.209Z,7.70
2018-05-16T01:40:41.786Z,10.53
2018-05-16T01:43:08.353Z,8.13
2018-05-16T01:45:34.930Z,7.33
2018-05-16T01:48:01.502Z,8.30
2018-05-16T01:50:28.069Z,12.43
2018-05-16T01:52:54.655Z,11.93
2018-05-16T01:55:21.225Z,10.37
2018-05-16T01:57:47.797Z,8.83
2018-05-16T02:00:14.369Z,9.87
2018-05-16T02:02:40.969Z,10.10
2018-05-16T02:05:07.538Z,9.00
2018-05-16T02:07:34.102Z,9.20
2018-05-16T02:10:00.731Z,10.87
2018-05-16T02:12:27.298Z,8.60
2018-05-16T02:14:53.874Z,8.20
2018-05-16T02:17:20.437Z,9.33
2018-05-16T02:19:47.005Z,8.10
2018-05-16T02:22:13.573Z,9.77
2018-05-16T02:24:40.168Z,11.30
2018-05-16T02:27:06.741Z,8.70
2018-05-16T02:29:33.321Z,9.47
2018-05-16T02:31:59.902Z,8.87
2018-05-16T02:34:26.483Z,9.10
2018-05-16T02:36:53.050Z,9.33
2018-05-16T02:39:19.622Z,12.43
2018-05-16T02:41:46.209Z,8.57
2018-05-16T02:44:13.105Z,8.33
2018-05-16T02:46:39.680Z,8.30
2018-05-16T02:49:06.248Z,9.07
2018-05-16T02:51:32.825Z,10.20
2018-05-16T02:53:59.397Z,8.70
2018-05-16T02:56:25.966Z,9.70
2018-05-16T02:58:52.543Z,8.50
2018-05-16T03:01:19.110Z,9.13
2018-05-16T03:03:45.710Z,8.50
2018-05-16T03:06:12.317Z,12.20
2018-05-16T03:08:38.877Z,9.00
2018-05-16T03:11:05.461Z,11.13
2018-05-16T03:13:32.041Z,14.40
2018-05-16T03:15:59.343Z,10.37
2018-05-16T03:18:25.905Z,13.13
2018-05-16T03:20:52.503Z,9.97
2018-05-16T03:23:19.079Z,10.30
2018-05-16T03:25:45.650Z,9.67
2018-05-16T03:28:12.225Z,9.83
2018-05-16T03:30:38.801Z,9.43
2018-05-16T03:33:06.220Z,11.40
2018-05-16T03:35:32.765Z,11.23
2018-05-16T03:37:59.330Z,9.13
2018-05-16T03:40:25.903Z,9.07
2018-05-16T03:42:53.061Z,8.80
2018-05-16T03:45:19.641Z,9.50
2018-05-16T03:47:46.217Z,12.53
2018-05-16T03:50:12.802Z,8.80
2018-05-16T03:52:39.373Z,9.20
2018-05-16T03:55:05.940Z,9.30
2018-05-16T03:57:38.447Z,9.10
2018-05-16T04:00:10.925Z,8.80
2018-05-16T04:02:43.188Z,8.87
2018-05-16T04:05:09.758Z,9.73
2018-05-16T04:07:36.422Z,10.63
2018-05-16T04:10:02.983Z,20.20
2018-05-16T04:12:29.566Z,14.33
2018-05-16T04:14:56.154Z,9.60
2018-05-16T04:17:22.727Z,9.17
2018-05-16T04:19:49.297Z,9.07
2018-05-16T04:22:16.222Z,9.33
2018-05-16T04:24:42.782Z,9.30
2018-05-16T04:27:09.360Z,12.60
2018-05-16T04:29:35.994Z,11.83
2018-05-16T04:32:02.582Z,9.90
2018-05-16T04:34:29.147Z,9.60
2018-05-16T04:36:55.724Z,8.73
2018-05-16T04:39:22.305Z,8.90
2018-05-16T04:41:48.924Z,9.50
2018-05-16T04:44:15.453Z,9.43
2018-05-16T04:46:42.065Z,9.27
2018-05-16T04:49:08.637Z,11.27
2018-05-16T04:51:35.221Z,12.40
2018-05-16T04:54:01.790Z,9.50
2018-05-16T04:56:28.364Z,9.77
2018-05-16T04:58:54.953Z,14.20
2018-05-16T05:01:21.514Z,11.73
2018-05-16T05:03:48.113Z,10.23
2018-05-16T05:06:14.684Z,9.80
2018-05-16T05:08:41.324Z,10.73
2018-05-16T05:11:07.914Z,13.57
2018-05-16T05:13:34.485Z,11.23
2018-05-16T05:16:01.081Z,11.47
2018-05-16T05:18:27.746Z,12.77
2018-05-16T05:20:54.288Z,11.30
2018-05-16T05:23:20.861Z,11.33
2018-05-16T05:25:47.441Z,14.30
2018-05-16T05:28:14.020Z,14.57
2018-05-16T05:30:40.585Z,11.50
2018-05-16T05:33:07.174Z,11.87
2018-05-16T05:35:33.795Z,12.27
2018-05-16T05:38:00.459Z,13.50
2018-05-16T05:40:26.956Z,13.93
2018-05-16T05:42:53.562Z,15.53
2018-05-16T05:45:20.137Z,16.13
2018-05-16T05:47:46.739Z,14.03
2018-05-16T05:50:13.323Z,11.53
2018-05-16T05:52:39.885Z,12.20
2018-05-16T05:55:06.466Z,14.90
2018-05-16T05:57:33.041Z,13.27
2018-05-16T05:59:59.691Z,15.87
2018-05-16T06:02:26.221Z,14.33
2018-05-16T06:04:52.803Z,12.70
2018-05-16T06:07:19.405Z,13.07
2018-05-16T06:09:45.981Z,12.37
2018-05-16T06:12:12.631Z,13.20
2018-05-16T06:14:39.189Z,13.13
2018-05-16T06:17:05.798Z,12.90
2018-05-16T06:19:32.421Z,13.77
2018-05-16T06:21:58.941Z,14.63
2018-05-16T06:24:25.840Z,15.10
2018-05-16T06:26:52.419Z,14.03
2018-05-16T06:29:18.996Z,13.23
2018-05-16T06:31:45.593Z,18.40
2018-05-16T06:34:12.173Z,12.40
2018-05-16T06:36:38.750Z,16.60
2018-05-16T06:39:05.368Z,14.00
2018-05-16T06:41:31.920Z,18.10
2018-05-16T06:43:58.485Z,12.97
2018-05-16T06:46:25.108Z,13.10
2018-05-16T06:48:51.770Z,15.23
2018-05-16T06:51:19.291Z,13.47
2018-05-16T06:53:45.857Z,14.87
2018-05-16T06:56:12.430Z,14.67
2018-05-16T06:58:39.018Z,14.73
2018-05-16T07:01:05.598Z,15.37
2018-05-16T07:03:32.187Z,19.43
2018-05-16T07:05:58.779Z,14.10
2018-05-16T07:08:25.380Z,12.57
2018-05-16T07:10:51.953Z,16.30
2018-05-16T07:13:18.537Z,14.90
2018-05-16T07:15:45.150Z,13.33
2018-05-16T07:18:11.717Z,14.83
2018-05-16T07:20:38.302Z,15.27
2018-05-16T07:23:04.882Z,18.10
2018-05-16T07:25:31.491Z,15.90
2018-05-16T07:27:58.065Z,14.57
2018-05-16T07:30:24.922Z,14.60
2018-05-16T07:32:51.493Z,17.53
2018-05-16T07:35:18.072Z,12.77
2018-05-16T07:37:44.660Z,15.47
2018-05-16T07:40:11.237Z,16.70
2018-05-16T07:42:37.866Z,15.40
2018-05-16T07:45:04.437Z,12.87
2018-05-16T07:47:31.021Z,13.53
2018-05-16T07:49:57.613Z,13.80
2018-05-16T07:52:24.199Z,10.53
2018-05-16T07:54:50.766Z,10.93
2018-05-16T07:57:17.344Z,14.43
2018-05-16T07:59:43.928Z,10.47
2018-05-16T08:02:10.497Z,11.03
2018-05-16T08:04:37.082Z,11.50
2018-05-16T08:07:03.654Z,15.30
2018-05-16T08:09:30.232Z,10.77
2018-05-16T08:11:56.813Z,16.40
2018-05-16T08:14:23.393Z,13.90
2018-05-16T08:16:49.970Z,12.60
2018-05-16T08:19:16.543Z,13.27
2018-05-16T08:21:43.174Z,11.17
2018-05-16T08:24:09.725Z,11.40
2018-05-16T08:26:36.569Z,12.23
2018-05-16T08:29:03.163Z,14.47
2018-05-16T08:31:29.757Z,16.00
2018-05-16T08:33:56.305Z,15.53
2018-05-16T08:36:22.905Z,17.83
2018-05-16T08:38:49.490Z,10.43
2018-05-16T08:41:16.064Z,11.63
2018-05-16T08:43:42.662Z,12.10
2018-05-16T08:46:09.237Z,9.17
2018-05-16T08:48:35.861Z,12.97
2018-05-16T08:51:02.442Z,14.23
2018-05-16T08:53:29.013Z,10.40
2018-05-16T08:55:55.593Z,11.87
2018-05-16T08:58:22.196Z,14.03
2018-05-16T09:00:48.765Z,13.67
2018-05-16T09:03:15.336Z,11.67
2018-05-16T09:05:41.950Z,12.53
2018-05-16T09:08:08.517Z,11.60
2018-05-16T09:10:35.133Z,9.63
2018-05-16T09:13:01.730Z,9.30
2018-05-16T09:15:28.496Z,15.20
2018-05-16T09:17:55.089Z,12.80
2018-05-16T09:20:21.665Z,9.67
2018-05-16T09:22:48.234Z,9.70
2018-05-16T09:25:14.821Z,9.93
2018-05-16T09:27:41.387Z,8.67
2018-05-16T09:30:08.274Z,8.97
2018-05-16T09:32:34.842Z,9.13
2018-05-16T09:35:01.413Z,15.57
2018-05-16T09:37:28.045Z,8.20
2018-05-16T09:39:54.618Z,12.00
2018-05-16T09:42:21.201Z,13.83
2018-05-16T09:44:47.779Z,11.00
2018-05-16T09:47:14.344Z,16.03
2018-05-16T09:49:40.924Z,10.50
2018-05-16T09:52:07.517Z,12.03
2018-05-16T09:54:34.133Z,10.50
2018-05-16T09:57:00.706Z,10.10
2018-05-16T09:59:27.322Z,11.20
2018-05-16T10:01:53.897Z,12.63
2018-05-16T10:04:20.503Z,9.83
2018-05-16T10:06:47.073Z,13.03
2018-05-16T10:09:13.653Z,10.13
2018-05-16T10:11:40.720Z,10.23
2018-05-16T10:14:07.341Z,11.33
2018-05-16T10:16:33.911Z,10.30
2018-05-16T10:19:00.489Z,8.03
2018-05-16T10:21:27.061Z,9.80
2018-05-16T10:23:53.636Z,7.90
2018-05-16T10:26:20.207Z,8.80
2018-05-16T10:28:47.813Z,15.27
2018-05-16T10:31:14.393Z,11.47
2018-05-16T10:33:40.976Z,9.70
2018-05-16T10:36:07.553Z,9.10
2018-05-16T10:38:34.182Z,9.87
2018-05-16T10:41:00.691Z,9.80
2018-05-16T10:43:27.269Z,12.20
2018-05-16T10:45:53.871Z,17.13
2018-05-16T10:48:20.448Z,11.13
2018-05-16T10:50:47.021Z,11.40
2018-05-16T10:53:13.611Z,16.07
2018-05-16T10:55:40.181Z,13.77
2018-05-16T10:58:06.831Z,15.53
2018-05-16T11:00:33.396Z,14.03
2018-05-16T11:02:59.977Z,12.27
2018-05-16T11:05:26.553Z,14.17
2018-05-16T11:07:53.132Z,14.10
2018-05-16T11:10:19.705Z,11.80
2018-05-16T11:12:46.289Z,12.57
2018-05-16T11:15:12.881Z,14.23
2018-05-16T11:17:39.474Z,15.87
2018-05-16T11:20:06.093Z,13.73
2018-05-16T11:22:32.681Z,16.37
2018-05-16T11:24:59.261Z,12.23
2018-05-16T11:27:25.833Z,10.97
2018-05-16T11:29:52.417Z,11.60
2018-05-16T11:32:18.996Z,10.80
2018-05-16T11:34:45.605Z,10.73
2018-05-16T11:37:12.196Z,10.13
2018-05-16T11:39:38.767Z,13.70
2018-05-16T11:42:05.345Z,13.20
2018-05-16T11:44:31.916Z,12.40
2018-05-16T11:46:58.489Z,11.00
2018-05-16T11:49:25.064Z,9.83
2018-05-16T11:51:51.782Z,10.30
2018-05-16T11:54:18.352Z,8.83
2018-05-16T11:56:44.925Z,10.00
2018-05-16T11:59:11.561Z,12.23
2018-05-16T12:01:39.123Z,22.00
2018-05-16T12:04:05.693Z,10.30
2018-05-16T12:06:32.254Z,9.33
2018-05-16T12:08:58.843Z,8.80
2018-05-16T12:11:25.426Z,7.87
2018-05-16T12:13:52.033Z,11.40
2018-05-16T12:16:18.609Z,7.07
2018-05-16T12:18:45.184Z,7.53
2018-05-16T12:21:11.769Z,10.00
2018-05-16T12:23:38.337Z,6.43
2018-05-16T12:26:04.910Z,9.33
2018-05-16T12:28:31.482Z,7.40
2018-05-16T12:30:58.061Z,6.93
2018-05-16T12:33:24.649Z,7.43
2018-05-16T12:35:51.357Z,8.07
2018-05-16T12:38:17.937Z,6.00
2018-05-16T12:40:44.515Z,6.60
2018-05-16T12:43:17.048Z,7.27
2018-05-16T12:45:43.593Z,9.80
2018-05-16T12:48:10.978Z,5.90
2018-05-16T12:50:37.754Z,5.97
2018-05-16T12:53:04.372Z,9.43
2018-05-16T12:55:31.013Z,6.00
2018-05-16T12:57:57.585Z,6.17
2018-05-16T13:00:24.288Z,6.47
2018-05-16T13:02:50.945Z,6.07
2018-05-16T13:05:17.599Z,6.60
2018-05-16T13:07:44.149Z,6.03
2018-05-16T13:10:10.721Z,5.70
2018-05-16T13:12:37.301Z,11.67
2018-05-16T13:15:03.876Z,6.23
2018-05-16T13:17:30.445Z,8.77
2018-05-16T13:19:57.024Z,6.40
2018-05-16T13:22:23.601Z,7.20
2018-05-16T13:24:50.169Z,8.00
2018-05-16T13:27:16.765Z,5.70
2018-05-16T13:29:43.365Z,11.37
2018-05-16T13:32:09.961Z,6.83
2018-05-16T13:34:36.527Z,6.77
2018-05-16T13:37:03.094Z,6.30
2018-05-16T13:39:29.670Z,8.80
2018-05-16T13:41:56.246Z,6.73
2018-05-16T13:44:22.830Z,6.13
2018-05-16T13:46:49.476Z,6.10
2018-05-16T13:49:16.065Z,5.60
2018-05-16T13:51:42.631Z,7.17
2018-05-16T13:54:09.194Z,6.87
2018-05-16T13:56:35.768Z,6.53
2018-05-16T13:59:02.343Z,9.60
2018-05-16T14:01:28.913Z,7.23
2018-05-16T14:03:55.480Z,6.93
2018-05-16T14:06:22.078Z,6.70
2018-05-16T14:08:48.647Z,7.03
2018-05-16T14:11:15.541Z,8.43
2018-05-16T14:13:42.171Z,8.80
2018-05-16T14:16:08.717Z,6.20
2018-05-16T14:18:35.289Z,7.03
2018-05-16T14:21:01.878Z,7.50
2018-05-16T14:23:28.454Z,6.90
2018-05-16T14:25:55.023Z,6.80
2018-05-16T14:28:21.617Z,6.83
2018-05-16T14:30:48.183Z,8.03
2018-05-16T14:33:14.767Z,6.93
2018-05-16T14:35:41.323Z,6.80
2018-05-16T14:38:07.893Z,6.27
2018-05-16T14:40:34.472Z,10.00
2018-05-16T14:43:01.048Z,6.37
2018-05-16T14:45:27.620Z,9.30
2018-05-16T14:47:54.197Z,7.63
2018-05-16T14:50:20.899Z,7.00
2018-05-16T14:52:47.462Z,8.90
2018-05-16T14:55:14.030Z,7.70
2018-05-16T14:57:40.605Z,5.67
2018-05-16T15:00:07.181Z,11.60
2018-05-16T15:02:33.758Z,6.17
2018-05-16T15:05:00.321Z,6.80
2018-05-16T15:07:26.948Z,6.50
2018-05-16T15:09:53.497Z,7.70
2018-05-16T15:12:20.777Z,7.57
2018-05-16T15:14:47.366Z,6.20
2018-05-16T15:17:13.904Z,7.23
2018-05-16T15:19:40.478Z,6.70
2018-05-16T15:22:07.045Z,7.43
2018-05-16T15:24:33.617Z,7.20
2018-05-16T15:27:00.203Z,10.40
2018-05-16T15:29:26.819Z,8.60
2018-05-16T15:31:53.385Z,7.00
2018-05-16T15:34:19.958Z,6.17
2018-05-16T15:36:46.525Z,7.73
2018-05-16T15:39:13.141Z,7.20
2018-05-16T15:41:39.698Z,8.87
2018-05-16T15:44:06.263Z,7.60
2018-05-16T15:46:32.839Z,7.40
2018-05-16T15:48:59.410Z,7.17
2018-05-16T15:51:25.989Z,22.40
2018-05-16T15:53:52.561Z,15.33
2018-05-16T15:56:19.133Z,14.50
2018-05-16T15:58:45.735Z,15.93
2018-05-16T16:01:12.336Z,15.40
2018-05-16T16:03:38.897Z,22.70
2018-05-16T16:06:05.469Z,21.17
2018-05-16T16:08:32.050Z,34.07
2018-05-16T16:10:58.629Z,20.03
2018-05-16T16:13:25.221Z,14.93
2018-05-16T16:15:51.792Z,8.60
2018-05-16T16:18:18.361Z,13.90
2018-05-16T16:20:44.950Z,11.90
2018-05-16T16:23:11.523Z,12.80
2018-05-16T16:25:38.109Z,15.90
2018-05-16T16:28:04.678Z,10.30
2018-05-16T16:30:31.291Z,11.40
2018-05-16T16:32:57.858Z,11.40
2018-05-16T16:35:24.440Z,7.83
2018-05-16T16:37:51.966Z,11.60
2018-05-16T16:40:18.590Z,11.97
2018-05-16T16:42:45.184Z,14.60
2018-05-16T16:45:11.757Z,9.27
2018-05-16T16:47:38.337Z,8.50
2018-05-16T16:50:04.911Z,9.40
2018-05-16T16:52:31.470Z,9.33
2018-05-16T16:54:58.050Z,10.77
2018-05-16T16:57:24.623Z,13.97
2018-05-16T16:59:51.209Z,9.97
2018-05-16T17:02:17.792Z,12.63
2018-05-16T17:04:44.432Z,13.30
2018-05-16T17:07:10.942Z,16.73
2018-05-16T17:09:37.525Z,15.50
2018-05-16T17:12:04.113Z,14.77
2018-05-16T17:14:30.697Z,17.47
2018-05-16T17:16:58.192Z,16.07
2018-05-16T17:19:24.758Z,15.57
2018-05-16T17:21:51.349Z,15.07
2018-05-16T17:24:17.931Z,15.90
2018-05-16T17:26:44.518Z,17.33
2018-05-16T17:29:11.074Z,15.20
2018-05-16T17:31:37.676Z,16.10
2018-05-16T17:34:04.253Z,20.23
2018-05-16T17:36:30.882Z,18.33
2018-05-16T17:38:57.440Z,19.20
2018-05-16T17:41:24.026Z,16.60
2018-05-16T17:43:50.641Z,16.80
2018-05-16T17:46:17.202Z,16.57
2018-05-16T17:48:45.292Z,17.43
2018-05-16T17:51:11.856Z,16.20
2018-05-16T17:53:38.454Z,18.43
2018-05-16T17:56:06.300Z,16.50
2018-05-16T17:58:33.223Z,19.70
2018-05-16T18:00:59.913Z,18.83
2018-05-16T18:03:28.596Z,23.13
2018-05-16T18:05:55.264Z,19.03
2018-05-16T18:08:21.845Z,25.00
2018-05-16T18:10:48.438Z,24.03
2018-05-16T18:13:29.896Z,19.07
2018-05-16T18:16:02.353Z,18.70
2018-05-16T18:18:28.927Z,21.97
2018-05-16T18:20:55.511Z,21.53
2018-05-16T18:23:22.090Z,18.60
2018-05-16T18:25:49.461Z,18.90
2018-05-16T18:28:16.065Z,19.40
2018-05-16T18:30:42.721Z,17.53
2018-05-16T18:33:09.291Z,18.20
2018-05-16T18:35:37.153Z,19.70
2018-05-16T18:38:03.734Z,20.43
2018-05-16T18:40:30.313Z,17.93
2018-05-16T18:42:56.969Z,17.10
2018-05-16T18:45:23.587Z,20.40
2018-05-16T18:47:50.137Z,22.97
2018-05-16T18:50:16.718Z,23.10
2018-05-16T18:52:43.296Z,27.67
2018-05-16T18:55:09.889Z,24.00
2018-05-16T18:57:36.461Z,20.50
2018-05-16T19:00:03.338Z,18.13
2018-05-16T19:02:29.927Z,19.80
2018-05-16T19:04:56.623Z,21.33
2018-05-16T19:07:24.108Z,31.50
2018-05-16T19:09:51.103Z,24.87
2018-05-16T19:12:17.622Z,27.40
2018-05-16T19:14:44.203Z,22.90
2018-05-16T19:17:10.777Z,26.80
2018-05-16T19:19:37.358Z,24.53
2018-05-16T19:22:03.941Z,29.60
2018-05-16T19:24:30.542Z,22.90
2018-05-16T19:26:57.132Z,24.47
2018-05-16T19:29:23.726Z,33.33
2018-05-16T19:31:50.294Z,25.03
2018-05-16T19:34:16.872Z,22.40
2018-05-16T19:36:43.449Z,22.93
2018-05-16T19:39:10.030Z,27.40
2018-05-16T19:41:36.606Z,27.53
2018-05-16T19:44:03.185Z,25.90
2018-05-16T19:46:30.149Z,23.70
2018-05-16T19:48:56.706Z,23.30
2018-05-16T19:51:23.276Z,25.00
2018-05-16T19:53:49.882Z,20.90
2018-05-16T19:56:16.467Z,23.27
2018-05-16T19:58:43.083Z,21.20
2018-05-16T20:01:09.657Z,19.10
2018-05-16T20:03:36.245Z,23.50
2018-05-16T20:06:02.833Z,20.07
2018-05-16T20:08:29.419Z,18.73
2018-05-16T20:10:56.001Z,19.20
2018-05-16T20:13:22.579Z,19.00
2018-05-16T20:15:49.153Z,17.30
2018-05-16T20:18:15.734Z,17.90
2018-05-16T20:20:42.326Z,18.43
2018-05-16T20:23:08.893Z,21.03
2018-05-16T20:25:35.471Z,19.50
2018-05-16T20:28:02.050Z,19.00
2018-05-16T20:30:28.898Z,23.47
2018-05-16T20:32:55.493Z,18.23
2018-05-16T20:35:22.070Z,17.27
2018-05-16T20:37:48.659Z,17.73
2018-05-16T20:40:15.293Z,19.13
2018-05-16T20:42:41.862Z,23.07
2018-05-16T20:45:08.437Z,20.17
2018-05-16T20:47:35.013Z,19.57
2018-05-16T20:50:01.593Z,16.37
2018-05-16T20:52:28.169Z,18.37
2018-05-16T20:54:54.780Z,18.10
2018-05-16T20:57:21.371Z,19.87
2018-05-16T20:59:47.942Z,17.73
2018-05-16T21:02:14.534Z,17.03
2018-05-16T21:04:41.122Z,15.83
2018-05-16T21:07:07.924Z,19.97
2018-05-16T21:09:34.479Z,17.03
2018-05-16T21:12:01.057Z,18.27
2018-05-16T21:14:27.661Z,16.90
2018-05-16T21:16:54.237Z,16.40
2018-05-16T21:19:20.841Z,19.63
2018-05-16T21:21:47.409Z,18.40
2018-05-16T21:24:14.470Z,19.93
2018-05-16T21:26:41.045Z,16.80
2018-05-16T21:29:07.630Z,21.63
2018-05-16T21:31:34.725Z,21.30
2018-05-16T21:34:01.326Z,17.97
2018-05-16T21:36:27.921Z,18.60
2018-05-16T21:38:54.511Z,25.23
2018-05-16T21:41:21.073Z,18.50
2018-05-16T21:43:48.573Z,18.87
2018-05-16T21:46:15.253Z,24.00
2018-05-16T21:48:41.810Z,19.50
2018-05-16T21:51:08.394Z,19.80
2018-05-16T21:53:34.975Z,17.87
2018-05-16T21:56:01.873Z,22.40
2018-05-16T21:58:28.457Z,23.90
2018-05-16T22:00:55.025Z,22.27
2018-05-16T22:03:21.610Z,23.67
2018-05-16T22:05:48.190Z,30.53
2018-05-16T22:08:14.789Z,22.77
2018-05-16T22:10:41.435Z,22.90
2018-05-16T22:13:07.981Z,27.43
2018-05-16T22:15:34.641Z,20.10
2018-05-16T22:18:01.246Z,21.80
2018-05-16T22:20:27.859Z,17.50
2018-05-16T22:22:54.424Z,22.03
2018-05-16T22:25:21.013Z,21.27
2018-05-16T22:27:47.638Z,27.17
2018-05-16T22:30:13.936Z,21.00
2018-05-16T22:32:46.234Z,25.63
2018-05-16T22:35:18.413Z,23.83
2018-05-16T22:37:50.825Z,19.40
2018-05-16T22:40:23.225Z,24.33
2018-05-16T22:42:49.401Z,21.33
2018-05-16T22:45:18.515Z,21.30
2018-05-16T22:47:45.095Z,22.67
2018-05-16T22:50:11.668Z,22.87
2018-05-16T22:52:38.271Z,24.23
2018-05-16T22:55:04.861Z,25.17
2018-05-16T22:57:31.441Z,21.27
2018-05-16T22:59:58.061Z,21.20
2018-05-16T23:02:24.630Z,24.00
2018-05-16T23:04:51.212Z,22.60
2018-05-16T23:07:17.790Z,23.13
2018-05-16T23:09:44.378Z,20.33
2018-05-16T23:12:10.962Z,23.30
2018-05-16T23:14:37.586Z,25.80
2018-05-16T23:17:04.177Z,23.87
2018-05-16T23:19:30.757Z,21.80
2018-05-16T23:21:57.356Z,19.53
2018-05-16T23:24:23.945Z,25.67
2018-05-16T23:26:50.513Z,19.77
2018-05-16T23:29:17.991Z,25.03
2018-05-16T23:31:44.719Z,21.33
2018-05-16T23:34:11.526Z,19.47
2018-05-16T23:36:38.164Z,22.60
2018-05-16T23:39:05.541Z,20.40
2018-05-16T23:41:32.915Z,25.47
2018-05-16T23:43:59.505Z,26.63
2018-05-16T23:46:26.161Z,21.87
2018-05-16T23:48:52.820Z,22.60
2018-05-16T23:51:19.424Z,23.00
2018-05-16T23:53:46.018Z,25.67
2018-05-16T23:56:12.611Z,20.60
2018-05-16T23:58:39.185Z,20.67
