createdAt,value
2023-05-14T00:00:57.789Z,1010.73
2023-05-14T00:01:58.758Z,1010.72
2023-05-14T00:02:59.739Z,1010.72
2023-05-14T00:04:00.411Z,1010.71
2023-05-14T00:05:00.805Z,1010.71
2023-05-14T00:06:01.719Z,1010.70
2023-05-14T00:07:02.579Z,1010.71
2023-05-14T00:08:03.489Z,1010.70
2023-05-14T00:09:04.323Z,1010.71
2023-05-14T00:10:05.205Z,1010.70
2023-05-14T00:11:06.093Z,1010.72
2023-05-14T00:12:06.989Z,1010.72
2023-05-14T00:13:07.877Z,1010.73
2023-05-14T00:14:08.770Z,1010.73
2023-05-14T00:15:09.632Z,1010.73
2023-05-14T00:16:10.638Z,1010.74
2023-05-14T00:17:11.041Z,1010.76
2023-05-14T00:18:11.938Z,1010.78
2023-05-14T00:19:12.841Z,1010.75
2023-05-14T00:20:13.693Z,1010.73
2023-05-14T00:21:14.618Z,1010.71
2023-05-14T00:22:15.476Z,1010.68
2023-05-14T00:23:16.352Z,1010.69
2023-05-14T00:24:17.261Z,1010.70
2023-05-14T00:25:18.152Z,1010.66
2023-05-14T00:26:19.043Z,1010.66
2023-05-14T00:27:19.916Z,1010.68
2023-05-14T00:28:20.799Z,1010.65
2023-05-14T00:29:21.680Z,1010.66
2023-05-14T00:30:22.899Z,1010.62
2023-05-14T00:31:23.463Z,1010.61
2023-05-14T00:32:24.316Z,1010.60
2023-05-14T00:33:25.183Z,1010.60
2023-05-14T00:34:26.980Z,1010.58
2023-05-14T00:35:26.847Z,1010.58
2023-05-14T00:36:27.762Z,1010.57
2023-05-14T00:37:28.626Z,1010.57
2023-05-14T00:38:29.520Z,1010.57
2023-05-14T00:39:30.379Z,1010.57
2023-05-14T00:40:31.246Z,1010.57
2023-05-14T00:41:32.138Z,1010.58
2023-05-14T00:42:33.027Z,1010.57
2023-05-14T00:43:33.882Z,1010.57
2023-05-14T00:44:34.742Z,1010.50
2023-05-14T00:45:35.608Z,1010.54
2023-05-14T00:46:36.568Z,1010.52
2023-05-14T00:47:37.552Z,1010.48
2023-05-14T00:48:38.438Z,1010.46
2023-05-14T00:49:39.299Z,1010.48
2023-05-14T00:50:40.177Z,1010.44
2023-05-14T00:51:40.781Z,1010.43
2023-05-14T00:52:41.639Z,1010.43
2023-05-14T00:53:42.519Z,1010.43
2023-05-14T00:54:43.400Z,1010.43
2023-05-14T00:55:44.284Z,1010.42
2023-05-14T00:56:45.186Z,1010.41
2023-05-14T00:57:46.057Z,1010.40
2023-05-14T00:58:46.933Z,1010.41
2023-05-14T00:59:47.818Z,1010.40
2023-05-14T01:00:48.800Z,1010.41
2023-05-14T01:01:49.696Z,1010.41
2023-05-14T01:02:50.654Z,1010.41
2023-05-14T01:03:51.244Z,1010.42
2023-05-14T01:04:51.633Z,1010.44
2023-05-14T01:05:52.533Z,1010.44
2023-05-14T01:06:53.422Z,1010.46
2023-05-14T01:07:54.300Z,1010.46
2023-05-14T01:08:55.170Z,1010.46
2023-05-14T01:09:56.048Z,1010.45
2023-05-14T01:10:56.916Z,1010.45
2023-05-14T01:11:59.243Z,1010.44
2023-05-14T01:12:58.606Z,1010.43
2023-05-14T01:13:59.496Z,1010.42
2023-05-14T01:15:00.350Z,1010.41
2023-05-14T01:16:01.236Z,1010.40
2023-05-14T01:17:02.128Z,1010.39
2023-05-14T01:18:03.041Z,1010.36
2023-05-14T01:19:03.987Z,1010.35
2023-05-14T01:20:04.917Z,1010.33
2023-05-14T01:21:05.751Z,1010.32
2023-05-14T01:22:06.681Z,1010.31
2023-05-14T01:23:07.540Z,1010.31
2023-05-14T01:24:08.451Z,1010.30
2023-05-14T01:25:09.325Z,1010.30
2023-05-14T01:26:10.231Z,1010.29
2023-05-14T01:27:11.117Z,1010.28
2023-05-14T01:28:11.994Z,1010.27
2023-05-14T01:29:12.873Z,1010.25
2023-05-14T01:30:13.756Z,1010.24
2023-05-14T01:31:14.677Z,1010.23
2023-05-14T01:32:15.562Z,1010.22
2023-05-14T01:33:16.442Z,1010.20
2023-05-14T01:34:17.316Z,1010.19
2023-05-14T01:35:18.211Z,1010.18
2023-05-14T01:36:19.075Z,1010.16
2023-05-14T01:37:19.995Z,1010.15
2023-05-14T01:38:20.872Z,1010.14
2023-05-14T01:39:21.742Z,1010.14
2023-05-14T01:40:22.796Z,1010.15
2023-05-14T01:41:23.284Z,1010.15
2023-05-14T01:42:24.244Z,1010.17
2023-05-14T01:43:25.144Z,1010.19
2023-05-14T01:44:26.031Z,1010.21
2023-05-14T01:45:26.928Z,1010.23
2023-05-14T01:46:27.856Z,1010.24
2023-05-14T01:47:28.804Z,1010.26
2023-05-14T01:48:29.663Z,1010.26
2023-05-14T01:49:30.551Z,1010.25
2023-05-14T01:50:31.435Z,1010.25
2023-05-14T01:51:32.324Z,1010.24
2023-05-14T01:52:33.232Z,1010.24
2023-05-14T01:53:34.118Z,1010.22
2023-05-14T01:54:34.988Z,1010.21
2023-05-14T01:55:35.854Z,1010.20
2023-05-14T01:56:36.759Z,1010.17
2023-05-14T01:57:37.685Z,1010.15
2023-05-14T01:58:38.553Z,1010.13
2023-05-14T01:59:39.450Z,1010.11
2023-05-14T02:00:40.316Z,1010.11
2023-05-14T02:01:41.420Z,1010.09
2023-05-14T02:02:41.849Z,1010.08
2023-05-14T02:03:42.808Z,1010.07
2023-05-14T02:04:43.655Z,1010.06
2023-05-14T02:05:44.553Z,1010.05
2023-05-14T02:06:45.421Z,1010.06
2023-05-14T02:07:46.354Z,1010.05
2023-05-14T02:08:47.243Z,1010.05
2023-05-14T02:09:48.116Z,1010.05
2023-05-14T02:10:48.983Z,1010.04
2023-05-14T02:11:49.859Z,1010.04
2023-05-14T02:12:50.779Z,1010.04
2023-05-14T02:13:51.663Z,1010.04
2023-05-14T02:14:52.532Z,1010.03
2023-05-14T02:15:53.456Z,1010.03
2023-05-14T02:16:54.326Z,1010.02
2023-05-14T02:17:55.239Z,1010.02
2023-05-14T02:18:56.137Z,1010.02
2023-05-14T02:19:56.977Z,1010.03
2023-05-14T02:20:57.880Z,1010.03
2023-05-14T02:21:58.864Z,1010.03
2023-05-14T02:22:59.755Z,1010.04
2023-05-14T02:24:00.604Z,1010.07
2023-05-14T02:25:01.513Z,1010.09
2023-05-14T02:26:02.355Z,1010.11
2023-05-14T02:27:03.272Z,1010.09
2023-05-14T02:28:04.150Z,1010.08
2023-05-14T02:29:05.031Z,1010.09
2023-05-14T02:30:05.910Z,1010.02
2023-05-14T02:31:06.843Z,1009.97
2023-05-14T02:32:07.741Z,1009.96
2023-05-14T02:33:08.724Z,1009.98
2023-05-14T02:34:09.182Z,1010.01
2023-05-14T02:35:10.074Z,1010.01
2023-05-14T02:36:10.913Z,1009.97
2023-05-14T02:37:11.794Z,1009.95
2023-05-14T02:38:12.724Z,1009.94
2023-05-14T02:39:13.584Z,1009.90
2023-05-14T02:40:14.461Z,1009.90
2023-05-14T02:41:15.346Z,1009.89
2023-05-14T02:42:16.272Z,1009.87
2023-05-14T02:43:17.159Z,1009.85
2023-05-14T02:44:18.050Z,1009.87
2023-05-14T02:45:18.931Z,1009.86
2023-05-14T02:46:19.943Z,1009.87
2023-05-14T02:47:20.830Z,1009.85
2023-05-14T02:48:21.722Z,1009.86
2023-05-14T02:49:22.590Z,1009.84
2023-05-14T02:50:23.860Z,1009.84
2023-05-14T02:51:24.365Z,1009.82
2023-05-14T02:52:25.256Z,1009.81
2023-05-14T02:53:26.208Z,1009.81
2023-05-14T02:54:27.086Z,1009.81
2023-05-14T02:55:27.968Z,1009.80
2023-05-14T02:56:28.864Z,1009.79
2023-05-14T02:57:29.755Z,1009.79
2023-05-14T02:58:30.676Z,1009.79
2023-05-14T02:59:31.588Z,1009.77
2023-05-14T03:00:32.418Z,1009.76
2023-05-14T03:01:33.133Z,1009.74
2023-05-14T03:02:33.973Z,1009.72
2023-05-14T03:03:34.673Z,1009.71
2023-05-14T03:04:35.457Z,1009.70
2023-05-14T03:05:36.381Z,1009.69
2023-05-14T03:06:37.262Z,1009.69
2023-05-14T03:07:38.148Z,1009.68
2023-05-14T03:08:39.165Z,1009.68
2023-05-14T03:09:40.013Z,1009.69
2023-05-14T03:10:40.925Z,1009.69
2023-05-14T03:11:41.816Z,1009.71
2023-05-14T03:12:42.710Z,1009.71
2023-05-14T03:13:44.024Z,1009.72
2023-05-14T03:14:44.415Z,1009.72
2023-05-14T03:15:45.282Z,1009.74
2023-05-14T03:16:45.867Z,1009.75
2023-05-14T03:17:46.781Z,1009.75
2023-05-14T03:18:47.720Z,1009.73
2023-05-14T03:19:48.585Z,1009.71
2023-05-14T03:20:49.464Z,1009.71
2023-05-14T03:21:50.350Z,1009.70
2023-05-14T03:22:51.214Z,1009.70
2023-05-14T03:23:52.134Z,1009.70
2023-05-14T03:24:53.008Z,1009.70
2023-05-14T03:25:53.891Z,1009.70
2023-05-14T03:26:54.759Z,1009.70
2023-05-14T03:27:55.645Z,1009.70
2023-05-14T03:28:56.551Z,1009.72
2023-05-14T03:29:57.467Z,1009.74
2023-05-14T03:30:58.443Z,1009.74
2023-05-14T03:31:59.276Z,1009.73
2023-05-14T03:33:00.267Z,1009.72
2023-05-14T03:34:01.169Z,1009.71
2023-05-14T03:35:02.050Z,1009.69
2023-05-14T03:36:02.903Z,1009.68
2023-05-14T03:37:03.778Z,1009.68
2023-05-14T03:38:04.643Z,1009.70
2023-05-14T03:39:05.572Z,1009.73
2023-05-14T03:40:06.436Z,1009.75
2023-05-14T03:41:07.335Z,1009.76
2023-05-14T03:42:08.221Z,1009.74
2023-05-14T03:43:09.088Z,1009.73
2023-05-14T03:44:09.993Z,1009.71
2023-05-14T03:45:10.879Z,1009.70
2023-05-14T03:46:11.751Z,1009.70
2023-05-14T03:47:12.614Z,1009.70
2023-05-14T03:48:13.599Z,1009.70
2023-05-14T03:49:14.484Z,1009.69
2023-05-14T03:50:15.387Z,1009.68
2023-05-14T03:51:16.228Z,1009.65
2023-05-14T03:52:17.106Z,1009.64
2023-05-14T03:53:17.984Z,1009.64
2023-05-14T03:54:18.891Z,1009.65
2023-05-14T03:55:19.736Z,1009.66
2023-05-14T03:56:20.610Z,1009.66
2023-05-14T03:57:21.521Z,1009.66
2023-05-14T03:58:22.382Z,1009.67
2023-05-14T03:59:23.318Z,1009.67
2023-05-14T04:00:24.696Z,1009.67
2023-05-14T04:01:24.735Z,1009.69
2023-05-14T04:02:25.662Z,1009.69
2023-05-14T04:03:26.572Z,1009.69
2023-05-14T04:04:27.528Z,1009.71
2023-05-14T04:05:28.388Z,1009.72
2023-05-14T04:06:29.247Z,1009.74
2023-05-14T04:07:30.125Z,1009.75
2023-05-14T04:08:31.036Z,1009.77
2023-05-14T04:09:31.926Z,1009.77
2023-05-14T04:10:32.794Z,1009.77
2023-05-14T04:11:33.671Z,1009.75
2023-05-14T04:12:34.552Z,1009.75
2023-05-14T04:13:35.472Z,1009.73
2023-05-14T04:14:36.334Z,1009.74
2023-05-14T04:15:37.198Z,1009.73
2023-05-14T04:16:38.135Z,1009.74
2023-05-14T04:17:38.979Z,1009.73
2023-05-14T04:18:39.877Z,1009.72
2023-05-14T04:19:40.732Z,1009.71
2023-05-14T04:20:41.623Z,1009.72
2023-05-14T04:21:42.507Z,1009.73
2023-05-14T04:22:43.392Z,1009.73
2023-05-14T04:23:44.276Z,1009.73
2023-05-14T04:24:45.196Z,1009.73
2023-05-14T04:25:46.057Z,1009.72
2023-05-14T04:26:46.947Z,1009.71
2023-05-14T04:27:47.809Z,1009.67
2023-05-14T04:28:48.694Z,1009.65
2023-05-14T04:29:49.577Z,1009.65
2023-05-14T04:30:50.436Z,1009.64
2023-05-14T04:31:51.385Z,1009.64
2023-05-14T04:32:51.944Z,1009.65
2023-05-14T04:33:52.895Z,1009.64
2023-05-14T04:34:53.758Z,1009.66
2023-05-14T04:35:54.647Z,1009.66
2023-05-14T04:36:55.522Z,1009.68
2023-05-14T04:37:56.401Z,1009.68
2023-05-14T04:38:57.274Z,1009.68
2023-05-14T04:39:58.175Z,1009.69
2023-05-14T04:40:59.033Z,1009.69
2023-05-14T04:41:59.903Z,1009.70
2023-05-14T04:43:00.783Z,1009.69
2023-05-14T04:44:01.653Z,1009.68
2023-05-14T04:45:02.545Z,1009.70
2023-05-14T04:46:03.458Z,1009.70
2023-05-14T04:47:04.298Z,1009.71
2023-05-14T04:48:05.213Z,1009.71
2023-05-14T04:49:06.093Z,1009.70
2023-05-14T04:50:06.974Z,1009.68
2023-05-14T04:51:07.862Z,1009.67
2023-05-14T04:52:08.745Z,1009.68
2023-05-14T04:53:09.596Z,1009.67
2023-05-14T04:54:10.488Z,1009.68
2023-05-14T04:55:11.409Z,1009.69
2023-05-14T04:56:12.247Z,1009.70
2023-05-14T04:57:13.149Z,1009.70
2023-05-14T04:58:14.036Z,1009.72
2023-05-14T04:59:14.574Z,1009.72
2023-05-14T05:00:15.462Z,1009.73
2023-05-14T05:01:16.433Z,1009.74
2023-05-14T05:02:17.277Z,1009.72
2023-05-14T05:03:18.216Z,1009.72
2023-05-14T05:04:19.195Z,1009.73
2023-05-14T05:05:20.099Z,1009.71
2023-05-14T05:06:20.979Z,1009.72
2023-05-14T05:07:21.901Z,1009.72
2023-05-14T05:08:22.782Z,1009.73
2023-05-14T05:09:23.656Z,1009.73
2023-05-14T05:10:24.950Z,1009.74
2023-05-14T05:11:25.493Z,1009.72
2023-05-14T05:12:26.378Z,1009.73
2023-05-14T05:13:27.243Z,1009.71
2023-05-14T05:14:28.150Z,1009.72
2023-05-14T05:15:29.035Z,1009.73
2023-05-14T05:16:30.082Z,1009.73
2023-05-14T05:17:30.608Z,1009.73
2023-05-14T05:18:31.504Z,1009.74
2023-05-14T05:19:42.319Z,1009.74
2023-05-14T05:20:34.178Z,1009.74
2023-05-14T05:21:34.056Z,1009.75
2023-05-14T05:22:34.911Z,1009.77
2023-05-14T05:23:35.794Z,1009.77
2023-05-14T05:24:36.645Z,1009.79
2023-05-14T05:25:37.547Z,1009.80
2023-05-14T05:26:38.399Z,1009.78
2023-05-14T05:27:39.284Z,1009.78
2023-05-14T05:28:40.161Z,1009.76
2023-05-14T05:29:41.054Z,1009.77
2023-05-14T05:30:41.948Z,1009.79
2023-05-14T05:31:42.914Z,1009.81
2023-05-14T05:32:43.853Z,1009.83
2023-05-14T05:33:44.724Z,1009.83
2023-05-14T05:34:45.603Z,1009.84
2023-05-14T05:35:46.514Z,1009.83
2023-05-14T05:36:47.385Z,1009.84
2023-05-14T05:37:48.260Z,1009.85
2023-05-14T05:38:49.158Z,1009.85
2023-05-14T05:39:50.030Z,1009.84
2023-05-14T05:40:51.272Z,1009.83
2023-05-14T05:41:51.638Z,1009.84
2023-05-14T05:42:52.567Z,1009.83
2023-05-14T05:43:53.418Z,1009.83
2023-05-14T05:44:54.282Z,1009.83
2023-05-14T05:45:55.192Z,1009.83
2023-05-14T05:46:56.162Z,1009.82
2023-05-14T05:47:56.630Z,1009.82
2023-05-14T05:48:57.525Z,1009.82
2023-05-14T05:49:58.392Z,1009.82
2023-05-14T05:50:59.325Z,1009.84
2023-05-14T05:52:00.206Z,1009.85
2023-05-14T05:53:01.091Z,1009.84
2023-05-14T05:54:02.002Z,1009.85
2023-05-14T05:55:02.840Z,1009.85
2023-05-14T05:56:04.195Z,1009.85
2023-05-14T05:57:04.557Z,1009.84
2023-05-14T05:58:05.438Z,1009.84
2023-05-14T05:59:06.304Z,1009.84
2023-05-14T06:00:07.236Z,1009.86
2023-05-14T06:01:08.185Z,1009.86
2023-05-14T06:02:09.127Z,1009.87
2023-05-14T06:03:10.039Z,1009.87
2023-05-14T06:04:10.941Z,1009.87
2023-05-14T06:05:11.839Z,1009.85
2023-05-14T06:06:12.753Z,1009.86
2023-05-14T06:07:13.620Z,1009.87
2023-05-14T06:08:14.521Z,1009.87
2023-05-14T06:09:15.418Z,1009.87
2023-05-14T06:10:16.312Z,1009.87
2023-05-14T06:11:17.251Z,1009.86
2023-05-14T06:12:18.086Z,1009.86
2023-05-14T06:13:18.968Z,1009.87
2023-05-14T06:14:19.853Z,1009.89
2023-05-14T06:15:20.746Z,1009.87
2023-05-14T06:16:21.666Z,1009.89
2023-05-14T06:17:22.569Z,1009.88
2023-05-14T06:18:23.447Z,1009.88
2023-05-14T06:19:24.318Z,1009.88
2023-05-14T06:20:25.442Z,1009.88
2023-05-14T06:21:26.018Z,1009.90
2023-05-14T06:22:26.902Z,1009.91
2023-05-14T06:23:27.772Z,1009.91
2023-05-14T06:24:28.639Z,1009.91
2023-05-14T06:25:29.557Z,1009.91
2023-05-14T06:26:30.439Z,1009.91
2023-05-14T06:27:31.312Z,1009.90
2023-05-14T06:28:32.190Z,1009.90
2023-05-14T06:29:33.157Z,1009.89
2023-05-14T06:30:34.016Z,1009.90
2023-05-14T06:31:34.948Z,1009.92
2023-05-14T06:32:35.842Z,1009.92
2023-05-14T06:33:36.713Z,1009.93
2023-05-14T06:34:37.595Z,1009.94
2023-05-14T06:35:38.484Z,1009.95
2023-05-14T06:36:39.384Z,1009.98
2023-05-14T06:37:40.252Z,1009.98
2023-05-14T06:38:41.135Z,1009.97
2023-05-14T06:39:42.022Z,1009.99
2023-05-14T06:40:42.909Z,1009.98
2023-05-14T06:41:43.818Z,1009.99
2023-05-14T06:42:44.691Z,1009.99
2023-05-14T06:43:45.576Z,1009.97
2023-05-14T06:44:46.453Z,1009.97
2023-05-14T06:45:47.284Z,1009.98
2023-05-14T06:46:48.281Z,1009.97
2023-05-14T06:47:48.686Z,1009.96
2023-05-14T06:48:49.612Z,1009.96
2023-05-14T06:49:50.452Z,1009.93
2023-05-14T06:50:51.328Z,1009.91
2023-05-14T06:51:52.272Z,1009.92
2023-05-14T06:52:53.121Z,1009.93
2023-05-14T06:53:54.007Z,1009.92
2023-05-14T06:54:54.898Z,1009.92
2023-05-14T06:55:55.750Z,1009.92
2023-05-14T06:56:56.688Z,1009.92
2023-05-14T06:57:57.547Z,1009.91
2023-05-14T06:58:58.445Z,1009.90
2023-05-14T06:59:59.348Z,1009.89
2023-05-14T07:01:00.275Z,1009.89
2023-05-14T07:02:01.191Z,1009.89
2023-05-14T07:03:02.132Z,1009.87
2023-05-14T07:04:03.025Z,1009.87
2023-05-14T07:05:03.864Z,1009.87
2023-05-14T07:06:04.773Z,1009.85
2023-05-14T07:07:05.659Z,1009.84
2023-05-14T07:08:06.532Z,1009.84
2023-05-14T07:09:07.419Z,1009.84
2023-05-14T07:10:08.292Z,1009.83
2023-05-14T07:11:09.163Z,1009.81
2023-05-14T07:12:10.071Z,1009.81
2023-05-14T07:13:10.975Z,1009.78
2023-05-14T07:14:11.824Z,1009.77
2023-05-14T07:15:12.700Z,1009.77
2023-05-14T07:16:13.591Z,1009.77
2023-05-14T07:17:14.505Z,1009.78
2023-05-14T07:18:15.403Z,1009.78
2023-05-14T07:19:16.321Z,1009.79
2023-05-14T07:20:17.247Z,1009.79
2023-05-14T07:21:18.146Z,1009.79
2023-05-14T07:22:19.065Z,1009.79
2023-05-14T07:23:20.180Z,1009.80
2023-05-14T07:24:20.562Z,1009.79
2023-05-14T07:25:21.425Z,1009.79
2023-05-14T07:26:22.314Z,1009.81
2023-05-14T07:27:23.240Z,1009.79
2023-05-14T07:28:24.096Z,1009.78
2023-05-14T07:29:24.997Z,1009.77
2023-05-14T07:30:26.155Z,1009.76
2023-05-14T07:31:26.801Z,1009.75
2023-05-14T07:32:27.690Z,1009.74
2023-05-14T07:33:28.542Z,1009.74
2023-05-14T07:34:29.423Z,1009.74
2023-05-14T07:35:30.304Z,1009.74
2023-05-14T07:36:31.183Z,1009.75
2023-05-14T07:37:32.095Z,1009.75
2023-05-14T07:38:32.994Z,1009.76
2023-05-14T07:39:33.861Z,1009.74
2023-05-14T07:40:34.738Z,1009.76
2023-05-14T07:41:35.614Z,1009.76
2023-05-14T07:42:37.445Z,1009.73
2023-05-14T07:43:36.990Z,1009.73
2023-05-14T07:44:37.867Z,1009.71
2023-05-14T07:45:38.750Z,1009.71
2023-05-14T07:46:39.660Z,1009.68
2023-05-14T07:47:40.704Z,1009.68
2023-05-14T07:48:41.249Z,1009.69
2023-05-14T07:49:42.149Z,1009.70
2023-05-14T07:50:43.044Z,1009.69
2023-05-14T07:51:43.970Z,1009.68
2023-05-14T07:52:44.841Z,1009.70
2023-05-14T07:53:45.733Z,1009.71
2023-05-14T07:54:47.981Z,1009.70
2023-05-14T07:55:47.207Z,1009.68
2023-05-14T07:56:48.081Z,1009.69
2023-05-14T07:57:48.993Z,1009.69
2023-05-14T07:58:49.860Z,1009.67
2023-05-14T07:59:50.762Z,1009.67
2023-05-14T08:00:51.634Z,1009.67
2023-05-14T08:01:52.533Z,1009.67
2023-05-14T08:02:53.481Z,1009.65
2023-05-14T08:03:54.072Z,1009.64
2023-05-14T08:04:54.504Z,1009.65
2023-05-14T08:05:55.424Z,1009.63
2023-05-14T08:06:57.118Z,1009.62
2023-05-14T08:07:56.999Z,1009.59
2023-05-14T08:08:57.875Z,1009.59
2023-05-14T08:09:58.784Z,1009.59
2023-05-14T08:10:59.751Z,1009.57
2023-05-14T08:12:00.166Z,1009.58
2023-05-14T08:13:01.108Z,1009.58
2023-05-14T08:14:01.992Z,1009.57
2023-05-14T08:15:02.890Z,1009.58
2023-05-14T08:16:03.779Z,1009.58
2023-05-14T08:17:04.706Z,1009.57
2023-05-14T08:18:05.680Z,1009.56
2023-05-14T08:19:06.611Z,1009.58
2023-05-14T08:20:07.543Z,1009.59
2023-05-14T08:21:08.435Z,1009.58
2023-05-14T08:22:09.332Z,1009.57
2023-05-14T08:23:10.237Z,1009.60
2023-05-14T08:24:11.083Z,1009.59
2023-05-14T08:25:11.972Z,1009.57
2023-05-14T08:26:12.830Z,1009.62
2023-05-14T08:27:13.722Z,1009.62
2023-05-14T08:28:14.637Z,1009.64
2023-05-14T08:29:16.468Z,1009.64
2023-05-14T08:30:16.221Z,1009.66
2023-05-14T08:31:17.182Z,1009.64
2023-05-14T08:32:23.417Z,1009.62
2023-05-14T08:33:19.798Z,1009.61
2023-05-14T08:34:19.677Z,1009.59
2023-05-14T08:35:20.569Z,1009.57
2023-05-14T08:36:21.461Z,1009.57
2023-05-14T08:37:22.389Z,1009.57
2023-05-14T08:38:23.257Z,1009.57
2023-05-14T08:39:24.144Z,1009.55
2023-05-14T08:40:25.365Z,1009.56
2023-05-14T08:41:25.876Z,1009.56
2023-05-14T08:42:26.790Z,1009.54
2023-05-14T08:43:27.733Z,1009.53
2023-05-14T08:44:28.574Z,1009.53
2023-05-14T08:45:29.463Z,1009.49
2023-05-14T08:46:30.335Z,1009.48
2023-05-14T08:47:31.320Z,1009.48
2023-05-14T08:48:31.902Z,1009.49
2023-05-14T08:49:32.434Z,1009.47
2023-05-14T08:50:33.295Z,1009.45
2023-05-14T08:51:34.186Z,1009.45
2023-05-14T08:52:35.061Z,1009.41
2023-05-14T08:53:35.959Z,1009.42
2023-05-14T08:54:36.840Z,1009.42
2023-05-14T08:55:37.738Z,1009.38
2023-05-14T08:56:38.616Z,1009.41
2023-05-14T08:57:39.517Z,1009.39
2023-05-14T08:58:40.464Z,1009.39
2023-05-14T08:59:41.287Z,1009.37
2023-05-14T09:00:42.165Z,1009.37
2023-05-14T09:01:43.121Z,1009.37
2023-05-14T09:02:44.020Z,1009.38
2023-05-14T09:03:44.978Z,1009.37
2023-05-14T09:04:45.835Z,1009.35
2023-05-14T09:05:46.717Z,1009.34
2023-05-14T09:06:47.595Z,1009.34
2023-05-14T09:07:48.480Z,1009.31
2023-05-14T09:08:49.367Z,1009.31
2023-05-14T09:09:50.239Z,1009.32
2023-05-14T09:10:51.148Z,1009.32
2023-05-14T09:11:52.031Z,1009.33
2023-05-14T09:12:52.882Z,1009.29
2023-05-14T09:13:53.812Z,1009.29
2023-05-14T09:14:54.703Z,1009.29
2023-05-14T09:15:55.638Z,1009.30
2023-05-14T09:16:56.512Z,1009.28
2023-05-14T09:17:57.380Z,1009.29
2023-05-14T09:18:58.273Z,1009.29
2023-05-14T09:19:59.164Z,1009.27
2023-05-14T09:21:00.025Z,1009.28
2023-05-14T09:22:00.929Z,1009.24
2023-05-14T09:23:01.800Z,1009.25
2023-05-14T09:24:02.701Z,1009.26
2023-05-14T09:25:03.618Z,1009.26
2023-05-14T09:26:04.486Z,1009.24
2023-05-14T09:27:05.363Z,1009.25
2023-05-14T09:28:07.164Z,1009.23
2023-05-14T09:29:07.076Z,1009.24
2023-05-14T09:30:07.961Z,1009.20
2023-05-14T09:31:08.851Z,1009.19
2023-05-14T09:32:09.731Z,1009.19
2023-05-14T09:33:10.715Z,1009.19
2023-05-14T09:34:11.109Z,1009.17
2023-05-14T09:35:11.995Z,1009.16
2023-05-14T09:36:12.872Z,1009.16
2023-05-14T09:37:13.750Z,1009.17
2023-05-14T09:38:14.636Z,1009.20
2023-05-14T09:39:15.543Z,1009.19
2023-05-14T09:40:16.422Z,1009.20
2023-05-14T09:41:17.335Z,1009.19
2023-05-14T09:42:18.203Z,1009.18
2023-05-14T09:43:19.101Z,1009.17
2023-05-14T09:44:20.005Z,1009.18
2023-05-14T09:45:20.870Z,1009.17
2023-05-14T09:46:21.776Z,1009.15
2023-05-14T09:47:22.725Z,1009.16
2023-05-14T09:48:23.614Z,1009.15
2023-05-14T09:49:24.504Z,1009.13
2023-05-14T09:50:25.713Z,1009.13
2023-05-14T09:51:26.274Z,1009.13
2023-05-14T09:52:27.155Z,1009.12
2023-05-14T09:53:28.072Z,1009.11
2023-05-14T09:54:28.981Z,1009.11
2023-05-14T09:55:29.863Z,1009.09
2023-05-14T09:56:30.749Z,1009.07
2023-05-14T09:57:31.637Z,1009.06
2023-05-14T09:58:32.511Z,1009.03
2023-05-14T09:59:33.414Z,1009.00
2023-05-14T10:00:34.280Z,1008.99
2023-05-14T10:01:35.237Z,1008.99
2023-05-14T10:02:35.675Z,1008.95
2023-05-14T10:03:36.555Z,1008.94
2023-05-14T10:04:37.470Z,1008.95
2023-05-14T10:05:38.354Z,1008.92
2023-05-14T10:06:39.281Z,1008.93
2023-05-14T10:07:40.137Z,1008.92
2023-05-14T10:08:41.045Z,1008.92
2023-05-14T10:09:41.903Z,1008.91
2023-05-14T10:10:42.798Z,1008.91
2023-05-14T10:11:43.695Z,1008.89
2023-05-14T10:12:44.554Z,1008.89
2023-05-14T10:13:45.424Z,1008.89
2023-05-14T10:14:46.340Z,1008.88
2023-05-14T10:15:47.197Z,1008.88
2023-05-14T10:16:48.092Z,1008.87
2023-05-14T10:17:49.040Z,1008.85
2023-05-14T10:18:49.923Z,1008.83
2023-05-14T10:19:50.859Z,1008.83
2023-05-14T10:20:51.751Z,1008.83
2023-05-14T10:21:52.636Z,1008.82
2023-05-14T10:22:53.510Z,1008.84
2023-05-14T10:23:54.396Z,1008.81
2023-05-14T10:24:55.290Z,1008.81
2023-05-14T10:25:56.182Z,1008.79
2023-05-14T10:26:57.040Z,1008.77
2023-05-14T10:27:57.946Z,1008.76
2023-05-14T10:28:58.822Z,1008.75
2023-05-14T10:29:59.757Z,1008.73
2023-05-14T10:31:00.865Z,1008.74
2023-05-14T10:32:01.348Z,1008.74
2023-05-14T10:33:02.281Z,1008.75
2023-05-14T10:34:03.177Z,1008.79
2023-05-14T10:35:04.080Z,1008.77
2023-05-14T10:36:04.968Z,1008.74
2023-05-14T10:37:05.850Z,1008.75
2023-05-14T10:38:06.752Z,1008.74
2023-05-14T10:39:07.631Z,1008.73
2023-05-14T10:40:08.508Z,1008.72
2023-05-14T10:41:09.426Z,1008.71
2023-05-14T10:42:10.294Z,1008.70
2023-05-14T10:43:11.214Z,1008.70
2023-05-14T10:44:12.064Z,1008.69
2023-05-14T10:45:12.975Z,1008.68
2023-05-14T10:46:13.936Z,1008.67
2023-05-14T10:47:14.842Z,1008.62
2023-05-14T10:48:15.716Z,1008.63
2023-05-14T10:49:20.967Z,1008.61
2023-05-14T10:50:18.645Z,1008.61
2023-05-14T10:51:18.058Z,1008.60
2023-05-14T10:52:18.910Z,1008.59
2023-05-14T10:53:19.828Z,1008.59
2023-05-14T10:54:20.678Z,1008.55
2023-05-14T10:55:21.588Z,1008.55
2023-05-14T10:56:22.470Z,1008.55
2023-05-14T10:57:23.332Z,1008.57
2023-05-14T10:58:24.205Z,1008.54
2023-05-14T10:59:25.090Z,1008.53
2023-05-14T11:00:26.209Z,1008.51
2023-05-14T11:01:26.693Z,1008.51
2023-05-14T11:02:27.585Z,1008.50
2023-05-14T11:03:28.492Z,1008.52
2023-05-14T11:04:29.360Z,1008.48
2023-05-14T11:05:30.265Z,1008.48
2023-05-14T11:06:31.155Z,1008.50
2023-05-14T11:07:32.019Z,1008.49
2023-05-14T11:08:32.888Z,1008.49
2023-05-14T11:09:33.764Z,1008.48
2023-05-14T11:10:34.680Z,1008.49
2023-05-14T11:11:35.579Z,1008.47
2023-05-14T11:12:36.463Z,1008.46
2023-05-14T11:13:37.366Z,1008.47
2023-05-14T11:14:38.237Z,1008.47
2023-05-14T11:15:39.160Z,1008.47
2023-05-14T11:16:40.064Z,1008.46
2023-05-14T11:17:40.991Z,1008.46
2023-05-14T11:18:42.038Z,1008.45
2023-05-14T11:19:42.550Z,1008.45
2023-05-14T11:20:43.452Z,1008.43
2023-05-14T11:21:44.404Z,1008.41
2023-05-14T11:22:45.258Z,1008.42
2023-05-14T11:23:46.142Z,1008.40
2023-05-14T11:24:47.026Z,1008.42
2023-05-14T11:25:47.928Z,1008.40
2023-05-14T11:26:48.799Z,1008.39
2023-05-14T11:27:49.716Z,1008.40
2023-05-14T11:28:50.560Z,1008.39
2023-05-14T11:29:51.441Z,1008.40
2023-05-14T11:30:52.338Z,1008.39
2023-05-14T11:31:53.376Z,1008.36
2023-05-14T11:32:53.835Z,1008.29
2023-05-14T11:33:54.253Z,1008.35
2023-05-14T11:34:55.127Z,1008.36
2023-05-14T11:35:56.041Z,1008.31
2023-05-14T11:36:56.904Z,1008.33
2023-05-14T11:37:57.795Z,1008.30
2023-05-14T11:38:58.707Z,1008.29
2023-05-14T11:39:59.576Z,1008.29
2023-05-14T11:41:00.499Z,1008.21
2023-05-14T11:42:01.386Z,1008.16
2023-05-14T11:43:02.269Z,1008.15
2023-05-14T11:44:03.167Z,1008.18
2023-05-14T11:45:04.092Z,1008.15
2023-05-14T11:46:05.040Z,1008.15
2023-05-14T11:47:05.873Z,1008.11
2023-05-14T11:48:06.803Z,1008.14
2023-05-14T11:49:07.642Z,1008.15
2023-05-14T11:50:09.669Z,1008.17
2023-05-14T11:51:09.315Z,1008.16
2023-05-14T11:52:10.206Z,1008.16
2023-05-14T11:53:11.060Z,1008.14
2023-05-14T11:54:11.965Z,1008.18
2023-05-14T11:55:12.875Z,1008.16
2023-05-14T11:56:13.756Z,1008.12
2023-05-14T11:57:14.638Z,1008.07
2023-05-14T11:58:15.496Z,1008.03
2023-05-14T11:59:16.406Z,1008.04
2023-05-14T12:00:17.322Z,1008.06
2023-05-14T12:01:18.839Z,1008.07
2023-05-14T12:02:18.796Z,1008.03
2023-05-14T12:03:19.843Z,1007.99
2023-05-14T12:04:20.383Z,1007.98
2023-05-14T12:05:21.269Z,1007.95
2023-05-14T12:06:22.159Z,1007.92
2023-05-14T12:07:23.032Z,1007.92
2023-05-14T12:08:23.923Z,1007.91
2023-05-14T12:09:24.847Z,1007.95
2023-05-14T12:10:25.850Z,1007.88
2023-05-14T12:11:26.741Z,1007.91
2023-05-14T12:12:27.135Z,1007.91
2023-05-14T12:13:28.006Z,1007.93
2023-05-14T12:14:28.921Z,1007.93
2023-05-14T12:15:29.833Z,1007.93
2023-05-14T12:16:30.803Z,1007.98