createdAt,value
2019-04-23T00:01:33.871Z,9.10
2019-04-23T00:04:03.780Z,9.10
2019-04-23T00:06:48.907Z,9.10
2019-04-23T00:08:59.184Z,9.10
2019-04-23T00:11:35.737Z,9.10
2019-04-23T00:14:05.945Z,9.10
2019-04-23T00:16:33.027Z,9.10
2019-04-23T00:18:55.848Z,9.10
2019-04-23T00:21:42.483Z,9.10
2019-04-23T00:24:46.554Z,9.10
2019-04-23T00:27:09.632Z,9.10
2019-04-23T00:29:40.190Z,9.10
2019-04-23T00:31:59.547Z,9.10
2019-04-23T00:34:35.980Z,9.10
2019-04-23T00:37:11.308Z,9.10
2019-04-23T00:39:34.273Z,9.10
2019-04-23T00:42:09.839Z,9.00
2019-04-23T00:44:44.112Z,9.00
2019-04-23T00:47:01.081Z,9.00
2019-04-23T00:50:02.109Z,9.00
2019-04-23T00:52:14.824Z,9.00
2019-04-23T00:54:41.114Z,9.00
2019-04-23T00:57:14.984Z,8.90
2019-04-23T00:59:46.808Z,8.90
2019-04-23T01:02:10.501Z,8.90
2019-04-23T01:04:41.886Z,8.90
2019-04-23T01:07:16.501Z,8.90
2019-04-23T01:09:45.715Z,8.90
2019-04-23T01:12:14.133Z,8.90
2019-04-23T01:14:39.738Z,8.90
2019-04-23T01:17:24.020Z,8.90
2019-04-23T01:22:10.488Z,8.80
2019-04-23T01:24:50.816Z,8.80
2019-04-23T01:27:51.130Z,8.80
2019-04-23T01:30:23.628Z,8.80
2019-04-23T01:32:52.021Z,8.80
2019-04-23T01:35:20.273Z,8.80
2019-04-23T01:37:55.337Z,8.70
2019-04-23T01:40:26.023Z,8.70
2019-04-23T01:43:04.194Z,8.70
2019-04-23T01:55:26.321Z,8.60
2019-04-23T01:58:08.637Z,8.50
2019-04-23T02:00:30.727Z,8.50
2019-04-23T02:03:02.211Z,8.50
2019-04-23T02:05:32.945Z,8.50
2019-04-23T02:07:56.839Z,8.40
2019-04-23T02:13:01.578Z,8.40
2019-04-23T02:15:33.158Z,8.40
2019-04-23T02:18:17.982Z,8.30
2019-04-23T02:20:59.587Z,8.30
2019-04-23T02:23:31.281Z,8.30
2019-04-23T02:26:03.020Z,8.30
2019-04-23T02:28:32.649Z,8.30
2019-04-23T02:36:05.441Z,8.20
2019-04-23T02:41:11.822Z,8.20
2019-04-23T02:43:59.650Z,8.20
2019-04-23T02:48:45.879Z,8.10
2019-04-23T02:51:10.316Z,8.10
2019-04-23T02:56:26.397Z,8.00
2019-04-23T02:58:41.898Z,8.00
2019-04-23T03:03:51.353Z,8.00
2019-04-23T03:06:14.223Z,8.00
2019-04-23T03:14:01.080Z,8.00
2019-04-23T03:16:40.165Z,7.90
2019-04-23T03:19:13.392Z,7.90
2019-04-23T03:24:36.516Z,7.90
2019-04-23T03:29:42.066Z,7.90
2019-04-23T03:39:55.097Z,7.90
2019-04-23T03:44:47.781Z,7.90
2019-04-23T03:47:10.829Z,7.80
2019-04-23T03:49:43.926Z,7.90
2019-04-23T03:52:31.380Z,7.90
2019-04-23T03:57:20.259Z,7.80
2019-04-23T03:59:52.214Z,7.90
2019-04-23T04:04:39.196Z,7.90
2019-04-23T04:07:22.585Z,7.90
2019-04-23T04:09:47.616Z,7.90
2019-04-23T04:14:44.955Z,7.90
2019-04-23T04:17:16.017Z,7.90
2019-04-23T04:22:37.112Z,8.00
2019-04-23T04:24:48.649Z,8.00
2019-04-23T04:27:30.386Z,8.00
2019-04-23T04:32:12.053Z,8.00
2019-04-23T04:47:27.924Z,8.10
2019-04-23T04:49:58.338Z,8.20
2019-04-23T04:54:53.951Z,8.30
2019-04-23T04:57:29.775Z,8.30
2019-04-23T05:00:08.333Z,8.40
2019-04-23T05:05:31.327Z,8.50
2019-04-23T05:07:42.139Z,8.50
2019-04-23T05:12:27.488Z,8.70
2019-04-23T05:18:08.249Z,8.80
2019-04-23T05:20:16.955Z,8.90
2019-04-23T05:25:05.779Z,9.00
2019-04-23T05:27:47.174Z,9.10
2019-04-23T05:32:45.490Z,9.20
2019-04-23T05:35:15.067Z,9.20
2019-04-23T05:37:50.365Z,9.30
2019-04-23T05:40:28.186Z,9.40
2019-04-23T05:45:30.156Z,9.50
2019-04-23T05:47:47.492Z,9.60
2019-04-23T05:50:22.852Z,9.70
2019-04-23T05:52:46.316Z,9.80
2019-04-23T05:55:13.250Z,9.90
2019-04-23T05:57:42.676Z,10.00
2019-04-23T06:00:19.844Z,10.10
2019-04-23T06:02:53.703Z,10.30
2019-04-23T06:05:20.136Z,10.40
2019-04-23T06:07:47.403Z,10.60
2019-04-23T06:10:23.210Z,10.70
2019-04-23T06:12:43.677Z,10.90
2019-04-23T06:15:23.800Z,11.00
2019-04-23T06:20:53.436Z,11.30
2019-04-23T06:23:18.759Z,11.40
2019-04-23T06:26:08.061Z,11.60
2019-04-23T06:28:14.227Z,11.70
2019-04-23T06:30:47.283Z,11.80
2019-04-23T06:35:48.781Z,12.10
2019-04-23T06:38:34.438Z,12.20
2019-04-23T06:40:47.378Z,12.40
2019-04-23T06:43:40.826Z,12.50
2019-04-23T06:46:09.972Z,12.60
2019-04-23T06:48:33.809Z,12.70
2019-04-23T06:51:16.980Z,12.90
2019-04-23T06:53:37.461Z,13.00
2019-04-23T06:56:13.620Z,13.10
2019-04-23T06:58:48.930Z,13.20
2019-04-23T07:01:05.271Z,13.30
2019-04-23T07:03:43.741Z,13.40
2019-04-23T07:16:12.822Z,14.10
2019-04-23T07:18:41.518Z,14.20
2019-04-23T07:26:27.380Z,14.60
2019-04-23T07:28:50.285Z,14.70
2019-04-23T07:31:24.358Z,14.80
2019-04-23T07:33:52.233Z,14.90
2019-04-23T07:36:24.264Z,15.00
2019-04-23T07:44:20.435Z,15.30
2019-04-23T07:49:18.033Z,15.60
2019-04-23T07:52:01.186Z,15.70
2019-04-23T07:54:22.814Z,15.80
2019-04-23T07:56:53.263Z,15.90
2019-04-23T07:59:24.922Z,16.00
2019-04-23T08:01:57.186Z,16.10
2019-04-23T08:04:27.481Z,16.20
2019-04-23T08:06:55.941Z,16.30
2019-04-23T08:09:26.270Z,16.50
2019-04-23T08:11:56.637Z,16.50
2019-04-23T08:14:22.405Z,16.60
2019-04-23T08:16:53.795Z,16.80
2019-04-23T08:19:33.431Z,16.90
2019-04-23T08:22:06.627Z,17.00
2019-04-23T08:24:45.277Z,17.00
2019-04-23T08:27:24.170Z,17.10
2019-04-23T08:29:43.806Z,17.20
2019-04-23T08:37:32.369Z,17.40
2019-04-23T08:39:46.443Z,17.50
2019-04-23T08:42:39.210Z,17.60
2019-04-23T08:45:15.329Z,17.70
2019-04-23T08:47:40.237Z,17.80
2019-04-23T08:50:12.774Z,17.80
2019-04-23T08:52:42.946Z,17.90
2019-04-23T08:55:13.843Z,17.90
2019-04-23T08:57:43.965Z,18.00
2019-04-23T09:00:14.747Z,18.00
2019-04-23T09:02:55.025Z,18.00
2019-04-23T09:05:23.450Z,18.10
2019-04-23T09:07:56.950Z,18.20
2019-04-23T09:10:23.364Z,18.20
2019-04-23T09:13:00.730Z,18.30
2019-04-23T09:15:24.949Z,18.30
2019-04-23T09:17:55.123Z,18.40
2019-04-23T09:22:51.707Z,18.50
2019-04-23T09:25:31.894Z,18.60
2019-04-23T09:27:53.198Z,18.70
2019-04-23T09:33:00.033Z,18.80
2019-04-23T09:35:34.007Z,18.90
2019-04-23T09:38:17.828Z,19.00
2019-04-23T09:41:08.729Z,19.10
2019-04-23T09:43:27.719Z,19.20
2019-04-23T09:46:05.696Z,19.30
2019-04-23T09:48:35.460Z,19.40
2019-04-23T09:51:02.670Z,19.40
2019-04-23T09:55:51.480Z,19.40
2019-04-23T09:58:31.030Z,19.50
2019-04-23T10:03:47.880Z,19.60
2019-04-23T10:06:14.898Z,19.60
2019-04-23T10:08:42.900Z,19.60
2019-04-23T10:11:09.451Z,19.60
2019-04-23T10:13:38.752Z,19.70
2019-04-23T10:16:10.264Z,19.70
2019-04-23T10:18:39.316Z,19.80
2019-04-23T10:21:08.536Z,19.90
2019-04-23T10:23:38.982Z,19.90
2019-04-23T10:26:08.076Z,20.00
2019-04-23T10:28:40.114Z,20.10
2019-04-23T10:31:09.167Z,20.10
2019-04-23T10:33:38.146Z,20.20
2019-04-23T10:36:11.696Z,20.30
2019-04-23T10:38:41.638Z,20.40
2019-04-23T10:41:09.787Z,20.40
2019-04-23T10:43:42.136Z,20.40
2019-04-23T10:46:43.382Z,20.50
2019-04-23T10:51:59.764Z,20.60
2019-04-23T10:54:37.657Z,20.70
2019-04-23T10:57:01.596Z,20.80
2019-04-23T11:04:54.027Z,21.10
2019-04-23T11:07:28.463Z,21.10
2019-04-23T11:09:55.701Z,21.10
2019-04-23T11:12:32.039Z,21.10
2019-04-23T11:14:58.471Z,21.20
2019-04-23T11:17:36.446Z,21.30
2019-04-23T11:20:06.927Z,21.30
2019-04-23T11:22:42.286Z,21.30
2019-04-23T11:27:28.005Z,21.30
2019-04-23T11:30:00.251Z,21.30
2019-04-23T11:35:13.926Z,21.40
2019-04-23T11:37:45.862Z,21.50
2019-04-23T11:40:04.152Z,21.60
2019-04-23T11:45:27.236Z,21.50
2019-04-23T11:50:14.056Z,21.50
2019-04-23T11:52:38.427Z,21.50
2019-04-23T11:55:04.401Z,21.60
2019-04-23T12:00:08.002Z,21.80
2019-04-23T12:02:49.985Z,21.80
2019-04-23T12:05:33.442Z,21.90
2019-04-23T12:08:23.276Z,22.00
2019-04-23T12:13:21.251Z,22.00
2019-04-23T12:15:50.030Z,22.00
2019-04-23T12:18:19.920Z,22.10
2019-04-23T12:20:49.436Z,22.10
2019-04-23T12:23:31.630Z,22.20
2019-04-23T12:28:25.889Z,22.30
2019-04-23T12:33:30.135Z,22.40
2019-04-23T12:35:44.133Z,22.50
2019-04-23T12:38:19.195Z,22.50
2019-04-23T12:40:51.318Z,22.60
2019-04-23T12:43:23.821Z,22.70
2019-04-23T12:45:47.354Z,22.80
2019-04-23T12:48:34.960Z,22.90
2019-04-23T12:51:07.983Z,23.00
2019-04-23T12:53:30.445Z,23.00
2019-04-23T12:55:53.793Z,23.00
2019-04-23T12:58:32.337Z,23.10
2019-04-23T13:00:52.851Z,23.10
2019-04-23T13:03:31.389Z,23.20
2019-04-23T13:05:51.010Z,23.30
2019-04-23T13:08:39.536Z,23.20
2019-04-23T13:11:00.450Z,23.20
2019-04-23T13:16:06.273Z,23.20
2019-04-23T13:21:13.393Z,23.30
2019-04-23T13:23:34.702Z,23.30
2019-04-23T13:25:59.559Z,23.30
2019-04-23T13:31:12.478Z,23.40
2019-04-23T13:41:19.128Z,23.50
2019-04-23T13:43:40.106Z,23.50
2019-04-23T13:48:36.084Z,23.50
2019-04-23T13:51:21.951Z,23.50
2019-04-23T13:53:57.105Z,23.50
2019-04-23T13:56:17.396Z,23.50
2019-04-23T13:58:50.402Z,23.50
2019-04-23T14:01:28.059Z,23.50
2019-04-23T14:06:20.816Z,23.60
2019-04-23T14:08:56.333Z,23.60
2019-04-23T14:16:35.776Z,23.60
2019-04-23T14:18:56.027Z,23.70
2019-04-23T14:24:04.646Z,23.70
2019-04-23T14:28:44.529Z,23.70
2019-04-23T14:31:17.485Z,23.70
2019-04-23T14:34:00.124Z,23.70
2019-04-23T14:41:23.216Z,23.70
2019-04-23T14:48:56.788Z,23.60
2019-04-23T14:51:47.527Z,23.60
2019-04-23T14:53:58.873Z,23.60
2019-04-23T14:56:30.151Z,23.60
2019-04-23T15:01:49.514Z,23.50
2019-04-23T15:04:11.438Z,23.40
2019-04-23T15:14:06.163Z,23.50
2019-04-23T15:19:28.489Z,23.50
2019-04-23T15:29:07.005Z,23.60
2019-04-23T15:31:58.936Z,23.60
2019-04-23T15:37:14.496Z,23.70
2019-04-23T15:44:16.127Z,23.60
2019-04-23T15:49:32.258Z,23.60
2019-04-23T15:51:56.898Z,23.60
2019-04-23T15:54:39.954Z,23.50
2019-04-23T15:59:38.679Z,23.50
2019-04-23T16:01:41.938Z,23.50
2019-04-23T16:04:03.394Z,23.50
2019-04-23T16:06:34.862Z,23.40
2019-04-23T16:09:21.466Z,23.40
2019-04-23T16:11:56.669Z,23.40
2019-04-23T16:14:35.050Z,23.40
2019-04-23T16:17:08.215Z,23.40
2019-04-23T16:19:33.251Z,23.30
2019-04-23T16:22:03.702Z,23.30
2019-04-23T16:24:56.042Z,23.30
2019-04-23T16:27:07.748Z,23.20
2019-04-23T16:29:54.208Z,23.20
2019-04-23T16:32:14.931Z,23.20
2019-04-23T16:34:34.271Z,23.20
2019-04-23T16:37:15.115Z,23.20
2019-04-23T16:39:44.249Z,23.20
2019-04-23T16:42:18.177Z,23.20
2019-04-23T16:49:55.560Z,23.20
2019-04-23T16:52:14.674Z,23.30
2019-04-23T16:54:54.936Z,23.30
2019-04-23T16:57:30.457Z,23.30
2019-04-23T17:00:02.512Z,23.30
2019-04-23T17:02:21.177Z,23.20
2019-04-23T17:07:13.243Z,23.30
2019-04-23T17:10:01.225Z,23.30
2019-04-23T17:15:02.079Z,23.40
2019-04-23T17:17:15.193Z,23.50
2019-04-23T17:19:50.437Z,23.60
2019-04-23T17:22:17.937Z,23.70
2019-04-23T17:25:04.255Z,23.80
2019-04-23T17:27:22.798Z,23.90
2019-04-23T17:30:01.090Z,24.00
2019-04-23T17:32:21.070Z,24.30
2019-04-23T17:35:04.892Z,24.40
2019-04-23T17:42:52.610Z,25.00
2019-04-23T17:47:57.467Z,25.00
2019-04-23T17:52:58.312Z,25.10
2019-04-23T17:55:22.411Z,25.10
2019-04-23T17:57:58.880Z,25.00
2019-04-23T18:00:34.076Z,25.00
2019-04-23T18:05:25.153Z,24.70
2019-04-23T18:07:59.312Z,24.70
2019-04-23T18:13:04.433Z,24.30
2019-04-23T18:15:24.525Z,24.10
2019-04-23T18:18:02.519Z,23.80
2019-04-23T18:20:37.643Z,23.50
2019-04-23T18:23:11.088Z,23.30
2019-04-23T18:28:12.772Z,22.60
2019-04-23T18:35:51.695Z,21.50
2019-04-23T18:38:29.157Z,21.20
2019-04-23T18:41:02.080Z,20.90
2019-04-23T18:46:16.639Z,20.30
2019-04-23T18:51:03.678Z,19.80
2019-04-23T18:56:06.890Z,19.30
2019-04-23T18:58:44.730Z,19.10
2019-04-23T19:01:06.806Z,18.90
2019-04-23T19:04:17.192Z,18.70
2019-04-23T19:06:30.394Z,18.50
2019-04-23T19:09:03.166Z,18.30
2019-04-23T19:11:51.829Z,18.10
2019-04-23T19:14:18.466Z,17.90
2019-04-23T19:17:07.235Z,17.80
2019-04-23T19:22:07.171Z,17.50
2019-04-23T19:24:28.800Z,17.30
2019-04-23T19:27:07.117Z,17.20
2019-04-23T19:29:21.277Z,17.10
2019-04-23T19:31:54.118Z,16.90
2019-04-23T19:44:37.288Z,16.30
2019-04-23T19:49:34.272Z,16.10
2019-04-23T19:52:00.451Z,16.00
2019-04-23T19:54:52.630Z,15.80
2019-04-23T19:59:43.214Z,15.70
2019-04-23T20:04:39.452Z,15.50
2019-04-23T20:09:46.176Z,15.30
2019-04-23T20:14:41.701Z,15.10
2019-04-23T20:17:23.464Z,15.10
2019-04-23T20:19:48.734Z,15.00
2019-04-23T20:24:53.611Z,14.90
2019-04-23T20:27:13.895Z,14.80
2019-04-23T20:30:07.399Z,14.70
2019-04-23T20:37:25.475Z,14.60
2019-04-23T20:39:50.650Z,14.50
2019-04-23T20:47:24.575Z,14.40
2019-04-23T20:52:33.915Z,14.20
2019-04-23T21:00:27.507Z,14.10
2019-04-23T21:03:18.170Z,14.00
2019-04-23T21:05:26.176Z,14.00
2019-04-23T21:07:57.953Z,13.90
2019-04-23T21:15:33.653Z,13.80
2019-04-23T21:25:34.684Z,13.60
2019-04-23T21:28:13.781Z,13.60
2019-04-23T21:33:15.736Z,13.60
2019-04-23T21:36:18.760Z,13.50
2019-04-23T21:41:30.006Z,13.40
2019-04-23T21:44:08.573Z,13.40
2019-04-23T21:51:31.894Z,13.30
2019-04-23T21:56:15.466Z,13.30
2019-04-23T21:58:53.358Z,13.30
2019-04-23T22:06:29.553Z,13.00
2019-04-23T22:11:44.357Z,13.20
2019-04-23T22:13:58.165Z,13.10
2019-04-23T22:18:58.667Z,13.10
2019-04-23T22:21:14.289Z,13.10
2019-04-23T22:23:52.900Z,13.10
2019-04-23T22:26:16.936Z,13.10
2019-04-23T22:28:48.933Z,13.10
2019-04-23T22:31:14.766Z,13.00
2019-04-23T22:33:50.903Z,13.00
2019-04-23T22:36:09.776Z,13.00
2019-04-23T22:38:35.656Z,13.00
2019-04-23T22:41:06.520Z,13.00
2019-04-23T22:43:38.009Z,13.00
2019-04-23T22:48:34.944Z,12.90
2019-04-23T22:51:07.078Z,12.90
2019-04-23T22:53:31.455Z,12.90
2019-04-23T22:56:01.444Z,12.90
2019-04-23T22:58:19.436Z,12.90
2019-04-23T23:03:41.878Z,12.90
2019-04-23T23:06:29.538Z,12.90
2019-04-23T23:08:55.846Z,12.80
2019-04-23T23:11:14.098Z,12.80
2019-04-23T23:18:35.473Z,12.80
2019-04-23T23:21:05.631Z,12.80
2019-04-23T23:26:06.598Z,12.70
2019-04-23T23:28:34.967Z,12.70
2019-04-23T23:31:04.067Z,12.70
2019-04-23T23:33:24.576Z,12.70
2019-04-23T23:36:03.156Z,12.70
2019-04-23T23:38:33.551Z,12.70
2019-04-23T23:40:57.165Z,12.70
2019-04-23T23:45:55.408Z,12.60
2019-04-23T23:48:20.065Z,12.60
2019-04-23T23:50:54.701Z,12.60
2019-04-23T23:55:55.429Z,12.50
2019-04-23T23:58:23.658Z,12.50
