createdAt,value
2022-10-18T05:56:58.343Z,101948.56
2022-10-18T05:59:26.154Z,101952.13
2022-10-18T06:01:53.683Z,101962.34
2022-10-18T06:04:24.470Z,101961.25
2022-10-18T06:07:30.208Z,101966.47
2022-10-18T06:10:00.149Z,101959.03
2022-10-18T06:12:27.979Z,101960.66
2022-10-18T06:14:55.704Z,101968.63
2022-10-18T06:17:23.287Z,101966.44
2022-10-18T06:19:52.036Z,101963.34
2022-10-18T06:22:19.700Z,101966.63
2022-10-18T06:24:47.341Z,101964.34
2022-10-18T06:27:14.992Z,101959.09
2022-10-18T06:29:42.709Z,101954.91
2022-10-18T06:32:10.517Z,101958.19
2022-10-18T06:34:38.077Z,101963.09
2022-10-18T06:37:05.869Z,101965.78
2022-10-18T06:39:33.665Z,101969.06
2022-10-18T06:42:01.257Z,101961.59
2022-10-18T06:44:29.594Z,101971.31
2022-10-18T06:46:57.278Z,101963.47
2022-10-18T06:49:24.944Z,101969.84
2022-10-18T06:51:54.077Z,101970.88
2022-10-18T06:54:21.716Z,101978.59
2022-10-18T06:56:49.423Z,101976.69
2022-10-18T06:59:18.223Z,101978.88
2022-10-18T07:01:46.002Z,101977.94
2022-10-18T07:04:13.713Z,101981.84
2022-10-18T07:06:41.309Z,101978.94
2022-10-18T07:09:08.975Z,101983.53
2022-10-18T07:11:36.807Z,101986.75
2022-10-18T07:14:05.125Z,101988.63
2022-10-18T07:16:33.756Z,101993.72
2022-10-18T07:19:01.683Z,101982.00
2022-10-18T07:21:29.882Z,101982.94
2022-10-18T07:23:57.784Z,101994.41
2022-10-18T07:26:31.364Z,101985.88
2022-10-18T07:29:10.896Z,101984.59
2022-10-18T07:31:39.293Z,101985.97
2022-10-18T07:34:08.963Z,101984.47
2022-10-18T07:36:36.635Z,101994.63
2022-10-18T07:39:04.802Z,101995.09
2022-10-18T07:41:34.175Z,101984.19
2022-10-18T07:44:02.847Z,101986.31
2022-10-18T07:46:30.611Z,101985.31
2022-10-18T07:49:01.215Z,101982.69
2022-10-18T07:51:30.975Z,101971.31
2022-10-18T07:53:59.593Z,101970.28
2022-10-18T07:56:27.224Z,101968.78
2022-10-18T07:58:56.519Z,101972.06
2022-10-18T08:01:25.600Z,101970.66
2022-10-18T08:03:54.120Z,101973.78
2022-10-18T08:06:23.069Z,101972.31
2022-10-18T08:08:50.822Z,101976.03
2022-10-18T08:11:21.221Z,101986.16
2022-10-18T08:13:49.071Z,101975.06
2022-10-18T08:16:36.893Z,101986.13
2022-10-18T08:19:04.699Z,101981.91
2022-10-18T08:21:32.436Z,101981.47
2022-10-18T08:24:00.021Z,101984.44
2022-10-18T08:26:27.658Z,101983.31
2022-10-18T08:29:10.370Z,101997.91
2022-10-18T08:31:42.995Z,101995.09
2022-10-18T08:34:10.601Z,101992.38
2022-10-18T08:36:38.311Z,101992.50
2022-10-18T08:39:05.937Z,101988.56
2022-10-18T08:42:02.818Z,101990.53
2022-10-18T08:44:33.898Z,101986.88
2022-10-18T08:47:10.610Z,101982.56
2022-10-18T08:49:47.422Z,101978.94
2022-10-18T08:52:21.393Z,101979.91
2022-10-18T08:54:48.971Z,101978.94
2022-10-18T08:57:18.441Z,101968.63
2022-10-18T08:59:46.244Z,101974.84
2022-10-18T09:02:19.654Z,101968.94
2022-10-18T09:04:52.603Z,101970.78
2022-10-18T09:07:51.562Z,101970.97
2022-10-18T09:10:42.627Z,101970.44
2022-10-18T09:13:30.497Z,101972.44
2022-10-18T09:16:11.200Z,101967.50
2022-10-18T09:19:00.294Z,101963.22
2022-10-18T09:21:36.622Z,101969.66
2022-10-18T09:24:04.233Z,101951.44
2022-10-18T09:26:43.429Z,101955.16
2022-10-18T09:29:23.397Z,101957.47
2022-10-18T09:32:21.870Z,101965.31
2022-10-18T09:35:06.115Z,101949.59
2022-10-18T09:37:35.097Z,101953.22
2022-10-18T09:40:30.882Z,101952.91
2022-10-18T09:43:03.649Z,101948.81
2022-10-18T09:45:35.367Z,101943.25
2022-10-18T09:48:05.638Z,101935.50
2022-10-18T09:50:42.435Z,101937.66
2022-10-18T09:53:20.303Z,101941.78
2022-10-18T09:56:07.455Z,101931.22
2022-10-18T09:58:44.670Z,101923.97
2022-10-18T10:01:19.947Z,101918.41
2022-10-18T10:03:47.764Z,101916.59
2022-10-18T10:06:23.292Z,101919.41
2022-10-18T10:09:00.502Z,101918.22
2022-10-18T10:11:45.552Z,101912.97
2022-10-18T10:17:17.758Z,101904.75
2022-10-18T10:20:02.243Z,101906.97
2022-10-18T10:22:38.924Z,101905.31
2022-10-18T10:25:08.072Z,101908.91
2022-10-18T10:27:44.122Z,101901.66
2022-10-18T10:30:25.759Z,101904.44
2022-10-18T10:32:54.791Z,101902.13
2022-10-18T10:35:52.693Z,101897.28
2022-10-18T10:38:29.681Z,101890.47
2022-10-18T10:40:58.168Z,101891.16
2022-10-18T10:43:37.522Z,101887.91
2022-10-18T10:46:19.247Z,101883.31
2022-10-18T10:48:56.287Z,101878.78
2022-10-18T10:51:36.529Z,101864.66
2022-10-18T10:54:11.608Z,101867.72
2022-10-18T10:57:03.969Z,101857.16
2022-10-18T11:02:18.276Z,101848.97
2022-10-18T11:04:48.242Z,101852.53
2022-10-18T11:07:34.058Z,101838.16
2022-10-18T11:10:15.464Z,101834.22
2022-10-18T11:12:49.517Z,101827.09
2022-10-18T11:15:39.073Z,101819.88
2022-10-18T11:18:14.557Z,101825.66
2022-10-18T11:20:47.406Z,101817.06
2022-10-18T11:23:16.379Z,101815.66
2022-10-18T11:25:55.767Z,101810.53
2022-10-18T11:28:50.658Z,101798.16
2022-10-18T11:31:23.923Z,101797.81
2022-10-18T11:34:10.609Z,101798.41
2022-10-18T11:37:27.616Z,101791.16
2022-10-18T11:39:59.689Z,101790.53
2022-10-18T11:42:40.200Z,101775.91
2022-10-18T11:45:16.775Z,101769.97
2022-10-18T11:47:53.567Z,101758.91
2022-10-18T11:50:41.056Z,101759.81
2022-10-18T11:53:11.305Z,101761.91
2022-10-18T11:56:16.697Z,101753.03
2022-10-18T11:58:55.494Z,101756.44
2022-10-18T12:01:45.674Z,101747.78
2022-10-18T12:04:22.964Z,101750.88
2022-10-18T12:06:54.267Z,101740.91
2022-10-18T12:09:44.211Z,101733.06
2022-10-18T12:12:18.296Z,101728.16
2022-10-18T12:15:05.426Z,101729.66
2022-10-18T12:17:46.176Z,101723.28
2022-10-18T12:20:29.714Z,101725.09
2022-10-18T12:23:18.657Z,101721.22
2022-10-18T12:25:51.253Z,101712.28
2022-10-18T12:28:56.096Z,101717.25
2022-10-18T12:31:50.401Z,101707.16
2022-10-18T12:34:36.405Z,101702.59
2022-10-18T12:37:27.594Z,101695.63
2022-10-18T12:40:21.779Z,101692.97
2022-10-18T12:42:51.872Z,101691.44
2022-10-18T12:45:27.344Z,101683.22
2022-10-18T12:47:59.733Z,101683.03
2022-10-18T12:50:35.219Z,101685.50
2022-10-18T12:53:24.689Z,101686.50
2022-10-18T12:55:53.960Z,101676.72
2022-10-18T12:58:23.277Z,101675.19
2022-10-18T13:00:51.996Z,101678.34
2022-10-18T13:03:25.757Z,101667.31
2022-10-18T13:05:57.929Z,101667.03
2022-10-18T13:08:31.829Z,101663.66
2022-10-18T13:11:08.261Z,101654.91
2022-10-18T13:14:08.541Z,101650.81
2022-10-18T13:16:57.273Z,101658.72
2022-10-18T13:19:39.745Z,101652.28
2022-10-18T13:22:44.910Z,101649.25
2022-10-18T13:25:37.419Z,101647.41
2022-10-18T13:28:31.578Z,101643.47
2022-10-18T13:31:08.990Z,101649.19
2022-10-18T13:33:39.616Z,101638.50
2022-10-18T13:36:26.178Z,101637.66
2022-10-18T13:38:55.678Z,101635.72
2022-10-18T13:41:56.505Z,101636.78
2022-10-18T13:44:43.645Z,101636.22
2022-10-18T13:47:32.250Z,101632.81
2022-10-18T13:53:29.527Z,101637.25
2022-10-18T13:56:00.445Z,101633.72
2022-10-18T13:58:53.851Z,101626.19
2022-10-18T14:01:52.771Z,101630.13
2022-10-18T14:04:37.075Z,101620.97
2022-10-18T14:07:06.737Z,101626.03
2022-10-18T14:09:49.978Z,101632.56
2022-10-18T14:12:33.737Z,101626.44
2022-10-18T14:15:18.336Z,101617.78
2022-10-18T14:17:55.989Z,101620.31
2022-10-18T14:20:29.873Z,101623.69
2022-10-18T14:23:07.168Z,101626.50
2022-10-18T14:25:37.765Z,101622.97
2022-10-18T14:28:16.420Z,101627.38
2022-10-18T14:31:06.456Z,101628.81
2022-10-18T14:33:43.365Z,101618.34
2022-10-18T14:36:20.815Z,101619.88
2022-10-18T14:39:01.882Z,101616.47
2022-10-18T14:41:38.638Z,101619.22
2022-10-18T14:44:27.537Z,101606.22
2022-10-18T14:47:14.494Z,101601.47
2022-10-18T14:49:46.820Z,101598.38
2022-10-18T14:52:18.637Z,101604.22
2022-10-18T14:54:46.802Z,101600.25
2022-10-18T14:57:22.762Z,101603.25
2022-10-18T14:59:58.526Z,101598.72
2022-10-18T15:02:29.410Z,101594.31
2022-10-18T15:05:19.929Z,101596.16
2022-10-18T15:07:49.206Z,101597.78
2022-10-18T15:10:43.529Z,101589.75
2022-10-18T15:13:13.628Z,101588.47
2022-10-18T15:15:42.041Z,101586.84
2022-10-18T15:18:35.805Z,101591.78
2022-10-18T15:21:24.237Z,101583.38
2022-10-18T15:23:52.447Z,101584.09
2022-10-18T15:26:24.886Z,101584.53
2022-10-18T15:28:56.566Z,101578.25
2022-10-18T15:31:35.008Z,101575.69
2022-10-18T15:34:10.832Z,101576.16
2022-10-18T15:36:39.249Z,101587.34
2022-10-18T15:39:14.832Z,101575.66
2022-10-18T15:42:28.579Z,101580.44
2022-10-18T15:44:56.311Z,101580.91
2022-10-18T15:47:25.118Z,101572.38
2022-10-18T15:49:58.541Z,101571.69
2022-10-18T15:52:36.659Z,101570.53
2022-10-18T15:55:34.431Z,101574.09
2022-10-18T15:58:06.885Z,101557.91
2022-10-18T16:00:34.897Z,101559.75
2022-10-18T16:03:11.379Z,101561.97
2022-10-18T16:05:40.313Z,101570.78
2022-10-18T16:08:19.310Z,101567.41
2022-10-18T16:10:55.377Z,101563.63
2022-10-18T16:13:23.398Z,101561.38
2022-10-18T16:16:02.134Z,101556.38
2022-10-18T16:18:34.528Z,101564.00
2022-10-18T16:21:07.666Z,101557.66
2022-10-18T16:23:44.458Z,101555.56
2022-10-18T16:26:18.052Z,101555.31
2022-10-18T16:28:50.649Z,101556.19
2022-10-18T16:31:21.458Z,101561.97
2022-10-18T16:33:50.522Z,101563.31
2022-10-18T16:36:23.192Z,101564.22
2022-10-18T16:38:55.297Z,101560.44
2022-10-18T16:41:24.151Z,101575.25
2022-10-18T16:43:52.215Z,101576.41
2022-10-18T16:46:22.728Z,101576.13
2022-10-18T16:48:51.960Z,101571.91
2022-10-18T16:51:20.302Z,101587.47
2022-10-18T16:53:49.017Z,101582.69
2022-10-18T16:56:19.947Z,101595.53
2022-10-18T16:58:48.400Z,101590.63
2022-10-18T17:01:19.197Z,101586.50
2022-10-18T17:03:47.512Z,101594.09
2022-10-18T17:06:27.385Z,101597.00
2022-10-18T17:08:57.011Z,101599.38
2022-10-18T17:11:27.058Z,101596.75
2022-10-18T17:13:55.181Z,101605.16
2022-10-18T17:16:31.508Z,101612.53
2022-10-18T17:19:02.415Z,101611.84
2022-10-18T17:21:31.534Z,101613.00
2022-10-18T17:24:01.322Z,101608.59
2022-10-18T17:26:30.089Z,101605.06
2022-10-18T17:29:01.393Z,101606.69
2022-10-18T17:31:31.027Z,101613.94
2022-10-18T17:34:01.741Z,101610.97
2022-10-18T17:36:31.503Z,101613.59
2022-10-18T17:38:59.554Z,101617.53
2022-10-18T17:41:27.694Z,101621.00
2022-10-18T17:43:55.539Z,101626.06
2022-10-18T17:46:23.868Z,101628.22
2022-10-18T17:48:51.737Z,101619.53
2022-10-18T17:51:19.806Z,101619.88
2022-10-18T17:53:47.546Z,101613.31
2022-10-18T17:56:16.256Z,101615.44
2022-10-18T17:58:44.033Z,101622.63
2022-10-18T18:01:21.255Z,101622.97
2022-10-18T18:03:49.327Z,101625.25
2022-10-18T18:06:22.450Z,101622.00
2022-10-18T18:08:50.674Z,101624.78
2022-10-18T18:11:18.639Z,101630.97
2022-10-18T18:13:46.520Z,101622.97
2022-10-18T18:16:20.415Z,101626.09
2022-10-18T18:18:50.900Z,101625.38
2022-10-18T18:21:20.331Z,101632.88
2022-10-18T18:23:48.808Z,101625.31
2022-10-18T18:26:18.655Z,101631.84
2022-10-18T18:28:47.020Z,101628.19
2022-10-18T18:31:25.880Z,101627.69
2022-10-18T18:33:55.803Z,101632.41
2022-10-18T18:36:29.032Z,101633.19
2022-10-18T18:38:57.869Z,101629.06
2022-10-18T18:41:27.512Z,101635.09
2022-10-18T18:44:04.277Z,101628.13
2022-10-18T18:46:37.022Z,101633.47
2022-10-18T18:49:06.380Z,101634.50
2022-10-18T18:51:37.466Z,101630.41
2022-10-18T18:54:06.937Z,101632.94
2022-10-18T18:56:34.880Z,101625.50
2022-10-18T18:59:03.463Z,101626.38
2022-10-18T19:01:34.772Z,101618.94
2022-10-18T19:04:03.820Z,101617.00
2022-10-18T19:06:37.492Z,101618.38
2022-10-18T19:09:18.491Z,101617.63
2022-10-18T19:11:47.904Z,101626.06
2022-10-18T19:14:16.869Z,101618.03
2022-10-18T19:16:50.009Z,101616.19
2022-10-18T19:19:25.504Z,101619.06
2022-10-18T19:21:59.090Z,101614.22
2022-10-18T19:24:28.990Z,101611.47
2022-10-18T19:26:59.459Z,101618.16
2022-10-18T19:29:30.298Z,101623.50
2022-10-18T19:32:02.309Z,101616.72
2022-10-18T19:34:31.921Z,101618.25
2022-10-18T19:37:03.337Z,101615.81
2022-10-18T19:39:35.107Z,101620.72
2022-10-18T19:42:07.439Z,101624.31
2022-10-18T19:44:36.704Z,101628.25
2022-10-18T19:47:06.175Z,101620.63
2022-10-18T19:49:40.851Z,101622.81
2022-10-18T19:52:16.164Z,101623.22
2022-10-18T19:54:45.232Z,101620.03
2022-10-18T19:57:13.190Z,101617.56
2022-10-18T20:02:15.336Z,101622.63
2022-10-18T20:04:43.240Z,101620.66
2022-10-18T20:07:11.214Z,101620.34
2022-10-18T20:09:40.068Z,101622.50
2022-10-18T20:12:07.884Z,101628.34
2022-10-18T20:14:35.816Z,101622.72
2022-10-18T20:17:04.214Z,101632.06
2022-10-18T20:19:32.282Z,101631.75
2022-10-18T20:22:00.127Z,101633.88
2022-10-18T20:24:27.955Z,101636.56
2022-10-18T20:26:55.860Z,101625.78
2022-10-18T20:29:25.567Z,101629.97
2022-10-18T20:31:55.756Z,101633.16
2022-10-18T20:34:26.210Z,101630.19
2022-10-18T20:36:54.872Z,101639.16
2022-10-18T20:39:22.985Z,101634.03
2022-10-18T20:41:50.962Z,101634.25
2022-10-18T20:44:23.424Z,101631.19
2022-10-18T20:46:51.811Z,101637.09
2022-10-18T20:49:19.879Z,101637.41
2022-10-18T20:51:47.795Z,101638.75
2022-10-18T20:54:15.599Z,101631.06
2022-10-18T20:56:43.799Z,101635.16
2022-10-18T20:59:12.356Z,101630.31
2022-10-18T21:01:40.608Z,101628.97
2022-10-18T21:04:10.243Z,101623.84
2022-10-18T21:06:41.137Z,101622.94
2022-10-18T21:09:18.138Z,101630.41
2022-10-18T21:11:48.318Z,101622.31
2022-10-18T21:14:18.801Z,101622.94
2022-10-18T21:16:47.314Z,101616.06
2022-10-18T21:19:21.081Z,101619.19
2022-10-18T21:21:51.036Z,101621.03
2022-10-18T21:24:20.088Z,101621.13
2022-10-18T21:26:48.465Z,101615.06
2022-10-18T21:29:21.634Z,101615.66
2022-10-18T21:31:54.248Z,101630.63
2022-10-18T21:34:22.212Z,101620.06
2022-10-18T21:36:50.015Z,101619.56
2022-10-18T21:39:21.066Z,101619.94
2022-10-18T21:41:49.829Z,101611.19
2022-10-18T21:44:18.078Z,101607.00
2022-10-18T21:46:46.959Z,101608.66
2022-10-18T21:49:15.806Z,101611.50
2022-10-18T21:51:43.711Z,101605.75
2022-10-18T21:54:14.346Z,101603.81
2022-10-18T21:56:42.550Z,101611.50
2022-10-18T21:59:13.682Z,101608.22
2022-10-18T22:01:43.718Z,101600.81
2022-10-18T22:04:21.802Z,101610.00
2022-10-18T22:06:50.237Z,101608.81
2022-10-18T22:09:18.194Z,101605.31
2022-10-18T22:11:49.832Z,101591.19
2022-10-18T22:14:17.648Z,101597.09
2022-10-18T22:16:45.398Z,101597.44
2022-10-18T22:19:13.598Z,101592.25
2022-10-18T22:21:41.381Z,101588.13
2022-10-18T22:24:10.246Z,101592.53
2022-10-18T22:26:42.801Z,101579.84
2022-10-18T22:29:17.061Z,101582.38
2022-10-18T22:31:47.370Z,101574.34
2022-10-18T22:34:19.406Z,101582.63
2022-10-18T22:36:47.292Z,101573.59
2022-10-18T22:39:16.911Z,101585.59
2022-10-18T22:41:45.268Z,101587.72
2022-10-18T22:44:14.569Z,101584.97
2022-10-18T22:46:42.861Z,101570.84
2022-10-18T22:49:11.754Z,101580.34
2022-10-18T22:51:40.285Z,101573.25
2022-10-18T22:54:09.634Z,101577.69
2022-10-18T22:56:37.487Z,101577.13
2022-10-18T22:59:05.264Z,101576.34
2022-10-18T23:01:32.971Z,101579.13
2022-10-18T23:04:01.728Z,101580.53
2022-10-18T23:06:33.123Z,101584.72
2022-10-18T23:09:05.235Z,101574.78
2022-10-18T23:11:33.994Z,101573.00
2022-10-18T23:14:03.887Z,101570.00
2022-10-18T23:16:32.041Z,101569.44
2022-10-18T23:19:00.178Z,101561.41
2022-10-18T23:21:28.901Z,101560.97
2022-10-18T23:23:57.735Z,101560.38
2022-10-18T23:26:27.834Z,101555.97
2022-10-18T23:28:56.205Z,101560.72
2022-10-18T23:31:30.055Z,101561.69
2022-10-18T23:34:00.281Z,101565.00
2022-10-18T23:36:28.685Z,101558.19
2022-10-18T23:38:56.974Z,101554.06
2022-10-18T23:41:26.149Z,101548.03
2022-10-18T23:43:53.906Z,101559.59
2022-10-18T23:46:22.305Z,101555.72
2022-10-18T23:48:50.171Z,101556.53
2022-10-18T23:51:18.586Z,101560.19
2022-10-18T23:53:46.734Z,101556.38
2022-10-18T23:56:16.277Z,101557.72
2022-10-18T23:58:45.086Z,101563.53
