createdAt,value
2018-10-21T00:02:11.191Z,99.90
2018-10-21T00:04:40.059Z,99.90
2018-10-21T00:07:08.801Z,99.90
2018-10-21T00:09:37.557Z,99.90
2018-10-21T00:12:06.294Z,99.90
2018-10-21T00:14:34.889Z,99.90
2018-10-21T00:17:03.512Z,99.90
2018-10-21T00:19:32.182Z,99.90
2018-10-21T00:22:01.462Z,99.90
2018-10-21T00:24:30.038Z,99.90
2018-10-21T00:26:58.668Z,99.90
2018-10-21T00:29:27.238Z,99.90
2018-10-21T00:31:55.940Z,99.90
2018-10-21T00:34:25.073Z,99.90
2018-10-21T00:36:53.861Z,99.90
2018-10-21T00:39:22.620Z,99.90
2018-10-21T00:41:51.872Z,99.90
2018-10-21T00:44:20.844Z,99.90
2018-10-21T00:46:49.948Z,99.90
2018-10-21T00:49:18.969Z,99.90
2018-10-21T00:51:47.806Z,99.90
2018-10-21T00:54:17.258Z,99.90
2018-10-21T00:56:47.300Z,99.90
2018-10-21T00:59:16.006Z,99.90
2018-10-21T01:01:44.665Z,99.90
2018-10-21T01:04:13.276Z,99.90
2018-10-21T01:06:42.003Z,99.90
2018-10-21T01:09:12.627Z,99.90
2018-10-21T01:11:42.469Z,99.90
2018-10-21T01:14:11.549Z,99.90
2018-10-21T01:16:40.412Z,99.90
2018-10-21T01:19:09.224Z,99.90
2018-10-21T01:21:37.948Z,99.90
2018-10-21T01:24:06.883Z,99.90
2018-10-21T01:26:35.491Z,99.90
2018-10-21T01:29:04.179Z,99.90
2018-10-21T01:31:32.767Z,99.90
2018-10-21T01:34:01.358Z,99.90
2018-10-21T01:36:30.360Z,99.90
2018-10-21T01:38:58.639Z,99.90
2018-10-21T01:41:27.255Z,99.90
2018-10-21T01:43:55.975Z,99.90
2018-10-21T01:46:24.750Z,99.90
2018-10-21T01:48:53.730Z,99.90
2018-10-21T01:51:22.649Z,99.90
2018-10-21T01:53:51.512Z,99.90
2018-10-21T01:56:21.468Z,99.90
2018-10-21T01:58:50.643Z,99.90
2018-10-21T02:01:19.500Z,99.90
2018-10-21T02:03:48.508Z,99.90
2018-10-21T02:06:17.357Z,99.90
2018-10-21T02:08:45.979Z,99.90
2018-10-21T02:11:14.577Z,99.90
2018-10-21T02:13:43.204Z,99.90
2018-10-21T02:16:11.909Z,99.90
2018-10-21T02:18:40.632Z,99.90
2018-10-21T02:21:09.426Z,99.90
2018-10-21T02:23:38.074Z,99.90
2018-10-21T02:26:06.701Z,99.90
2018-10-21T02:28:35.322Z,99.90
2018-10-21T02:31:03.911Z,99.90
2018-10-21T02:33:32.629Z,99.90
2018-10-21T02:36:01.127Z,99.90
2018-10-21T02:38:29.707Z,99.90
2018-10-21T02:41:49.045Z,99.90
2018-10-21T02:44:20.054Z,99.90
2018-10-21T02:46:49.935Z,99.90
2018-10-21T02:49:20.206Z,99.90
2018-10-21T02:51:54.453Z,99.90
2018-10-21T02:54:37.634Z,99.90
2018-10-21T02:57:08.895Z,99.90
2018-10-21T02:59:38.014Z,99.90
2018-10-21T03:02:06.935Z,99.90
2018-10-21T03:04:35.614Z,99.90
2018-10-21T03:07:04.213Z,99.90
2018-10-21T03:09:33.118Z,99.90
2018-10-21T03:12:01.794Z,99.90
2018-10-21T03:14:30.400Z,99.90
2018-10-21T03:16:58.965Z,99.90
2018-10-21T03:19:27.535Z,99.90
2018-10-21T03:21:56.314Z,99.90
2018-10-21T03:24:24.980Z,99.90
2018-10-21T03:26:53.984Z,99.90
2018-10-21T03:29:22.899Z,99.90
2018-10-21T03:31:51.750Z,99.90
2018-10-21T03:34:20.575Z,99.90
2018-10-21T03:36:49.953Z,99.90
2018-10-21T03:39:18.845Z,99.90
2018-10-21T03:41:47.665Z,99.90
2018-10-21T03:44:16.812Z,99.90
2018-10-21T03:46:45.538Z,99.90
2018-10-21T03:49:14.114Z,99.90
2018-10-21T03:51:42.710Z,99.90
2018-10-21T03:54:11.539Z,99.90
2018-10-21T03:56:40.385Z,99.90
2018-10-21T03:59:09.170Z,99.90
2018-10-21T04:01:37.924Z,99.90
2018-10-21T04:04:06.768Z,99.90
2018-10-21T04:06:35.322Z,99.90
2018-10-21T04:09:05.070Z,99.90
2018-10-21T04:11:33.654Z,99.90
2018-10-21T04:14:02.304Z,99.90
2018-10-21T04:16:30.903Z,99.90
2018-10-21T04:18:59.481Z,99.90
2018-10-21T04:21:28.044Z,99.90
2018-10-21T04:23:56.827Z,99.90
2018-10-21T04:26:25.620Z,99.90
2018-10-21T04:28:54.415Z,99.90
2018-10-21T04:31:23.386Z,99.90
2018-10-21T04:33:52.163Z,99.90
2018-10-21T04:36:25.543Z,99.90
2018-10-21T04:40:09.355Z,99.90
2018-10-21T04:42:38.124Z,99.90
2018-10-21T04:45:07.475Z,99.90
2018-10-21T04:47:36.087Z,99.90
2018-10-21T04:50:05.091Z,99.90
2018-10-21T04:52:34.194Z,99.90
2018-10-21T04:55:05.677Z,99.90
2018-10-21T04:57:34.970Z,99.90
2018-10-21T05:00:03.773Z,99.90
2018-10-21T05:02:32.543Z,99.90
2018-10-21T05:05:01.142Z,99.90
2018-10-21T05:07:29.778Z,99.90
2018-10-21T05:09:58.402Z,99.90
2018-10-21T05:12:26.977Z,99.90
2018-10-21T05:14:55.671Z,99.90
2018-10-21T05:17:24.421Z,99.90
2018-10-21T05:19:53.135Z,99.90
2018-10-21T05:22:22.138Z,99.90
2018-10-21T05:24:51.171Z,99.90
2018-10-21T05:27:20.836Z,99.90
2018-10-21T05:29:49.631Z,99.90
2018-10-21T05:32:18.499Z,99.90
2018-10-21T05:34:47.365Z,99.90
2018-10-21T05:37:16.126Z,99.90
2018-10-21T05:39:44.711Z,99.90
2018-10-21T05:42:13.555Z,99.90
2018-10-21T05:44:42.226Z,99.90
2018-10-21T05:47:10.861Z,99.90
2018-10-21T05:49:39.505Z,99.90
2018-10-21T05:52:08.173Z,99.90
2018-10-21T05:54:42.795Z,99.90
2018-10-21T05:57:11.549Z,99.90
2018-10-21T05:59:40.726Z,99.90
2018-10-21T06:02:09.476Z,99.90
2018-10-21T06:04:38.160Z,99.90
2018-10-21T06:07:06.792Z,99.90
2018-10-21T06:09:35.393Z,99.90
2018-10-21T06:12:04.011Z,99.90
2018-10-21T06:14:32.569Z,99.90
2018-10-21T06:17:32.886Z,99.90
2018-10-21T06:20:11.764Z,99.90
2018-10-21T06:22:42.002Z,99.90
2018-10-21T06:25:11.115Z,99.90
2018-10-21T06:27:40.756Z,99.90
2018-10-21T06:30:11.098Z,99.90
2018-10-21T06:32:39.830Z,99.90
2018-10-21T06:35:09.361Z,99.90
2018-10-21T06:37:38.352Z,99.90
2018-10-21T06:40:08.861Z,99.90
2018-10-21T06:42:37.615Z,99.90
2018-10-21T06:45:07.332Z,99.90
2018-10-21T06:47:35.890Z,99.90
2018-10-21T06:50:04.883Z,99.90
2018-10-21T06:52:33.474Z,99.90
2018-10-21T06:55:02.048Z,99.90
2018-10-21T06:57:30.774Z,99.90
2018-10-21T06:59:59.247Z,99.90
2018-10-21T07:02:27.821Z,99.90
2018-10-21T07:04:56.547Z,99.90
2018-10-21T07:07:25.337Z,99.90
2018-10-21T07:09:54.157Z,99.90
2018-10-21T07:12:23.007Z,99.90
2018-10-21T07:14:51.774Z,99.90
2018-10-21T07:17:20.979Z,99.90
2018-10-21T07:19:57.418Z,99.90
2018-10-21T07:22:26.170Z,99.90
2018-10-21T07:24:55.977Z,99.90
2018-10-21T07:27:24.716Z,99.90
2018-10-21T07:29:53.469Z,99.90
2018-10-21T07:32:22.434Z,99.90
2018-10-21T07:34:51.587Z,99.90
2018-10-21T07:37:20.440Z,99.90
2018-10-21T07:39:50.854Z,99.90
2018-10-21T07:42:19.664Z,99.90
2018-10-21T07:44:48.642Z,99.90
2018-10-21T07:47:17.794Z,99.90
2018-10-21T07:49:46.619Z,99.90
2018-10-21T07:52:15.404Z,99.90
2018-10-21T07:54:46.138Z,99.90
2018-10-21T07:57:16.269Z,99.90
2018-10-21T07:59:44.854Z,99.90
2018-10-21T08:02:13.702Z,99.90
2018-10-21T08:04:42.505Z,99.90
2018-10-21T08:07:22.163Z,99.90
2018-10-21T08:09:51.416Z,99.90
2018-10-21T08:12:20.602Z,99.90
2018-10-21T08:14:49.767Z,99.90
2018-10-21T08:17:18.994Z,99.90
2018-10-21T08:19:47.833Z,99.90
2018-10-21T08:22:16.583Z,99.90
2018-10-21T08:24:45.206Z,99.90
2018-10-21T08:27:14.182Z,99.90
2018-10-21T08:29:42.759Z,99.90
2018-10-21T08:32:11.467Z,99.90
2018-10-21T08:34:40.168Z,99.90
2018-10-21T08:37:09.015Z,99.90
2018-10-21T08:39:38.001Z,99.90
2018-10-21T08:42:06.794Z,99.90
2018-10-21T08:44:35.371Z,99.90
2018-10-21T08:47:04.113Z,99.90
2018-10-21T08:49:32.694Z,99.90
2018-10-21T08:52:01.352Z,99.90
2018-10-21T08:54:29.988Z,99.90
2018-10-21T08:56:58.793Z,99.90
2018-10-21T08:59:27.673Z,99.90
2018-10-21T09:01:56.573Z,99.90
2018-10-21T09:04:25.606Z,99.90
2018-10-21T09:06:54.539Z,99.90
2018-10-21T09:09:24.617Z,99.90
2018-10-21T09:11:53.626Z,99.90
2018-10-21T09:14:22.641Z,99.90
2018-10-21T09:16:51.435Z,99.90
2018-10-21T09:19:20.550Z,99.90
2018-10-21T09:21:49.655Z,99.90
2018-10-21T09:24:18.525Z,99.90
2018-10-21T09:26:47.597Z,99.90
2018-10-21T09:29:16.341Z,99.90
2018-10-21T09:31:45.124Z,99.90
2018-10-21T09:34:13.974Z,99.90
2018-10-21T09:36:42.814Z,99.90
2018-10-21T09:39:13.649Z,99.90
2018-10-21T09:41:43.318Z,99.90
2018-10-21T09:44:12.561Z,99.90
2018-10-21T09:46:41.985Z,99.90
2018-10-21T09:49:11.506Z,99.90
2018-10-21T09:51:40.149Z,99.90
2018-10-21T09:54:08.834Z,99.90
2018-10-21T09:56:37.826Z,99.90
2018-10-21T09:59:06.982Z,99.90
2018-10-21T10:01:40.957Z,99.90
2018-10-21T10:04:10.067Z,99.90
2018-10-21T10:06:38.700Z,99.90
2018-10-21T10:09:09.740Z,99.90
2018-10-21T10:11:38.353Z,99.90
2018-10-21T10:14:06.954Z,99.90
2018-10-21T10:16:35.618Z,99.90
2018-10-21T10:19:04.290Z,99.90
2018-10-21T10:21:32.963Z,99.90
2018-10-21T10:24:01.875Z,99.90
2018-10-21T10:26:30.371Z,99.90
2018-10-21T10:28:59.331Z,99.90
2018-10-21T10:31:28.396Z,99.90
2018-10-21T10:33:57.512Z,99.90
2018-10-21T10:36:26.504Z,99.90
2018-10-21T10:38:55.377Z,99.90
2018-10-21T10:41:24.209Z,99.90
2018-10-21T10:43:53.066Z,99.90
2018-10-21T10:46:22.553Z,99.90
2018-10-21T10:48:51.628Z,99.90
2018-10-21T10:51:20.569Z,99.90
2018-10-21T10:53:49.540Z,99.90
2018-10-21T10:56:18.823Z,99.90
2018-10-21T10:58:47.707Z,99.90
2018-10-21T11:01:16.544Z,99.90
2018-10-21T11:03:45.179Z,99.90
2018-10-21T11:06:13.858Z,99.90
2018-10-21T11:08:42.367Z,99.90
2018-10-21T11:11:11.167Z,99.90
2018-10-21T11:13:39.938Z,99.90
2018-10-21T11:16:08.967Z,99.90
2018-10-21T11:18:37.688Z,99.90
2018-10-21T11:21:06.446Z,99.90
2018-10-21T11:23:35.087Z,99.90
2018-10-21T11:26:03.894Z,99.90
2018-10-21T11:28:32.473Z,99.90
2018-10-21T11:31:01.142Z,99.90
2018-10-21T11:33:29.738Z,99.90
2018-10-21T11:35:58.375Z,99.90
2018-10-21T11:38:27.209Z,99.90
2018-10-21T11:40:55.856Z,99.90
2018-10-21T11:43:24.609Z,99.90
2018-10-21T11:45:53.407Z,99.90
2018-10-21T11:48:22.260Z,99.90
2018-10-21T11:50:51.042Z,99.90
2018-10-21T11:53:19.859Z,99.90
2018-10-21T11:55:48.735Z,99.90
2018-10-21T11:58:17.582Z,99.90
2018-10-21T12:00:46.952Z,99.90
2018-10-21T12:03:15.839Z,99.90
2018-10-21T12:05:44.557Z,99.90
2018-10-21T12:08:13.565Z,99.90
2018-10-21T12:10:42.333Z,99.20
2018-10-21T12:13:11.239Z,99.00
2018-10-21T12:15:39.962Z,99.90
2018-10-21T12:18:09.116Z,98.30
2018-10-21T12:20:38.780Z,99.80
2018-10-21T12:23:07.659Z,99.90
2018-10-21T12:25:36.195Z,97.90
2018-10-21T12:28:05.013Z,99.20
2018-10-21T12:30:33.543Z,98.30
2018-10-21T12:33:02.232Z,98.20
2018-10-21T12:35:30.809Z,97.10
2018-10-21T12:37:59.400Z,96.90
2018-10-21T12:40:28.141Z,95.50
2018-10-21T12:42:56.862Z,96.00
2018-10-21T12:45:25.647Z,96.70
2018-10-21T12:47:54.314Z,95.20
2018-10-21T12:50:23.194Z,96.00
2018-10-21T12:52:52.009Z,95.00
2018-10-21T12:55:21.231Z,97.20
2018-10-21T12:57:49.942Z,95.30
2018-10-21T13:00:18.737Z,95.00
2018-10-21T13:02:47.717Z,94.70
2018-10-21T13:05:16.454Z,94.30
2018-10-21T13:07:45.130Z,93.50
2018-10-21T13:10:13.790Z,94.70
2018-10-21T13:12:42.544Z,94.20
2018-10-21T13:15:11.524Z,93.20
2018-10-21T13:17:40.217Z,95.00
2018-10-21T13:20:08.809Z,94.10
2018-10-21T13:22:37.464Z,93.70
2018-10-21T13:25:06.468Z,94.00
2018-10-21T13:27:35.054Z,92.90
2018-10-21T13:30:03.806Z,94.10
2018-10-21T13:32:32.402Z,93.60
2018-10-21T13:35:01.065Z,93.40
2018-10-21T13:37:29.690Z,94.30
2018-10-21T13:39:58.557Z,92.80
2018-10-21T13:42:28.065Z,94.20
2018-10-21T13:44:56.796Z,94.00
2018-10-21T13:47:25.474Z,94.60
2018-10-21T13:49:55.105Z,94.20
2018-10-21T13:52:23.985Z,93.90
2018-10-21T13:54:52.920Z,93.10
2018-10-21T13:57:22.006Z,92.70
2018-10-21T13:59:51.348Z,93.60
2018-10-21T14:02:20.347Z,94.20
2018-10-21T14:04:49.784Z,93.30
2018-10-21T14:07:19.053Z,95.20
2018-10-21T14:09:48.641Z,93.90
2018-10-21T14:12:18.001Z,94.70
2018-10-21T14:14:46.714Z,92.70
2018-10-21T14:17:15.375Z,94.20
2018-10-21T14:19:43.970Z,94.10
2018-10-21T14:22:12.655Z,94.90
2018-10-21T14:24:41.625Z,93.00
2018-10-21T14:27:10.435Z,93.20
2018-10-21T14:29:39.193Z,93.50
2018-10-21T14:32:07.957Z,93.10
2018-10-21T14:34:36.571Z,94.00
2018-10-21T14:37:05.310Z,95.30
2018-10-21T14:39:33.953Z,94.00
2018-10-21T14:42:02.605Z,94.00
2018-10-21T14:44:31.453Z,96.10
2018-10-21T14:47:00.039Z,95.60
2018-10-21T14:49:28.722Z,95.20
2018-10-21T14:51:57.395Z,95.00
2018-10-21T14:54:26.132Z,95.80
2018-10-21T14:56:58.114Z,95.40
2018-10-21T14:59:26.699Z,97.00
2018-10-21T15:01:55.514Z,96.60
2018-10-21T15:04:25.268Z,96.60
2018-10-21T15:06:54.437Z,95.40
2018-10-21T15:09:24.703Z,96.30
2018-10-21T15:11:53.561Z,98.10
2018-10-21T15:14:22.890Z,99.20
2018-10-21T15:16:51.995Z,98.30
2018-10-21T15:19:20.758Z,98.40
2018-10-21T15:21:51.397Z,98.30
2018-10-21T15:24:20.701Z,99.10
2018-10-21T15:26:49.961Z,98.60
2018-10-21T15:29:19.340Z,99.90
2018-10-21T15:31:48.450Z,99.90
2018-10-21T15:34:17.374Z,99.90
2018-10-21T15:36:46.254Z,99.90
2018-10-21T15:39:15.031Z,99.90
2018-10-21T15:41:43.775Z,99.90
2018-10-21T15:44:12.666Z,99.90
2018-10-21T15:46:41.993Z,99.90
2018-10-21T15:49:11.010Z,99.90
2018-10-21T15:51:39.739Z,99.90
2018-10-21T15:54:08.406Z,99.90
2018-10-21T15:56:37.159Z,99.90
2018-10-21T15:59:05.939Z,99.90
2018-10-21T16:01:34.566Z,99.90
2018-10-21T16:04:03.394Z,99.90
2018-10-21T16:06:33.042Z,99.90
2018-10-21T16:09:01.718Z,99.90
2018-10-21T16:11:30.360Z,99.90
2018-10-21T16:13:59.078Z,99.90
2018-10-21T16:16:27.661Z,99.90
2018-10-21T16:18:56.299Z,99.90
2018-10-21T16:21:25.326Z,99.90
2018-10-21T16:23:54.286Z,99.90
2018-10-21T16:26:23.239Z,99.90
2018-10-21T16:28:52.570Z,99.90
2018-10-21T16:31:21.821Z,99.90
2018-10-21T16:33:51.075Z,99.90
2018-10-21T16:36:20.135Z,99.90
2018-10-21T16:38:49.287Z,99.90
2018-10-21T16:41:18.326Z,99.90
2018-10-21T16:43:47.967Z,99.90
2018-10-21T16:46:16.680Z,99.90
2018-10-21T16:48:45.306Z,99.90
2018-10-21T16:51:13.918Z,99.90
2018-10-21T16:53:42.618Z,99.90
2018-10-21T16:56:11.358Z,99.90
2018-10-21T16:58:40.258Z,99.90
2018-10-21T17:01:09.290Z,99.90
2018-10-21T17:03:38.067Z,99.90
2018-10-21T17:06:06.583Z,99.90
2018-10-21T17:08:35.367Z,99.90
2018-10-21T17:11:04.319Z,99.90
2018-10-21T17:13:32.984Z,99.90
2018-10-21T17:16:01.605Z,99.90
2018-10-21T17:18:30.267Z,99.90
2018-10-21T17:20:58.896Z,99.90
2018-10-21T17:23:27.506Z,99.90
2018-10-21T17:25:56.163Z,99.90
2018-10-21T17:28:24.946Z,99.90
2018-10-21T17:30:53.666Z,99.90
2018-10-21T17:33:22.370Z,99.90
2018-10-21T17:35:51.043Z,99.90
2018-10-21T17:38:20.124Z,99.90
2018-10-21T17:40:49.030Z,99.90
2018-10-21T17:43:17.925Z,99.90
2018-10-21T17:45:46.640Z,99.90
2018-10-21T17:48:15.292Z,99.90
2018-10-21T17:50:44.151Z,99.90
2018-10-21T17:53:13.219Z,99.90
2018-10-21T17:55:41.896Z,99.90
2018-10-21T17:58:10.653Z,99.90
2018-10-21T18:00:39.395Z,99.90
2018-10-21T18:03:08.173Z,99.90
2018-10-21T18:05:36.884Z,99.90
2018-10-21T18:08:05.822Z,99.90
2018-10-21T18:10:34.466Z,99.90
2018-10-21T18:13:03.117Z,99.90
2018-10-21T18:15:31.705Z,99.90
2018-10-21T18:18:06.993Z,99.90
2018-10-21T18:20:35.615Z,99.90
2018-10-21T18:23:05.477Z,99.90
2018-10-21T18:25:34.203Z,99.90
2018-10-21T18:28:02.906Z,99.90
2018-10-21T18:30:31.507Z,99.90
2018-10-21T18:33:00.135Z,99.90
2018-10-21T18:35:28.804Z,99.90
2018-10-21T18:37:57.434Z,99.90
2018-10-21T18:40:26.308Z,99.90
2018-10-21T18:42:55.028Z,99.90
2018-10-21T18:45:23.794Z,99.90
2018-10-21T18:47:52.696Z,99.90
2018-10-21T18:50:21.685Z,99.90
2018-10-21T18:52:50.708Z,99.90
2018-10-21T18:55:19.743Z,99.90
2018-10-21T18:57:48.869Z,99.90
2018-10-21T19:00:18.720Z,99.90
2018-10-21T19:02:52.213Z,99.90
2018-10-21T19:05:21.471Z,99.90
2018-10-21T19:07:50.476Z,99.90
2018-10-21T19:10:19.434Z,99.90
2018-10-21T19:12:59.572Z,99.90
2018-10-21T19:15:17.713Z,99.90
2018-10-21T19:17:46.586Z,99.90
2018-10-21T19:20:16.769Z,99.90
2018-10-21T19:22:45.433Z,99.90
2018-10-21T19:25:15.786Z,99.90
2018-10-21T19:27:45.164Z,99.90
2018-10-21T19:30:14.426Z,99.90
2018-10-21T19:32:43.283Z,99.90
2018-10-21T19:35:13.087Z,99.90
2018-10-21T19:37:41.799Z,99.90
2018-10-21T19:40:12.040Z,99.90
2018-10-21T19:42:41.297Z,99.90
2018-10-21T19:45:11.119Z,99.90
2018-10-21T19:47:40.075Z,99.90
2018-10-21T19:50:10.439Z,99.90
2018-10-21T19:52:40.754Z,99.90
2018-10-21T19:55:09.779Z,99.90
2018-10-21T19:57:38.437Z,99.90
2018-10-21T20:00:12.979Z,99.90
2018-10-21T20:02:41.899Z,99.90
2018-10-21T20:05:11.482Z,99.90
2018-10-21T20:07:41.324Z,99.90
2018-10-21T20:10:12.094Z,99.90
2018-10-21T20:12:40.722Z,99.90
2018-10-21T20:15:10.621Z,99.90
2018-10-21T20:17:39.589Z,99.90
2018-10-21T20:20:09.188Z,99.90
2018-10-21T20:22:37.875Z,99.90
2018-10-21T20:25:07.539Z,99.90
2018-10-21T20:27:36.168Z,99.90
2018-10-21T20:30:07.178Z,99.90
2018-10-21T20:32:35.862Z,99.90
2018-10-21T20:35:05.198Z,99.90
2018-10-21T20:37:33.902Z,99.90
2018-10-21T20:40:03.074Z,99.90
2018-10-21T20:42:32.607Z,99.90
2018-10-21T20:45:01.877Z,99.90
2018-10-21T20:47:30.618Z,99.90
2018-10-21T20:49:59.436Z,99.90
2018-10-21T20:52:28.058Z,99.90
2018-10-21T20:54:57.053Z,99.90
2018-10-21T20:57:25.770Z,99.90
2018-10-21T20:59:54.568Z,99.90
2018-10-21T21:02:23.568Z,99.90
2018-10-21T21:04:52.780Z,99.90
2018-10-21T21:07:21.738Z,99.90
2018-10-21T21:09:50.857Z,99.90
2018-10-21T21:12:19.887Z,99.90
2018-10-21T21:14:49.679Z,99.90
2018-10-21T21:17:19.287Z,99.90
2018-10-21T21:19:48.218Z,99.90
2018-10-21T21:22:17.089Z,99.90
2018-10-21T21:24:45.664Z,99.90
2018-10-21T21:27:14.336Z,99.90
2018-10-21T21:29:43.043Z,99.90
2018-10-21T21:32:11.836Z,99.90
2018-10-21T21:34:40.563Z,99.90
2018-10-21T21:37:09.242Z,99.90
2018-10-21T21:39:38.100Z,99.90
2018-10-21T21:42:06.794Z,99.90
2018-10-21T21:44:35.677Z,99.90
2018-10-21T21:47:04.518Z,99.90
2018-10-21T21:49:33.243Z,99.90
2018-10-21T21:52:01.873Z,99.90
2018-10-21T21:54:30.451Z,99.90
2018-10-21T21:56:59.103Z,99.90
2018-10-21T21:59:27.696Z,99.90
2018-10-21T22:01:56.371Z,99.90
2018-10-21T22:04:25.184Z,99.90
2018-10-21T22:06:54.011Z,99.90
2018-10-21T22:09:22.782Z,99.90
2018-10-21T22:11:51.799Z,99.90
2018-10-21T22:14:21.157Z,99.90
2018-10-21T22:16:50.235Z,99.90
2018-10-21T22:19:18.961Z,99.90
2018-10-21T22:21:47.705Z,99.90
2018-10-21T22:24:17.268Z,99.90
2018-10-21T22:26:46.167Z,99.90
2018-10-21T22:29:14.799Z,99.90
2018-10-21T22:31:43.453Z,99.90
2018-10-21T22:34:12.127Z,99.90
2018-10-21T22:36:40.766Z,99.90
2018-10-21T22:39:09.398Z,99.90
2018-10-21T22:41:38.143Z,99.90
2018-10-21T22:44:06.893Z,99.90
2018-10-21T22:46:35.609Z,99.90
2018-10-21T22:49:04.662Z,99.90
2018-10-21T22:51:33.275Z,99.90
2018-10-21T22:54:01.969Z,99.90
2018-10-21T22:56:31.473Z,99.90
2018-10-21T22:59:00.290Z,99.90
2018-10-21T23:01:28.931Z,99.90
2018-10-21T23:03:57.669Z,99.90
2018-10-21T23:06:26.359Z,99.90
2018-10-21T23:08:55.108Z,99.90
2018-10-21T23:11:24.018Z,99.90
2018-10-21T23:13:52.951Z,99.90
2018-10-21T23:16:22.253Z,99.90
2018-10-21T23:18:55.528Z,99.90
2018-10-21T23:21:24.374Z,99.90
2018-10-21T23:23:53.206Z,99.90
2018-10-21T23:26:21.973Z,99.90
2018-10-21T23:28:51.225Z,99.90
2018-10-21T23:31:24.250Z,99.90
2018-10-21T23:33:53.630Z,99.90
2018-10-21T23:36:22.589Z,99.90
2018-10-21T23:38:51.468Z,99.90
2018-10-21T23:41:20.390Z,99.90
2018-10-21T23:43:49.321Z,99.90
2018-10-21T23:46:18.429Z,99.90
2018-10-21T23:48:47.808Z,99.90
2018-10-21T23:51:16.546Z,99.90
2018-10-21T23:53:45.151Z,99.90
2018-10-21T23:56:13.773Z,99.90
2018-10-21T23:58:42.556Z,99.90
