createdAt,value
2023-02-22T00:03:16.169Z,74.10
2023-02-22T00:08:19.721Z,74.10
2023-02-22T00:13:25.322Z,73.90
2023-02-22T00:18:30.452Z,73.70
2023-02-22T00:23:35.137Z,73.90
2023-02-22T00:28:42.475Z,74.00
2023-02-22T00:33:46.253Z,74.10
2023-02-22T00:38:49.678Z,73.90
2023-02-22T00:43:55.153Z,74.00
2023-02-22T00:48:58.550Z,74.10
2023-02-22T00:54:02.289Z,74.30
2023-02-22T00:59:07.046Z,74.30
2023-02-22T01:04:10.883Z,74.50
2023-02-22T01:09:14.476Z,74.80
2023-02-22T01:14:21.113Z,75.00
2023-02-22T01:19:24.941Z,75.20
2023-02-22T01:24:28.443Z,75.30
2023-02-22T01:29:34.351Z,75.40
2023-02-22T01:34:37.784Z,75.40
2023-02-22T01:39:41.443Z,75.40
2023-02-22T01:44:46.241Z,75.40
2023-02-22T01:49:51.794Z,75.50
2023-02-22T01:55:00.159Z,75.30
2023-02-22T02:00:11.027Z,75.20
2023-02-22T02:05:15.001Z,75.00
2023-02-22T02:10:19.038Z,74.90
2023-02-22T02:15:28.960Z,75.70
2023-02-22T02:20:41.695Z,74.90
2023-02-22T02:26:25.145Z,75.00
2023-02-22T02:31:58.396Z,74.90
2023-02-22T02:37:11.108Z,74.80
2023-02-22T02:42:19.436Z,74.80
2023-02-22T02:47:28.965Z,74.90
2023-02-22T02:52:35.787Z,75.00
2023-02-22T02:57:39.984Z,75.00
2023-02-22T03:02:58.944Z,74.80
2023-02-22T03:08:10.922Z,74.60
2023-02-22T03:13:20.392Z,74.30
2023-02-22T03:18:30.840Z,74.60
2023-02-22T03:23:40.743Z,74.60
2023-02-22T03:28:47.921Z,74.60
2023-02-22T03:33:57.553Z,74.40
2023-02-22T03:39:04.339Z,74.50
2023-02-22T03:44:10.470Z,74.50
2023-02-22T03:49:21.169Z,74.30
2023-02-22T03:54:24.748Z,74.30
2023-02-22T03:59:29.448Z,74.30
2023-02-22T04:04:34.413Z,74.30
2023-02-22T04:09:38.320Z,74.20
2023-02-22T04:14:42.218Z,73.90
2023-02-22T04:19:47.109Z,73.70
2023-02-22T04:24:50.586Z,73.70
2023-02-22T04:29:54.184Z,73.70
2023-02-22T04:34:59.251Z,73.70
2023-02-22T04:40:02.760Z,73.60
2023-02-22T04:45:08.456Z,73.60
2023-02-22T04:50:14.592Z,73.70
2023-02-22T04:55:18.373Z,73.70
2023-02-22T05:00:22.641Z,73.70
2023-02-22T05:05:27.478Z,73.50
2023-02-22T05:10:30.918Z,73.60
2023-02-22T05:15:34.385Z,73.50
2023-02-22T05:20:39.357Z,73.40
2023-02-22T05:25:43.406Z,73.40
2023-02-22T05:30:46.964Z,73.30
2023-02-22T05:35:51.808Z,73.30
2023-02-22T05:40:55.336Z,73.40
2023-02-22T05:45:58.796Z,74.40
2023-02-22T05:51:04.509Z,73.40
2023-02-22T05:56:08.240Z,73.40
2023-02-22T06:01:11.626Z,73.30
2023-02-22T06:06:17.132Z,73.30
2023-02-22T06:11:20.920Z,73.30
2023-02-22T06:16:24.760Z,73.60
2023-02-22T06:21:29.880Z,73.80
2023-02-22T06:26:33.362Z,74.00
2023-02-22T06:31:37.531Z,74.00
2023-02-22T06:36:43.050Z,73.90
2023-02-22T06:41:47.916Z,73.80
2023-02-22T06:46:52.384Z,73.70
2023-02-22T06:51:57.416Z,73.70
2023-02-22T06:57:01.301Z,73.60
2023-02-22T07:02:04.928Z,73.60
2023-02-22T07:07:09.657Z,73.60
2023-02-22T07:12:13.103Z,73.60
2023-02-22T07:17:16.759Z,73.60
2023-02-22T07:22:21.574Z,73.60
2023-02-22T07:27:25.330Z,73.60
2023-02-22T07:32:29.119Z,73.70
2023-02-22T07:37:34.103Z,74.70
2023-02-22T07:42:55.502Z,73.60
2023-02-22T07:47:59.532Z,73.60
2023-02-22T07:53:07.202Z,73.60
2023-02-22T07:58:13.487Z,73.60
2023-02-22T08:03:18.709Z,73.60
2023-02-22T08:08:24.381Z,73.60
2023-02-22T08:13:27.923Z,73.50
2023-02-22T08:18:31.407Z,73.50
2023-02-22T08:23:36.158Z,74.40
2023-02-22T08:28:39.967Z,73.20
2023-02-22T08:33:43.549Z,73.20
2023-02-22T08:38:48.533Z,73.10
2023-02-22T08:43:52.554Z,72.80
2023-02-22T08:48:56.506Z,72.40
2023-02-22T08:54:01.590Z,72.50
2023-02-22T08:59:05.013Z,72.30
2023-02-22T09:04:08.726Z,72.20
2023-02-22T09:09:13.966Z,71.80
2023-02-22T09:14:18.087Z,70.50
2023-02-22T09:19:21.843Z,70.80
2023-02-22T09:24:27.259Z,70.60
2023-02-22T09:29:31.605Z,70.00
2023-02-22T09:34:35.403Z,68.90
2023-02-22T09:39:40.517Z,69.10
2023-02-22T09:44:49.196Z,68.80
2023-02-22T09:50:02.436Z,68.90
2023-02-22T09:55:10.313Z,68.70
2023-02-22T10:00:23.744Z,68.50
2023-02-22T10:05:33.836Z,68.40
2023-02-22T10:10:40.780Z,68.40
2023-02-22T10:15:51.540Z,68.50
2023-02-22T10:20:58.062Z,68.40
2023-02-22T10:26:16.425Z,68.10
2023-02-22T10:31:26.035Z,67.40
2023-02-22T10:36:29.916Z,66.40
2023-02-22T10:41:38.912Z,65.00
2023-02-22T10:46:44.518Z,66.10
2023-02-22T10:51:49.640Z,66.30
2023-02-22T10:56:56.467Z,66.20
2023-02-22T11:02:00.189Z,66.10
2023-02-22T11:07:19.033Z,66.00
2023-02-22T11:12:29.997Z,65.90
2023-02-22T11:17:35.693Z,65.80
2023-02-22T11:22:42.230Z,65.60
2023-02-22T11:27:47.912Z,65.40
2023-02-22T11:32:55.943Z,65.30
2023-02-22T11:38:12.762Z,65.00
2023-02-22T11:43:20.042Z,64.90
2023-02-22T11:48:23.567Z,64.80
2023-02-22T11:53:38.280Z,64.60
2023-02-22T11:58:49.633Z,63.90
2023-02-22T12:04:24.497Z,64.10
2023-02-22T12:09:36.765Z,64.10
2023-02-22T12:14:54.949Z,64.20
2023-02-22T12:20:07.743Z,62.60
2023-02-22T12:25:22.775Z,63.80
2023-02-22T12:30:30.452Z,63.20
2023-02-22T12:35:36.646Z,63.00
2023-02-22T12:40:47.090Z,61.80
2023-02-22T12:45:59.283Z,62.30
2023-02-22T12:51:12.861Z,62.20
2023-02-22T12:56:22.331Z,62.20
2023-02-22T13:01:34.074Z,62.10
2023-02-22T13:06:46.547Z,62.00
2023-02-22T13:11:59.499Z,60.90
2023-02-22T13:17:10.788Z,60.90
2023-02-22T13:22:20.961Z,61.50
2023-02-22T13:27:28.998Z,61.50
2023-02-22T13:32:51.470Z,60.90
2023-02-22T13:38:20.000Z,61.20
2023-02-22T13:43:50.264Z,60.90
2023-02-22T13:49:19.650Z,61.00
2023-02-22T13:54:29.797Z,60.70
2023-02-22T13:59:36.355Z,60.50
2023-02-22T14:04:44.680Z,60.10
2023-02-22T14:09:49.935Z,60.40
2023-02-22T14:15:28.779Z,60.10
2023-02-22T14:20:36.939Z,59.80
2023-02-22T14:25:43.158Z,59.90
2023-02-22T14:30:46.647Z,59.20
2023-02-22T14:35:52.581Z,58.50
2023-02-22T14:40:59.656Z,58.20
2023-02-22T14:46:05.448Z,56.30
2023-02-22T14:51:21.795Z,57.50
2023-02-22T14:56:30.569Z,57.70
2023-02-22T15:07:08.894Z,57.20
2023-02-22T15:12:18.708Z,56.50
2023-02-22T15:17:26.001Z,55.90
2023-02-22T15:22:37.621Z,55.90
2023-02-22T15:27:47.578Z,55.40
2023-02-22T15:33:04.237Z,56.20
2023-02-22T15:38:35.842Z,55.90
2023-02-22T15:43:43.041Z,54.60
2023-02-22T15:49:26.097Z,54.90
2023-02-22T15:54:50.948Z,55.50
2023-02-22T16:00:00.597Z,55.90
2023-02-22T16:05:09.063Z,55.90
2023-02-22T16:10:40.086Z,55.90
2023-02-22T16:15:57.427Z,56.10
2023-02-22T16:21:13.267Z,56.20
2023-02-22T16:26:28.557Z,55.90
2023-02-22T16:37:22.225Z,55.90
2023-02-22T16:42:30.831Z,56.00
2023-02-22T16:47:34.780Z,56.00
2023-02-22T16:52:41.129Z,56.10
2023-02-22T16:57:46.987Z,55.40
2023-02-22T17:02:50.690Z,55.40
2023-02-22T17:07:54.501Z,55.20
2023-02-22T17:13:07.244Z,55.20
2023-02-22T17:18:22.864Z,56.00
2023-02-22T17:23:28.642Z,56.90
2023-02-22T17:28:36.621Z,56.00
2023-02-22T17:33:40.654Z,56.10
2023-02-22T17:38:44.098Z,56.00
2023-02-22T17:43:49.232Z,56.10
2023-02-22T17:48:54.980Z,56.10
2023-02-22T17:53:58.595Z,56.80
2023-02-22T17:59:03.341Z,55.50
2023-02-22T18:04:07.228Z,55.90
2023-02-22T18:09:11.368Z,55.90
2023-02-22T18:14:16.137Z,55.90
2023-02-22T18:19:22.088Z,55.90
2023-02-22T18:24:26.603Z,56.10
2023-02-22T18:29:31.408Z,56.30
2023-02-22T18:34:34.826Z,56.10
2023-02-22T18:39:42.829Z,56.30
2023-02-22T18:44:47.602Z,56.50
2023-02-22T18:49:51.380Z,56.80
2023-02-22T18:54:54.835Z,57.20
2023-02-22T18:59:59.667Z,57.60
2023-02-22T19:05:03.923Z,57.90
2023-02-22T19:10:08.708Z,58.10
2023-02-22T19:15:13.728Z,58.40
2023-02-22T19:20:17.458Z,58.80
2023-02-22T19:25:21.589Z,58.80
2023-02-22T19:30:27.790Z,59.00
2023-02-22T19:35:31.852Z,59.50
2023-02-22T19:40:35.441Z,59.40
2023-02-22T19:45:41.836Z,59.90
2023-02-22T19:50:49.814Z,60.50
2023-02-22T19:55:53.395Z,60.90
2023-02-22T20:00:59.070Z,61.50
2023-02-22T20:06:02.574Z,61.70
2023-02-22T20:11:07.093Z,61.90
2023-02-22T20:16:15.614Z,62.00
2023-02-22T20:21:22.846Z,62.20
2023-02-22T20:26:28.192Z,62.30
2023-02-22T20:31:34.136Z,62.40
2023-02-22T20:36:40.142Z,62.90
2023-02-22T20:41:46.217Z,63.20
2023-02-22T20:46:50.982Z,63.20
2023-02-22T20:51:54.752Z,63.50
2023-02-22T20:56:58.204Z,63.70
2023-02-22T21:02:03.487Z,63.90
2023-02-22T21:07:06.927Z,63.80
2023-02-22T21:12:13.534Z,64.00
2023-02-22T21:17:25.722Z,64.50
2023-02-22T21:22:30.199Z,64.90
2023-02-22T21:27:33.833Z,65.30
2023-02-22T21:32:38.646Z,65.80
2023-02-22T21:37:43.742Z,65.80
2023-02-22T21:42:49.005Z,65.70
2023-02-22T21:47:54.697Z,65.80
2023-02-22T21:52:59.161Z,65.50
2023-02-22T21:58:02.797Z,65.50
2023-02-22T22:03:12.722Z,65.50
2023-02-22T22:08:19.647Z,65.70
2023-02-22T22:13:23.256Z,66.00
2023-02-22T22:18:27.992Z,66.20
2023-02-22T22:23:31.482Z,66.00
2023-02-22T22:28:34.836Z,66.10
2023-02-22T22:33:42.201Z,66.20
2023-02-22T22:38:47.411Z,66.10
2023-02-22T22:43:52.546Z,66.30
2023-02-22T22:48:58.294Z,66.40
2023-02-22T22:54:01.771Z,66.70
2023-02-22T22:59:08.369Z,66.70
2023-02-22T23:04:17.207Z,66.90
2023-02-22T23:09:23.618Z,66.80
2023-02-22T23:14:31.190Z,66.90
2023-02-22T23:19:37.597Z,66.90
2023-02-22T23:24:42.411Z,67.00
2023-02-22T23:29:47.001Z,67.50
2023-02-22T23:34:51.928Z,67.50
2023-02-22T23:39:55.423Z,67.60
2023-02-22T23:45:00.879Z,67.60
2023-02-22T23:50:13.581Z,67.50
2023-02-22T23:55:20.600Z,67.40
