createdAt,value
2019-04-22T00:00:22.550Z,53.90
2019-04-22T00:07:31.989Z,54.60
2019-04-22T00:10:23.783Z,54.80
2019-04-22T00:13:18.583Z,55.10
2019-04-22T00:17:00.435Z,55.40
2019-04-22T00:20:22.621Z,55.70
2019-04-22T00:23:26.155Z,56.10
2019-04-22T00:26:58.972Z,56.50
2019-04-22T00:30:07.243Z,56.70
2019-04-22T00:33:11.623Z,57.20
2019-04-22T00:52:52.529Z,58.50
2019-04-22T00:56:01.903Z,58.70
2019-04-22T00:59:14.342Z,58.90
2019-04-22T01:02:07.046Z,59.30
2019-04-22T01:04:45.989Z,59.70
2019-04-22T01:07:32.158Z,60.00
2019-04-22T01:10:35.172Z,60.10
2019-04-22T01:13:30.523Z,60.70
2019-04-22T01:16:22.626Z,61.90
2019-04-22T01:19:38.699Z,61.70
2019-04-22T01:22:17.361Z,61.90
2019-04-22T01:29:02.500Z,62.10
2019-04-22T01:31:50.624Z,62.20
2019-04-22T01:34:43.101Z,62.90
2019-04-22T01:37:44.428Z,63.00
2019-04-22T01:41:29.631Z,63.10
2019-04-22T01:44:49.087Z,63.50
2019-04-22T01:48:05.258Z,64.40
2019-04-22T01:51:07.882Z,64.60
2019-04-22T01:54:14.371Z,64.60
2019-04-22T01:57:19.071Z,65.00
2019-04-22T02:00:40.192Z,65.10
2019-04-22T02:07:34.356Z,65.70
2019-04-22T02:10:34.689Z,66.10
2019-04-22T02:13:38.291Z,66.60
2019-04-22T02:16:55.719Z,66.80
2019-04-22T02:22:52.694Z,68.40
2019-04-22T02:25:34.511Z,68.80
2019-04-22T02:31:44.319Z,68.90
2019-04-22T02:35:10.945Z,69.10
2019-04-22T02:41:23.007Z,69.70
2019-04-22T02:47:08.396Z,69.50
2019-04-22T02:52:27.801Z,70.10
2019-04-22T02:58:25.710Z,70.40
2019-04-22T03:03:45.079Z,70.20
2019-04-22T03:09:24.178Z,70.00
2019-04-22T03:12:54.118Z,70.20
2019-04-22T03:15:52.898Z,70.40
2019-04-22T03:19:37.008Z,70.90
2019-04-22T03:22:08.649Z,70.80
2019-04-22T03:25:51.672Z,71.00
2019-04-22T03:28:32.895Z,71.50
2019-04-22T03:35:31.044Z,71.40
2019-04-22T03:49:23.996Z,72.10
2019-04-22T03:53:04.065Z,72.50
2019-04-22T03:56:56.508Z,72.50
2019-04-22T04:02:29.337Z,73.30
2019-04-22T04:05:09.913Z,74.00
2019-04-22T04:12:47.142Z,74.80
2019-04-22T04:24:29.109Z,73.80
2019-04-22T04:27:30.964Z,73.60
2019-04-22T04:35:07.206Z,73.00
2019-04-22T04:38:45.635Z,72.70
2019-04-22T04:42:42.689Z,72.20
2019-04-22T05:17:18.692Z,65.30
2019-04-22T05:19:47.257Z,61.60
2019-04-22T05:23:05.822Z,55.90
2019-04-22T05:27:13.318Z,51.20
2019-04-22T06:17:24.472Z,27.40
2019-04-22T07:13:01.497Z,24.00
2019-04-22T07:20:13.142Z,23.10
2019-04-22T07:26:13.955Z,23.00
2019-04-22T07:28:29.021Z,23.20
2019-04-22T07:31:16.261Z,22.50
2019-04-22T07:33:55.574Z,22.80
2019-04-22T07:36:54.838Z,21.70
2019-04-22T07:39:30.802Z,21.50
2019-04-22T07:42:12.246Z,20.70
2019-04-22T07:44:45.317Z,21.40
2019-04-22T07:47:25.699Z,21.00
2019-04-22T07:49:59.426Z,22.50
2019-04-22T07:52:33.471Z,21.90
2019-04-22T07:55:00.961Z,21.60
2019-04-22T07:57:36.871Z,21.20
2019-04-22T08:00:16.196Z,22.20
2019-04-22T08:05:38.125Z,22.40
2019-04-22T08:08:11.149Z,22.10
2019-04-22T08:10:43.223Z,21.90
2019-04-22T08:13:11.874Z,22.00
2019-04-22T08:15:47.035Z,21.90
2019-04-22T08:18:17.777Z,20.40
2019-04-22T08:20:56.732Z,20.90
2019-04-22T08:23:26.000Z,21.10
2019-04-22T08:25:55.445Z,21.10
2019-04-22T08:28:31.708Z,22.50
2019-04-22T08:33:35.012Z,21.30
2019-04-22T08:36:23.486Z,20.40
2019-04-22T08:44:13.392Z,21.50
2019-04-22T08:46:33.318Z,21.30
2019-04-22T08:49:18.301Z,21.30
2019-04-22T08:51:40.217Z,20.40
2019-04-22T08:54:28.331Z,20.50
2019-04-22T08:56:58.191Z,20.50
2019-04-22T08:59:12.442Z,20.70
2019-04-22T09:01:47.184Z,19.90
2019-04-22T09:04:16.147Z,19.10
2019-04-22T09:07:07.762Z,18.70
2019-04-22T09:09:26.441Z,19.20
2019-04-22T09:12:00.229Z,19.80
2019-04-22T09:14:37.959Z,19.20
2019-04-22T09:17:13.325Z,20.30
2019-04-22T09:19:34.042Z,19.80
2019-04-22T09:24:47.036Z,20.40
2019-04-22T09:27:32.021Z,20.60
2019-04-22T09:29:56.373Z,19.00
2019-04-22T09:32:39.514Z,18.70
2019-04-22T09:35:09.678Z,19.60
2019-04-22T09:37:49.833Z,19.00
2019-04-22T09:40:42.582Z,18.90
2019-04-22T09:42:59.325Z,19.50
2019-04-22T09:45:21.747Z,20.00
2019-04-22T09:48:03.217Z,19.10
2019-04-22T09:50:36.830Z,19.30
2019-04-22T09:53:17.559Z,20.00
2019-04-22T09:55:53.174Z,19.90
2019-04-22T09:58:31.865Z,19.40
2019-04-22T10:01:26.169Z,19.40
2019-04-22T10:03:55.985Z,18.10
2019-04-22T10:06:30.919Z,17.60
2019-04-22T10:09:23.556Z,18.10
2019-04-22T10:11:32.610Z,18.60
2019-04-22T10:14:05.659Z,19.10
2019-04-22T10:19:11.953Z,19.60
2019-04-22T10:21:57.323Z,19.40
2019-04-22T10:24:19.278Z,18.90
2019-04-22T10:26:55.369Z,17.70
2019-04-22T10:29:24.937Z,19.60
2019-04-22T10:31:57.195Z,19.70
2019-04-22T10:34:16.789Z,19.80
2019-04-22T10:36:39.636Z,20.10
2019-04-22T10:39:11.037Z,19.50
2019-04-22T10:41:42.011Z,19.10
2019-04-22T10:44:13.098Z,19.80
2019-04-22T10:46:44.396Z,20.60
2019-04-22T10:49:26.568Z,20.00
2019-04-22T10:52:08.745Z,18.90
2019-04-22T10:54:43.249Z,19.60
2019-04-22T10:57:19.973Z,20.00
2019-04-22T10:59:54.459Z,22.40
2019-04-22T11:02:49.684Z,23.90
2019-04-22T11:05:40.101Z,25.10
2019-04-22T11:11:46.611Z,27.80
2019-04-22T11:14:19.395Z,27.60
2019-04-22T11:17:09.052Z,28.30
2019-04-22T11:19:44.042Z,28.40
2019-04-22T11:22:28.520Z,28.40
2019-04-22T11:24:59.841Z,28.50
2019-04-22T11:27:37.133Z,27.90
2019-04-22T11:30:13.390Z,27.80
2019-04-22T11:32:44.686Z,27.40
2019-04-22T11:35:16.146Z,27.70
2019-04-22T11:37:52.759Z,28.10
2019-04-22T11:40:32.085Z,28.60
2019-04-22T11:43:03.914Z,28.70
2019-04-22T11:45:37.481Z,28.50
2019-04-22T11:48:13.199Z,28.50
2019-04-22T11:50:53.769Z,29.20
2019-04-22T11:53:28.994Z,29.40
2019-04-22T11:56:04.866Z,29.30
2019-04-22T11:58:44.558Z,29.40
2019-04-22T12:04:13.846Z,28.40
2019-04-22T12:07:11.126Z,28.80
2019-04-22T12:09:49.473Z,28.60
2019-04-22T12:12:23.594Z,28.40
2019-04-22T12:14:54.595Z,28.40
2019-04-22T12:17:26.513Z,28.40
2019-04-22T12:20:07.351Z,27.90
2019-04-22T12:22:36.965Z,27.80
2019-04-22T12:25:10.614Z,28.10
2019-04-22T12:27:45.292Z,28.30
2019-04-22T12:30:23.657Z,28.30
2019-04-22T12:32:54.701Z,27.90
2019-04-22T12:35:26.253Z,27.50
2019-04-22T12:38:01.512Z,27.00
2019-04-22T12:40:39.473Z,27.40
2019-04-22T12:43:05.445Z,27.60
2019-04-22T12:45:34.316Z,28.00
2019-04-22T12:48:06.382Z,28.20
2019-04-22T12:50:40.809Z,26.10
2019-04-22T12:53:13.925Z,27.40
2019-04-22T12:55:43.620Z,27.60
2019-04-22T12:58:15.770Z,27.30
2019-04-22T13:00:48.434Z,27.90
2019-04-22T13:03:20.358Z,27.20
2019-04-22T13:05:51.486Z,26.90
2019-04-22T13:08:23.451Z,26.30
2019-04-22T13:11:00.924Z,27.00
2019-04-22T13:13:27.222Z,27.10
2019-04-22T13:15:59.366Z,26.90
2019-04-22T13:18:39.485Z,26.10
2019-04-22T13:21:04.223Z,26.10
2019-04-22T13:23:36.826Z,26.50
2019-04-22T13:26:07.691Z,26.70
2019-04-22T13:28:39.032Z,26.50
2019-04-22T13:31:10.047Z,26.30
2019-04-22T13:33:41.086Z,25.40
2019-04-22T13:36:12.123Z,25.30
2019-04-22T13:38:42.987Z,25.20
2019-04-22T13:41:24.062Z,25.10
2019-04-22T13:43:50.991Z,24.60
2019-04-22T13:46:21.960Z,24.90
2019-04-22T13:51:52.728Z,24.30
2019-04-22T13:54:01.900Z,24.40
2019-04-22T13:56:49.174Z,24.30
2019-04-22T13:59:10.200Z,24.20
2019-04-22T14:02:06.546Z,23.70
2019-04-22T14:04:40.863Z,23.70
2019-04-22T14:07:12.675Z,24.70
2019-04-22T14:09:44.502Z,24.80
2019-04-22T14:12:18.363Z,24.80
2019-04-22T14:14:50.458Z,24.90
2019-04-22T14:17:21.015Z,25.30
2019-04-22T14:19:52.942Z,24.80
2019-04-22T14:22:23.643Z,24.30
2019-04-22T14:24:54.530Z,24.30
2019-04-22T14:27:36.971Z,24.50
2019-04-22T14:29:57.787Z,24.30
2019-04-22T14:32:34.443Z,24.20
2019-04-22T14:35:09.232Z,24.40
2019-04-22T14:37:40.585Z,24.70
2019-04-22T14:40:18.768Z,25.50
2019-04-22T14:43:09.904Z,26.00
2019-04-22T14:48:42.046Z,25.50
2019-04-22T14:51:00.946Z,25.70
2019-04-22T14:53:40.177Z,25.40
2019-04-22T14:55:52.685Z,25.60
2019-04-22T14:58:26.758Z,25.70
2019-04-22T15:00:59.155Z,25.00
2019-04-22T15:03:33.442Z,25.00
2019-04-22T15:06:08.426Z,24.60
2019-04-22T15:08:40.738Z,24.00
2019-04-22T15:11:13.110Z,24.50
2019-04-22T15:13:45.235Z,24.80
2019-04-22T15:16:30.292Z,24.90
2019-04-22T15:19:30.035Z,25.20
2019-04-22T15:22:03.062Z,26.10
2019-04-22T15:24:36.798Z,25.90
2019-04-22T15:27:10.721Z,25.90
2019-04-22T15:29:41.392Z,25.20
2019-04-22T15:32:17.801Z,25.30
2019-04-22T15:34:53.395Z,25.50
2019-04-22T15:37:24.268Z,25.80
2019-04-22T15:39:56.839Z,26.00
2019-04-22T15:42:30.456Z,25.70
2019-04-22T15:45:00.092Z,25.30
2019-04-22T15:47:37.765Z,25.60
2019-04-22T15:50:12.342Z,26.00
2019-04-22T15:52:47.874Z,26.20
2019-04-22T15:55:20.603Z,26.60
2019-04-22T15:58:05.668Z,26.80
2019-04-22T16:00:48.717Z,27.70
2019-04-22T16:03:12.346Z,28.20
2019-04-22T16:05:45.873Z,27.90
2019-04-22T16:08:17.215Z,27.90
2019-04-22T16:10:53.696Z,27.80
2019-04-22T16:13:28.613Z,27.90
2019-04-22T16:15:58.420Z,27.90
2019-04-22T16:18:32.484Z,28.00
2019-04-22T16:21:07.009Z,28.10
2019-04-22T16:23:58.431Z,28.20
2019-04-22T16:27:04.706Z,28.20
2019-04-22T16:29:39.251Z,28.20
2019-04-22T16:32:11.527Z,28.40
2019-04-22T16:34:45.636Z,28.60
2019-04-22T16:37:41.023Z,28.40
2019-04-22T16:40:28.298Z,28.00
2019-04-22T16:43:02.377Z,26.70
2019-04-22T16:45:31.800Z,26.30
2019-04-22T16:48:04.198Z,26.50
2019-04-22T16:50:43.309Z,26.70
2019-04-22T16:53:23.070Z,26.80
2019-04-22T16:55:57.185Z,27.10
2019-04-22T16:58:28.702Z,27.30
2019-04-22T17:01:07.270Z,27.60
2019-04-22T17:03:56.648Z,27.80
2019-04-22T17:06:31.811Z,28.10
2019-04-22T17:09:02.865Z,28.90
2019-04-22T17:11:36.025Z,28.60
2019-04-22T17:14:17.971Z,28.50
2019-04-22T17:16:52.611Z,28.60
2019-04-22T17:19:27.002Z,28.80
2019-04-22T17:22:01.846Z,28.70
2019-04-22T17:24:37.729Z,28.90
2019-04-22T17:27:10.494Z,29.20
2019-04-22T17:29:44.272Z,29.50
2019-04-22T17:32:21.135Z,29.80
2019-04-22T17:34:57.375Z,29.90
2019-04-22T17:37:37.331Z,29.90
2019-04-22T17:40:27.763Z,30.00
2019-04-22T17:43:02.672Z,30.10
2019-04-22T17:45:45.075Z,30.30
2019-04-22T17:48:43.118Z,30.70
2019-04-22T17:51:16.152Z,31.30
2019-04-22T17:53:57.749Z,31.40
2019-04-22T17:56:48.654Z,31.60
2019-04-22T18:00:07.006Z,32.10
2019-04-22T18:02:58.524Z,32.60
2019-04-22T18:09:01.434Z,33.90
2019-04-22T18:11:51.173Z,34.20
2019-04-22T18:14:41.142Z,34.20
2019-04-22T18:17:25.563Z,34.60
2019-04-22T18:19:53.164Z,34.90
2019-04-22T18:22:33.078Z,35.50
2019-04-22T18:25:10.369Z,35.70
2019-04-22T18:27:58.701Z,36.10
2019-04-22T18:30:27.391Z,36.50
2019-04-22T18:33:16.366Z,36.80
2019-04-22T18:35:42.150Z,37.20
2019-04-22T18:38:32.462Z,37.50
2019-04-22T18:41:17.901Z,38.00
2019-04-22T18:44:22.623Z,38.40
2019-04-22T18:46:56.381Z,38.80
2019-04-22T18:49:33.829Z,39.10
2019-04-22T18:52:29.508Z,38.60
2019-04-22T18:55:08.612Z,38.30
2019-04-22T18:58:02.963Z,38.10
2019-04-22T19:00:25.442Z,37.80
2019-04-22T19:03:44.729Z,36.60
2019-04-22T19:06:44.754Z,36.10
2019-04-22T19:09:22.442Z,35.20
2019-04-22T19:12:06.279Z,34.80
2019-04-22T19:14:24.386Z,34.20
2019-04-22T19:17:07.897Z,34.00
2019-04-22T19:19:44.393Z,33.90
2019-04-22T19:22:05.313Z,34.00
2019-04-22T19:24:37.223Z,34.40
2019-04-22T19:27:08.747Z,34.90
2019-04-22T19:29:52.417Z,35.40
2019-04-22T19:32:20.574Z,35.90
2019-04-22T19:34:55.629Z,36.30
2019-04-22T19:37:25.338Z,36.50
2019-04-22T19:42:51.833Z,37.50
2019-04-22T19:45:15.828Z,36.90
2019-04-22T19:47:56.805Z,37.20
2019-04-22T19:50:27.803Z,37.40
2019-04-22T19:53:05.118Z,37.70
2019-04-22T19:55:34.923Z,38.00
2019-04-22T19:58:09.296Z,38.30
2019-04-22T20:00:54.651Z,38.40
2019-04-22T20:04:08.699Z,38.70
2019-04-22T20:06:41.301Z,39.10
2019-04-22T20:09:22.455Z,39.60
2019-04-22T20:11:55.215Z,39.90
2019-04-22T20:14:28.084Z,40.40
2019-04-22T20:16:54.407Z,40.50
2019-04-22T20:20:02.305Z,40.70
2019-04-22T20:22:32.769Z,40.70
2019-04-22T20:25:28.388Z,40.70
2019-04-22T20:28:05.947Z,40.70
2019-04-22T20:30:39.808Z,40.70
2019-04-22T20:33:10.759Z,40.70
2019-04-22T20:35:50.580Z,40.50
2019-04-22T20:39:33.564Z,40.70
2019-04-22T20:42:17.742Z,40.80
2019-04-22T20:48:10.364Z,41.90
2019-04-22T20:51:02.592Z,42.70
2019-04-22T20:53:46.130Z,43.20
2019-04-22T20:59:48.106Z,43.70
2019-04-22T21:02:23.892Z,44.10
2019-04-22T21:04:56.002Z,44.40
2019-04-22T21:08:11.414Z,45.00
2019-04-22T21:10:39.820Z,45.30
2019-04-22T21:13:17.018Z,45.70
2019-04-22T21:16:16.498Z,46.00
2019-04-22T21:18:44.733Z,46.30
2019-04-22T21:21:43.541Z,46.60
2019-04-22T21:24:34.712Z,46.90
2019-04-22T21:27:20.892Z,47.20
2019-04-22T21:30:10.673Z,47.60
2019-04-22T21:34:06.628Z,48.00
2019-04-22T21:37:14.038Z,48.30
2019-04-22T21:39:58.752Z,48.50
2019-04-22T21:47:03.077Z,49.00
2019-04-22T21:53:00.842Z,50.10
2019-04-22T21:55:41.985Z,50.30
2019-04-22T21:58:26.126Z,50.70
2019-04-22T22:01:18.917Z,50.60
2019-04-22T22:03:55.552Z,50.90
2019-04-22T22:06:15.075Z,51.00
2019-04-22T22:09:02.439Z,51.50
2019-04-22T22:11:38.626Z,52.00
2019-04-22T22:14:11.679Z,52.10
2019-04-22T22:16:38.346Z,52.30
2019-04-22T22:19:20.782Z,52.60
2019-04-22T22:22:03.601Z,53.70
2019-04-22T22:24:29.148Z,53.20
2019-04-22T22:27:04.948Z,53.60
2019-04-22T22:29:43.281Z,54.10
2019-04-22T22:32:07.913Z,54.40
2019-04-22T22:34:43.614Z,54.80
2019-04-22T22:37:03.590Z,55.10
2019-04-22T22:39:34.090Z,55.20
2019-04-22T22:41:54.343Z,55.60
2019-04-22T22:44:34.437Z,55.90
2019-04-22T22:47:16.588Z,56.10
2019-04-22T22:49:54.995Z,56.50
2019-04-22T22:52:45.011Z,57.20
2019-04-22T22:55:07.335Z,57.50
2019-04-22T22:57:50.270Z,58.50
2019-04-22T23:00:03.789Z,58.30
2019-04-22T23:02:48.364Z,58.60
2019-04-22T23:05:17.547Z,59.30
2019-04-22T23:07:55.313Z,59.70
2019-04-22T23:10:16.122Z,60.00
2019-04-22T23:13:00.125Z,60.30
2019-04-22T23:15:21.763Z,61.20
2019-04-22T23:17:37.841Z,61.70
2019-04-22T23:20:09.654Z,62.20
2019-04-22T23:23:03.787Z,62.60
2019-04-22T23:25:33.359Z,63.80
2019-04-22T23:28:07.253Z,64.10
2019-04-22T23:30:49.768Z,64.30
2019-04-22T23:33:39.258Z,65.00
2019-04-22T23:36:15.051Z,65.70
2019-04-22T23:39:02.527Z,66.10
2019-04-22T23:44:13.521Z,66.90
2019-04-22T23:46:41.178Z,67.60
2019-04-22T23:49:11.748Z,68.10
2019-04-22T23:51:55.368Z,68.50
2019-04-22T23:54:23.964Z,68.50
2019-04-22T23:56:52.558Z,69.50
2019-04-22T23:59:42.780Z,69.80
