createdAt,value
2023-04-29T00:00:28.431Z,1017.69
2023-04-29T00:00:59.346Z,1017.69
2023-04-29T00:01:30.284Z,1017.69
2023-04-29T00:02:01.311Z,1017.69
2023-04-29T00:02:32.255Z,1017.70
2023-04-29T00:03:02.891Z,1017.70
2023-04-29T00:03:33.663Z,1017.70
2023-04-29T00:04:04.402Z,1017.69
2023-04-29T00:04:35.198Z,1017.69
2023-04-29T00:05:06.064Z,1017.69
2023-04-29T00:05:36.782Z,1017.68
2023-04-29T00:06:07.410Z,1017.68
2023-04-29T00:06:37.902Z,1017.66
2023-04-29T00:07:08.832Z,1017.66
2023-04-29T00:07:39.762Z,1017.64
2023-04-29T00:08:10.647Z,1017.63
2023-04-29T00:08:41.560Z,1017.62
2023-04-29T00:09:12.464Z,1017.61
2023-04-29T00:09:43.372Z,1017.60
2023-04-29T00:10:13.360Z,1017.59
2023-04-29T00:10:45.392Z,1017.58
2023-04-29T00:11:15.792Z,1017.58
2023-04-29T00:11:45.322Z,1017.58
2023-04-29T00:12:17.258Z,1017.57
2023-04-29T00:12:48.185Z,1017.56
2023-04-29T00:13:19.125Z,1017.55
2023-04-29T00:13:50.031Z,1017.56
2023-04-29T00:14:20.961Z,1017.56
2023-04-29T00:14:50.455Z,1017.55
2023-04-29T00:15:20.983Z,1017.55
2023-04-29T00:15:52.892Z,1017.56
2023-04-29T00:16:22.928Z,1017.56
2023-04-29T00:16:54.895Z,1017.56
2023-04-29T00:17:25.883Z,1017.56
2023-04-29T00:17:56.361Z,1017.56
2023-04-29T00:18:26.849Z,1017.56
2023-04-29T00:18:57.759Z,1017.55
2023-04-29T00:19:28.704Z,1017.55
2023-04-29T00:19:58.214Z,1017.55
2023-04-29T00:20:30.143Z,1017.55
2023-04-29T00:21:01.047Z,1017.54
2023-04-29T00:21:31.960Z,1017.54
2023-04-29T00:22:01.966Z,1017.53
2023-04-29T00:22:33.903Z,1017.53
2023-04-29T00:23:04.791Z,1017.53
2023-04-29T00:23:35.725Z,1017.53
2023-04-29T00:24:06.654Z,1017.54
2023-04-29T00:24:37.562Z,1017.54
2023-04-29T00:25:08.470Z,1017.54
2023-04-29T00:25:37.980Z,1017.54
2023-04-29T00:26:08.499Z,1017.54
2023-04-29T00:26:40.407Z,1017.55
2023-04-29T00:27:09.990Z,1017.54
2023-04-29T00:27:41.933Z,1017.54
2023-04-29T00:28:12.862Z,1017.54
2023-04-29T00:28:43.799Z,1017.54
2023-04-29T00:29:13.314Z,1017.55
2023-04-29T00:29:45.228Z,1017.56
2023-04-29T00:30:16.149Z,1017.56
2023-04-29T00:30:47.148Z,1017.56
2023-04-29T00:31:16.693Z,1017.56
2023-04-29T00:31:48.648Z,1017.56
2023-04-29T00:32:50.601Z,1017.54
2023-04-29T00:33:21.008Z,1017.55
2023-04-29T00:33:51.920Z,1017.55
2023-04-29T00:34:22.765Z,1017.55
2023-04-29T00:34:53.675Z,1017.54
2023-04-29T00:35:24.599Z,1017.54
2023-04-29T00:35:55.498Z,1017.54
2023-04-29T00:36:25.018Z,1017.55
2023-04-29T00:36:56.967Z,1017.54
2023-04-29T00:37:27.895Z,1017.54
2023-04-29T00:37:58.801Z,1017.54
2023-04-29T00:38:29.690Z,1017.55
2023-04-29T00:39:00.615Z,1017.53
2023-04-29T00:39:30.135Z,1017.52
2023-04-29T00:40:02.059Z,1017.52
2023-04-29T00:40:33.004Z,1017.51
2023-04-29T00:41:03.927Z,1017.51
2023-04-29T00:41:34.859Z,1017.52
2023-04-29T00:42:05.774Z,1017.51
2023-04-29T00:42:36.700Z,1017.52
2023-04-29T00:43:07.632Z,1017.52
2023-04-29T00:43:38.456Z,1017.52
2023-04-29T00:44:09.244Z,1017.52
2023-04-29T00:44:40.168Z,1017.52
2023-04-29T00:45:11.060Z,1017.52
2023-04-29T00:45:41.952Z,1017.53
2023-04-29T00:46:11.490Z,1017.54
2023-04-29T00:46:43.439Z,1017.54
2023-04-29T00:47:13.923Z,1017.55
2023-04-29T00:47:44.917Z,1017.56
2023-04-29T00:48:15.845Z,1017.56
2023-04-29T00:48:46.782Z,1017.57
2023-04-29T00:49:17.670Z,1017.58
2023-04-29T00:49:48.619Z,1017.58
2023-04-29T00:50:19.557Z,1017.57
2023-04-29T00:50:50.489Z,1017.58
2023-04-29T00:51:19.990Z,1017.58
2023-04-29T00:51:51.930Z,1017.58
2023-04-29T00:52:22.844Z,1017.57
2023-04-29T00:52:53.787Z,1017.57
2023-04-29T00:53:23.320Z,1017.56
2023-04-29T00:53:55.212Z,1017.56
2023-04-29T00:54:26.129Z,1017.56
2023-04-29T00:54:57.031Z,1017.55
2023-04-29T00:55:27.939Z,1017.54
2023-04-29T00:55:57.527Z,1017.55
2023-04-29T00:56:29.473Z,1017.54
2023-04-29T00:57:00.420Z,1017.55
2023-04-29T00:57:31.322Z,1017.55
2023-04-29T00:58:02.246Z,1017.55
2023-04-29T00:58:33.047Z,1017.54
2023-04-29T00:59:03.963Z,1017.53
2023-04-29T00:59:34.885Z,1017.54
2023-04-29T01:00:05.794Z,1017.53
2023-04-29T01:00:35.673Z,1017.54
2023-04-29T01:01:07.602Z,1017.54
2023-04-29T01:01:38.590Z,1017.53
2023-04-29T01:02:09.526Z,1017.53
2023-04-29T01:02:39.190Z,1017.54
2023-04-29T01:03:11.288Z,1017.54
2023-04-29T01:03:41.835Z,1017.54
2023-04-29T01:04:12.487Z,1017.52
2023-04-29T01:04:42.146Z,1017.54
2023-04-29T01:05:14.090Z,1017.56
2023-04-29T01:05:44.985Z,1017.55
2023-04-29T01:06:15.905Z,1017.54
2023-04-29T01:06:46.788Z,1017.55
2023-04-29T01:07:17.607Z,1017.55
2023-04-29T01:07:48.542Z,1017.55
2023-04-29T01:08:19.467Z,1017.56
2023-04-29T01:08:50.386Z,1017.54
2023-04-29T01:09:21.314Z,1017.54
2023-04-29T01:09:51.513Z,1017.54
2023-04-29T01:10:22.681Z,1017.55
2023-04-29T01:10:53.594Z,1017.55
2023-04-29T01:11:24.485Z,1017.54
2023-04-29T01:11:55.327Z,1017.53
2023-04-29T01:12:26.255Z,1017.52
2023-04-29T01:12:57.182Z,1017.54
2023-04-29T01:13:28.090Z,1017.55
2023-04-29T01:13:59.025Z,1017.56
2023-04-29T01:14:29.923Z,1017.55
2023-04-29T01:15:00.811Z,1017.57
2023-04-29T01:16:02.713Z,1017.57
2023-04-29T01:16:33.684Z,1017.57
2023-04-29T01:17:04.613Z,1017.57
2023-04-29T01:17:35.586Z,1017.56
2023-04-29T01:18:06.521Z,1017.58
2023-04-29T01:18:37.498Z,1017.58
2023-04-29T01:19:08.408Z,1017.56
2023-04-29T01:19:39.355Z,1017.57
2023-04-29T01:20:10.261Z,1017.58
2023-04-29T01:20:39.809Z,1017.59
2023-04-29T01:21:11.748Z,1017.59
2023-04-29T01:21:42.651Z,1017.58
2023-04-29T01:22:13.553Z,1017.59
2023-04-29T01:22:44.478Z,1017.59
2023-04-29T01:23:15.391Z,1017.60
2023-04-29T01:23:46.307Z,1017.60
2023-04-29T01:24:17.257Z,1017.60
2023-04-29T01:24:48.181Z,1017.60
2023-04-29T01:25:19.110Z,1017.61
2023-04-29T01:25:50.008Z,1017.61
2023-04-29T01:26:21.039Z,1017.60
2023-04-29T01:26:51.442Z,1017.61
2023-04-29T01:27:22.343Z,1017.60
2023-04-29T01:27:53.251Z,1017.59
2023-04-29T01:28:24.144Z,1017.60
2023-04-29T01:28:55.036Z,1017.60
2023-04-29T01:29:25.982Z,1017.60
2023-04-29T01:29:56.890Z,1017.59
2023-04-29T01:30:27.806Z,1017.60
2023-04-29T01:30:58.767Z,1017.60
2023-04-29T01:31:29.294Z,1017.59
2023-04-29T01:32:00.283Z,1017.60
2023-04-29T01:32:32.364Z,1017.60
2023-04-29T01:33:01.970Z,1017.59
2023-04-29T01:33:32.897Z,1017.60
2023-04-29T01:34:03.964Z,1017.61
2023-04-29T01:34:34.774Z,1017.61
2023-04-29T01:35:05.669Z,1017.60
2023-04-29T01:35:36.595Z,1017.59
2023-04-29T01:36:07.528Z,1017.59
2023-04-29T01:36:38.446Z,1017.59
2023-04-29T01:37:07.967Z,1017.59
2023-04-29T01:37:39.942Z,1017.58
2023-04-29T01:38:09.466Z,1017.58
2023-04-29T01:38:41.404Z,1017.58
2023-04-29T01:39:12.289Z,1017.58
2023-04-29T01:39:43.212Z,1017.58
2023-04-29T01:40:14.098Z,1017.58
2023-04-29T01:40:45.017Z,1017.58
2023-04-29T01:41:15.897Z,1017.57
2023-04-29T01:41:46.809Z,1017.58
2023-04-29T01:42:16.317Z,1017.57
2023-04-29T01:42:48.208Z,1017.57
2023-04-29T01:43:19.093Z,1017.57
2023-04-29T01:43:49.991Z,1017.57
2023-04-29T01:44:20.909Z,1017.56
2023-04-29T01:44:51.800Z,1017.56
2023-04-29T01:45:22.718Z,1017.56
2023-04-29T01:45:53.615Z,1017.56
2023-04-29T01:46:24.557Z,1017.57
2023-04-29T01:46:55.518Z,1017.56
2023-04-29T01:47:26.460Z,1017.56
2023-04-29T01:47:56.017Z,1017.57
2023-04-29T01:48:27.462Z,1017.57
2023-04-29T01:48:58.340Z,1017.57
2023-04-29T01:49:29.245Z,1017.56
2023-04-29T01:49:59.146Z,1017.57
2023-04-29T01:51:02.048Z,1017.57
2023-04-29T01:51:32.969Z,1017.56
2023-04-29T01:52:03.882Z,1017.57
2023-04-29T01:52:34.785Z,1017.57
2023-04-29T01:53:05.693Z,1017.57
2023-04-29T01:53:35.230Z,1017.57
2023-04-29T01:54:07.164Z,1017.57
2023-04-29T01:54:38.080Z,1017.55
2023-04-29T01:55:09.000Z,1017.56
2023-04-29T01:55:39.885Z,1017.56
2023-04-29T01:56:10.854Z,1017.56
2023-04-29T01:56:41.790Z,1017.57
2023-04-29T01:57:12.709Z,1017.56
2023-04-29T01:57:43.634Z,1017.56
2023-04-29T01:58:13.158Z,1017.55
2023-04-29T01:58:43.778Z,1017.57
2023-04-29T01:59:15.711Z,1017.57
2023-04-29T01:59:46.637Z,1017.56
2023-04-29T02:00:17.581Z,1017.57
2023-04-29T02:00:48.548Z,1017.55
2023-04-29T02:01:19.028Z,1017.55
2023-04-29T02:01:48.588Z,1017.55
2023-04-29T02:02:20.543Z,1017.54
2023-04-29T02:02:51.512Z,1017.53
2023-04-29T02:03:22.490Z,1017.53
2023-04-29T02:03:53.384Z,1017.53
2023-04-29T02:04:23.928Z,1017.53
2023-04-29T02:04:54.951Z,1017.52
2023-04-29T02:05:24.682Z,1017.51
2023-04-29T02:05:56.628Z,1017.51
2023-04-29T02:06:27.586Z,1017.52
2023-04-29T02:06:58.466Z,1017.51
2023-04-29T02:07:29.355Z,1017.50
2023-04-29T02:08:00.285Z,1017.51
2023-04-29T02:08:31.171Z,1017.51
2023-04-29T02:09:02.102Z,1017.52
2023-04-29T02:09:31.647Z,1017.52
2023-04-29T02:10:03.588Z,1017.52
2023-04-29T02:10:34.498Z,1017.51
2023-04-29T02:11:04.049Z,1017.52
2023-04-29T02:11:35.998Z,1017.51
2023-04-29T02:12:06.884Z,1017.52
2023-04-29T02:12:36.413Z,1017.51
2023-04-29T02:13:08.348Z,1017.50
2023-04-29T02:13:39.251Z,1017.50
2023-04-29T02:14:10.159Z,1017.48
2023-04-29T02:14:41.069Z,1017.50
2023-04-29T02:15:12.019Z,1017.49
2023-04-29T02:15:42.917Z,1017.49
2023-04-29T02:16:13.902Z,1017.49
2023-04-29T02:16:44.916Z,1017.49
2023-04-29T02:17:15.366Z,1017.50
2023-04-29T02:17:46.305Z,1017.50
2023-04-29T02:18:17.229Z,1017.50
2023-04-29T02:18:48.128Z,1017.50
2023-04-29T02:19:19.040Z,1017.50
2023-04-29T02:19:50.093Z,1017.51
2023-04-29T02:20:20.744Z,1017.50
2023-04-29T02:21:22.582Z,1017.51
2023-04-29T02:21:53.502Z,1017.51
2023-04-29T02:22:24.413Z,1017.52
2023-04-29T02:22:53.948Z,1017.53
2023-04-29T02:23:25.876Z,1017.52
2023-04-29T02:23:56.784Z,1017.52
2023-04-29T02:24:27.695Z,1017.52
2023-04-29T02:24:58.590Z,1017.52
2023-04-29T02:25:29.493Z,1017.53
2023-04-29T02:26:00.415Z,1017.53
2023-04-29T02:26:31.315Z,1017.53
2023-04-29T02:27:02.217Z,1017.53
2023-04-29T02:27:33.159Z,1017.54
2023-04-29T02:28:04.063Z,1017.55
2023-04-29T02:28:35.076Z,1017.55
2023-04-29T02:29:05.546Z,1017.55
2023-04-29T02:29:36.474Z,1017.56
2023-04-29T02:30:07.365Z,1017.56
2023-04-29T02:30:38.165Z,1017.56
2023-04-29T02:31:07.690Z,1017.57
2023-04-29T02:31:39.676Z,1017.58
2023-04-29T02:32:10.673Z,1017.58
2023-04-29T02:32:41.631Z,1017.58
2023-04-29T02:33:12.590Z,1017.59
2023-04-29T02:33:43.498Z,1017.59
2023-04-29T02:34:14.386Z,1017.60
2023-04-29T02:34:45.295Z,1017.60
2023-04-29T02:35:16.205Z,1017.60
2023-04-29T02:35:47.131Z,1017.60
2023-04-29T02:36:18.020Z,1017.61
2023-04-29T02:36:48.924Z,1017.61
2023-04-29T02:37:19.826Z,1017.61
2023-04-29T02:37:50.762Z,1017.61
2023-04-29T02:38:52.549Z,1017.61
2023-04-29T02:39:23.459Z,1017.61
2023-04-29T02:39:54.715Z,1017.61
2023-04-29T02:40:25.330Z,1017.61
2023-04-29T02:40:56.255Z,1017.61
2023-04-29T02:41:25.818Z,1017.61
2023-04-29T02:41:57.752Z,1017.61
2023-04-29T02:42:28.720Z,1017.62
2023-04-29T02:42:59.620Z,1017.62
2023-04-29T02:43:30.433Z,1017.62
2023-04-29T02:44:01.388Z,1017.62
2023-04-29T02:44:32.295Z,1017.63
2023-04-29T02:45:03.193Z,1017.63
2023-04-29T02:45:34.106Z,1017.64
2023-04-29T02:46:03.645Z,1017.63
2023-04-29T02:46:34.153Z,1017.63
2023-04-29T02:47:06.096Z,1017.63
2023-04-29T02:47:35.801Z,1017.63
2023-04-29T02:48:07.279Z,1017.63
2023-04-29T02:48:37.750Z,1017.64
2023-04-29T02:49:08.661Z,1017.64
2023-04-29T02:49:39.551Z,1017.64
2023-04-29T02:50:10.481Z,1017.65
2023-04-29T02:50:41.399Z,1017.65
2023-04-29T02:51:43.214Z,1017.63
2023-04-29T02:52:14.148Z,1017.63
2023-04-29T02:52:44.919Z,1017.64
2023-04-29T02:53:14.441Z,1017.63
2023-04-29T02:53:46.372Z,1017.64
2023-04-29T02:54:17.302Z,1017.63
2023-04-29T02:54:48.185Z,1017.64
2023-04-29T02:55:19.012Z,1017.64
2023-04-29T02:55:49.949Z,1017.63
2023-04-29T02:56:19.802Z,1017.63
2023-04-29T02:56:51.741Z,1017.64
2023-04-29T02:57:22.686Z,1017.63
2023-04-29T02:57:53.608Z,1017.63
2023-04-29T02:58:24.500Z,1017.63
2023-04-29T02:58:55.444Z,1017.63
2023-04-29T02:59:26.369Z,1017.62
2023-04-29T02:59:55.864Z,1017.62
2023-04-29T03:00:26.758Z,1017.61
2023-04-29T03:00:58.721Z,1017.62
2023-04-29T03:01:29.696Z,1017.63
2023-04-29T03:02:00.603Z,1017.62
2023-04-29T03:02:32.669Z,1017.63
2023-04-29T03:03:01.236Z,1017.63
2023-04-29T03:03:32.900Z,1017.63
2023-04-29T03:04:34.454Z,1017.62
2023-04-29T03:05:05.371Z,1017.62
2023-04-29T03:05:36.181Z,1017.63
2023-04-29T03:06:05.704Z,1017.63
2023-04-29T03:06:37.669Z,1017.64
2023-04-29T03:07:08.569Z,1017.64
2023-04-29T03:07:39.477Z,1017.65
2023-04-29T03:08:10.428Z,1017.65
2023-04-29T03:08:41.314Z,1017.65
2023-04-29T03:09:12.203Z,1017.65
2023-04-29T03:09:43.098Z,1017.65
2023-04-29T03:10:14.028Z,1017.65
2023-04-29T03:10:44.938Z,1017.65
2023-04-29T03:11:15.823Z,1017.65
2023-04-29T03:11:46.743Z,1017.65
2023-04-29T03:12:17.700Z,1017.65
2023-04-29T03:12:47.206Z,1017.66
2023-04-29T03:13:19.127Z,1017.65
2023-04-29T03:13:50.062Z,1017.66
2023-04-29T03:14:20.868Z,1017.66
2023-04-29T03:14:51.759Z,1017.67
2023-04-29T03:15:22.580Z,1017.68
2023-04-29T03:15:53.380Z,1017.68
2023-04-29T03:16:24.331Z,1017.67
2023-04-29T03:16:55.358Z,1017.66
2023-04-29T03:17:25.904Z,1017.65
2023-04-29T03:17:56.803Z,1017.64
2023-04-29T03:18:27.736Z,1017.64
2023-04-29T03:18:58.628Z,1017.64
2023-04-29T03:19:29.537Z,1017.63
2023-04-29T03:20:00.421Z,1017.64
2023-04-29T03:20:31.331Z,1017.64
2023-04-29T03:21:02.260Z,1017.63
2023-04-29T03:22:04.383Z,1017.63
2023-04-29T03:22:34.758Z,1017.62
2023-04-29T03:23:05.576Z,1017.62
2023-04-29T03:23:36.494Z,1017.62
2023-04-29T03:24:07.415Z,1017.62
2023-04-29T03:24:38.318Z,1017.61
2023-04-29T03:25:09.241Z,1017.62
2023-04-29T03:25:40.222Z,1017.61
2023-04-29T03:26:11.191Z,1017.61
2023-04-29T03:26:41.992Z,1017.62
2023-04-29T03:27:12.907Z,1017.61
2023-04-29T03:27:43.786Z,1017.60
2023-04-29T03:28:14.707Z,1017.60
2023-04-29T03:28:45.615Z,1017.60
2023-04-29T03:29:16.426Z,1017.60
2023-04-29T03:29:47.349Z,1017.60
2023-04-29T03:30:18.303Z,1017.59
2023-04-29T03:30:49.149Z,1017.59
2023-04-29T03:31:20.115Z,1017.59
2023-04-29T03:31:51.076Z,1017.57
2023-04-29T03:32:22.008Z,1017.58
2023-04-29T03:32:52.936Z,1017.58
2023-04-29T03:33:23.784Z,1017.57
2023-04-29T03:33:54.638Z,1017.57
2023-04-29T03:34:25.496Z,1017.57
2023-04-29T03:34:56.431Z,1017.58
2023-04-29T03:35:27.285Z,1017.58
2023-04-29T03:35:58.198Z,1017.57
2023-04-29T03:36:29.093Z,1017.57
2023-04-29T03:37:00.027Z,1017.58
2023-04-29T03:37:30.911Z,1017.58
2023-04-29T03:38:01.765Z,1017.58
2023-04-29T03:38:32.603Z,1017.58
2023-04-29T03:39:02.559Z,1017.57
2023-04-29T03:39:34.435Z,1017.58
2023-04-29T03:40:05.188Z,1017.59
2023-04-29T03:40:36.040Z,1017.59
2023-04-29T03:41:06.901Z,1017.58
2023-04-29T03:41:37.748Z,1017.59
2023-04-29T03:42:08.589Z,1017.59
2023-04-29T03:42:38.552Z,1017.60
2023-04-29T03:43:10.453Z,1017.59
2023-04-29T03:43:41.317Z,1017.59
2023-04-29T03:44:12.152Z,1017.59
2023-04-29T03:44:42.997Z,1017.60
2023-04-29T03:45:13.874Z,1017.60
2023-04-29T03:45:44.780Z,1017.60
2023-04-29T03:46:15.521Z,1017.59
2023-04-29T03:46:46.417Z,1017.59
2023-04-29T03:47:15.913Z,1017.58
2023-04-29T03:47:47.774Z,1017.59
2023-04-29T03:48:18.663Z,1017.59
2023-04-29T03:48:49.554Z,1017.57
2023-04-29T03:49:20.383Z,1017.58
2023-04-29T03:49:51.409Z,1017.58
2023-04-29T03:50:21.777Z,1017.59
2023-04-29T03:50:52.650Z,1017.59
2023-04-29T03:51:23.510Z,1017.60
2023-04-29T03:52:25.213Z,1017.61
2023-04-29T03:52:56.122Z,1017.60
2023-04-29T03:53:26.972Z,1017.61
2023-04-29T03:53:57.813Z,1017.62
2023-04-29T03:54:28.697Z,1017.63
2023-04-29T03:54:59.554Z,1017.63
2023-04-29T03:55:30.402Z,1017.65
2023-04-29T03:56:01.278Z,1017.66
2023-04-29T03:56:32.126Z,1017.65
2023-04-29T03:57:02.990Z,1017.65
2023-04-29T03:57:33.830Z,1017.66
2023-04-29T03:58:04.681Z,1017.67
2023-04-29T03:58:35.577Z,1017.67
2023-04-29T03:59:06.453Z,1017.67
2023-04-29T03:59:37.311Z,1017.68
2023-04-29T04:00:08.159Z,1017.67
2023-04-29T04:00:39.005Z,1017.68
2023-04-29T04:01:09.839Z,1017.67
2023-04-29T04:01:40.776Z,1017.69
2023-04-29T04:02:11.668Z,1017.68
2023-04-29T04:02:42.643Z,1017.67
2023-04-29T04:03:13.354Z,1017.68
2023-04-29T04:03:43.918Z,1017.68
2023-04-29T04:04:14.707Z,1017.66
2023-04-29T04:04:45.485Z,1017.67
2023-04-29T04:05:16.207Z,1017.68
2023-04-29T04:05:46.809Z,1017.68
2023-04-29T04:06:17.648Z,1017.69
2023-04-29T04:06:48.510Z,1017.70
2023-04-29T04:07:19.382Z,1017.70
2023-04-29T04:07:50.253Z,1017.70
2023-04-29T04:08:21.176Z,1017.70
2023-04-29T04:08:52.011Z,1017.72
2023-04-29T04:09:22.916Z,1017.70
2023-04-29T04:09:54.298Z,1017.72
2023-04-29T04:10:23.314Z,1017.72
2023-04-29T04:10:55.218Z,1017.73
2023-04-29T04:11:26.075Z,1017.73
2023-04-29T04:11:56.951Z,1017.73
2023-04-29T04:12:26.928Z,1017.73
2023-04-29T04:12:58.793Z,1017.74
2023-04-29T04:13:29.655Z,1017.74
2023-04-29T04:14:00.560Z,1017.77
2023-04-29T04:14:31.411Z,1017.78
2023-04-29T04:15:02.252Z,1017.78
2023-04-29T04:15:33.124Z,1017.80
2023-04-29T04:16:04.076Z,1017.79
2023-04-29T04:16:35.021Z,1017.81
2023-04-29T04:17:05.871Z,1017.81
2023-04-29T04:18:07.588Z,1017.85
2023-04-29T04:18:38.492Z,1017.83
2023-04-29T04:19:09.352Z,1017.85
2023-04-29T04:19:39.323Z,1017.85
2023-04-29T04:20:11.203Z,1017.86
2023-04-29T04:20:42.048Z,1017.87
2023-04-29T04:21:12.977Z,1017.88
2023-04-29T04:21:43.864Z,1017.89
2023-04-29T04:22:14.734Z,1017.88
2023-04-29T04:22:45.607Z,1017.88
2023-04-29T04:23:16.471Z,1017.89
2023-04-29T04:23:47.799Z,1017.89
2023-04-29T04:24:18.142Z,1017.90
2023-04-29T04:24:49.013Z,1017.90
2023-04-29T04:25:18.990Z,1017.90
2023-04-29T04:25:50.882Z,1017.93
2023-04-29T04:26:21.770Z,1017.91
2023-04-29T04:26:52.641Z,1017.92
2023-04-29T04:27:23.477Z,1017.93
2023-04-29T04:27:54.345Z,1017.94
2023-04-29T04:28:25.189Z,1017.94
2023-04-29T04:28:56.044Z,1017.96
2023-04-29T04:29:26.891Z,1017.95
2023-04-29T04:29:57.719Z,1017.96
2023-04-29T04:30:28.547Z,1017.96
2023-04-29T04:30:59.377Z,1017.96
2023-04-29T04:31:30.272Z,1017.96
2023-04-29T04:32:01.205Z,1017.95
2023-04-29T04:32:32.093Z,1017.96
2023-04-29T04:33:02.879Z,1017.95
2023-04-29T04:33:33.580Z,1017.98
2023-04-29T04:34:04.339Z,1017.98
2023-04-29T04:34:35.191Z,1018.00
2023-04-29T04:35:36.894Z,1018.01
2023-04-29T04:36:07.736Z,1018.01
2023-04-29T04:36:38.590Z,1018.02
2023-04-29T04:37:09.453Z,1018.02
2023-04-29T04:37:40.307Z,1018.01
2023-04-29T04:38:11.148Z,1018.01
2023-04-29T04:38:41.996Z,1018.00
2023-04-29T04:39:12.890Z,1018.00
2023-04-29T04:39:43.740Z,1018.01
2023-04-29T04:40:14.576Z,1018.00
2023-04-29T04:40:45.447Z,1018.00
2023-04-29T04:41:16.288Z,1017.99
2023-04-29T04:41:47.151Z,1017.99
2023-04-29T04:42:18.001Z,1017.98
2023-04-29T04:42:48.880Z,1018.01
2023-04-29T04:43:19.771Z,1017.99
2023-04-29T04:43:50.677Z,1017.98
2023-04-29T04:44:21.552Z,1017.99
2023-04-29T04:44:52.401Z,1017.99
2023-04-29T04:45:23.250Z,1017.99
2023-04-29T04:45:54.182Z,1017.98
2023-04-29T04:46:25.074Z,1017.99
2023-04-29T04:46:55.909Z,1017.98
2023-04-29T04:47:26.696Z,1017.98
2023-04-29T04:48:28.479Z,1017.98
2023-04-29T04:48:59.323Z,1017.98
2023-04-29T04:49:30.196Z,1017.98
2023-04-29T04:50:00.176Z,1017.99
2023-04-29T04:50:32.057Z,1017.99
2023-04-29T04:51:02.930Z,1018.02
2023-04-29T04:51:33.785Z,1018.01
2023-04-29T04:52:04.610Z,1018.02
2023-04-29T04:52:35.467Z,1018.04
2023-04-29T04:53:06.360Z,1018.04
2023-04-29T04:53:37.240Z,1018.05
2023-04-29T04:54:08.118Z,1018.06
2023-04-29T04:54:39.008Z,1018.06
2023-04-29T04:55:09.850Z,1018.07
2023-04-29T04:55:40.708Z,1018.07
2023-04-29T04:56:11.553Z,1018.06
2023-04-29T04:56:42.426Z,1018.07
2023-04-29T04:57:13.270Z,1018.06
2023-04-29T04:57:44.148Z,1018.05
2023-04-29T04:58:15.015Z,1018.06
2023-04-29T04:58:45.877Z,1018.07
2023-04-29T04:59:16.753Z,1018.07
2023-04-29T04:59:47.638Z,1018.06
2023-04-29T05:00:18.484Z,1018.06
2023-04-29T05:00:48.471Z,1018.08
2023-04-29T05:01:20.425Z,1018.07
2023-04-29T05:01:50.939Z,1018.06
2023-04-29T05:02:21.880Z,1018.07
2023-04-29T05:02:52.400Z,1018.08
2023-04-29T05:03:22.946Z,1018.09
2023-04-29T05:03:53.495Z,1018.09
2023-04-29T05:04:24.441Z,1018.10
2023-04-29T05:04:54.891Z,1018.09
2023-04-29T05:05:25.745Z,1018.09
2023-04-29T05:05:56.599Z,1018.10
2023-04-29T05:06:27.465Z,1018.10
2023-04-29T05:06:58.310Z,1018.10
2023-04-29T05:07:29.147Z,1018.10
2023-04-29T05:07:59.980Z,1018.12
2023-04-29T05:08:30.804Z,1018.12
2023-04-29T05:09:01.736Z,1018.13
2023-04-29T05:09:32.439Z,1018.13
2023-04-29T05:10:03.339Z,1018.13
2023-04-29T05:10:34.180Z,1018.14
2023-04-29T05:11:05.019Z,1018.14
2023-04-29T05:11:35.865Z,1018.15
2023-04-29T05:12:06.703Z,1018.14
2023-04-29T05:12:36.251Z,1018.15
2023-04-29T05:13:08.093Z,1018.15
2023-04-29T05:14:09.803Z,1018.15
2023-04-29T05:14:40.690Z,1018.16
2023-04-29T05:15:11.468Z,1018.17
2023-04-29T05:15:42.340Z,1018.18
2023-04-29T05:16:13.215Z,1018.18
2023-04-29T05:16:44.131Z,1018.18
2023-04-29T05:17:14.963Z,1018.19
2023-04-29T05:17:45.851Z,1018.22
2023-04-29T05:18:16.711Z,1018.22
2023-04-29T05:18:47.572Z,1018.22
2023-04-29T05:19:18.319Z,1018.23
2023-04-29T05:19:49.196Z,1018.24
2023-04-29T05:20:20.021Z,1018.24
2023-04-29T05:20:50.859Z,1018.24
2023-04-29T05:21:21.695Z,1018.25
2023-04-29T05:21:52.556Z,1018.25
2023-04-29T05:22:23.429Z,1018.26
2023-04-29T05:22:54.168Z,1018.27
2023-04-29T05:23:25.048Z,1018.27
2023-04-29T05:23:55.893Z,1018.28
2023-04-29T05:24:26.750Z,1018.28
2023-04-29T05:24:57.539Z,1018.28
2023-04-29T05:25:28.517Z,1018.27
2023-04-29T05:25:59.365Z,1018.29
2023-04-29T05:27:01.097Z,1018.29
2023-04-29T05:27:31.962Z,1018.30
2023-04-29T05:28:02.838Z,1018.31
2023-04-29T05:28:33.696Z,1018.30
2023-04-29T05:29:04.558Z,1018.31
2023-04-29T05:29:35.392Z,1018.32
2023-04-29T05:30:06.237Z,1018.32
2023-04-29T05:30:37.139Z,1018.33
2023-04-29T05:31:08.020Z,1018.32
2023-04-29T05:31:38.873Z,1018.33
2023-04-29T05:32:08.667Z,1018.34
2023-04-29T05:32:40.620Z,1018.33
2023-04-29T05:33:11.497Z,1018.32
2023-04-29T05:33:42.318Z,1018.33
2023-04-29T05:34:13.185Z,1018.32
2023-04-29T05:34:44.023Z,1018.34
2023-04-29T05:35:14.890Z,1018.35
2023-04-29T05:35:45.731Z,1018.33
2023-04-29T05:36:16.561Z,1018.34
2023-04-29T05:36:46.527Z,1018.35
2023-04-29T05:37:18.387Z,1018.35
2023-04-29T05:37:49.239Z,1018.36
2023-04-29T05:38:19.224Z,1018.35
2023-04-29T05:38:51.101Z,1018.35
2023-04-29T05:39:53.137Z,1018.38
2023-04-29T05:40:22.499Z,1018.38
2023-04-29T05:40:54.401Z,1018.38
2023-04-29T05:41:25.261Z,1018.39
2023-04-29T05:41:56.140Z,1018.39
2023-04-29T05:42:27.000Z,1018.40
2023-04-29T05:42:57.857Z,1018.39
2023-04-29T05:43:28.688Z,1018.39
2023-04-29T05:44:30.406Z,1018.40
2023-04-29T05:45:01.260Z,1018.41
2023-04-29T05:45:32.143Z,1018.42
2023-04-29T05:46:03.034Z,1018.41
2023-04-29T05:46:33.949Z,1018.41
2023-04-29T05:47:04.804Z,1018.43
2023-04-29T05:47:35.706Z,1018.43
2023-04-29T05:48:06.425Z,1018.44
2023-04-29T05:48:37.336Z,1018.44
2023-04-29T05:49:08.212Z,1018.46
2023-04-29T05:49:39.048Z,1018.45
2023-04-29T05:50:09.894Z,1018.48
2023-04-29T05:50:40.724Z,1018.48
2023-04-29T05:51:11.589Z,1018.48
2023-04-29T05:51:42.424Z,1018.48
2023-04-29T05:52:13.362Z,1018.47
2023-04-29T05:52:44.284Z,1018.48
2023-04-29T05:53:15.042Z,1018.49
2023-04-29T05:53:45.906Z,1018.49
2023-04-29T05:54:16.766Z,1018.50
2023-04-29T05:54:47.637Z,1018.51
2023-04-29T05:55:18.512Z,1018.51
2023-04-29T05:55:51.000Z,1018.52
2023-04-29T05:56:20.153Z,1018.53
2023-04-29T05:56:50.979Z,1018.53
2023-04-29T05:57:21.726Z,1018.54
2023-04-29T05:57:51.665Z,1018.54
2023-04-29T05:58:23.527Z,1018.54
2023-04-29T05:58:54.356Z,1018.54
2023-04-29T05:59:24.322Z,1018.53
2023-04-29T05:59:56.186Z,1018.54
2023-04-29T06:00:27.041Z,1018.55
2023-04-29T06:00:59.788Z,1018.54
2023-04-29T06:01:59.707Z,1018.56
2023-04-29T06:02:29.712Z,1018.55
2023-04-29T06:03:01.724Z,1018.56
2023-04-29T06:03:32.280Z,1018.58
2023-04-29T06:04:02.985Z,1018.57
2023-04-29T06:04:33.725Z,1018.58
2023-04-29T06:05:04.592Z,1018.57
2023-04-29T06:05:35.460Z,1018.61
2023-04-29T06:06:05.685Z,1018.64
2023-04-29T06:06:35.322Z,1018.61
2023-04-29T06:07:06.745Z,1018.62
2023-04-29T06:07:37.583Z,1018.61
2023-04-29T06:08:08.429Z,1018.62
2023-04-29T06:08:39.289Z,1018.61
2023-04-29T06:09:19.810Z,1018.62
2023-04-29T06:09:40.902Z,1018.60
2023-04-29T06:10:11.731Z,1018.61
2023-04-29T06:10:42.575Z,1018.62
2023-04-29T06:11:13.426Z,1018.62
2023-04-29T06:11:44.391Z,1018.63
2023-04-29T06:12:15.238Z,1018.64
2023-04-29T06:12:46.123Z,1018.66
2023-04-29T06:13:16.972Z,1018.66
2023-04-29T06:13:47.841Z,1018.66
2023-04-29T06:14:18.690Z,1018.67
2023-04-29T06:14:49.565Z,1018.67
2023-04-29T06:15:20.496Z,1018.70
2023-04-29T06:15:51.417Z,1018.70
2023-04-29T06:16:20.991Z,1018.67
2023-04-29T06:16:52.854Z,1018.69
2023-04-29T06:17:23.890Z,1018.70
2023-04-29T06:17:54.300Z,1018.71
2023-04-29T06:18:25.140Z,1018.70
2023-04-29T06:18:56.019Z,1018.69
2023-04-29T06:19:26.777Z,1018.70
2023-04-29T06:19:57.533Z,1018.68
2023-04-29T06:20:28.517Z,1018.68
2023-04-29T06:20:59.398Z,1018.68
2023-04-29T06:21:30.254Z,1018.67
2023-04-29T06:21:59.833Z,1018.67