createdAt,value
2018-10-19T00:01:38.671Z,6.90
2018-10-19T00:04:06.775Z,5.30
2018-10-19T00:06:34.888Z,5.33
2018-10-19T00:09:03.482Z,6.93
2018-10-19T00:11:31.512Z,5.90
2018-10-19T00:13:59.595Z,6.20
2018-10-19T00:16:27.708Z,6.70
2018-10-19T00:18:55.782Z,6.60
2018-10-19T00:21:23.921Z,7.10
2018-10-19T00:23:51.999Z,6.63
2018-10-19T00:26:20.088Z,6.80
2018-10-19T00:28:48.180Z,10.60
2018-10-19T00:31:16.287Z,8.67
2018-10-19T00:33:44.399Z,6.80
2018-10-19T00:36:12.512Z,8.23
2018-10-19T00:38:40.585Z,7.87
2018-10-19T00:41:08.743Z,6.83
2018-10-19T00:43:36.805Z,7.63
2018-10-19T00:46:05.311Z,11.63
2018-10-19T00:48:33.435Z,6.07
2018-10-19T00:51:01.573Z,6.53
2018-10-19T00:53:29.646Z,9.30
2018-10-19T00:55:57.727Z,9.10
2018-10-19T00:58:25.880Z,10.13
2018-10-19T01:00:53.967Z,9.20
2018-10-19T01:03:22.076Z,11.00
2018-10-19T01:05:50.151Z,10.07
2018-10-19T01:08:18.247Z,8.07
2018-10-19T01:10:46.367Z,12.53
2018-10-19T01:13:14.465Z,9.17
2018-10-19T01:15:42.548Z,9.97
2018-10-19T01:18:10.649Z,13.63
2018-10-19T01:20:38.747Z,15.07
2018-10-19T01:23:06.891Z,10.20
2018-10-19T01:25:34.972Z,13.00
2018-10-19T01:28:03.157Z,11.57
2018-10-19T01:30:31.333Z,14.73
2018-10-19T01:32:59.463Z,10.30
2018-10-19T01:35:27.632Z,11.50
2018-10-19T01:37:55.768Z,13.90
2018-10-19T01:40:23.869Z,12.20
2018-10-19T01:42:51.975Z,14.10
2018-10-19T01:45:20.078Z,15.43
2018-10-19T01:47:48.187Z,13.80
2018-10-19T01:50:16.291Z,17.83
2018-10-19T01:52:44.389Z,12.93
2018-10-19T01:55:12.470Z,14.57
2018-10-19T01:57:40.565Z,17.20
2018-10-19T02:00:08.683Z,14.83
2018-10-19T02:02:36.779Z,14.10
2018-10-19T02:05:04.924Z,15.53
2018-10-19T02:07:32.999Z,12.97
2018-10-19T02:10:01.191Z,13.83
2018-10-19T02:12:29.392Z,16.13
2018-10-19T02:14:57.657Z,13.10
2018-10-19T02:17:25.722Z,15.63
2018-10-19T02:19:53.818Z,16.97
2018-10-19T02:22:21.925Z,16.13
2018-10-19T02:24:50.046Z,15.43
2018-10-19T02:27:18.144Z,16.97
2018-10-19T02:29:46.261Z,15.37
2018-10-19T02:32:14.371Z,16.73
2018-10-19T02:34:42.490Z,21.40
2018-10-19T02:37:10.604Z,17.20
2018-10-19T02:39:38.722Z,16.20
2018-10-19T02:42:06.836Z,19.40
2018-10-19T02:44:34.969Z,20.60
2018-10-19T02:47:03.081Z,18.10
2018-10-19T02:49:31.225Z,18.87
2018-10-19T02:51:59.305Z,15.30
2018-10-19T02:54:27.413Z,19.13
2018-10-19T02:56:55.577Z,17.67
2018-10-19T02:59:23.665Z,19.70
2018-10-19T03:01:51.755Z,19.77
2018-10-19T03:04:19.877Z,19.67
2018-10-19T03:06:47.964Z,20.73
2018-10-19T03:09:16.099Z,19.53
2018-10-19T03:11:44.197Z,19.40
2018-10-19T03:14:12.274Z,19.10
2018-10-19T03:16:40.355Z,17.63
2018-10-19T03:19:08.836Z,18.70
2018-10-19T03:21:36.974Z,20.93
2018-10-19T03:24:05.173Z,19.93
2018-10-19T03:26:33.307Z,17.67
2018-10-19T03:29:01.461Z,18.47
2018-10-19T03:31:29.588Z,21.80
2018-10-19T03:33:57.791Z,20.90
2018-10-19T03:36:25.893Z,18.20
2018-10-19T03:38:54.222Z,16.80
2018-10-19T03:41:22.358Z,16.90
2018-10-19T03:43:50.483Z,19.10
2018-10-19T03:46:18.742Z,18.50
2018-10-19T03:48:46.839Z,18.53
2018-10-19T03:51:15.190Z,23.63
2018-10-19T03:53:43.299Z,18.83
2018-10-19T03:56:11.463Z,18.43
2018-10-19T03:58:39.579Z,19.37
2018-10-19T04:01:07.783Z,19.37
2018-10-19T04:03:36.084Z,17.27
2018-10-19T04:06:04.222Z,22.80
2018-10-19T04:08:32.343Z,20.03
2018-10-19T04:11:00.483Z,18.17
2018-10-19T04:13:28.804Z,19.90
2018-10-19T04:15:56.912Z,19.77
2018-10-19T04:18:25.056Z,18.50
2018-10-19T04:20:53.405Z,18.63
2018-10-19T04:23:21.456Z,17.50
2018-10-19T04:25:49.689Z,19.17
2018-10-19T04:28:17.835Z,18.70
2018-10-19T04:30:45.991Z,16.50
2018-10-19T04:33:14.287Z,17.27
2018-10-19T04:35:42.339Z,18.43
2018-10-19T04:38:10.514Z,23.17
2018-10-19T04:40:38.636Z,20.67
2018-10-19T04:43:06.811Z,18.00
2018-10-19T04:45:34.916Z,20.07
2018-10-19T04:48:03.040Z,20.00
2018-10-19T04:50:31.164Z,22.80
2018-10-19T04:52:59.296Z,22.30
2018-10-19T04:55:27.408Z,21.60
2018-10-19T04:57:55.517Z,21.27
2018-10-19T05:00:23.674Z,21.13
2018-10-19T05:02:52.231Z,22.73
2018-10-19T05:05:20.780Z,20.10
2018-10-19T05:07:48.620Z,23.30
2018-10-19T05:10:16.719Z,22.93
2018-10-19T05:12:44.901Z,20.00
2018-10-19T05:15:12.977Z,24.80
2018-10-19T05:17:41.115Z,22.10
2018-10-19T05:20:11.088Z,20.37
2018-10-19T05:22:39.270Z,15.83
2018-10-19T05:25:09.264Z,18.40
2018-10-19T05:27:37.447Z,27.57
2018-10-19T05:30:07.057Z,21.53
2018-10-19T05:32:35.151Z,21.20
2018-10-19T05:35:03.351Z,21.13
2018-10-19T05:37:31.951Z,20.13
2018-10-19T05:40:00.575Z,22.87
2018-10-19T05:42:28.719Z,26.40
2018-10-19T05:44:56.857Z,22.10
2018-10-19T05:47:25.049Z,19.23
2018-10-19T05:49:53.160Z,24.87
2018-10-19T05:52:21.279Z,28.13
2018-10-19T05:54:49.383Z,26.17
2018-10-19T05:57:17.564Z,40.13
2018-10-19T05:59:45.683Z,53.73
2018-10-19T06:02:13.926Z,67.87
2018-10-19T06:04:41.945Z,52.00
2018-10-19T06:07:10.081Z,59.50
2018-10-19T06:09:38.192Z,58.67
2018-10-19T06:12:06.536Z,38.80
2018-10-19T06:14:34.644Z,46.30
2018-10-19T06:17:02.896Z,41.20
2018-10-19T06:19:30.963Z,33.90
2018-10-19T06:21:59.139Z,30.07
2018-10-19T06:24:27.304Z,28.23
2018-10-19T06:26:55.476Z,20.37
2018-10-19T06:29:23.608Z,24.47
2018-10-19T06:31:51.758Z,25.20
2018-10-19T06:34:19.900Z,24.07
2018-10-19T06:36:48.015Z,33.70
2018-10-19T06:39:16.131Z,24.23
2018-10-19T06:41:44.236Z,22.97
2018-10-19T06:44:12.401Z,44.60
2018-10-19T06:46:40.476Z,50.40
2018-10-19T06:49:08.636Z,47.30
2018-10-19T06:51:36.868Z,49.77
2018-10-19T06:54:05.150Z,30.77
2018-10-19T06:56:33.267Z,28.70
2018-10-19T06:59:01.483Z,29.20
2018-10-19T07:01:29.507Z,24.30
2018-10-19T07:03:57.657Z,24.20
2018-10-19T07:06:25.776Z,26.30
2018-10-19T07:08:53.961Z,23.50
2018-10-19T07:11:22.284Z,27.90
2018-10-19T07:13:50.387Z,26.80
2018-10-19T07:16:18.497Z,42.43
2018-10-19T07:18:46.667Z,34.37
2018-10-19T07:21:14.719Z,54.03
2018-10-19T07:23:42.828Z,39.47
2018-10-19T07:26:10.979Z,43.30
2018-10-19T07:28:45.801Z,33.73
2018-10-19T07:31:13.967Z,51.57
2018-10-19T07:33:42.088Z,43.70
2018-10-19T07:36:10.207Z,51.10
2018-10-19T07:38:38.330Z,31.80
2018-10-19T07:41:06.570Z,30.30
2018-10-19T07:43:34.640Z,25.87
2018-10-19T07:46:02.763Z,27.60
2018-10-19T07:48:30.897Z,31.70
2018-10-19T07:50:58.989Z,32.03
2018-10-19T07:53:27.171Z,33.43
2018-10-19T07:55:55.328Z,34.40
2018-10-19T07:58:23.418Z,41.67
2018-10-19T08:00:51.556Z,39.60
2018-10-19T08:03:19.644Z,33.10
2018-10-19T08:05:47.837Z,31.70
2018-10-19T08:08:15.930Z,30.60
2018-10-19T08:10:44.124Z,27.23
2018-10-19T08:13:12.199Z,30.17
2018-10-19T08:15:40.305Z,31.43
2018-10-19T08:18:08.498Z,30.50
2018-10-19T08:20:36.607Z,29.00
2018-10-19T08:23:04.827Z,26.10
2018-10-19T08:25:32.896Z,30.07
2018-10-19T08:28:01.076Z,25.33
2018-10-19T08:30:29.223Z,30.03
2018-10-19T08:32:57.372Z,25.00
2018-10-19T08:35:25.495Z,27.67
2018-10-19T08:37:53.692Z,27.53
2018-10-19T08:40:21.803Z,25.07
2018-10-19T08:42:49.908Z,23.53
2018-10-19T08:45:18.177Z,27.80
2018-10-19T08:47:46.245Z,21.97
2018-10-19T08:50:14.284Z,29.10
2018-10-19T08:52:42.399Z,25.83
2018-10-19T08:55:10.539Z,28.17
2018-10-19T08:57:38.672Z,26.17
2018-10-19T09:00:08.680Z,29.20
2018-10-19T09:02:36.776Z,27.83
2018-10-19T09:05:05.063Z,24.83
2018-10-19T09:07:33.165Z,28.10
2018-10-19T09:10:01.260Z,23.47
2018-10-19T09:12:29.379Z,22.77
2018-10-19T09:14:59.893Z,25.97
2018-10-19T09:17:27.979Z,22.93
2018-10-19T09:19:56.087Z,27.77
2018-10-19T09:22:24.195Z,22.03
2018-10-19T09:24:52.585Z,26.30
2018-10-19T09:27:20.888Z,26.33
2018-10-19T09:29:49.023Z,27.23
2018-10-19T09:32:17.575Z,24.63
2018-10-19T09:34:45.743Z,24.20
2018-10-19T09:37:14.238Z,26.60
2018-10-19T09:39:42.339Z,26.10
2018-10-19T09:42:10.995Z,22.70
2018-10-19T09:44:39.040Z,25.10
2018-10-19T09:47:07.410Z,22.10
2018-10-19T09:49:35.491Z,23.63
2018-10-19T09:52:03.611Z,24.33
2018-10-19T09:54:31.795Z,28.33
2018-10-19T09:56:59.954Z,24.20
2018-10-19T09:59:28.003Z,21.10
2018-10-19T10:01:56.122Z,23.17
2018-10-19T10:04:24.227Z,20.50
2018-10-19T10:06:52.320Z,29.03
2018-10-19T10:09:20.445Z,22.70
2018-10-19T10:11:48.556Z,22.90
2018-10-19T10:14:16.675Z,22.23
2018-10-19T10:16:44.770Z,23.30
2018-10-19T10:19:12.926Z,25.80
2018-10-19T10:21:40.977Z,23.83
2018-10-19T10:24:09.075Z,19.17
2018-10-19T10:26:37.170Z,21.70
2018-10-19T10:29:05.739Z,21.97
2018-10-19T10:31:33.848Z,25.73
2018-10-19T10:34:02.102Z,23.80
2018-10-19T10:36:30.155Z,21.80
2018-10-19T10:38:58.352Z,18.70
2018-10-19T10:41:26.537Z,23.37
2018-10-19T10:43:54.812Z,19.83
2018-10-19T10:46:22.958Z,21.10
2018-10-19T10:48:51.113Z,23.23
2018-10-19T10:51:19.214Z,20.70
2018-10-19T10:53:47.321Z,23.43
2018-10-19T10:56:15.432Z,24.17
2018-10-19T10:58:43.545Z,21.93
2018-10-19T11:01:11.718Z,23.50
2018-10-19T11:03:39.730Z,21.90
2018-10-19T11:06:07.830Z,22.63
2018-10-19T11:08:35.935Z,20.60
2018-10-19T11:11:07.475Z,22.33
2018-10-19T11:13:35.688Z,19.17
2018-10-19T11:16:03.839Z,20.73
2018-10-19T11:18:31.920Z,21.80
2018-10-19T11:21:00.049Z,22.63
2018-10-19T11:23:28.148Z,23.00
2018-10-19T11:25:56.251Z,21.27
2018-10-19T11:28:24.351Z,22.70
2018-10-19T11:30:52.513Z,23.23
2018-10-19T11:33:20.716Z,25.43
2018-10-19T11:35:48.833Z,23.13
2018-10-19T11:38:16.929Z,21.23
2018-10-19T11:40:45.048Z,24.27
2018-10-19T11:43:13.228Z,19.47
2018-10-19T11:45:41.316Z,21.90
2018-10-19T11:48:09.427Z,24.50
2018-10-19T11:50:37.549Z,22.27
2018-10-19T11:53:05.737Z,23.13
2018-10-19T11:55:33.841Z,23.27
2018-10-19T11:58:01.971Z,23.50
2018-10-19T12:00:30.051Z,22.73
2018-10-19T12:02:58.156Z,20.97
2018-10-19T12:05:26.254Z,21.47
2018-10-19T12:07:54.352Z,21.93
2018-10-19T12:10:22.462Z,24.30
2018-10-19T12:12:50.568Z,21.50
2018-10-19T12:15:18.844Z,26.07
2018-10-19T12:17:47.071Z,20.93
2018-10-19T12:20:17.511Z,23.20
2018-10-19T12:22:45.606Z,20.47
2018-10-19T12:25:14.640Z,21.90
2018-10-19T12:27:42.844Z,24.73
2018-10-19T12:30:11.653Z,19.70
2018-10-19T12:32:40.143Z,20.80
2018-10-19T12:35:09.864Z,24.57
2018-10-19T12:37:38.039Z,22.83
2018-10-19T12:40:06.999Z,22.47
2018-10-19T12:42:35.405Z,19.10
2018-10-19T12:45:03.597Z,21.63
2018-10-19T12:47:38.592Z,19.23
2018-10-19T12:50:13.300Z,20.73
2018-10-19T12:52:41.406Z,19.50
2018-10-19T12:55:09.551Z,20.07
2018-10-19T12:57:37.710Z,20.60
2018-10-19T13:00:07.026Z,20.07
2018-10-19T13:02:35.141Z,17.33
2018-10-19T13:05:03.287Z,20.97
2018-10-19T13:07:31.411Z,17.00
2018-10-19T13:09:59.529Z,18.43
2018-10-19T13:12:27.640Z,22.80
2018-10-19T13:14:55.751Z,17.37
2018-10-19T13:17:23.848Z,18.00
2018-10-19T13:19:51.950Z,19.23
2018-10-19T13:22:20.071Z,21.70
2018-10-19T13:24:48.168Z,18.37
2018-10-19T13:27:16.326Z,16.80
2018-10-19T13:29:44.356Z,18.00
2018-10-19T13:32:12.480Z,19.90
2018-10-19T13:34:40.606Z,18.20
2018-10-19T13:37:08.734Z,18.30
2018-10-19T13:39:36.872Z,17.57
2018-10-19T13:42:05.107Z,19.03
2018-10-19T13:44:33.224Z,18.13
2018-10-19T13:47:01.348Z,18.70
2018-10-19T13:49:29.548Z,17.53
2018-10-19T13:51:57.700Z,18.10
2018-10-19T13:54:25.819Z,19.93
2018-10-19T13:56:53.959Z,15.63
2018-10-19T13:59:22.041Z,17.13
2018-10-19T14:01:50.147Z,18.27
2018-10-19T14:04:18.237Z,18.97
2018-10-19T14:06:46.318Z,16.60
2018-10-19T14:09:14.498Z,19.73
2018-10-19T14:11:42.560Z,17.30
2018-10-19T14:14:10.657Z,20.00
2018-10-19T14:16:38.776Z,16.87
2018-10-19T14:19:06.911Z,19.83
2018-10-19T14:21:35.022Z,18.23
2018-10-19T14:24:03.140Z,19.47
2018-10-19T14:26:31.367Z,18.50
2018-10-19T14:28:59.463Z,19.57
2018-10-19T14:31:27.573Z,17.30
2018-10-19T14:33:55.655Z,17.90
2018-10-19T14:36:23.858Z,21.63
2018-10-19T14:38:51.946Z,16.90
2018-10-19T14:41:20.048Z,18.57
2018-10-19T14:43:48.140Z,17.50
2018-10-19T14:46:16.262Z,19.03
2018-10-19T14:48:44.412Z,17.97
2018-10-19T14:51:12.528Z,18.70
2018-10-19T14:53:40.575Z,18.17
2018-10-19T14:56:08.729Z,18.47
2018-10-19T14:58:36.844Z,19.53
2018-10-19T15:01:05.287Z,24.30
2018-10-19T15:03:33.379Z,21.50
2018-10-19T15:06:01.693Z,19.00
2018-10-19T15:08:29.798Z,19.73
2018-10-19T15:10:58.193Z,18.97
2018-10-19T15:13:26.100Z,20.20
2018-10-19T15:15:54.253Z,17.73
2018-10-19T15:18:22.392Z,21.53
2018-10-19T15:20:50.557Z,19.60
2018-10-19T15:23:18.694Z,18.87
2018-10-19T15:25:46.814Z,20.97
2018-10-19T15:28:14.937Z,24.47
2018-10-19T15:30:43.064Z,20.30
2018-10-19T15:33:11.279Z,21.07
2018-10-19T15:35:39.383Z,19.83
2018-10-19T15:38:07.527Z,24.20
2018-10-19T15:40:35.782Z,23.00
2018-10-19T15:43:03.990Z,26.60
2018-10-19T15:45:32.104Z,24.20
2018-10-19T15:48:00.222Z,25.93
2018-10-19T15:50:28.312Z,23.10
2018-10-19T15:52:56.483Z,21.07
2018-10-19T15:55:24.564Z,22.83
2018-10-19T15:57:52.767Z,24.13
2018-10-19T16:00:21.031Z,22.33
2018-10-19T16:02:49.045Z,23.20
2018-10-19T16:05:17.176Z,24.13
2018-10-19T16:07:45.463Z,26.17
2018-10-19T16:10:13.684Z,24.30
2018-10-19T16:12:41.739Z,20.37
2018-10-19T16:15:10.634Z,23.33
2018-10-19T16:17:38.818Z,25.53
2018-10-19T16:20:08.464Z,26.53
2018-10-19T16:22:36.596Z,26.80
2018-10-19T16:25:05.989Z,24.07
2018-10-19T16:27:34.217Z,24.43
2018-10-19T16:30:02.307Z,23.93
2018-10-19T16:32:30.353Z,26.83
2018-10-19T16:34:58.545Z,27.70
2018-10-19T16:37:26.712Z,24.47
2018-10-19T16:39:54.887Z,23.83
2018-10-19T16:42:23.024Z,24.13
2018-10-19T16:44:51.106Z,18.80
2018-10-19T16:47:19.249Z,20.77
2018-10-19T16:49:47.407Z,22.63
2018-10-19T16:52:15.608Z,20.43
2018-10-19T16:54:43.636Z,22.93
2018-10-19T16:57:11.818Z,25.10
2018-10-19T16:59:39.867Z,19.40
2018-10-19T17:02:31.195Z,20.97
2018-10-19T17:05:02.673Z,20.80
2018-10-19T17:07:34.741Z,21.40
2018-10-19T17:10:05.962Z,23.30
2018-10-19T17:15:25.229Z,18.57
2018-10-19T17:17:53.825Z,29.30
2018-10-19T17:20:22.646Z,28.93
2018-10-19T17:22:52.803Z,23.13
2018-10-19T17:25:21.976Z,25.63
2018-10-19T17:27:50.561Z,25.40
2018-10-19T17:30:19.895Z,23.33
2018-10-19T17:32:49.779Z,22.00
2018-10-19T17:35:18.121Z,22.33
2018-10-19T17:37:48.255Z,21.47
2018-10-19T17:40:17.457Z,22.20
2018-10-19T17:42:46.827Z,24.73
2018-10-19T17:45:15.171Z,19.83
2018-10-19T17:47:43.434Z,19.03
2018-10-19T17:50:11.710Z,20.90
2018-10-19T17:52:40.477Z,21.17
2018-10-19T17:55:13.496Z,23.23
2018-10-19T17:57:43.649Z,20.47
2018-10-19T18:00:13.067Z,21.53
2018-10-19T18:02:41.801Z,21.57
2018-10-19T18:05:11.203Z,21.40
2018-10-19T18:07:40.513Z,21.20
2018-10-19T18:10:08.869Z,19.07
2018-10-19T18:12:37.795Z,21.30
2018-10-19T18:15:06.872Z,19.10
2018-10-19T18:17:36.095Z,40.10
2018-10-19T18:20:06.403Z,35.93
2018-10-19T18:22:35.177Z,39.97
2018-10-19T18:25:03.574Z,25.00
2018-10-19T18:27:31.850Z,27.03
2018-10-19T18:30:01.201Z,25.07
2018-10-19T18:32:30.924Z,21.97
2018-10-19T18:34:59.526Z,28.00
2018-10-19T18:37:28.513Z,27.13
2018-10-19T18:39:57.624Z,24.13
2018-10-19T18:42:28.943Z,22.00
2018-10-19T18:44:58.171Z,22.47
2018-10-19T18:47:27.969Z,24.60
2018-10-19T18:49:57.450Z,23.30
2018-10-19T18:52:26.513Z,24.37
2018-10-19T18:54:54.829Z,23.07
2018-10-19T18:57:25.824Z,24.10
2018-10-19T18:59:54.301Z,24.83
2018-10-19T19:02:31.268Z,23.17
2018-10-19T19:04:59.777Z,22.20
2018-10-19T19:07:30.188Z,24.70
2018-10-19T19:10:04.911Z,25.30
2018-10-19T19:12:33.514Z,23.70
2018-10-19T19:15:02.109Z,21.37
2018-10-19T19:17:30.786Z,21.63
2018-10-19T19:20:32.889Z,19.10
2018-10-19T19:23:01.702Z,22.37
2018-10-19T19:26:39.254Z,19.13
2018-10-19T19:29:09.083Z,23.20
2018-10-19T19:31:41.889Z,20.33
2018-10-19T19:34:15.480Z,21.60
2018-10-19T19:36:47.853Z,29.00
2018-10-19T19:39:17.328Z,23.93
2018-10-19T19:41:52.569Z,22.80
2018-10-19T19:44:24.121Z,21.20
2018-10-19T19:46:53.152Z,22.80
2018-10-19T19:49:27.654Z,22.83
2018-10-19T19:51:56.216Z,20.97
2018-10-19T19:54:25.091Z,21.57
2018-10-19T19:56:54.722Z,22.13
2018-10-19T19:59:24.412Z,24.90
2018-10-19T20:01:53.677Z,22.93
2018-10-19T20:04:22.708Z,20.17
2018-10-19T20:06:52.538Z,22.37
2018-10-19T20:09:21.742Z,21.53
2018-10-19T20:11:50.125Z,21.00
2018-10-19T20:14:18.634Z,25.80
2018-10-19T20:16:49.570Z,24.63
2018-10-19T20:19:17.928Z,22.83
2018-10-19T20:21:46.925Z,25.47
2018-10-19T20:24:16.212Z,23.00
2018-10-19T20:26:49.154Z,26.23
2018-10-19T20:29:19.462Z,26.53
2018-10-19T20:31:49.225Z,27.47
2018-10-19T20:34:18.408Z,24.93
2018-10-19T20:36:47.336Z,25.17
2018-10-19T20:39:17.309Z,27.03
2018-10-19T20:41:46.879Z,21.77
2018-10-19T20:44:17.808Z,25.30
2018-10-19T20:46:48.247Z,24.60
2018-10-19T20:49:17.768Z,28.67
2018-10-19T20:51:51.694Z,25.93
2018-10-19T20:54:21.204Z,27.20
2018-10-19T20:56:56.497Z,27.30
2018-10-19T20:59:28.801Z,26.07
2018-10-19T21:02:01.271Z,24.87
2018-10-19T21:04:33.753Z,26.87
2018-10-19T21:07:03.431Z,30.03
2018-10-19T21:09:32.418Z,21.40
2018-10-19T21:12:00.666Z,27.50
2018-10-19T21:14:30.769Z,26.97
2018-10-19T21:16:59.472Z,28.10
2018-10-19T21:19:31.019Z,23.50
2018-10-19T21:22:02.871Z,21.20
2018-10-19T21:24:32.580Z,20.57
2018-10-19T21:27:01.687Z,24.47
2018-10-19T21:29:30.902Z,24.27
2018-10-19T21:31:59.710Z,25.10
2018-10-19T21:34:29.842Z,21.50
2018-10-19T21:37:00.055Z,23.10
2018-10-19T21:39:28.340Z,31.33
2018-10-19T21:41:59.467Z,29.67
2018-10-19T21:44:29.599Z,25.97
2018-10-19T21:46:58.651Z,24.00
2018-10-19T21:49:28.879Z,23.27
2018-10-19T21:51:58.671Z,24.20
2018-10-19T21:54:27.847Z,22.33
2018-10-19T21:56:56.466Z,24.97
2018-10-19T21:59:24.783Z,23.57
2018-10-19T22:01:53.868Z,25.53
2018-10-19T22:04:28.400Z,22.27
2018-10-19T22:06:59.104Z,22.10
2018-10-19T22:09:29.141Z,21.13
2018-10-19T22:11:58.460Z,24.10
2018-10-19T22:14:27.920Z,25.33
2018-10-19T22:16:56.842Z,21.27
2018-10-19T22:19:25.114Z,20.53
2018-10-19T22:21:53.590Z,20.83
2018-10-19T22:24:22.214Z,21.83
2018-10-19T22:26:51.872Z,20.17
2018-10-19T22:29:20.809Z,20.63
2018-10-19T22:31:49.630Z,20.03
2018-10-19T22:34:18.359Z,22.70
2018-10-19T22:36:46.718Z,24.03
2018-10-19T22:39:15.638Z,23.83
2018-10-19T22:41:45.043Z,24.93
2018-10-19T22:44:14.562Z,22.20
2018-10-19T22:46:45.262Z,25.03
2018-10-19T22:49:14.886Z,26.03
2018-10-19T22:51:45.613Z,23.93
2018-10-19T22:54:14.343Z,22.47
2018-10-19T22:56:43.945Z,21.10
2018-10-19T22:59:12.196Z,19.87
2018-10-19T23:01:43.011Z,21.67
2018-10-19T23:04:12.360Z,21.23
2018-10-19T23:06:44.831Z,21.40
2018-10-19T23:09:13.914Z,19.83
2018-10-19T23:11:42.288Z,20.10
2018-10-19T23:14:11.548Z,20.33
2018-10-19T23:16:39.778Z,18.20
2018-10-19T23:19:08.574Z,18.27
2018-10-19T23:21:36.636Z,22.10
2018-10-19T23:24:05.363Z,23.50
2018-10-19T23:26:33.483Z,23.43
2018-10-19T23:29:01.670Z,21.77
2018-10-19T23:31:29.969Z,31.87
2018-10-19T23:33:57.836Z,30.73
2018-10-19T23:36:26.061Z,25.00
2018-10-19T23:38:54.180Z,24.63
2018-10-19T23:41:22.268Z,24.13
2018-10-19T23:43:50.461Z,26.23
2018-10-19T23:46:18.519Z,21.30
2018-10-19T23:48:46.627Z,19.17
2018-10-19T23:51:14.736Z,21.00
2018-10-19T23:53:42.836Z,20.70
2018-10-19T23:56:10.935Z,20.83
2018-10-19T23:58:39.036Z,18.60
