createdAt,value
2022-08-28T00:00:55.193Z,95905.40
2022-08-28T00:03:23.329Z,95905.10
2022-08-28T00:05:51.578Z,95905.36
2022-08-28T00:08:19.949Z,95903.29
2022-08-28T00:10:48.433Z,95903.36
2022-08-28T00:13:19.127Z,95900.52
2022-08-28T00:15:50.761Z,95904.29
2022-08-28T00:18:19.694Z,95902.61
2022-08-28T00:20:49.564Z,95902.27
2022-08-28T00:23:18.829Z,95898.70
2022-08-28T00:25:47.308Z,95897.05
2022-08-28T00:28:23.786Z,95896.77
2022-08-28T00:30:56.161Z,95895.96
2022-08-28T00:33:31.176Z,95894.29
2022-08-28T00:36:00.989Z,95896.15
2022-08-28T00:38:30.067Z,95894.17
2022-08-28T00:41:04.056Z,95887.33
2022-08-28T00:43:40.209Z,95884.87
2022-08-28T00:46:12.206Z,95884.86
2022-08-28T00:48:41.293Z,95876.73
2022-08-28T00:51:28.647Z,95882.61
2022-08-28T00:53:58.928Z,95878.77
2022-08-28T00:56:29.701Z,95877.35
2022-08-28T00:59:03.667Z,95878.90
2022-08-28T01:01:32.371Z,95876.42
2022-08-28T01:04:02.424Z,95876.42
2022-08-28T01:06:30.550Z,95873.70
2022-08-28T01:08:59.014Z,95872.94
2022-08-28T01:11:29.102Z,95869.67
2022-08-28T01:14:00.701Z,95864.97
2022-08-28T01:16:34.017Z,95867.27
2022-08-28T01:19:07.944Z,95867.27
2022-08-28T01:21:40.005Z,95866.81
2022-08-28T01:24:15.163Z,95860.85
2022-08-28T01:26:44.220Z,95861.48
2022-08-28T01:29:13.090Z,95861.47
2022-08-28T01:31:43.018Z,95862.23
2022-08-28T01:34:13.244Z,95864.54
2022-08-28T01:36:42.537Z,95863.71
2022-08-28T01:39:15.793Z,95867.89
2022-08-28T01:41:46.949Z,95869.11
2022-08-28T01:44:17.802Z,95868.06
2022-08-28T01:46:46.835Z,95872.07
2022-08-28T01:49:15.019Z,95876.52
2022-08-28T01:51:43.192Z,95873.23
2022-08-28T01:54:12.041Z,95875.16
2022-08-28T01:56:41.495Z,95880.52
2022-08-28T01:59:11.185Z,95879.44
2022-08-28T02:01:40.255Z,95885.77
2022-08-28T02:04:08.594Z,95887.89
2022-08-28T02:06:38.242Z,95887.45
2022-08-28T02:09:13.491Z,95882.77
2022-08-28T02:11:46.749Z,95882.73
2022-08-28T02:14:15.717Z,95881.86
2022-08-28T02:16:43.995Z,95884.48
2022-08-28T02:19:12.360Z,95886.37
2022-08-28T02:21:41.116Z,95888.27
2022-08-28T02:24:09.612Z,95885.63
2022-08-28T02:26:38.641Z,95886.47
2022-08-28T02:29:06.783Z,95887.45
2022-08-28T02:31:34.831Z,95886.61
2022-08-28T02:34:03.301Z,95887.59
2022-08-28T02:36:31.403Z,95888.68
2022-08-28T02:39:00.150Z,95885.89
2022-08-28T02:41:28.294Z,95887.05
2022-08-28T02:43:57.012Z,95888.56
2022-08-28T02:46:26.772Z,95888.41
2022-08-28T02:48:56.293Z,95889.60
2022-08-28T02:51:24.830Z,95888.68
2022-08-28T02:53:52.916Z,95889.45
2022-08-28T02:56:20.971Z,95892.45
2022-08-28T02:58:49.095Z,95891.28
2022-08-28T03:01:17.325Z,95893.04
2022-08-28T03:03:46.468Z,95896.92
2022-08-28T03:06:14.723Z,95898.09
2022-08-28T03:08:43.803Z,95896.25
2022-08-28T03:11:12.138Z,95897.41
2022-08-28T03:13:40.553Z,95898.16
2022-08-28T03:16:08.837Z,95895.30
2022-08-28T03:18:37.223Z,95891.85
2022-08-28T03:21:05.910Z,95888.48
2022-08-28T03:23:34.613Z,95888.08
2022-08-28T03:26:05.232Z,95888.73
2022-08-28T03:28:39.159Z,95888.40
2022-08-28T03:31:09.454Z,95887.22
2022-08-28T03:33:38.290Z,95884.50
2022-08-28T03:36:13.043Z,95883.83
2022-08-28T03:38:42.034Z,95886.58
2022-08-28T03:41:16.931Z,95889.89
2022-08-28T03:43:45.799Z,95884.51
2022-08-28T03:46:17.281Z,95885.50
2022-08-28T03:48:45.896Z,95889.21
2022-08-28T03:51:22.448Z,95892.08
2022-08-28T03:53:59.477Z,95893.46
2022-08-28T03:56:29.322Z,95891.85
2022-08-28T03:59:00.131Z,95896.78
2022-08-28T04:01:28.548Z,95900.80
2022-08-28T04:03:57.169Z,95903.16
2022-08-28T04:06:25.323Z,95906.55
2022-08-28T04:08:53.404Z,95911.36
2022-08-28T04:11:22.061Z,95915.20
2022-08-28T04:13:50.548Z,95924.05
2022-08-28T04:16:19.639Z,95925.25
2022-08-28T04:18:49.704Z,95932.58
2022-08-28T04:21:22.594Z,95934.96
2022-08-28T04:23:50.855Z,95940.30
2022-08-28T04:26:22.607Z,95946.51
2022-08-28T04:28:51.188Z,95944.36
2022-08-28T04:31:31.934Z,95947.84
2022-08-28T04:34:02.848Z,95949.17
2022-08-28T04:36:31.708Z,95948.02
2022-08-28T04:39:00.636Z,95946.14
2022-08-28T04:41:29.040Z,95940.02
2022-08-28T04:43:57.976Z,95938.60
2022-08-28T04:46:26.212Z,95934.92
2022-08-28T04:49:00.117Z,95938.15
2022-08-28T04:51:28.939Z,95937.55
2022-08-28T04:53:58.113Z,95932.70
2022-08-28T04:56:26.793Z,95931.63
2022-08-28T04:58:55.099Z,95933.46
2022-08-28T05:01:25.725Z,95936.73
2022-08-28T05:03:58.055Z,95939.39
2022-08-28T05:06:29.067Z,95940.09
2022-08-28T05:08:59.289Z,95939.09
2022-08-28T05:11:33.138Z,95942.67
2022-08-28T05:14:09.604Z,95943.10
2022-08-28T05:16:46.158Z,95946.16
2022-08-28T05:19:16.229Z,95943.25
2022-08-28T05:21:44.457Z,95936.83
2022-08-28T05:24:13.904Z,95931.83
2022-08-28T05:26:42.920Z,95929.76
2022-08-28T05:29:11.702Z,95920.14
2022-08-28T05:31:42.673Z,95921.26
2022-08-28T05:34:12.009Z,95919.34
2022-08-28T05:36:40.485Z,95923.70
2022-08-28T05:39:11.202Z,95930.91
2022-08-28T05:41:44.989Z,95939.20
2022-08-28T05:44:17.346Z,95943.15
2022-08-28T05:46:50.080Z,95945.58
2022-08-28T05:49:19.681Z,95946.34
2022-08-28T05:51:49.062Z,95949.23
2022-08-28T05:54:17.526Z,95947.41
2022-08-28T05:56:46.670Z,95953.95
2022-08-28T05:59:16.044Z,95956.63
2022-08-28T06:01:47.097Z,95957.88
2022-08-28T06:04:19.875Z,95956.23
2022-08-28T06:06:49.504Z,95949.48
2022-08-28T06:09:24.202Z,95947.91
2022-08-28T06:11:56.440Z,95942.80
2022-08-28T06:14:26.003Z,95933.41
2022-08-28T06:16:56.404Z,95931.23
2022-08-28T06:19:27.578Z,95930.30
2022-08-28T06:21:57.773Z,95929.73
2022-08-28T06:24:28.288Z,95929.98
2022-08-28T06:26:58.628Z,95928.25
2022-08-28T06:29:28.390Z,95926.23
2022-08-28T06:31:59.834Z,95928.62
2022-08-28T06:34:29.158Z,95929.20
2022-08-28T06:36:57.289Z,95927.73
2022-08-28T06:39:25.393Z,95926.85
2022-08-28T06:41:53.800Z,95919.86
2022-08-28T06:44:22.623Z,95917.38
2022-08-28T06:46:53.929Z,95919.45
2022-08-28T06:49:22.846Z,95924.90
2022-08-28T06:51:51.344Z,95922.73
2022-08-28T06:54:22.658Z,95923.64
2022-08-28T06:56:52.330Z,95925.20
2022-08-28T06:59:20.798Z,95925.39
2022-08-28T07:01:49.528Z,95922.30
2022-08-28T07:04:17.894Z,95922.13
2022-08-28T07:06:50.365Z,95922.09
2022-08-28T07:09:22.546Z,95919.31
2022-08-28T07:11:51.474Z,95923.31
2022-08-28T07:14:19.704Z,95923.99
2022-08-28T07:16:47.856Z,95928.96
2022-08-28T07:19:16.423Z,95924.93
2022-08-28T07:21:45.921Z,95917.31
2022-08-28T07:24:16.647Z,95913.95
2022-08-28T07:26:46.293Z,95912.54
2022-08-28T07:29:14.499Z,95906.16
2022-08-28T07:31:45.705Z,95906.45
2022-08-28T07:34:15.712Z,95902.96
2022-08-28T07:36:44.857Z,95902.65
2022-08-28T07:39:14.885Z,95901.64
2022-08-28T07:41:43.231Z,95903.68
2022-08-28T07:44:32.760Z,95903.80
2022-08-28T07:47:05.928Z,95908.25
2022-08-28T07:49:35.127Z,95912.12
2022-08-28T07:52:05.093Z,95913.44
2022-08-28T07:54:36.093Z,95911.90
2022-08-28T07:57:05.535Z,95907.76
2022-08-28T07:59:37.035Z,95908.83
2022-08-28T08:02:10.365Z,95913.54
2022-08-28T08:04:38.449Z,95906.28
2022-08-28T08:07:07.883Z,95904.86
2022-08-28T08:09:41.928Z,95903.71
2022-08-28T08:12:10.794Z,95904.11
2022-08-28T08:14:44.194Z,95908.77
2022-08-28T08:17:12.275Z,95907.04
2022-08-28T08:19:40.973Z,95909.44
2022-08-28T08:22:09.225Z,95914.38
2022-08-28T08:24:37.279Z,95913.16
2022-08-28T08:27:06.913Z,95912.65
2022-08-28T08:29:38.746Z,95912.84
2022-08-28T08:32:09.745Z,95916.40
2022-08-28T08:34:42.215Z,95918.54
2022-08-28T08:37:11.870Z,95918.80
2022-08-28T08:39:41.884Z,95919.54
2022-08-28T08:42:24.573Z,95920.41
2022-08-28T08:44:55.387Z,95925.02
2022-08-28T08:47:35.687Z,95925.52
2022-08-28T08:50:17.530Z,95924.84
2022-08-28T08:52:58.017Z,95922.43
2022-08-28T08:55:28.482Z,95925.95
2022-08-28T08:58:31.998Z,95925.92
2022-08-28T09:01:23.754Z,95927.17
2022-08-28T09:04:01.149Z,95928.36
2022-08-28T09:06:52.882Z,95932.02
2022-08-28T09:09:34.145Z,95932.90
2022-08-28T09:12:06.370Z,95933.09
2022-08-28T09:15:09.095Z,95935.15
2022-08-28T09:17:50.257Z,95937.86
2022-08-28T09:20:32.856Z,95938.23
2022-08-28T09:23:12.834Z,95944.87
2022-08-28T09:25:59.785Z,95947.96
2022-08-28T09:28:32.362Z,95952.65
2022-08-28T09:31:03.287Z,95956.41
2022-08-28T09:33:40.122Z,95958.55
2022-08-28T09:36:37.253Z,95962.79
2022-08-28T09:39:21.448Z,95967.15
2022-08-28T09:42:40.885Z,95966.73
2022-08-28T09:45:15.164Z,95968.28
2022-08-28T09:47:49.818Z,95971.82
2022-08-28T09:50:20.703Z,95972.80
2022-08-28T09:52:50.457Z,95972.65
2022-08-28T09:55:27.647Z,95971.23
2022-08-28T09:57:55.727Z,95970.30
2022-08-28T10:00:24.067Z,95971.02
2022-08-28T10:03:15.183Z,95972.05
2022-08-28T10:05:59.785Z,95968.08
2022-08-28T10:08:47.984Z,95966.31
2022-08-28T10:11:47.926Z,95968.36
2022-08-28T10:14:41.803Z,95969.93
2022-08-28T10:17:09.920Z,95967.02
2022-08-28T10:19:59.642Z,95969.42
2022-08-28T10:22:36.816Z,95971.48
2022-08-28T10:25:40.207Z,95964.66
2022-08-28T10:28:32.802Z,95964.05
2022-08-28T10:31:31.695Z,95964.23
2022-08-28T10:33:59.993Z,95961.39
2022-08-28T10:36:35.156Z,95966.69
2022-08-28T10:39:18.157Z,95967.27
2022-08-28T10:41:51.136Z,95967.64
2022-08-28T10:44:29.976Z,95966.45
2022-08-28T10:46:59.046Z,95967.86
2022-08-28T10:49:42.723Z,95967.20
2022-08-28T10:52:23.214Z,95964.42
2022-08-28T10:55:01.541Z,95968.52
2022-08-28T10:57:41.152Z,95966.98
2022-08-28T11:00:17.349Z,95964.25
2022-08-28T11:02:54.721Z,95960.46
2022-08-28T11:05:26.434Z,95959.80
2022-08-28T11:07:59.695Z,95960.86
2022-08-28T11:10:36.586Z,95959.88
2022-08-28T11:13:07.358Z,95962.52
2022-08-28T11:15:37.382Z,95961.05
2022-08-28T11:18:14.820Z,95961.08
2022-08-28T11:21:01.111Z,95959.97
2022-08-28T11:23:42.147Z,95955.81
2022-08-28T11:26:13.533Z,95957.38
2022-08-28T11:28:45.767Z,95955.64
2022-08-28T11:31:18.164Z,95952.60
2022-08-28T11:33:59.278Z,95949.66
2022-08-28T11:36:29.498Z,95951.73
2022-08-28T11:39:02.460Z,95951.85
2022-08-28T11:41:39.176Z,95946.67
2022-08-28T11:44:09.933Z,95949.84
2022-08-28T11:46:42.531Z,95949.85
2022-08-28T11:49:31.770Z,95948.59
2022-08-28T11:52:31.776Z,95953.11
2022-08-28T11:55:30.077Z,95948.10
2022-08-28T12:00:56.005Z,95952.17
2022-08-28T12:03:26.793Z,95952.52
2022-08-28T12:06:00.470Z,95953.80
2022-08-28T12:08:56.406Z,95956.35
2022-08-28T12:11:39.745Z,95957.62
2022-08-28T12:14:33.891Z,95960.36
2022-08-28T12:17:02.068Z,95958.44
2022-08-28T12:19:52.480Z,95957.93
2022-08-28T12:22:39.695Z,95955.55
2022-08-28T12:25:20.750Z,95957.54
2022-08-28T12:27:49.630Z,95956.66
2022-08-28T12:30:29.195Z,95954.06
2022-08-28T12:33:17.730Z,95955.08
2022-08-28T12:35:46.257Z,95950.15
2022-08-28T12:38:21.039Z,95947.17
2022-08-28T12:40:52.986Z,95946.71
2022-08-28T12:43:23.757Z,95947.83
2022-08-28T12:45:56.906Z,95945.84
2022-08-28T12:48:53.327Z,95942.86
2022-08-28T12:51:32.919Z,95937.60
2022-08-28T12:54:04.920Z,95932.78
2022-08-28T12:56:37.158Z,95931.34
2022-08-28T12:59:27.490Z,95931.70
2022-08-28T13:02:06.799Z,95929.75
2022-08-28T13:04:39.006Z,95924.36
2022-08-28T13:07:14.168Z,95917.23
2022-08-28T13:09:49.103Z,95912.70
2022-08-28T13:12:37.901Z,95904.13
2022-08-28T13:15:46.525Z,95896.89
2022-08-28T13:18:41.453Z,95895.83
2022-08-28T13:21:30.763Z,95899.98
2022-08-28T13:24:24.070Z,95900.73
2022-08-28T13:27:03.954Z,95906.69
2022-08-28T13:29:32.922Z,95914.56
2022-08-28T13:32:17.554Z,95916.96
2022-08-28T13:35:04.598Z,95921.70
2022-08-28T13:37:51.408Z,95924.38
2022-08-28T13:40:56.986Z,95916.88
2022-08-28T13:43:12.141Z,95921.80
2022-08-28T13:45:44.035Z,95919.61
2022-08-28T13:48:14.572Z,95913.71
2022-08-28T13:50:46.595Z,95910.52
2022-08-28T13:53:20.591Z,95910.61
2022-08-28T13:55:50.348Z,95913.34
2022-08-28T13:58:18.623Z,95913.15
2022-08-28T14:00:49.434Z,95917.58
2022-08-28T14:03:36.442Z,95918.55
2022-08-28T14:06:17.016Z,95920.21
2022-08-28T14:08:46.978Z,95921.03
2022-08-28T14:11:15.916Z,95924.41
2022-08-28T14:13:46.973Z,95921.59
2022-08-28T14:16:25.956Z,95926.58
2022-08-28T14:18:54.622Z,95928.58
2022-08-28T14:21:24.704Z,95938.23
2022-08-28T14:23:52.918Z,95936.09
2022-08-28T14:26:21.166Z,95942.70
2022-08-28T14:28:49.713Z,95953.94
2022-08-28T14:31:18.416Z,95966.86
2022-08-28T14:33:46.669Z,95982.48
2022-08-28T14:36:23.442Z,95978.81
2022-08-28T14:38:54.339Z,95981.93
2022-08-28T14:41:24.091Z,95979.88
2022-08-28T14:43:53.498Z,95984.34
2022-08-28T14:46:25.048Z,95977.18
2022-08-28T14:48:55.795Z,95973.30
2022-08-28T14:51:24.734Z,95984.59
2022-08-28T14:53:53.513Z,96002.60
2022-08-28T14:56:22.549Z,96008.40
2022-08-28T14:58:50.835Z,95994.41
2022-08-28T15:01:30.726Z,95994.67
2022-08-28T15:04:13.226Z,95998.60
2022-08-28T15:06:42.575Z,96015.35
2022-08-28T15:09:14.083Z,96036.56
2022-08-28T15:11:43.706Z,96038.34
2022-08-28T15:14:12.320Z,96028.42
2022-08-28T15:16:43.311Z,96028.94
2022-08-28T15:19:13.203Z,96035.40
2022-08-28T15:21:44.750Z,96041.70
2022-08-28T15:24:14.690Z,96032.15
2022-08-28T15:26:42.991Z,96038.13
2022-08-28T15:29:13.060Z,96038.48
2022-08-28T15:31:43.802Z,96033.27
2022-08-28T15:34:18.384Z,96028.44
2022-08-28T15:36:54.540Z,96026.27
2022-08-28T15:39:44.014Z,96022.17
2022-08-28T15:42:12.501Z,96023.09
2022-08-28T15:44:40.845Z,96028.75
2022-08-28T15:47:09.489Z,96023.42
2022-08-28T15:49:43.596Z,96020.34
2022-08-28T15:52:14.984Z,96024.33
2022-08-28T15:54:43.352Z,96029.27
2022-08-28T15:57:12.156Z,96036.45
2022-08-28T15:59:49.984Z,96042.46
2022-08-28T16:02:22.288Z,96053.67
2022-08-28T16:04:51.892Z,96056.75
2022-08-28T16:07:22.208Z,96058.09
2022-08-28T16:09:51.485Z,96064.95
2022-08-28T16:12:19.719Z,96066.13
2022-08-28T16:14:47.735Z,96065.60
2022-08-28T16:17:16.210Z,96059.75
2022-08-28T16:19:45.316Z,96052.73
2022-08-28T16:22:17.602Z,96049.90
2022-08-28T16:24:46.317Z,96045.80
2022-08-28T16:27:15.613Z,96042.20
2022-08-28T16:29:46.253Z,96042.63
2022-08-28T16:32:17.876Z,96041.95
2022-08-28T16:34:46.039Z,96043.89
2022-08-28T16:37:20.835Z,96039.81
2022-08-28T16:39:54.864Z,96032.21
2022-08-28T16:42:24.629Z,96028.88
2022-08-28T16:44:57.450Z,96029.11
2022-08-28T16:47:27.143Z,96028.37
2022-08-28T16:50:01.904Z,96026.13
2022-08-28T16:52:29.964Z,96023.70
2022-08-28T16:54:59.940Z,96021.00
2022-08-28T16:57:28.477Z,96024.62
2022-08-28T16:59:56.924Z,96022.35
2022-08-28T17:02:26.687Z,96021.92
2022-08-28T17:04:58.206Z,96028.19
2022-08-28T17:07:26.676Z,96026.33
2022-08-28T17:09:55.336Z,96027.23
2022-08-28T17:12:23.793Z,96030.50
2022-08-28T17:14:52.160Z,96032.19
2022-08-28T17:17:20.313Z,96033.85
2022-08-28T17:19:48.619Z,96033.84
2022-08-28T17:22:32.545Z,96037.64
2022-08-28T17:25:05.377Z,96040.84
2022-08-28T17:27:34.081Z,96043.85
2022-08-28T17:30:05.145Z,96044.45
2022-08-28T17:32:33.506Z,96044.79
2022-08-28T17:35:02.556Z,96047.31
2022-08-28T17:37:31.826Z,96050.13
2022-08-28T17:39:59.951Z,96051.98
2022-08-28T17:42:28.042Z,96052.11
2022-08-28T17:44:56.148Z,96055.88
2022-08-28T17:47:27.480Z,96055.98
2022-08-28T17:50:00.527Z,96062.48
2022-08-28T17:52:29.694Z,96061.16
2022-08-28T17:54:57.876Z,96066.42
2022-08-28T17:57:27.962Z,96063.40
2022-08-28T18:00:00.233Z,96063.52
2022-08-28T18:02:29.346Z,96060.69
2022-08-28T18:04:58.036Z,96066.59
2022-08-28T18:07:30.026Z,96068.00
2022-08-28T18:09:58.273Z,96066.55
2022-08-28T18:12:26.386Z,96067.31
2022-08-28T18:14:55.086Z,96072.19
2022-08-28T18:17:24.773Z,96075.02
2022-08-28T18:19:53.308Z,96072.96
2022-08-28T18:22:25.381Z,96075.40
2022-08-28T18:24:55.945Z,96078.59
2022-08-28T18:27:27.143Z,96083.30
2022-08-28T18:29:55.262Z,96085.19
2022-08-28T18:32:23.495Z,96084.93
2022-08-28T18:34:51.801Z,96085.96
2022-08-28T18:37:19.927Z,96096.34
2022-08-28T18:39:47.978Z,96095.23
2022-08-28T18:42:19.849Z,96099.50
2022-08-28T18:44:48.276Z,96095.81
2022-08-28T18:47:16.389Z,96096.64
2022-08-28T18:49:44.470Z,96096.21
2022-08-28T18:52:12.640Z,96095.10
2022-08-28T18:54:40.839Z,96095.42
2022-08-28T18:57:10.744Z,96096.58
2022-08-28T18:59:40.112Z,96099.77
2022-08-28T19:02:08.858Z,96099.29
2022-08-28T19:04:37.907Z,96101.19
2022-08-28T19:07:05.982Z,96100.73
2022-08-28T19:09:34.990Z,96102.70
2022-08-28T19:12:03.933Z,96102.59
2022-08-28T19:14:32.622Z,96101.67
2022-08-28T19:17:04.007Z,96108.84
2022-08-28T19:19:33.807Z,96112.20
2022-08-28T19:22:02.790Z,96105.27
2022-08-28T19:24:33.807Z,96105.20
2022-08-28T19:27:02.812Z,96109.56
2022-08-28T19:29:31.107Z,96110.52
2022-08-28T19:31:59.143Z,96112.50
2022-08-28T19:34:27.324Z,96113.55
2022-08-28T19:36:56.099Z,96115.05
2022-08-28T19:39:25.514Z,96117.61
2022-08-28T19:41:55.222Z,96114.98
2022-08-28T19:44:23.776Z,96116.63
2022-08-28T19:46:51.951Z,96119.45
2022-08-28T19:49:20.074Z,96125.48
2022-08-28T19:51:48.603Z,96128.31
2022-08-28T19:54:16.838Z,96130.63
2022-08-28T19:56:44.999Z,96124.44
2022-08-28T19:59:13.202Z,96125.36
2022-08-28T20:01:44.890Z,96125.36
2022-08-28T20:04:16.918Z,96122.15
2022-08-28T20:06:45.666Z,96120.28
2022-08-28T20:09:14.273Z,96119.76
2022-08-28T20:11:45.164Z,96121.41
2022-08-28T20:14:15.377Z,96120.55
2022-08-28T20:16:46.307Z,96120.36
2022-08-28T20:19:15.552Z,96121.84
2022-08-28T20:21:44.852Z,96119.83
2022-08-28T20:24:17.784Z,96121.66
2022-08-28T20:26:46.752Z,96120.68
2022-08-28T20:29:15.013Z,96122.35
2022-08-28T20:31:47.294Z,96118.66
2022-08-28T20:34:18.278Z,96119.31
2022-08-28T20:36:48.230Z,96122.14
2022-08-28T20:39:17.293Z,96122.30
2022-08-28T20:41:46.106Z,96124.06
2022-08-28T20:44:17.312Z,96124.81
2022-08-28T20:46:51.559Z,96118.85
2022-08-28T20:49:22.370Z,96122.16
2022-08-28T20:51:54.023Z,96124.20
2022-08-28T20:54:37.534Z,96123.54
2022-08-28T20:57:11.828Z,96127.66
2022-08-28T20:59:42.447Z,96125.44
2022-08-28T21:02:13.929Z,96128.00
2022-08-28T21:04:43.777Z,96129.90
2022-08-28T21:07:14.150Z,96128.65
2022-08-28T21:10:06.880Z,96133.41
2022-08-28T21:12:31.083Z,96133.87
2022-08-28T21:14:59.864Z,96133.91
2022-08-28T21:17:29.615Z,96132.30
2022-08-28T21:20:00.907Z,96135.45
2022-08-28T21:22:31.604Z,96135.65
2022-08-28T21:25:00.051Z,96135.73
2022-08-28T21:27:28.544Z,96140.67
2022-08-28T21:30:00.720Z,96139.20
2022-08-28T21:32:29.874Z,96138.48
2022-08-28T21:34:58.234Z,96140.36
2022-08-28T21:37:26.888Z,96141.88
2022-08-28T21:39:56.434Z,96142.53
2022-08-28T21:42:25.286Z,96148.34
2022-08-28T21:44:54.766Z,96149.89
2022-08-28T21:47:23.865Z,96151.46
2022-08-28T21:49:54.629Z,96151.05
2022-08-28T21:52:26.353Z,96151.94
2022-08-28T21:55:00.421Z,96154.83
2022-08-28T21:57:30.062Z,96157.33
2022-08-28T21:59:59.035Z,96153.38
2022-08-28T22:02:28.251Z,96153.68
2022-08-28T22:04:56.503Z,96154.64
2022-08-28T22:07:25.302Z,96153.20
2022-08-28T22:09:53.858Z,96154.23
2022-08-28T22:12:22.011Z,96153.60
2022-08-28T22:14:50.126Z,96151.10
2022-08-28T22:17:18.360Z,96148.70
2022-08-28T22:19:46.831Z,96149.70
2022-08-28T22:22:35.601Z,96156.48
2022-08-28T22:25:04.917Z,96160.58
2022-08-28T22:27:34.729Z,96151.33
2022-08-28T22:30:03.223Z,96153.95
2022-08-28T22:32:31.312Z,96152.51
2022-08-28T22:34:59.429Z,96149.55
2022-08-28T22:37:27.704Z,96148.14
2022-08-28T22:39:55.867Z,96152.27
2022-08-28T22:42:24.044Z,96154.20
2022-08-28T22:44:52.134Z,96158.39
2022-08-28T22:47:20.524Z,96158.55
2022-08-28T22:49:50.012Z,96159.02
2022-08-28T22:52:18.196Z,96161.72
2022-08-28T22:54:47.139Z,96167.12
2022-08-28T22:57:21.222Z,96171.02
2022-08-28T22:59:50.116Z,96176.30
2022-08-28T23:02:20.664Z,96174.39
2022-08-28T23:04:51.176Z,96176.98
2022-08-28T23:07:20.857Z,96178.67
2022-08-28T23:09:49.299Z,96178.73
2022-08-28T23:12:18.044Z,96179.56
2022-08-28T23:14:48.644Z,96181.37
2022-08-28T23:17:18.686Z,96185.36
2022-08-28T23:19:48.345Z,96186.75
2022-08-28T23:22:18.467Z,96192.15
2022-08-28T23:24:47.100Z,96193.97
2022-08-28T23:27:35.435Z,96192.19
2022-08-28T23:30:07.068Z,96190.74
2022-08-28T23:32:35.389Z,96190.05
2022-08-28T23:35:07.367Z,96189.13
2022-08-28T23:37:37.458Z,96188.35
2022-08-28T23:40:09.286Z,96186.56
2022-08-28T23:42:38.452Z,96182.66
2022-08-28T23:45:07.921Z,96179.90
2022-08-28T23:47:40.741Z,96179.73
2022-08-28T23:50:13.156Z,96179.66
2022-08-28T23:52:41.314Z,96183.16
2022-08-28T23:55:11.899Z,96178.77
2022-08-28T23:57:40.489Z,96179.55
