createdAt,value
2023-04-15T00:00:19.939Z,1006
2023-04-15T00:15:19.133Z,1005.8
2023-04-15T00:30:20.126Z,1005.6
2023-04-15T00:45:18.695Z,1005.5
2023-04-15T01:00:19.314Z,1005.5
2023-04-15T01:15:18.988Z,1005.6
2023-04-15T01:30:19.728Z,1005.6
2023-04-15T01:45:18.810Z,1005.5
2023-04-15T02:00:19.677Z,1005.3
2023-04-15T02:15:19.523Z,1005.2
2023-04-15T02:30:19.536Z,1005.2
2023-04-15T02:45:19.061Z,1005.2
2023-04-15T03:00:18.846Z,1005.1
2023-04-15T03:15:19.197Z,1005.1
2023-04-15T03:30:19.662Z,1005.3
2023-04-15T03:45:19.344Z,1005.2
2023-04-15T04:02:44.225Z,1005.1
2023-04-15T04:15:19.791Z,1005.2
2023-04-15T04:30:19.227Z,1005.3
2023-04-15T04:45:19.132Z,1005.3
2023-04-15T05:00:21.413Z,1005.3
2023-04-15T05:15:24.429Z,1005.3
2023-04-15T05:30:19.190Z,1005.2
2023-04-15T05:45:19.791Z,1005.4
2023-04-15T06:00:19.684Z,1005.5
2023-04-15T06:15:18.964Z,1005.5
2023-04-15T06:30:20.084Z,1005.6
2023-04-15T06:45:19.741Z,1005.7
2023-04-15T07:00:19.525Z,1005.9
2023-04-15T07:15:19.659Z,1006
2023-04-15T07:30:19.410Z,1006.1
2023-04-15T07:45:19.658Z,1006.2
2023-04-15T08:00:19.523Z,1006.3
2023-04-15T08:15:21.014Z,1006.4
2023-04-15T08:30:19.803Z,1006.5
2023-04-15T08:45:19.214Z,1006.6
2023-04-15T09:00:19.871Z,1006.7
2023-04-15T09:15:19.526Z,1006.8
2023-04-15T09:30:19.842Z,1006.9
2023-04-15T09:45:19.644Z,1006.9
2023-04-15T10:00:19.641Z,1007
2023-04-15T10:15:19.119Z,1007.1
2023-04-15T10:30:19.445Z,1007.2
2023-04-15T10:45:19.277Z,1007.2
2023-04-15T11:00:19.943Z,1007.3
2023-04-15T11:15:25.320Z,1007.3
2023-04-15T11:30:19.919Z,1007.5
2023-04-15T11:45:19.384Z,1007.6
2023-04-15T12:00:19.906Z,1007.9
2023-04-15T12:15:20.062Z,1008
2023-04-15T12:30:19.272Z,1008.1
2023-04-15T12:45:19.470Z,1008.3
2023-04-15T13:00:18.837Z,1008.4
2023-04-15T13:15:19.187Z,1008.5
2023-04-15T13:30:19.296Z,1008.7
2023-04-15T13:45:19.802Z,1008.8
2023-04-15T14:00:53.738Z,1008.9
2023-04-15T14:15:19.403Z,1009.1
2023-04-15T14:30:19.710Z,1009.2
2023-04-15T14:45:20.233Z,1009.4
2023-04-15T15:00:19.635Z,1009.6
2023-04-15T15:15:29.332Z,1009.7
2023-04-15T15:30:19.252Z,1009.9
2023-04-15T15:45:19.288Z,1010
2023-04-15T16:00:19.410Z,1010.3
2023-04-15T16:15:19.735Z,1010.5
2023-04-15T16:30:22.336Z,1010.7
2023-04-15T16:45:19.517Z,1010.8
2023-04-15T17:00:19.481Z,1011
2023-04-15T17:15:19.407Z,1011.2
2023-04-15T17:30:19.354Z,1011.3
2023-04-15T17:45:19.291Z,1011.5
2023-04-15T18:00:19.551Z,1011.7
2023-04-15T18:15:19.400Z,1012
2023-04-15T18:30:19.021Z,1012.1
2023-04-15T18:45:20.020Z,1012.3
2023-04-15T19:00:20.815Z,1012.5
2023-04-15T19:15:19.332Z,1012.7
2023-04-15T19:30:20.492Z,1012.8
2023-04-15T19:45:40.440Z,1013.1
2023-04-15T20:00:19.641Z,1013.3
2023-04-15T20:15:18.842Z,1013.4
2023-04-15T20:30:19.713Z,1013.6
2023-04-15T20:45:19.549Z,1013.7
2023-04-15T21:00:20.890Z,1013.7
2023-04-15T21:15:19.199Z,1013.8
2023-04-15T21:30:26.844Z,1013.9
2023-04-15T21:45:18.846Z,1014.1
2023-04-15T22:00:19.567Z,1014.2
2023-04-15T22:15:19.131Z,1014.3
2023-04-15T22:30:19.659Z,1014.3
2023-04-15T22:45:19.321Z,1014.4
2023-04-15T23:00:19.568Z,1014.6
2023-04-15T23:15:19.442Z,1014.7
2023-04-15T23:30:19.137Z,1014.9
2023-04-15T23:45:19.694Z,1015
