createdAt,value
2023-04-25T00:01:53.801Z,41.66
2023-04-25T00:02:54.823Z,41.66
2023-04-25T00:05:13.200Z,41.74
2023-04-25T00:06:12.973Z,41.71
2023-04-25T00:07:13.943Z,41.68
2023-04-25T00:08:13.054Z,41.66
2023-04-25T00:09:13.030Z,41.70
2023-04-25T00:10:13.008Z,41.66
2023-04-25T00:11:12.999Z,41.64
2023-04-25T00:12:13.007Z,41.64
2023-04-25T00:13:12.991Z,41.64
2023-04-25T00:14:13.014Z,41.64
2023-04-25T00:15:12.004Z,41.60
2023-04-25T00:16:12.029Z,41.64
2023-04-25T00:17:11.982Z,41.59
2023-04-25T00:18:12.956Z,41.58
2023-04-25T00:19:12.802Z,41.60
2023-04-25T00:22:07.045Z,41.64
2023-04-25T00:25:48.356Z,41.70
2023-04-25T00:26:46.487Z,41.69
2023-04-25T00:27:47.122Z,41.70
2023-04-25T00:28:47.446Z,41.62
2023-04-25T00:33:14.575Z,41.69
2023-04-25T00:37:14.084Z,41.74
2023-04-25T00:38:15.106Z,41.73
2023-04-25T00:39:15.165Z,41.77
2023-04-25T00:40:15.169Z,41.67
2023-04-25T00:41:15.198Z,41.65
2023-04-25T00:42:15.249Z,41.65
2023-04-25T00:43:14.471Z,41.63
2023-04-25T00:44:15.337Z,41.60
2023-04-25T00:45:15.361Z,41.61
2023-04-25T00:46:15.422Z,41.59
2023-04-25T00:47:15.429Z,41.56
2023-04-25T00:48:15.472Z,41.58
2023-04-25T00:49:15.415Z,41.57
2023-04-25T00:50:16.408Z,41.59
2023-04-25T00:51:16.472Z,41.58
2023-04-25T00:57:32.531Z,41.71
2023-04-25T00:58:33.514Z,41.65
2023-04-25T00:59:33.797Z,41.63
2023-04-25T01:01:57.468Z,41.65
2023-04-25T01:02:52.113Z,41.58
2023-04-25T01:05:10.432Z,41.64
2023-04-25T01:06:10.441Z,41.63
2023-04-25T01:07:11.200Z,41.53
2023-04-25T01:08:10.218Z,41.52
2023-04-25T01:09:11.188Z,41.52
2023-04-25T01:10:11.168Z,41.52
2023-04-25T01:11:10.167Z,41.56
2023-04-25T01:12:10.164Z,41.48
2023-04-25T01:13:11.810Z,41.53
2023-04-25T01:15:42.356Z,41.52
2023-04-25T01:19:27.741Z,41.63
2023-04-25T01:20:22.575Z,41.60
2023-04-25T01:21:23.014Z,41.58
2023-04-25T01:23:41.024Z,41.56
2023-04-25T01:25:59.263Z,41.60
2023-04-25T01:26:59.421Z,41.58
2023-04-25T01:28:00.047Z,41.57
2023-04-25T01:30:19.253Z,41.54
2023-04-25T01:31:19.854Z,41.52
2023-04-25T01:32:19.332Z,41.49
2023-04-25T01:33:19.725Z,41.52
2023-04-25T01:34:19.302Z,41.50
2023-04-25T01:35:19.605Z,41.44
2023-04-25T01:36:18.646Z,41.43
2023-04-25T01:37:18.608Z,41.44
2023-04-25T01:39:38.071Z,41.46
2023-04-25T01:41:57.793Z,41.53
2023-04-25T01:42:58.045Z,41.47
2023-04-25T01:48:07.000Z,41.58
2023-04-25T01:51:46.410Z,41.63
2023-04-25T01:55:33.005Z,41.60
2023-04-25T01:56:32.296Z,41.55
2023-04-25T01:57:32.120Z,41.51
2023-04-25T01:58:32.094Z,41.51
2023-04-25T01:59:32.127Z,41.49
2023-04-25T02:00:32.160Z,41.49
2023-04-25T02:01:32.273Z,41.46
2023-04-25T02:02:33.410Z,41.46
2023-04-25T02:03:32.569Z,41.47
2023-04-25T02:04:32.566Z,41.43
2023-04-25T02:05:32.370Z,41.45
2023-04-25T02:06:33.356Z,41.44
2023-04-25T02:07:36.088Z,41.42
2023-04-25T02:08:33.288Z,41.36
2023-04-25T02:13:53.268Z,41.47
2023-04-25T02:16:14.029Z,41.48
2023-04-25T02:17:12.765Z,41.52
2023-04-25T02:18:12.402Z,41.47
2023-04-25T02:19:13.071Z,41.44
2023-04-25T02:20:12.469Z,41.44
2023-04-25T02:21:12.342Z,41.43
2023-04-25T02:23:32.529Z,41.46
2023-04-25T02:24:30.962Z,41.43
2023-04-25T02:25:30.871Z,41.42
2023-04-25T02:26:29.901Z,41.39
2023-04-25T02:27:30.880Z,41.37
2023-04-25T02:28:30.866Z,41.37
2023-04-25T02:29:30.887Z,41.35
2023-04-25T02:30:30.849Z,41.42
2023-04-25T02:31:29.847Z,41.34
2023-04-25T02:32:29.849Z,41.31
2023-04-25T02:33:29.829Z,41.32
2023-04-25T02:34:29.862Z,41.33
2023-04-25T02:35:30.834Z,41.30
2023-04-25T02:36:30.825Z,41.35
2023-04-25T02:37:30.807Z,41.29
2023-04-25T02:38:30.801Z,41.34
2023-04-25T02:39:29.805Z,41.37
2023-04-25T02:40:29.789Z,41.26
2023-04-25T02:41:30.797Z,41.30
2023-04-25T02:42:30.766Z,41.26
2023-04-25T02:43:29.758Z,41.27
2023-04-25T02:44:30.773Z,41.25
2023-04-25T02:45:30.750Z,41.25
2023-04-25T02:46:38.894Z,41.25
2023-04-25T02:47:30.814Z,41.29
2023-04-25T02:48:29.718Z,41.25
2023-04-25T02:49:30.714Z,41.32
2023-04-25T02:50:30.714Z,41.28
2023-04-25T02:51:30.709Z,41.26
2023-04-25T02:52:30.697Z,41.29
2023-04-25T02:53:30.732Z,41.28
2023-04-25T02:54:30.698Z,41.29
2023-04-25T02:55:29.703Z,41.26
2023-04-25T02:56:29.685Z,41.27
2023-04-25T02:57:29.662Z,41.25
2023-04-25T02:58:29.663Z,41.25
2023-04-25T02:59:29.678Z,41.27
2023-04-25T03:00:30.666Z,41.25
2023-04-25T03:01:30.640Z,41.23
2023-04-25T03:02:32.333Z,41.26
2023-04-25T03:06:08.109Z,41.29
2023-04-25T03:07:09.094Z,41.36
2023-04-25T03:08:09.116Z,41.28
2023-04-25T03:09:08.096Z,41.28
2023-04-25T03:10:09.057Z,41.24
2023-04-25T03:11:08.101Z,41.26
2023-04-25T03:12:08.052Z,41.23
2023-04-25T03:13:09.062Z,41.21
2023-04-25T03:14:09.048Z,41.20
2023-04-25T03:15:09.052Z,41.20
2023-04-25T03:16:09.196Z,41.23
2023-04-25T03:17:09.022Z,41.20
2023-04-25T03:18:09.074Z,41.22
2023-04-25T03:19:10.273Z,41.24
2023-04-25T03:20:09.996Z,41.12
2023-04-25T03:21:09.582Z,41.17
2023-04-25T03:22:08.590Z,41.18
2023-04-25T03:24:29.178Z,41.24
2023-04-25T03:25:29.067Z,41.21
2023-04-25T03:27:47.736Z,41.28
2023-04-25T03:28:53.265Z,41.27
2023-04-25T03:31:27.326Z,41.28
2023-04-25T03:35:02.225Z,41.28
2023-04-25T03:35:59.730Z,41.23
2023-04-25T03:38:18.198Z,41.08
2023-04-25T03:39:18.346Z,41.03
2023-04-25T03:42:29.407Z,40.92
2023-04-25T03:44:48.830Z,40.96
2023-04-25T03:45:49.620Z,40.83
2023-04-25T03:49:30.116Z,40.73
2023-04-25T03:50:31.809Z,40.54
2023-04-25T03:51:27.749Z,40.60
2023-04-25T03:55:37.700Z,40.45
2023-04-25T03:56:35.940Z,40.41
2023-04-25T03:57:35.864Z,40.31
2023-04-25T03:59:55.656Z,40.25
2023-04-25T04:00:57.618Z,40.22
2023-04-25T04:01:55.183Z,40.21
2023-04-25T04:02:54.538Z,40.16
2023-04-25T04:03:53.816Z,40.17
2023-04-25T04:04:53.489Z,40.01
2023-04-25T04:05:54.469Z,40.03
2023-04-25T04:06:53.331Z,39.98
2023-04-25T04:07:54.318Z,39.97
2023-04-25T04:08:54.332Z,39.98
2023-04-25T04:09:53.338Z,39.91
2023-04-25T04:10:53.333Z,39.96
2023-04-25T04:11:54.304Z,39.92
2023-04-25T04:12:54.300Z,39.90
2023-04-25T04:13:54.324Z,39.87
2023-04-25T04:14:56.306Z,39.85
2023-04-25T04:15:55.643Z,39.88
2023-04-25T04:16:54.336Z,39.82
2023-04-25T04:17:53.489Z,39.81
2023-04-25T04:18:54.465Z,39.82
2023-04-25T04:19:54.490Z,39.79
2023-04-25T04:20:54.531Z,39.74
2023-04-25T04:21:53.574Z,39.79
2023-04-25T04:22:53.670Z,39.75
2023-04-25T04:23:54.692Z,39.78
2023-04-25T04:24:54.767Z,39.77
2023-04-25T04:25:57.743Z,39.73
2023-04-25T04:28:14.615Z,39.78
2023-04-25T04:31:56.719Z,39.66
2023-04-25T04:34:08.143Z,39.78
2023-04-25T04:35:09.975Z,39.67
2023-04-25T04:47:17.074Z,39.61
2023-04-25T04:52:01.534Z,39.50
2023-04-25T04:54:21.177Z,39.48
2023-04-25T04:55:19.391Z,39.45
2023-04-25T04:57:51.422Z,39.45
2023-04-25T04:58:53.709Z,39.42
2023-04-25T05:01:39.097Z,39.38
2023-04-25T05:02:40.778Z,39.42
2023-04-25T05:03:39.136Z,39.25
2023-04-25T05:04:41.745Z,39.33
2023-04-25T05:05:34.623Z,39.27
2023-04-25T05:06:34.599Z,39.29
2023-04-25T05:07:35.607Z,39.24
2023-04-25T05:08:34.592Z,39.12
2023-04-25T05:09:35.576Z,39.28
2023-04-25T05:10:34.567Z,39.19
2023-04-25T05:11:34.594Z,39.26
2023-04-25T05:12:37.024Z,39.20
2023-04-25T05:13:35.554Z,39.18
2023-04-25T05:14:34.555Z,39.16
2023-04-25T05:15:35.542Z,39.19
2023-04-25T05:16:35.563Z,39.13
2023-04-25T05:17:34.555Z,39.58
2023-04-25T05:18:34.564Z,39.42
2023-04-25T05:19:35.514Z,39.39
2023-04-25T05:20:34.514Z,39.43
2023-04-25T05:21:35.509Z,39.43
2023-04-25T05:22:34.489Z,39.44
2023-04-25T05:23:34.488Z,39.42
2023-04-25T05:24:35.486Z,39.45
2023-04-25T05:25:35.475Z,39.32
2023-04-25T05:26:35.454Z,39.27
2023-04-25T05:27:34.456Z,39.21
2023-04-25T05:28:34.447Z,39.16
2023-04-25T05:29:35.430Z,39.21
2023-04-25T05:30:35.426Z,39.21
2023-04-25T05:31:35.496Z,39.11
2023-04-25T05:32:34.486Z,39.37
2023-04-25T05:33:35.432Z,39.16
2023-04-25T05:34:34.485Z,39.06
2023-04-25T05:35:35.396Z,39.22
2023-04-25T05:36:35.397Z,40.43
2023-04-25T05:37:35.382Z,39.69
2023-04-25T05:38:35.372Z,40.42
2023-04-25T05:39:34.377Z,40.23
2023-04-25T05:40:34.364Z,40.17
2023-04-25T05:41:35.370Z,40.69
2023-04-25T05:42:34.349Z,41.29
2023-04-25T05:43:35.354Z,41.17
2023-04-25T05:44:35.330Z,41.43
2023-04-25T05:45:35.372Z,41.14
2023-04-25T05:46:35.384Z,41.61
2023-04-25T05:47:34.385Z,41.44
2023-04-25T05:48:35.328Z,41.46
2023-04-25T05:49:35.342Z,41.45
2023-04-25T05:50:36.405Z,41.42
2023-04-25T05:51:35.348Z,41.46
2023-04-25T05:52:35.364Z,41.56
2023-04-25T05:53:35.348Z,41.79
2023-04-25T05:54:35.407Z,41.54
2023-04-25T05:55:35.412Z,41.34
2023-04-25T05:56:34.468Z,41.13
2023-04-25T05:57:35.443Z,41.25
2023-04-25T05:58:34.687Z,41.21
2023-04-25T05:59:36.438Z,41.35
2023-04-25T06:00:35.480Z,42.49
2023-04-25T06:01:35.938Z,42.36
2023-04-25T06:02:34.751Z,42.69
2023-04-25T06:03:35.759Z,42.43
2023-04-25T06:04:34.898Z,42.58
2023-04-25T06:05:34.866Z,43.01
2023-04-25T06:06:35.769Z,42.72
2023-04-25T06:07:35.811Z,42.70
2023-04-25T06:08:34.869Z,42.80
2023-04-25T06:09:36.005Z,42.94
2023-04-25T06:10:36.009Z,42.70
2023-04-25T06:11:36.037Z,42.65
2023-04-25T06:12:36.094Z,42.69
2023-04-25T06:13:36.154Z,42.72
2023-04-25T06:14:35.191Z,42.44
2023-04-25T06:15:36.280Z,42.45
2023-04-25T06:16:36.342Z,42.29
2023-04-25T06:17:36.373Z,42.22
2023-04-25T06:18:36.394Z,42.18
2023-04-25T06:19:36.464Z,42.16
2023-04-25T06:20:36.526Z,42.06
2023-04-25T06:21:36.544Z,42.00
2023-04-25T06:22:36.604Z,41.95
2023-04-25T06:23:36.658Z,41.96
2023-04-25T06:24:36.698Z,41.99
2023-04-25T06:25:35.723Z,41.96
2023-04-25T06:26:36.804Z,41.89
2023-04-25T06:27:35.845Z,41.87
2023-04-25T06:28:36.886Z,41.79
2023-04-25T06:29:36.929Z,41.86
2023-04-25T06:30:36.961Z,42.18
2023-04-25T06:31:37.106Z,42.09
2023-04-25T06:32:36.115Z,42.05
2023-04-25T06:33:36.129Z,41.97
2023-04-25T06:34:36.182Z,42.03
2023-04-25T06:35:36.203Z,42.24
2023-04-25T06:36:37.256Z,42.24
2023-04-25T06:37:36.261Z,42.45
2023-04-25T06:38:37.382Z,42.46
2023-04-25T06:39:39.823Z,42.52
2023-04-25T06:40:37.283Z,42.57
2023-04-25T06:41:37.304Z,42.46
2023-04-25T06:42:37.298Z,42.70
2023-04-25T06:43:37.306Z,42.66
2023-04-25T06:44:36.272Z,42.75
2023-04-25T06:45:37.254Z,42.88
2023-04-25T06:46:36.270Z,43.04
2023-04-25T06:47:37.320Z,42.90
2023-04-25T06:48:37.283Z,43.07
2023-04-25T06:49:36.245Z,43.37
2023-04-25T06:50:37.231Z,43.50
2023-04-25T06:51:37.242Z,44.36
2023-04-25T06:52:37.446Z,44.13
2023-04-25T06:53:36.942Z,43.88
2023-04-25T06:54:36.210Z,43.89
2023-04-25T06:55:37.218Z,43.40
2023-04-25T06:56:37.231Z,43.02
2023-04-25T06:57:36.505Z,43.81
2023-04-25T06:58:36.178Z,43.42
2023-04-25T06:59:37.179Z,43.30
2023-04-25T07:00:37.211Z,43.21
2023-04-25T07:01:37.192Z,43.09
2023-04-25T07:02:36.275Z,43.02
2023-04-25T07:03:37.306Z,42.79
2023-04-25T07:04:37.525Z,42.72
2023-04-25T07:05:37.236Z,42.41
2023-04-25T07:06:37.268Z,42.27
2023-04-25T07:07:37.319Z,42.13
2023-04-25T07:08:36.342Z,41.88
2023-04-25T07:09:37.452Z,41.69
2023-04-25T07:10:37.455Z,41.46
2023-04-25T07:11:37.484Z,41.30
2023-04-25T07:12:36.521Z,39.39
2023-04-25T07:13:37.616Z,40.61
2023-04-25T07:14:37.636Z,40.71
2023-04-25T07:15:37.696Z,40.57
2023-04-25T07:16:37.764Z,40.14
2023-04-25T07:17:36.886Z,40.10
2023-04-25T07:18:37.848Z,39.88
2023-04-25T07:19:37.909Z,39.49
2023-04-25T07:20:38.001Z,39.86
2023-04-25T07:21:37.026Z,39.73
2023-04-25T07:22:38.105Z,38.79
2023-04-25T07:23:37.137Z,39.31
2023-04-25T07:24:38.187Z,39.26
2023-04-25T07:25:38.232Z,39.33
2023-04-25T07:26:38.343Z,39.16
2023-04-25T07:27:38.422Z,39.25
2023-04-25T07:28:37.445Z,39.28
2023-04-25T07:29:38.514Z,38.92
2023-04-25T07:30:37.546Z,38.67
2023-04-25T07:31:37.650Z,38.63
2023-04-25T07:32:38.711Z,38.69
2023-04-25T07:33:38.743Z,38.50
2023-04-25T07:34:38.797Z,38.77
2023-04-25T07:35:38.863Z,38.28
2023-04-25T07:36:38.905Z,38.21
2023-04-25T07:37:38.960Z,38.39
2023-04-25T07:38:39.013Z,38.26
2023-04-25T07:39:38.074Z,38.21
2023-04-25T07:40:38.137Z,38.10
2023-04-25T07:41:38.163Z,38.21
2023-04-25T07:42:39.254Z,38.26
2023-04-25T07:43:39.276Z,37.92
2023-04-25T07:44:39.330Z,38.02
2023-04-25T07:45:39.445Z,38.21
2023-04-25T07:46:39.402Z,37.26
2023-04-25T07:47:40.035Z,37.37
2023-04-25T07:48:39.429Z,38.15
2023-04-25T07:49:39.445Z,35.73
2023-04-25T07:50:39.492Z,36.37
2023-04-25T07:51:38.477Z,36.49
2023-04-25T07:52:39.970Z,37.24
2023-04-25T07:53:38.498Z,37.78
2023-04-25T07:54:38.590Z,37.98
2023-04-25T07:55:39.574Z,37.86
2023-04-25T07:56:51.597Z,37.96
2023-04-25T07:57:39.641Z,38.05
2023-04-25T07:58:39.612Z,38.08
2023-04-25T07:59:39.563Z,38.33
2023-04-25T08:00:38.719Z,38.06
2023-04-25T08:01:39.555Z,38.17
2023-04-25T08:02:39.642Z,38.21
2023-04-25T08:03:38.678Z,38.18
2023-04-25T08:04:39.693Z,38.09
2023-04-25T08:05:39.638Z,38.34
2023-04-25T08:06:38.562Z,38.28
2023-04-25T08:07:39.512Z,38.95
2023-04-25T08:08:40.538Z,38.84
2023-04-25T08:09:38.540Z,38.73
2023-04-25T08:10:39.493Z,38.75
2023-04-25T08:11:39.514Z,38.87
2023-04-25T08:12:39.478Z,39.03
2023-04-25T08:13:39.532Z,39.04
2023-04-25T08:14:39.498Z,39.13
2023-04-25T08:15:42.131Z,39.23
2023-04-25T08:16:38.551Z,39.30
2023-04-25T08:17:39.570Z,39.46
2023-04-25T08:18:39.562Z,39.60
2023-04-25T08:19:38.544Z,39.53
2023-04-25T08:20:39.409Z,39.62
2023-04-25T08:21:38.422Z,39.73
2023-04-25T08:22:39.424Z,40.00
2023-04-25T08:23:39.403Z,40.02
2023-04-25T08:24:39.717Z,40.18
2023-04-25T08:25:39.387Z,40.14
2023-04-25T08:26:39.375Z,40.23
2023-04-25T08:27:39.369Z,40.58
2023-04-25T08:28:39.392Z,40.60
2023-04-25T08:29:39.467Z,40.46
2023-04-25T08:30:40.415Z,40.97
2023-04-25T08:31:39.407Z,40.84
2023-04-25T08:32:38.378Z,41.48
2023-04-25T08:34:57.459Z,41.12
2023-04-25T08:35:58.431Z,41.14
2023-04-25T08:36:57.440Z,41.28
2023-04-25T08:37:57.416Z,41.29
2023-04-25T08:38:57.625Z,41.60
2023-04-25T08:40:18.421Z,41.64
2023-04-25T08:40:58.437Z,41.81
2023-04-25T08:41:58.409Z,42.40
2023-04-25T08:42:58.639Z,42.77
2023-04-25T08:43:58.373Z,43.17
2023-04-25T08:44:58.401Z,42.59
2023-04-25T08:45:57.421Z,42.29
2023-04-25T08:46:58.383Z,43.05
2023-04-25T08:47:57.474Z,42.51
2023-04-25T08:48:58.833Z,43.07
2023-04-25T08:49:58.331Z,43.15
2023-04-25T08:50:58.326Z,43.17
2023-04-25T08:51:58.320Z,43.42
2023-04-25T08:52:57.333Z,43.65
2023-04-25T08:54:34.393Z,42.01
2023-04-25T08:54:58.360Z,39.39
2023-04-25T08:55:57.295Z,39.18
2023-04-25T08:56:58.320Z,38.05
2023-04-25T08:57:58.634Z,38.93
2023-04-25T08:58:57.272Z,38.68
2023-04-25T08:59:58.271Z,39.10
2023-04-25T09:00:57.263Z,39.84
2023-04-25T09:01:58.336Z,40.64
2023-04-25T09:02:57.499Z,40.80
2023-04-25T09:03:57.346Z,41.50
2023-04-25T09:04:58.222Z,41.42
2023-04-25T09:05:58.218Z,41.71
2023-04-25T09:06:58.253Z,41.48
2023-04-25T09:07:58.224Z,41.61
2023-04-25T09:08:58.198Z,42.02
2023-04-25T09:09:58.181Z,41.77
2023-04-25T09:10:58.186Z,41.94
2023-04-25T09:11:58.200Z,41.68
2023-04-25T09:12:58.202Z,41.88
2023-04-25T09:13:58.250Z,41.74
2023-04-25T09:14:58.161Z,41.59
2023-04-25T09:15:58.171Z,41.65
2023-04-25T09:16:57.226Z,41.63
2023-04-25T09:17:58.347Z,40.69
2023-04-25T09:18:58.137Z,40.87
2023-04-25T09:19:58.161Z,41.37
2023-04-25T09:21:01.882Z,41.33
2023-04-25T09:21:58.246Z,41.25
2023-04-25T09:22:58.105Z,41.06
2023-04-25T09:23:58.114Z,41.11
2023-04-25T09:24:58.087Z,41.08
2023-04-25T09:25:58.150Z,41.11
2023-04-25T09:26:58.100Z,41.10
2023-04-25T09:27:58.098Z,41.01
2023-04-25T09:28:58.154Z,41.09
2023-04-25T09:29:58.070Z,41.16
2023-04-25T09:30:58.107Z,41.06
2023-04-25T09:31:58.132Z,41.81
2023-04-25T09:32:58.078Z,41.44
2023-04-25T09:33:58.069Z,41.25
2023-04-25T09:34:57.027Z,41.11
2023-04-25T09:35:57.031Z,41.24
2023-04-25T09:36:57.032Z,40.44
2023-04-25T09:37:57.013Z,41.16
2023-04-25T09:38:58.013Z,40.81
2023-04-25T09:39:57.995Z,40.73
2023-04-25T09:40:57.992Z,40.75
2023-04-25T09:41:56.984Z,40.74
2023-04-25T09:42:58.000Z,40.68
2023-04-25T09:43:58.174Z,40.77
2023-04-25T09:44:56.951Z,40.53
2023-04-25T09:45:59.063Z,40.70
2023-04-25T09:46:56.951Z,40.24
2023-04-25T09:47:57.262Z,38.80
2023-04-25T09:48:57.984Z,38.26
2023-04-25T09:49:58.063Z,37.41
2023-04-25T09:50:58.067Z,38.29
2023-04-25T09:51:58.244Z,35.86
2023-04-25T09:52:57.165Z,36.78
2023-04-25T09:53:58.212Z,36.25
2023-04-25T09:54:57.150Z,37.02
2023-04-25T09:55:58.198Z,37.61
2023-04-25T09:56:58.240Z,37.81
2023-04-25T09:57:58.331Z,37.96
2023-04-25T09:58:58.459Z,38.30
2023-04-25T09:59:58.717Z,38.38
2023-04-25T10:00:58.599Z,38.52
2023-04-25T10:01:57.530Z,38.53
2023-04-25T10:02:57.558Z,38.57
2023-04-25T10:03:57.978Z,38.72
2023-04-25T10:04:57.529Z,38.93
2023-04-25T10:05:57.453Z,39.05
2023-04-25T10:07:00.250Z,39.11
2023-04-25T10:07:58.457Z,39.30
2023-04-25T10:08:58.465Z,39.74
2023-04-25T10:09:58.717Z,39.70
2023-04-25T10:10:58.644Z,39.81
2023-04-25T10:11:57.478Z,39.87
2023-04-25T10:12:58.743Z,40.18
2023-04-25T10:13:58.498Z,40.22
2023-04-25T10:14:58.669Z,40.65
2023-04-25T10:15:58.400Z,40.62
2023-04-25T10:16:58.502Z,40.62
2023-04-25T10:17:58.415Z,40.90
2023-04-25T10:18:58.594Z,41.14
2023-04-25T10:19:58.465Z,41.40
2023-04-25T10:20:58.388Z,41.53
2023-04-25T10:21:58.391Z,41.70
2023-04-25T10:22:58.904Z,41.82
2023-04-25T10:23:58.324Z,41.87
2023-04-25T10:24:58.554Z,42.01
2023-04-25T10:25:59.401Z,42.36
2023-04-25T10:26:57.328Z,42.27
2023-04-25T10:27:58.795Z,42.44
2023-04-25T10:28:58.376Z,42.20
2023-04-25T10:29:58.655Z,42.89
2023-04-25T10:30:57.757Z,43.00
2023-04-25T10:31:58.331Z,42.78
2023-04-25T10:32:58.696Z,43.24
2023-04-25T10:33:58.326Z,43.14
2023-04-25T10:34:59.958Z,43.47
2023-04-25T10:35:58.084Z,43.31
2023-04-25T10:36:58.990Z,43.93
2023-04-25T10:37:59.528Z,43.32
2023-04-25T10:38:58.779Z,43.84
2023-04-25T10:39:58.999Z,43.71
2023-04-25T10:40:59.856Z,44.60
2023-04-25T10:41:59.119Z,44.13
2023-04-25T10:42:58.674Z,44.24
2023-04-25T10:43:59.607Z,44.22
2023-04-25T10:44:58.696Z,43.92
2023-04-25T10:45:59.009Z,43.78
2023-04-25T10:46:58.925Z,43.81
2023-04-25T10:47:58.818Z,43.88
2023-04-25T10:48:57.888Z,44.21
2023-04-25T10:49:58.979Z,44.05
2023-04-25T10:50:58.955Z,44.38
2023-04-25T10:51:57.984Z,44.31
2023-04-25T10:52:58.975Z,44.42
2023-04-25T10:53:59.038Z,44.37
2023-04-25T10:54:58.966Z,44.07
2023-04-25T10:55:59.008Z,44.69
2023-04-25T10:56:58.008Z,44.63
2023-04-25T10:58:58.400Z,44.69
2023-04-25T10:59:58.057Z,44.62
2023-04-25T11:00:59.098Z,44.74
2023-04-25T11:01:59.220Z,45.17
2023-04-25T11:02:59.202Z,45.13
2023-04-25T11:03:58.347Z,45.43
2023-04-25T11:04:59.203Z,45.05
2023-04-25T11:05:58.661Z,45.06
2023-04-25T11:07:05.872Z,44.86
2023-04-25T11:08:07.226Z,45.13
2023-04-25T11:08:59.256Z,44.93
2023-04-25T11:09:59.298Z,44.93
2023-04-25T11:10:59.258Z,45.22
2023-04-25T11:11:59.254Z,45.16
2023-04-25T11:12:59.245Z,45.15
2023-04-25T11:13:58.254Z,45.56
2023-04-25T11:14:59.253Z,45.35
2023-04-25T11:16:07.383Z,45.68
2023-04-25T11:17:00.742Z,45.24
2023-04-25T11:17:59.290Z,45.36
2023-04-25T11:18:58.193Z,45.15
2023-04-25T11:19:59.195Z,44.66
2023-04-25T11:20:59.207Z,44.80
2023-04-25T11:21:58.231Z,44.69
2023-04-25T11:22:59.186Z,44.59
2023-04-25T11:23:59.171Z,44.40
2023-04-25T11:24:58.185Z,44.51
2023-04-25T11:25:59.181Z,44.06
2023-04-25T11:26:58.666Z,41.61
2023-04-25T11:27:59.186Z,41.31
2023-04-25T11:28:59.152Z,39.81
2023-04-25T11:29:59.218Z,41.64
2023-04-25T11:30:58.129Z,40.91
2023-04-25T11:31:59.485Z,40.55
2023-04-25T11:32:59.149Z,40.60
2023-04-25T11:33:59.099Z,39.17
2023-04-25T11:34:58.097Z,38.96
2023-04-25T11:35:59.107Z,40.36
2023-04-25T11:36:58.088Z,40.61
2023-04-25T11:37:59.106Z,39.12
2023-04-25T11:38:58.310Z,39.75
2023-04-25T11:39:59.079Z,39.16
2023-04-25T11:40:58.161Z,37.32
2023-04-25T11:41:59.420Z,37.92
2023-04-25T11:42:59.072Z,39.36
2023-04-25T11:43:59.156Z,39.81
2023-04-25T11:44:58.080Z,37.72
2023-04-25T11:45:59.046Z,37.60
2023-04-25T11:46:58.015Z,37.00
2023-04-25T11:47:59.194Z,36.85
2023-04-25T11:48:59.111Z,37.13
2023-04-25T11:49:58.997Z,38.33
2023-04-25T11:50:57.998Z,38.21
2023-04-25T11:51:58.997Z,38.15
2023-04-25T11:52:57.987Z,38.22
2023-04-25T11:53:58.099Z,38.00
2023-04-25T11:54:58.116Z,37.92
2023-04-25T11:55:58.112Z,37.92
2023-04-25T11:56:58.065Z,37.76
2023-04-25T11:57:57.968Z,37.61
2023-04-25T11:58:59.074Z,37.28
2023-04-25T11:59:57.973Z,37.20
2023-04-25T12:00:57.954Z,37.22
2023-04-25T12:01:57.952Z,37.04
2023-04-25T12:02:58.030Z,36.68
2023-04-25T12:03:59.078Z,36.74
2023-04-25T12:05:01.124Z,36.64
2023-04-25T12:05:59.083Z,36.52
2023-04-25T12:06:58.075Z,36.37
2023-04-25T12:07:57.895Z,36.42
2023-04-25T12:08:58.909Z,36.29
2023-04-25T12:09:58.907Z,36.09
2023-04-25T12:10:57.862Z,36.13
2023-04-25T12:11:58.857Z,36.09
2023-04-25T12:12:57.827Z,35.96
2023-04-25T12:13:58.876Z,35.92
2023-04-25T12:14:57.824Z,35.80
2023-04-25T12:15:57.940Z,35.81
2023-04-25T12:16:58.974Z,35.45
2023-04-25T12:17:58.836Z,35.51
2023-04-25T12:18:57.827Z,34.85
2023-04-25T12:19:58.802Z,35.40
2023-04-25T12:20:58.848Z,35.46
2023-04-25T12:21:59.552Z,35.47
2023-04-25T12:22:58.784Z,35.38
2023-04-25T12:23:57.758Z,35.18
2023-04-25T12:24:58.747Z,35.17
2023-04-25T12:25:58.751Z,35.19
2023-04-25T12:26:58.743Z,35.02
2023-04-25T12:27:57.734Z,34.87
2023-04-25T12:28:57.724Z,35.06
2023-04-25T12:29:57.773Z,33.52
2023-04-25T12:30:57.760Z,32.77
2023-04-25T12:31:57.865Z,33.53
2023-04-25T12:32:58.820Z,33.67
2023-04-25T12:33:58.797Z,33.95
2023-04-25T12:34:58.860Z,34.22
2023-04-25T12:35:57.945Z,34.32
2023-04-25T12:36:57.946Z,34.26
2023-04-25T12:37:57.974Z,34.59
2023-04-25T12:38:58.041Z,34.94
2023-04-25T12:39:59.073Z,34.83
2023-04-25T12:40:59.107Z,35.00
2023-04-25T12:41:58.108Z,35.04
2023-04-25T12:42:58.109Z,35.26
2023-04-25T12:43:59.128Z,35.52
2023-04-25T12:44:58.122Z,35.52
2023-04-25T12:45:59.279Z,35.68
2023-04-25T12:46:58.277Z,35.77
2023-04-25T12:47:59.270Z,35.97
2023-04-25T12:49:11.725Z,36.10
2023-04-25T12:49:59.167Z,36.19
2023-04-25T12:50:59.180Z,36.48
2023-04-25T12:51:59.151Z,36.54
2023-04-25T12:52:58.161Z,36.58
2023-04-25T12:53:59.141Z,36.52
2023-04-25T12:54:58.122Z,36.67
2023-04-25T12:55:58.134Z,36.63
2023-04-25T12:56:59.119Z,36.76
2023-04-25T12:57:59.121Z,36.82
2023-04-25T12:58:59.117Z,36.75
2023-04-25T12:59:59.105Z,36.85
2023-04-25T13:00:58.150Z,36.85
2023-04-25T13:01:59.234Z,36.90
2023-04-25T13:02:59.185Z,36.85
2023-04-25T13:03:58.171Z,36.86
2023-04-25T13:04:59.063Z,36.98
2023-04-25T13:05:58.063Z,36.99
2023-04-25T13:06:59.057Z,36.98
2023-04-25T13:07:58.053Z,36.96
2023-04-25T13:08:59.044Z,36.94
2023-04-25T13:09:59.034Z,37.02
2023-04-25T13:10:59.022Z,37.11
2023-04-25T13:11:59.209Z,37.17
2023-04-25T13:12:59.020Z,37.15
2023-04-25T13:13:58.001Z,37.22
2023-04-25T13:14:59.021Z,37.45
2023-04-25T13:15:59.007Z,37.52
2023-04-25T13:16:59.166Z,38.50
2023-04-25T13:17:59.368Z,37.96
2023-04-25T13:18:59.057Z,37.80
2023-04-25T13:19:59.051Z,37.79
2023-04-25T13:20:58.063Z,37.81
2023-04-25T13:21:59.130Z,37.77
2023-04-25T13:23:00.300Z,37.73
2023-04-25T13:23:59.146Z,37.75
2023-04-25T13:24:59.139Z,37.74
2023-04-25T13:25:58.122Z,37.76
2023-04-25T13:26:58.134Z,37.66
2023-04-25T13:27:58.117Z,37.75
2023-04-25T13:28:58.124Z,37.75
2023-04-25T13:29:59.111Z,37.72
2023-04-25T13:30:59.087Z,37.76
2023-04-25T13:31:58.139Z,37.81
2023-04-25T13:32:59.132Z,37.75
2023-04-25T13:33:58.138Z,37.76
2023-04-25T13:34:59.088Z,37.86
2023-04-25T13:35:59.061Z,37.82
2023-04-25T13:36:59.066Z,37.83
2023-04-25T13:37:59.055Z,37.81
2023-04-25T13:38:58.056Z,37.85
2023-04-25T13:39:59.034Z,37.83
2023-04-25T13:40:59.043Z,37.85
2023-04-25T13:41:59.029Z,37.88
2023-04-25T13:42:59.033Z,37.89
2023-04-25T13:43:58.021Z,37.95
2023-04-25T13:44:59.002Z,37.86
2023-04-25T13:45:58.021Z,37.94
2023-04-25T13:46:59.002Z,38.02
2023-04-25T13:47:59.043Z,37.95
2023-04-25T13:49:06.091Z,38.01
2023-04-25T13:49:59.037Z,38.02
2023-04-25T13:50:57.959Z,38.02
2023-04-25T13:51:57.950Z,37.95
2023-04-25T13:52:58.941Z,38.07
2023-04-25T13:53:57.941Z,38.03
2023-04-25T13:54:57.937Z,37.95
2023-04-25T13:55:58.923Z,38.04
2023-04-25T13:56:57.918Z,38.10
2023-04-25T13:57:58.924Z,38.13
2023-04-25T13:58:58.915Z,38.12
2023-04-25T13:59:57.915Z,38.11
2023-04-25T14:00:57.894Z,38.13
2023-04-25T14:01:58.980Z,38.07
2023-04-25T14:02:58.083Z,38.12
2023-04-25T14:03:59.048Z,38.14
2023-04-25T14:04:59.118Z,38.17
2023-04-25T14:05:59.132Z,38.20
2023-04-25T14:06:59.119Z,38.21
2023-04-25T14:08:00.424Z,38.19
2023-04-25T14:08:58.147Z,38.30
2023-04-25T14:09:58.139Z,38.20
2023-04-25T14:10:59.150Z,38.22
2023-04-25T14:11:59.123Z,38.24
2023-04-25T14:12:58.116Z,38.27
2023-04-25T14:13:59.154Z,38.98
2023-04-25T14:14:59.107Z,38.65
2023-04-25T14:15:58.197Z,38.53
2023-04-25T14:16:59.091Z,38.41
2023-04-25T14:17:59.125Z,38.40
2023-04-25T14:18:59.080Z,38.43
2023-04-25T14:19:59.119Z,38.47
2023-04-25T14:20:59.082Z,38.45
2023-04-25T14:21:59.161Z,38.52
2023-04-25T14:22:58.126Z,38.46
2023-04-25T14:23:59.050Z,38.41
2023-04-25T14:24:58.047Z,38.51
2023-04-25T14:25:59.032Z,38.49
2023-04-25T14:26:58.073Z,38.48
2023-04-25T14:27:59.016Z,38.53
2023-04-25T14:28:59.024Z,38.51
2023-04-25T14:29:59.025Z,38.51