createdAt,value
2018-12-27T00:06:13.000Z,34.5
2018-12-27T00:16:13.000Z,34.6
2018-12-27T00:26:13.000Z,34.7
2018-12-27T00:36:13.000Z,34.9
2018-12-27T00:46:13.000Z,35.1
2018-12-27T00:56:13.000Z,35.3
2018-12-27T01:06:13.000Z,35.1
2018-12-27T01:16:13.000Z,35.1
2018-12-27T01:26:13.000Z,35.6
2018-12-27T01:36:13.000Z,35.5
2018-12-27T01:46:13.000Z,36.8
2018-12-27T01:56:14.000Z,36.1
2018-12-27T02:06:13.000Z,35.3
2018-12-27T02:16:15.000Z,35.4
2018-12-27T02:26:14.000Z,35.6
2018-12-27T02:36:14.000Z,35.7
2018-12-27T02:46:14.000Z,35.1
2018-12-27T02:56:14.000Z,35.1
2018-12-27T03:06:14.000Z,35.1
2018-12-27T03:16:14.000Z,35
2018-12-27T03:26:14.000Z,35.3
2018-12-27T03:36:14.000Z,35.5
2018-12-27T03:46:14.000Z,35.5
2018-12-27T03:56:14.000Z,35.5
2018-12-27T04:06:14.000Z,35.5
2018-12-27T04:16:14.000Z,35.3
2018-12-27T04:26:14.000Z,35.2
2018-12-27T04:36:14.000Z,35.5
2018-12-27T04:46:14.000Z,35.2
2018-12-27T04:56:14.000Z,35.3
2018-12-27T05:06:14.000Z,35.4
2018-12-27T05:16:14.000Z,35.5
2018-12-27T05:26:14.000Z,35.2
2018-12-27T05:36:14.000Z,35.4
2018-12-27T05:46:14.000Z,35.8
2018-12-27T05:56:14.000Z,34.9
2018-12-27T06:06:17.000Z,34.8
2018-12-27T06:16:14.000Z,34.7
2018-12-27T06:26:14.000Z,38.6
2018-12-27T06:36:15.000Z,35.5
2018-12-27T06:46:14.000Z,34.8
2018-12-27T06:56:14.000Z,34.9
2018-12-27T07:06:14.000Z,34.5
2018-12-27T07:16:14.000Z,34.5
2018-12-27T07:26:14.000Z,34.6
2018-12-27T07:36:14.000Z,34.3
2018-12-27T07:46:14.000Z,34.2
2018-12-27T07:56:17.000Z,34.1
2018-12-27T08:06:18.000Z,34.2
2018-12-27T08:16:14.000Z,34.3
2018-12-27T08:26:14.000Z,34.6
2018-12-27T08:36:14.000Z,34.5
2018-12-27T08:46:14.000Z,44.5
2018-12-27T08:56:14.000Z,50.7
2018-12-27T09:06:14.000Z,53.3
2018-12-27T09:16:14.000Z,53.5
2018-12-27T09:26:15.000Z,53.3
2018-12-27T09:36:15.000Z,53
2018-12-27T09:46:15.000Z,52.9
2018-12-27T09:56:15.000Z,52.7
2018-12-27T10:06:15.000Z,52.5
2018-12-27T10:16:15.000Z,52.5
2018-12-27T10:26:15.000Z,52.5
2018-12-27T10:36:15.000Z,52.5
2018-12-27T10:46:15.000Z,52.5
2018-12-27T10:56:15.000Z,52.6
2018-12-27T11:06:15.000Z,50.8
2018-12-27T11:16:15.000Z,52.3
2018-12-27T11:26:15.000Z,52.3
2018-12-27T11:36:15.000Z,52.1
2018-12-27T11:46:15.000Z,52.2
2018-12-27T11:56:15.000Z,52.2
2018-12-27T12:06:15.000Z,52.3
2018-12-27T12:16:15.000Z,52.2
2018-12-27T12:26:15.000Z,52.3
2018-12-27T12:36:17.000Z,52.2
2018-12-27T12:46:19.000Z,52.1
2018-12-27T12:56:15.000Z,52.1
2018-12-27T13:06:15.000Z,52.1
2018-12-27T13:16:15.000Z,52.1
2018-12-27T13:26:15.000Z,52
2018-12-27T13:36:15.000Z,52
2018-12-27T13:46:15.000Z,51.9
2018-12-27T13:56:15.000Z,51.9
2018-12-27T14:06:15.000Z,52
2018-12-27T14:16:15.000Z,52
2018-12-27T14:36:15.000Z,51.9
2018-12-27T14:46:15.000Z,51.7
2018-12-27T14:56:15.000Z,51.6
2018-12-27T15:06:15.000Z,51.7
2018-12-27T15:16:15.000Z,51.6
2018-12-27T15:26:15.000Z,51.7
2018-12-27T15:36:15.000Z,51.6
2018-12-27T15:46:15.000Z,51.6
2018-12-27T15:56:15.000Z,51.6
2018-12-27T16:06:18.000Z,51.5
2018-12-27T16:16:15.000Z,51.5
2018-12-27T16:26:15.000Z,51.4
2018-12-27T16:36:16.000Z,51.4
2018-12-27T16:46:16.000Z,51.3
2018-12-27T16:56:16.000Z,51.3
2018-12-27T17:06:17.000Z,51.3
2018-12-27T17:16:16.000Z,51.3
2018-12-27T17:26:20.000Z,51.2
2018-12-27T17:36:16.000Z,51.1
2018-12-27T17:46:16.000Z,51.1
2018-12-27T17:56:16.000Z,51.1
2018-12-27T18:06:16.000Z,51.1
2018-12-27T18:16:19.000Z,51
2018-12-27T18:26:16.000Z,51
2018-12-27T18:36:16.000Z,51.2
2018-12-27T18:46:19.000Z,51
2018-12-27T18:56:18.000Z,50.9
2018-12-27T19:06:16.000Z,51
2018-12-27T19:16:16.000Z,50.9
2018-12-27T19:26:16.000Z,50.9
2018-12-27T19:36:16.000Z,50.8
2018-12-27T19:46:17.000Z,50.7
2018-12-27T19:56:16.000Z,50.7
2018-12-27T20:06:16.000Z,50.7
2018-12-27T20:16:16.000Z,50.6
2018-12-27T20:26:16.000Z,50.5
2018-12-27T20:36:16.000Z,50.5
2018-12-27T20:46:16.000Z,50.5
2018-12-27T20:56:16.000Z,50.4
2018-12-27T21:06:17.000Z,50.4
2018-12-27T21:16:16.000Z,50.3
2018-12-27T21:26:16.000Z,49.8
2018-12-27T21:36:16.000Z,49
2018-12-27T21:46:16.000Z,51.5
2018-12-27T21:56:16.000Z,52.2
2018-12-27T22:06:16.000Z,52.4
2018-12-27T22:16:16.000Z,52.4
2018-12-27T22:26:16.000Z,52.5
2018-12-27T22:36:16.000Z,52.5
2018-12-27T22:46:18.000Z,52.4
2018-12-27T22:56:16.000Z,44.6
2018-12-27T23:06:16.000Z,34.6
2018-12-27T23:16:16.000Z,33.8
2018-12-27T23:26:17.000Z,33.5
2018-12-27T23:36:17.000Z,33.7
2018-12-27T23:46:17.000Z,33.8
2018-12-27T23:56:20.000Z,33.8
