createdAt,value
2018-06-21T00:02:24.060Z,20.60
2018-06-21T00:04:53.257Z,20.70
2018-06-21T00:07:22.456Z,20.60
2018-06-21T00:09:51.728Z,20.60
2018-06-21T00:12:20.954Z,20.60
2018-06-21T00:14:50.284Z,20.50
2018-06-21T00:17:19.477Z,20.50
2018-06-21T00:19:48.632Z,20.50
2018-06-21T00:22:17.808Z,20.50
2018-06-21T00:24:47.067Z,20.60
2018-06-21T00:27:16.250Z,20.60
2018-06-21T00:29:45.423Z,20.60
2018-06-21T00:32:14.690Z,20.60
2018-06-21T00:34:43.878Z,20.60
2018-06-21T00:37:13.074Z,20.60
2018-06-21T00:39:42.350Z,20.60
2018-06-21T00:42:11.590Z,20.60
2018-06-21T00:44:40.800Z,20.60
2018-06-21T00:47:10.230Z,20.60
2018-06-21T00:49:39.446Z,20.50
2018-06-21T00:52:08.643Z,20.50
2018-06-21T00:54:37.858Z,20.50
2018-06-21T00:57:07.306Z,20.50
2018-06-21T00:59:36.480Z,20.40
2018-06-21T01:02:06.004Z,20.50
2018-06-21T01:04:35.254Z,20.40
2018-06-21T01:07:04.901Z,20.40
2018-06-21T01:09:34.106Z,20.30
2018-06-21T01:12:03.395Z,20.30
2018-06-21T01:14:32.602Z,20.20
2018-06-21T01:17:01.779Z,20.20
2018-06-21T01:19:30.931Z,20.10
2018-06-21T01:22:00.115Z,20.10
2018-06-21T01:24:29.351Z,20.00
2018-06-21T01:29:27.579Z,20.00
2018-06-21T01:31:56.778Z,19.90
2018-06-21T01:34:25.992Z,19.90
2018-06-21T01:36:55.158Z,19.80
2018-06-21T01:39:24.378Z,19.80
2018-06-21T01:41:53.664Z,19.70
2018-06-21T01:44:22.906Z,19.70
2018-06-21T01:46:52.097Z,19.70
2018-06-21T01:49:21.358Z,19.70
2018-06-21T01:51:50.552Z,19.60
2018-06-21T01:54:19.756Z,19.60
2018-06-21T01:56:48.984Z,19.60
2018-06-21T01:59:18.158Z,19.60
2018-06-21T02:01:47.364Z,19.60
2018-06-21T02:04:16.527Z,19.60
2018-06-21T02:06:45.927Z,19.60
2018-06-21T02:09:15.089Z,19.60
2018-06-21T02:11:44.275Z,19.60
2018-06-21T02:14:13.926Z,19.60
2018-06-21T02:16:43.443Z,19.50
2018-06-21T02:19:12.728Z,19.50
2018-06-21T02:21:41.924Z,19.50
2018-06-21T02:24:11.207Z,19.50
2018-06-21T02:26:40.423Z,19.50
2018-06-21T02:29:09.611Z,19.40
2018-06-21T02:31:38.990Z,19.30
2018-06-21T02:34:08.507Z,19.30
2018-06-21T02:36:37.776Z,19.30
2018-06-21T02:39:08.218Z,19.20
2018-06-21T02:44:06.186Z,19.20
2018-06-21T02:46:35.634Z,19.20
2018-06-21T02:49:05.258Z,19.10
2018-06-21T02:51:34.643Z,19.00
2018-06-21T02:54:03.835Z,18.90
2018-06-21T02:56:33.054Z,18.90
2018-06-21T02:59:02.247Z,18.80
2018-06-21T03:01:31.758Z,18.80
2018-06-21T03:04:01.060Z,18.70
2018-06-21T03:08:58.973Z,18.70
2018-06-21T03:11:28.266Z,18.60
2018-06-21T03:13:57.680Z,18.60
2018-06-21T03:16:26.833Z,18.60
2018-06-21T03:18:56.186Z,18.60
2018-06-21T03:21:25.415Z,18.50
2018-06-21T03:23:54.595Z,18.40
2018-06-21T03:26:23.771Z,18.40
2018-06-21T03:28:52.942Z,18.40
2018-06-21T03:31:22.357Z,18.50
2018-06-21T03:33:51.525Z,18.40
2018-06-21T03:36:20.760Z,18.30
2018-06-21T03:38:50.059Z,18.30
2018-06-21T03:41:19.287Z,18.30
2018-06-21T03:43:48.506Z,18.30
2018-06-21T03:46:17.719Z,18.30
2018-06-21T03:48:46.922Z,18.20
2018-06-21T03:51:16.093Z,18.20
2018-06-21T03:53:45.318Z,18.20
2018-06-21T03:56:14.504Z,18.20
2018-06-21T03:58:43.667Z,18.20
2018-06-21T04:01:12.875Z,18.20
2018-06-21T04:03:42.054Z,18.10
2018-06-21T04:06:11.263Z,18.20
2018-06-21T04:08:40.459Z,18.20
2018-06-21T04:11:09.690Z,18.10
2018-06-21T04:13:38.972Z,18.00
2018-06-21T04:16:08.191Z,18.10
2018-06-21T04:18:37.954Z,18.10
2018-06-21T04:21:08.478Z,18.20
2018-06-21T04:26:06.537Z,18.30
2018-06-21T04:28:35.702Z,18.30
2018-06-21T04:31:04.905Z,18.30
2018-06-21T04:33:34.142Z,18.40
2018-06-21T04:36:03.336Z,18.40
2018-06-21T04:38:32.542Z,18.50
2018-06-21T04:41:01.743Z,18.60
2018-06-21T04:43:30.933Z,18.70
2018-06-21T04:46:00.372Z,18.80
2018-06-21T04:48:29.543Z,18.90
2018-06-21T04:50:58.791Z,18.90
2018-06-21T04:53:27.992Z,19.00
2018-06-21T04:55:57.181Z,19.00
2018-06-21T04:58:26.379Z,19.10
2018-06-21T05:00:55.590Z,19.20
2018-06-21T05:03:24.846Z,19.30
2018-06-21T05:05:54.052Z,19.30
2018-06-21T05:08:23.240Z,19.30
2018-06-21T05:10:52.487Z,19.40
2018-06-21T05:13:21.655Z,19.40
2018-06-21T05:15:50.870Z,19.40
2018-06-21T05:18:20.131Z,19.50
2018-06-21T05:20:49.318Z,19.70
2018-06-21T05:23:18.545Z,19.80
2018-06-21T05:25:48.500Z,19.80
2018-06-21T05:28:17.714Z,19.80
2018-06-21T05:30:46.950Z,19.70
2018-06-21T05:33:16.431Z,19.70
2018-06-21T05:35:45.697Z,19.80
2018-06-21T05:38:14.959Z,19.80
2018-06-21T05:40:44.171Z,19.80
2018-06-21T05:43:13.348Z,19.80
2018-06-21T05:45:42.655Z,19.90
2018-06-21T05:48:11.885Z,20.00
2018-06-21T05:50:41.085Z,20.00
2018-06-21T05:53:10.267Z,20.00
2018-06-21T05:55:39.444Z,20.20
2018-06-21T05:58:08.682Z,20.40
2018-06-21T06:00:37.904Z,20.40
2018-06-21T06:03:07.127Z,20.30
2018-06-21T06:05:36.338Z,20.40
2018-06-21T06:08:05.566Z,20.60
2018-06-21T06:10:34.841Z,20.60
2018-06-21T06:13:04.047Z,20.50
2018-06-21T06:15:33.287Z,20.40
2018-06-21T06:18:02.459Z,20.30
2018-06-21T06:20:31.963Z,20.30
2018-06-21T06:25:30.216Z,20.20
2018-06-21T06:30:28.181Z,20.20
2018-06-21T06:32:57.363Z,20.10
2018-06-21T06:35:28.630Z,20.00
2018-06-21T06:37:58.789Z,19.90
2018-06-21T06:40:28.153Z,19.70
2018-06-21T06:42:57.599Z,19.50
2018-06-21T06:45:26.795Z,19.40
2018-06-21T06:47:56.115Z,19.20
2018-06-21T06:52:54.130Z,19.10
2018-06-21T06:55:23.366Z,19.10
2018-06-21T06:57:52.559Z,19.10
2018-06-21T07:00:21.790Z,18.90
2018-06-21T07:02:50.987Z,19.00
2018-06-21T07:05:20.223Z,18.90
2018-06-21T07:07:49.439Z,19.00
2018-06-21T07:10:18.668Z,19.00
2018-06-21T07:12:48.012Z,18.90
2018-06-21T07:15:17.534Z,18.90
2018-06-21T07:17:46.738Z,18.80
2018-06-21T07:20:15.955Z,18.80
2018-06-21T07:22:45.208Z,18.70
2018-06-21T07:25:14.372Z,18.50
2018-06-21T07:27:43.622Z,18.40
2018-06-21T07:30:12.856Z,18.40
2018-06-21T07:32:42.051Z,18.50
2018-06-21T07:35:11.432Z,18.60
2018-06-21T07:37:40.661Z,18.50
2018-06-21T07:40:09.834Z,18.40
2018-06-21T07:42:39.033Z,18.40
2018-06-21T07:45:08.248Z,18.40
2018-06-21T07:47:37.673Z,18.40
2018-06-21T07:50:07.199Z,18.40
2018-06-21T07:52:36.377Z,18.30
2018-06-21T07:55:05.637Z,18.30
2018-06-21T07:57:34.847Z,18.20
2018-06-21T08:00:04.182Z,18.20
2018-06-21T08:02:33.434Z,18.10
2018-06-21T08:05:02.627Z,18.10
2018-06-21T08:07:31.836Z,18.10
2018-06-21T08:10:01.081Z,18.00
2018-06-21T08:12:30.255Z,17.90
2018-06-21T08:17:28.227Z,17.90
2018-06-21T08:19:57.484Z,17.80
2018-06-21T08:22:26.708Z,17.80
2018-06-21T08:24:55.967Z,18.00
2018-06-21T08:27:25.173Z,18.10
2018-06-21T08:29:54.362Z,18.30
2018-06-21T08:32:23.636Z,18.60
2018-06-21T08:34:52.844Z,18.80
2018-06-21T08:37:22.074Z,19.00
2018-06-21T08:39:51.282Z,19.20
2018-06-21T08:42:20.492Z,19.10
2018-06-21T08:44:49.726Z,19.20
2018-06-21T08:47:18.988Z,19.20
2018-06-21T08:49:48.207Z,19.10
2018-06-21T08:54:46.223Z,18.70
2018-06-21T08:57:15.439Z,18.80
2018-06-21T08:59:45.003Z,19.00
2018-06-21T09:02:14.179Z,18.90
2018-06-21T09:04:43.759Z,18.90
2018-06-21T09:07:12.972Z,18.80
2018-06-21T09:09:42.207Z,18.90
2018-06-21T09:12:11.378Z,19.30
2018-06-21T09:14:40.574Z,19.50
2018-06-21T09:17:09.755Z,19.50
2018-06-21T09:19:38.960Z,19.50
2018-06-21T09:22:08.191Z,19.60
2018-06-21T09:24:37.383Z,19.40
2018-06-21T09:27:06.618Z,19.50
2018-06-21T09:29:36.149Z,19.90
2018-06-21T09:32:05.320Z,20.20
2018-06-21T09:34:34.562Z,20.40
2018-06-21T09:37:03.761Z,20.40
2018-06-21T09:39:38.324Z,20.40
2018-06-21T09:42:12.790Z,20.20
2018-06-21T09:44:47.399Z,20.20
2018-06-21T09:47:21.840Z,20.50
2018-06-21T09:49:51.078Z,20.70
2018-06-21T09:52:21.238Z,20.60
2018-06-21T09:54:50.486Z,20.70
2018-06-21T09:57:19.945Z,20.40
2018-06-21T09:59:50.817Z,20.40
2018-06-21T10:02:20.439Z,20.00
2018-06-21T10:04:50.335Z,20.00
2018-06-21T10:07:19.589Z,20.40
2018-06-21T10:09:49.451Z,20.80
2018-06-21T10:12:18.810Z,21.10
2018-06-21T10:14:48.124Z,20.90
2018-06-21T10:17:18.186Z,20.90
2018-06-21T10:19:47.430Z,20.30
2018-06-21T10:22:16.828Z,20.10
2018-06-21T10:24:46.095Z,19.80
2018-06-21T10:27:15.338Z,19.90
2018-06-21T10:29:44.916Z,20.30
2018-06-21T10:32:14.137Z,21.00
2018-06-21T10:34:43.648Z,21.30
2018-06-21T10:37:13.070Z,21.20
2018-06-21T10:39:42.451Z,21.20
2018-06-21T10:42:11.771Z,21.30
2018-06-21T10:44:40.989Z,21.30
2018-06-21T10:47:10.184Z,21.00
2018-06-21T10:49:39.458Z,20.90
2018-06-21T10:52:08.723Z,21.10
2018-06-21T10:54:38.907Z,21.20
2018-06-21T10:57:08.376Z,21.10
2018-06-21T10:59:37.538Z,20.60
2018-06-21T11:02:06.990Z,20.50
2018-06-21T11:04:36.278Z,20.60
2018-06-21T11:07:05.696Z,20.30
2018-06-21T11:09:34.948Z,19.80
2018-06-21T11:12:04.203Z,19.70
2018-06-21T11:14:33.670Z,20.00
2018-06-21T11:17:02.926Z,20.50
2018-06-21T11:19:32.212Z,20.90
2018-06-21T11:22:01.627Z,21.00
2018-06-21T11:24:31.033Z,20.80
2018-06-21T11:27:00.256Z,20.60
2018-06-21T11:29:29.486Z,20.70
2018-06-21T11:31:58.828Z,20.60
2018-06-21T11:34:28.078Z,20.50
2018-06-21T11:36:57.830Z,20.50
2018-06-21T11:39:27.068Z,20.50
2018-06-21T11:41:58.231Z,20.70
2018-06-21T11:44:27.507Z,20.80
2018-06-21T11:46:57.392Z,21.10
2018-06-21T11:49:33.200Z,21.00
2018-06-21T11:52:02.545Z,20.60
2018-06-21T11:54:31.862Z,20.80
2018-06-21T11:57:01.271Z,21.10
2018-06-21T11:59:30.502Z,21.10
2018-06-21T12:02:00.750Z,21.00
2018-06-21T12:04:30.078Z,20.70
2018-06-21T12:06:59.965Z,20.40
2018-06-21T12:09:29.279Z,20.40
2018-06-21T12:11:59.376Z,20.60
2018-06-21T12:14:28.758Z,20.90
2018-06-21T12:16:58.134Z,20.60
2018-06-21T12:19:28.027Z,20.30
2018-06-21T12:21:57.411Z,20.20
2018-06-21T12:24:27.092Z,20.40
2018-06-21T12:26:56.486Z,20.50
2018-06-21T12:31:54.689Z,20.60
2018-06-21T12:34:24.336Z,20.50
2018-06-21T12:36:53.722Z,20.50
2018-06-21T12:39:23.012Z,20.80
2018-06-21T12:41:52.200Z,20.80
2018-06-21T12:44:21.455Z,20.60
2018-06-21T12:46:50.724Z,20.30
2018-06-21T12:49:19.972Z,20.20
2018-06-21T12:51:49.356Z,20.20
2018-06-21T12:54:18.623Z,20.50
2018-06-21T12:56:47.888Z,20.60
2018-06-21T12:59:17.685Z,20.50
2018-06-21T13:01:46.935Z,20.30
2018-06-21T13:04:17.525Z,20.40
2018-06-21T13:06:46.823Z,20.60
2018-06-21T13:10:25.082Z,20.60
2018-06-21T13:13:09.779Z,20.70
2018-06-21T13:15:39.748Z,20.50
2018-06-21T13:18:09.214Z,20.10
2018-06-21T13:20:38.617Z,19.90
2018-06-21T13:23:08.074Z,20.00
2018-06-21T13:25:37.395Z,20.40
2018-06-21T13:28:07.489Z,20.50
2018-06-21T13:30:36.907Z,20.30
2018-06-21T13:33:07.079Z,20.40
2018-06-21T13:35:36.675Z,20.40
2018-06-21T13:38:07.259Z,20.40
2018-06-21T13:40:36.740Z,20.30
2018-06-21T13:43:06.970Z,20.40
2018-06-21T13:45:36.450Z,20.50
2018-06-21T13:48:06.632Z,20.50
2018-06-21T13:50:36.013Z,20.10
2018-06-21T13:53:05.524Z,20.00
2018-06-21T13:55:34.963Z,20.00
2018-06-21T13:58:04.396Z,20.50
2018-06-21T14:00:33.865Z,20.60
2018-06-21T14:03:03.239Z,20.50
2018-06-21T14:05:32.780Z,20.60
2018-06-21T14:08:03.154Z,20.50
2018-06-21T14:10:32.153Z,20.20
2018-06-21T14:13:01.402Z,20.00
2018-06-21T14:15:30.632Z,20.00
2018-06-21T14:17:59.936Z,19.90
2018-06-21T14:22:58.283Z,20.60
2018-06-21T14:25:27.524Z,20.60
2018-06-21T14:27:56.745Z,20.40
2018-06-21T14:30:26.020Z,20.40
2018-06-21T14:32:55.203Z,20.40
2018-06-21T14:35:24.472Z,20.10
2018-06-21T14:40:22.494Z,19.90
2018-06-21T14:42:51.743Z,19.70
2018-06-21T14:45:21.828Z,19.40
2018-06-21T14:47:51.163Z,19.40
2018-06-21T14:50:20.324Z,19.40
2018-06-21T14:52:49.539Z,19.40
2018-06-21T14:55:18.825Z,19.60
2018-06-21T14:57:48.144Z,19.60
2018-06-21T15:00:17.348Z,19.60
2018-06-21T15:02:46.576Z,19.60
2018-06-21T15:05:15.864Z,19.30
2018-06-21T15:07:45.047Z,19.40
2018-06-21T15:10:14.271Z,19.50
2018-06-21T15:12:43.585Z,19.50
2018-06-21T15:15:12.894Z,19.70
2018-06-21T15:17:42.230Z,19.90
2018-06-21T15:20:11.476Z,19.70
2018-06-21T15:22:40.947Z,19.80
2018-06-21T15:25:10.310Z,19.90
2018-06-21T15:27:40.067Z,20.00
2018-06-21T15:30:09.529Z,20.30
2018-06-21T15:32:38.830Z,20.10
2018-06-21T15:35:08.596Z,20.10
2018-06-21T15:37:38.180Z,20.20
2018-06-21T15:40:07.536Z,20.10
2018-06-21T15:42:37.208Z,19.80
2018-06-21T15:45:06.745Z,19.40
2018-06-21T15:47:36.589Z,19.10
2018-06-21T15:50:06.214Z,18.90
2018-06-21T15:52:35.655Z,18.90
2018-06-21T15:55:05.137Z,19.00
2018-06-21T15:57:34.832Z,19.00
2018-06-21T16:00:08.076Z,18.90
2018-06-21T16:02:37.626Z,18.80
2018-06-21T16:05:07.246Z,19.00
2018-06-21T16:07:36.816Z,19.00
2018-06-21T16:10:06.408Z,19.00
2018-06-21T16:12:35.944Z,19.10
2018-06-21T16:15:05.249Z,19.00
2018-06-21T16:17:34.671Z,18.70
2018-06-21T16:20:04.010Z,18.50
2018-06-21T16:22:33.333Z,18.50
2018-06-21T16:25:02.811Z,18.50
2018-06-21T16:27:32.269Z,18.60
2018-06-21T16:30:01.632Z,18.80
2018-06-21T16:32:30.984Z,18.80
2018-06-21T16:35:00.259Z,18.60
2018-06-21T16:37:29.487Z,18.20
2018-06-21T16:39:58.841Z,18.00
2018-06-21T16:42:28.373Z,17.90
2018-06-21T16:44:57.892Z,18.00
2018-06-21T16:47:27.391Z,18.00
2018-06-21T16:49:56.684Z,17.80
2018-06-21T16:52:26.148Z,17.50
2018-06-21T16:54:55.870Z,17.40
2018-06-21T16:57:26.036Z,17.40
2018-06-21T16:59:55.436Z,17.50
2018-06-21T17:02:25.251Z,17.70
2018-06-21T17:04:54.561Z,17.60
2018-06-21T17:07:24.416Z,17.50
2018-06-21T17:09:53.819Z,17.50
2018-06-21T17:12:23.395Z,17.30
2018-06-21T17:14:53.253Z,17.30
2018-06-21T17:17:22.502Z,17.40
2018-06-21T17:19:51.768Z,17.40
2018-06-21T17:22:21.068Z,17.30
2018-06-21T17:24:50.356Z,17.40
2018-06-21T17:27:19.574Z,17.40
2018-06-21T17:29:48.802Z,17.50
2018-06-21T17:32:18.153Z,17.50
2018-06-21T17:34:47.441Z,17.60
2018-06-21T17:37:16.708Z,17.50
2018-06-21T17:39:45.995Z,17.40
2018-06-21T17:42:15.336Z,17.10
2018-06-21T17:44:44.609Z,17.10
2018-06-21T17:47:13.951Z,17.10
2018-06-21T17:49:43.163Z,17.10
2018-06-21T17:52:12.393Z,17.10
2018-06-21T17:54:41.915Z,17.10
2018-06-21T17:57:11.260Z,17.10
2018-06-21T17:59:40.539Z,17.10
2018-06-21T18:02:10.256Z,16.90
2018-06-21T18:04:39.731Z,16.70
2018-06-21T18:07:09.115Z,16.70
2018-06-21T18:09:38.750Z,16.60
2018-06-21T18:12:08.317Z,16.70
2018-06-21T18:14:43.916Z,16.70
2018-06-21T18:17:13.258Z,16.60
2018-06-21T18:19:42.871Z,16.50
2018-06-21T18:22:12.280Z,16.40
2018-06-21T18:27:11.261Z,16.30
2018-06-21T18:29:40.519Z,16.30
2018-06-21T18:32:09.988Z,16.20
2018-06-21T18:34:39.394Z,16.10
2018-06-21T18:37:08.935Z,16.00
2018-06-21T18:39:38.400Z,16.00
2018-06-21T18:42:07.712Z,16.00
2018-06-21T18:44:37.343Z,16.00
2018-06-21T18:47:06.994Z,16.00
2018-06-21T18:49:36.359Z,15.90
2018-06-21T18:52:06.634Z,15.80
2018-06-21T18:54:35.906Z,15.70
2018-06-21T18:57:05.395Z,15.60
2018-06-21T18:59:35.258Z,15.50
2018-06-21T19:02:04.796Z,15.50
2018-06-21T19:04:34.972Z,15.50
2018-06-21T19:07:09.577Z,15.40
2018-06-21T19:09:44.030Z,15.40
2018-06-21T19:14:43.751Z,15.30
2018-06-21T19:17:13.142Z,15.20
2018-06-21T19:19:42.659Z,15.20
2018-06-21T19:22:12.073Z,15.20
2018-06-21T19:24:41.400Z,15.10
2018-06-21T19:27:10.734Z,15.10
2018-06-21T19:29:40.053Z,15.00
2018-06-21T19:32:09.376Z,15.10
2018-06-21T19:34:38.629Z,15.00
2018-06-21T19:37:08.016Z,15.00
2018-06-21T19:39:37.879Z,15.10
2018-06-21T19:42:07.188Z,15.10
2018-06-21T19:44:36.619Z,15.00
2018-06-21T19:47:06.038Z,15.10
2018-06-21T19:49:35.387Z,15.00
2018-06-21T19:54:33.694Z,15.00
2018-06-21T19:57:02.942Z,15.00
2018-06-21T19:59:32.325Z,15.00
2018-06-21T20:02:01.729Z,15.00
2018-06-21T20:04:30.961Z,15.00
2018-06-21T20:07:00.255Z,15.10
2018-06-21T20:09:30.402Z,15.00
2018-06-21T20:11:59.834Z,15.00
2018-06-21T20:14:29.142Z,14.90
2018-06-21T20:16:58.394Z,14.90
2018-06-21T20:19:27.787Z,14.90
2018-06-21T20:21:57.012Z,14.80
2018-06-21T20:24:26.367Z,14.70
2018-06-21T20:26:55.695Z,14.60
2018-06-21T20:29:25.143Z,14.60
2018-06-21T20:31:54.876Z,14.50
2018-06-21T20:34:24.675Z,14.40
2018-06-21T20:36:54.110Z,14.30
2018-06-21T20:39:24.275Z,14.30
2018-06-21T20:41:53.658Z,14.30
2018-06-21T20:44:23.024Z,14.30
2018-06-21T20:46:53.272Z,14.20
2018-06-21T20:49:22.683Z,14.20
2018-06-21T20:51:52.288Z,14.20
2018-06-21T20:54:21.713Z,14.20
2018-06-21T20:56:51.312Z,14.10
2018-06-21T20:59:20.582Z,14.00
2018-06-21T21:01:50.327Z,14.00
2018-06-21T21:04:19.824Z,13.90
2018-06-21T21:06:49.554Z,13.80
2018-06-21T21:09:19.050Z,13.70
2018-06-21T21:11:48.603Z,13.70
2018-06-21T21:14:18.357Z,13.70
2018-06-21T21:16:48.007Z,13.60
2018-06-21T21:19:17.560Z,13.50
2018-06-21T21:21:47.807Z,13.40
2018-06-21T21:24:17.304Z,13.40
2018-06-21T21:26:47.684Z,13.30
2018-06-21T21:29:17.231Z,13.30
2018-06-21T21:31:47.351Z,13.30
2018-06-21T21:34:17.515Z,13.20
2018-06-21T21:36:47.035Z,13.10
2018-06-21T21:39:16.322Z,13.10
2018-06-21T21:41:46.892Z,13.10
2018-06-21T21:44:16.251Z,13.00
2018-06-21T21:49:14.376Z,13.00
2018-06-21T21:51:44.155Z,12.90
2018-06-21T21:54:13.652Z,12.90
2018-06-21T21:56:42.923Z,12.90
2018-06-21T21:59:14.687Z,12.90
2018-06-21T22:01:44.017Z,12.80
2018-06-21T22:04:13.351Z,12.80
2018-06-21T22:16:27.880Z,12.70
2018-06-21T22:18:57.040Z,12.50
2018-06-21T22:21:26.414Z,12.40
2018-06-21T22:23:55.663Z,12.40
2018-06-21T22:26:24.991Z,12.40
2018-06-21T22:28:54.409Z,12.40
2018-06-21T22:31:23.596Z,12.40
2018-06-21T22:33:53.258Z,12.30
2018-06-21T22:36:22.627Z,12.20
2018-06-21T22:38:51.824Z,12.30
2018-06-21T22:41:21.018Z,12.30
2018-06-21T22:43:50.188Z,12.20
2018-06-21T22:46:19.448Z,12.20
2018-06-21T22:48:48.672Z,12.20
2018-06-21T22:51:17.902Z,12.20
2018-06-21T22:53:47.095Z,12.10
2018-06-21T22:56:16.268Z,12.10
2018-06-21T22:58:45.482Z,12.10
2018-06-21T23:01:14.687Z,12.00
2018-06-21T23:03:43.896Z,12.00
2018-06-21T23:06:13.081Z,12.00
2018-06-21T23:08:42.414Z,11.90
2018-06-21T23:11:11.624Z,11.90
2018-06-21T23:13:40.803Z,11.80
2018-06-21T23:16:10.039Z,11.80
2018-06-21T23:18:50.375Z,11.70
2018-06-21T23:21:19.572Z,11.80
2018-06-21T23:23:48.770Z,11.70
2018-06-21T23:26:17.987Z,11.70
2018-06-21T23:28:47.187Z,11.70
2018-06-21T23:31:16.387Z,11.70
2018-06-21T23:33:45.859Z,11.60
2018-06-21T23:36:15.091Z,11.50
2018-06-21T23:38:44.338Z,11.40
2018-06-21T23:41:13.672Z,11.40
2018-06-21T23:43:42.857Z,11.30
2018-06-21T23:46:12.122Z,11.30
2018-06-21T23:48:41.286Z,11.30
2018-06-21T23:51:10.514Z,11.20
2018-06-21T23:53:39.756Z,11.20
2018-06-21T23:56:08.983Z,11.20
2018-06-21T23:58:38.195Z,11.10
