createdAt,value
2022-07-31T00:02:07.735Z,58.96
2022-07-31T00:04:34.310Z,59.51
2022-07-31T00:07:01.228Z,59.56
2022-07-31T00:09:45.506Z,59.75
2022-07-31T00:12:17.545Z,60.43
2022-07-31T00:14:45.093Z,60.48
2022-07-31T00:17:11.750Z,59.84
2022-07-31T00:19:38.597Z,60.65
2022-07-31T00:22:05.236Z,60.91
2022-07-31T00:24:34.493Z,60.94
2022-07-31T00:27:01.724Z,60.70
2022-07-31T00:29:28.603Z,60.04
2022-07-31T00:31:55.164Z,60.42
2022-07-31T00:34:21.775Z,60.51
2022-07-31T00:36:48.845Z,61.05
2022-07-31T00:39:15.705Z,61.29
2022-07-31T00:41:46.723Z,61.49
2022-07-31T00:44:14.029Z,61.95
2022-07-31T00:46:42.206Z,61.76
2022-07-31T00:49:12.697Z,61.98
2022-07-31T00:51:40.242Z,62.59
2022-07-31T00:54:08.389Z,62.40
2022-07-31T00:56:35.552Z,62.07
2022-07-31T00:59:02.678Z,62.76
2022-07-31T01:01:29.339Z,62.65
2022-07-31T01:03:55.978Z,62.90
2022-07-31T01:06:22.807Z,62.47
2022-07-31T01:08:49.536Z,63.16
2022-07-31T01:11:23.520Z,62.83
2022-07-31T01:14:00.545Z,62.98
2022-07-31T01:16:30.741Z,62.62
2022-07-31T01:18:59.486Z,63.39
2022-07-31T01:22:00.512Z,62.70
2022-07-31T01:24:36.802Z,63.14
2022-07-31T01:27:10.786Z,63.19
2022-07-31T01:29:49.676Z,63.90
2022-07-31T01:32:29.475Z,63.94
2022-07-31T01:35:04.298Z,64.04
2022-07-31T01:37:36.367Z,64.18
2022-07-31T01:40:08.767Z,64.73
2022-07-31T01:42:37.706Z,64.64
2022-07-31T01:45:07.339Z,64.88
2022-07-31T01:47:35.339Z,64.69
2022-07-31T01:50:04.831Z,64.96
2022-07-31T01:52:33.036Z,65.54
2022-07-31T01:55:00.877Z,65.73
2022-07-31T01:57:29.612Z,66.04
2022-07-31T02:00:00.871Z,65.92
2022-07-31T02:02:30.549Z,65.84
2022-07-31T02:04:58.297Z,65.77
2022-07-31T02:07:26.437Z,65.80
2022-07-31T02:09:58.673Z,65.67
2022-07-31T02:12:33.342Z,66.12
2022-07-31T02:15:03.998Z,66.19
2022-07-31T02:17:31.506Z,65.96
2022-07-31T02:20:00.850Z,65.59
2022-07-31T02:22:29.499Z,65.76
2022-07-31T02:24:56.211Z,65.92
2022-07-31T02:27:57.855Z,65.88
2022-07-31T02:30:12.522Z,66.10
2022-07-31T02:32:40.950Z,66.11
2022-07-31T02:35:08.762Z,66.53
2022-07-31T02:37:38.280Z,66.57
2022-07-31T02:40:06.631Z,67.21
2022-07-31T02:42:34.287Z,67.80
2022-07-31T02:45:02.440Z,68.03
2022-07-31T02:47:29.678Z,69.05
2022-07-31T02:49:58.124Z,69.61
2022-07-31T02:52:25.457Z,69.67
2022-07-31T02:54:52.909Z,70.00
2022-07-31T02:57:19.637Z,70.95
2022-07-31T02:59:46.515Z,71.02
2022-07-31T03:02:13.225Z,70.99
2022-07-31T03:04:39.899Z,70.77
2022-07-31T03:07:06.572Z,71.28
2022-07-31T03:09:33.202Z,71.97
2022-07-31T03:12:01.802Z,71.98
2022-07-31T03:14:34.401Z,71.64
2022-07-31T03:17:01.873Z,71.74
2022-07-31T03:19:28.787Z,72.00
2022-07-31T03:21:56.383Z,72.22
2022-07-31T03:24:23.080Z,72.08
2022-07-31T03:26:49.839Z,71.75
2022-07-31T03:29:42.836Z,70.85
2022-07-31T03:32:03.230Z,71.17
2022-07-31T03:34:30.033Z,70.65
2022-07-31T03:36:56.570Z,70.80
2022-07-31T03:39:23.227Z,70.96
2022-07-31T03:41:51.145Z,70.73
2022-07-31T03:44:20.161Z,71.20
2022-07-31T03:46:47.152Z,71.77
2022-07-31T03:49:14.692Z,72.25
2022-07-31T03:51:41.325Z,72.68
2022-07-31T03:54:07.966Z,73.36
2022-07-31T03:56:36.127Z,73.63
2022-07-31T03:59:04.497Z,72.32
2022-07-31T04:01:58.064Z,72.73
2022-07-31T04:04:18.611Z,73.24
2022-07-31T04:06:45.357Z,73.18
2022-07-31T04:09:15.600Z,73.40
2022-07-31T04:11:46.000Z,73.07
2022-07-31T04:14:12.588Z,72.90
2022-07-31T04:16:39.200Z,73.01
2022-07-31T04:19:05.787Z,73.00
2022-07-31T04:21:32.352Z,73.04
2022-07-31T04:23:59.215Z,73.10
2022-07-31T04:26:26.472Z,72.98
2022-07-31T04:28:53.162Z,72.77
2022-07-31T04:31:19.731Z,73.08
2022-07-31T04:33:48.293Z,73.53
2022-07-31T04:36:30.651Z,74.30
2022-07-31T04:39:01.116Z,74.29
2022-07-31T04:41:28.208Z,73.78
2022-07-31T04:43:54.907Z,73.57
2022-07-31T04:46:21.517Z,73.91
2022-07-31T04:48:49.303Z,74.19
2022-07-31T04:51:18.272Z,74.65
2022-07-31T04:53:46.282Z,74.86
2022-07-31T04:56:32.322Z,75.45
2022-07-31T04:59:01.053Z,75.58
2022-07-31T05:01:27.757Z,74.91
2022-07-31T05:03:54.418Z,75.03
2022-07-31T05:06:21.058Z,74.76
2022-07-31T05:08:47.754Z,74.84
2022-07-31T05:11:23.369Z,75.50
2022-07-31T05:13:58.153Z,74.05
2022-07-31T05:16:27.452Z,72.48
2022-07-31T05:18:54.781Z,72.67
2022-07-31T05:21:22.207Z,71.24
2022-07-31T05:23:49.747Z,71.40
2022-07-31T05:26:18.120Z,71.39
2022-07-31T05:28:46.602Z,71.95
2022-07-31T05:31:13.628Z,72.14
2022-07-31T05:33:40.261Z,72.15
2022-07-31T05:36:07.437Z,71.68
2022-07-31T05:38:34.339Z,71.33
2022-07-31T05:41:01.141Z,70.69
2022-07-31T05:43:27.980Z,69.96
2022-07-31T05:45:54.968Z,69.09
2022-07-31T05:48:22.462Z,68.57
2022-07-31T05:50:50.683Z,68.29
2022-07-31T05:53:18.638Z,67.68
2022-07-31T05:55:46.725Z,66.06
2022-07-31T05:58:17.028Z,66.21
2022-07-31T06:00:45.958Z,65.01
2022-07-31T06:03:13.166Z,63.96
2022-07-31T06:05:40.994Z,63.77
2022-07-31T06:08:09.680Z,63.07
2022-07-31T06:10:40.343Z,63.36
2022-07-31T06:13:06.940Z,62.17
2022-07-31T06:15:36.556Z,63.25
2022-07-31T06:18:04.188Z,63.03
2022-07-31T06:20:31.123Z,61.97
2022-07-31T06:22:58.104Z,61.38
2022-07-31T06:25:24.758Z,61.78
2022-07-31T06:27:59.902Z,61.85
2022-07-31T06:30:28.039Z,61.56
2022-07-31T06:32:54.628Z,60.85
2022-07-31T06:35:21.410Z,59.97
2022-07-31T06:37:48.046Z,60.07
2022-07-31T06:40:14.737Z,60.05
2022-07-31T06:42:42.109Z,60.36
2022-07-31T06:45:09.387Z,58.48
2022-07-31T06:47:36.101Z,56.89
2022-07-31T06:50:03.088Z,56.32
2022-07-31T06:52:29.650Z,55.94
2022-07-31T06:54:56.382Z,55.78
2022-07-31T06:57:23.122Z,56.29
2022-07-31T06:59:49.900Z,57.00
2022-07-31T07:02:16.509Z,56.27
2022-07-31T07:05:04.579Z,54.47
2022-07-31T07:07:32.168Z,54.55
2022-07-31T07:09:59.462Z,53.92
2022-07-31T07:12:26.929Z,53.69
2022-07-31T07:14:55.075Z,54.18
2022-07-31T07:17:23.813Z,53.54
2022-07-31T07:19:54.746Z,53.00
2022-07-31T07:22:31.982Z,52.15
2022-07-31T07:25:00.377Z,51.82
2022-07-31T07:27:27.226Z,55.14
2022-07-31T07:29:54.450Z,52.08
2022-07-31T07:32:21.440Z,51.82
2022-07-31T07:34:48.704Z,50.77
2022-07-31T07:37:27.972Z,50.08
2022-07-31T07:39:54.663Z,50.73
2022-07-31T07:42:21.415Z,50.02
2022-07-31T07:44:48.265Z,49.41
2022-07-31T07:47:15.518Z,48.06
2022-07-31T07:49:42.553Z,48.88
2022-07-31T07:52:09.746Z,46.67
2022-07-31T07:54:37.718Z,46.54
2022-07-31T07:57:04.902Z,46.24
2022-07-31T07:59:31.967Z,44.59
2022-07-31T08:01:58.833Z,44.52
2022-07-31T08:04:25.576Z,45.52
2022-07-31T08:06:52.828Z,45.01
2022-07-31T08:14:15.268Z,45.48
2022-07-31T08:16:43.105Z,43.82
2022-07-31T08:19:10.006Z,43.66
2022-07-31T08:21:37.655Z,42.34
2022-07-31T08:24:04.852Z,42.48
2022-07-31T08:26:51.971Z,43.07
2022-07-31T08:29:19.427Z,43.66
2022-07-31T08:31:54.546Z,41.30
2022-07-31T08:34:32.027Z,42.01
2022-07-31T08:36:59.414Z,41.57
2022-07-31T08:39:46.748Z,40.44
2022-07-31T08:42:13.578Z,38.95
2022-07-31T08:44:41.404Z,39.32
2022-07-31T08:47:17.469Z,37.25
2022-07-31T08:49:48.507Z,38.56
2022-07-31T08:52:24.462Z,38.20
2022-07-31T08:54:54.429Z,38.40
2022-07-31T08:57:21.065Z,36.13
2022-07-31T08:59:55.009Z,37.14
2022-07-31T09:02:21.643Z,37.76
2022-07-31T09:04:52.449Z,37.98
2022-07-31T09:07:19.696Z,36.72
2022-07-31T09:09:51.533Z,35.59
2022-07-31T09:12:33.567Z,35.10
2022-07-31T09:15:00.840Z,36.43
2022-07-31T09:17:39.932Z,35.09
2022-07-31T09:20:23.345Z,34.75
2022-07-31T09:23:04.324Z,33.96
2022-07-31T09:25:31.156Z,32.05
2022-07-31T09:28:06.289Z,32.61
2022-07-31T09:30:34.165Z,32.11
2022-07-31T09:33:16.791Z,35.98
2022-07-31T09:35:50.622Z,36.25
2022-07-31T09:38:18.581Z,34.52
2022-07-31T09:40:55.371Z,35.09
2022-07-31T09:43:25.787Z,34.29
2022-07-31T09:45:59.242Z,34.80
2022-07-31T09:48:26.553Z,34.70
2022-07-31T09:50:58.707Z,34.58
2022-07-31T09:53:26.171Z,32.63
2022-07-31T09:55:57.457Z,33.45
2022-07-31T09:58:26.846Z,32.68
2022-07-31T10:00:54.037Z,33.23
2022-07-31T10:03:21.675Z,32.54
2022-07-31T10:05:48.534Z,31.28
2022-07-31T10:08:17.288Z,30.05
2022-07-31T10:10:45.287Z,28.54
2022-07-31T10:13:17.857Z,28.42
2022-07-31T10:15:47.267Z,28.16
2022-07-31T10:18:17.765Z,27.02
2022-07-31T10:21:04.669Z,26.91
2022-07-31T10:23:34.363Z,26.60
2022-07-31T10:26:03.006Z,26.23
2022-07-31T10:28:29.995Z,27.65
2022-07-31T10:30:57.595Z,29.11
2022-07-31T10:33:43.752Z,30.19
2022-07-31T10:36:21.825Z,30.68
2022-07-31T10:39:05.967Z,30.71
2022-07-31T10:42:31.654Z,31.01
2022-07-31T10:45:05.805Z,31.56
2022-07-31T10:47:33.145Z,31.70
2022-07-31T10:49:59.931Z,31.09
2022-07-31T10:52:34.564Z,28.74
2022-07-31T10:55:02.107Z,29.09
2022-07-31T10:57:32.607Z,30.25
2022-07-31T11:00:35.298Z,31.74
2022-07-31T11:03:18.147Z,34.08
2022-07-31T11:06:00.850Z,34.04
2022-07-31T11:08:40.926Z,30.17
2022-07-31T11:11:07.620Z,29.10
2022-07-31T11:13:54.286Z,26.29
2022-07-31T11:16:21.030Z,25.29
2022-07-31T11:19:04.840Z,24.16
2022-07-31T11:21:40.715Z,25.35
2022-07-31T11:24:21.932Z,25.17
2022-07-31T11:26:55.479Z,25.62
2022-07-31T11:30:01.552Z,26.55
2022-07-31T11:32:25.095Z,27.97
2022-07-31T11:34:57.115Z,29.45
2022-07-31T11:37:44.108Z,27.69
2022-07-31T11:40:13.388Z,27.63
2022-07-31T11:42:46.373Z,25.70
2022-07-31T11:45:16.742Z,26.09
2022-07-31T11:48:11.674Z,23.88
2022-07-31T11:50:42.051Z,23.16
2022-07-31T11:53:09.268Z,22.44
2022-07-31T11:56:00.701Z,22.18
2022-07-31T11:58:29.693Z,22.84
2022-07-31T12:01:02.271Z,23.52
2022-07-31T12:03:32.449Z,25.81
2022-07-31T12:05:59.945Z,27.24
2022-07-31T12:08:27.716Z,28.43
2022-07-31T12:11:00.121Z,29.44
2022-07-31T12:13:28.824Z,28.33
2022-07-31T12:16:04.295Z,27.45
2022-07-31T12:18:45.016Z,26.05
2022-07-31T12:21:14.534Z,24.06
2022-07-31T12:23:52.484Z,23.93
2022-07-31T12:26:29.586Z,25.12
2022-07-31T12:29:00.347Z,25.72
2022-07-31T12:31:28.645Z,26.27
2022-07-31T12:33:55.737Z,27.17
2022-07-31T12:36:22.798Z,28.25
2022-07-31T12:39:03.971Z,29.82
2022-07-31T12:41:31.914Z,31.87
2022-07-31T12:44:13.451Z,33.30
2022-07-31T12:46:42.036Z,30.52
2022-07-31T12:49:09.694Z,28.37
2022-07-31T12:51:44.942Z,26.90
2022-07-31T12:54:18.129Z,25.28
2022-07-31T12:56:47.113Z,24.85
2022-07-31T12:59:15.484Z,23.55
2022-07-31T13:01:42.528Z,22.45
2022-07-31T13:04:18.206Z,22.61
2022-07-31T13:06:48.900Z,22.38
2022-07-31T13:09:16.386Z,22.11
2022-07-31T13:11:46.937Z,22.07
2022-07-31T13:14:20.501Z,22.46
2022-07-31T13:16:49.304Z,23.10
2022-07-31T13:19:16.106Z,24.96
2022-07-31T13:21:49.113Z,25.72
2022-07-31T13:24:16.950Z,26.52
2022-07-31T13:26:45.284Z,25.47
2022-07-31T13:29:12.190Z,22.48
2022-07-31T13:31:39.325Z,22.26
2022-07-31T13:34:06.164Z,21.66
2022-07-31T13:36:35.968Z,23.12
2022-07-31T13:39:05.732Z,21.58
2022-07-31T13:41:36.085Z,21.00
2022-07-31T13:44:05.579Z,20.51
2022-07-31T13:46:32.217Z,22.50
2022-07-31T13:48:59.721Z,23.10
2022-07-31T13:51:29.319Z,21.59
2022-07-31T13:53:58.868Z,20.85
2022-07-31T13:56:39.666Z,21.72
2022-07-31T13:59:11.797Z,21.12
2022-07-31T14:02:03.958Z,20.26
2022-07-31T14:04:32.213Z,19.51
2022-07-31T14:07:01.120Z,20.60
2022-07-31T14:09:28.266Z,20.11
2022-07-31T14:11:57.210Z,20.48
2022-07-31T14:14:24.009Z,20.93
2022-07-31T14:16:50.749Z,21.61
2022-07-31T14:19:17.393Z,21.13
2022-07-31T14:21:56.111Z,23.08
2022-07-31T14:24:27.293Z,23.78
2022-07-31T14:26:53.910Z,22.92
2022-07-31T14:29:20.738Z,22.92
2022-07-31T14:31:51.659Z,21.78
2022-07-31T14:34:18.263Z,23.29
2022-07-31T14:36:44.801Z,21.86
2022-07-31T14:39:12.545Z,22.71
2022-07-31T14:41:40.580Z,24.95
2022-07-31T14:44:07.196Z,26.29
2022-07-31T14:46:33.787Z,26.08
2022-07-31T14:49:02.672Z,26.16
2022-07-31T14:51:29.388Z,26.69
2022-07-31T14:53:59.698Z,24.87
2022-07-31T14:56:58.401Z,24.70
2022-07-31T14:59:15.752Z,24.78
2022-07-31T15:01:42.532Z,25.31
2022-07-31T15:04:12.430Z,23.90
2022-07-31T15:06:51.472Z,24.04
2022-07-31T15:09:32.116Z,24.13
2022-07-31T15:12:01.112Z,25.04
2022-07-31T15:14:29.606Z,25.34
2022-07-31T15:16:58.920Z,27.31
2022-07-31T15:19:27.981Z,28.29
2022-07-31T15:22:10.568Z,26.13
2022-07-31T15:24:48.454Z,25.88
2022-07-31T15:27:18.064Z,26.67
2022-07-31T15:30:05.196Z,25.36
2022-07-31T15:32:31.232Z,25.78
2022-07-31T15:34:57.785Z,26.14
2022-07-31T15:37:24.380Z,25.72
2022-07-31T15:40:02.128Z,24.89
2022-07-31T15:42:31.937Z,24.64
2022-07-31T15:44:58.846Z,23.57
2022-07-31T15:47:27.947Z,23.37
2022-07-31T15:49:56.597Z,24.37
2022-07-31T15:52:23.676Z,23.72
2022-07-31T15:54:51.667Z,24.13
2022-07-31T15:57:22.327Z,24.06
2022-07-31T15:59:50.469Z,24.47
2022-07-31T16:02:17.770Z,24.83
2022-07-31T16:04:51.513Z,25.16
2022-07-31T16:08:29.508Z,25.59
2022-07-31T16:10:16.193Z,26.12
2022-07-31T16:12:46.873Z,25.01
2022-07-31T16:15:14.169Z,25.44
2022-07-31T16:17:41.151Z,25.38
2022-07-31T16:20:26.038Z,25.28
2022-07-31T16:22:59.193Z,26.33
2022-07-31T16:25:32.120Z,25.86
2022-07-31T16:28:01.760Z,26.25
2022-07-31T16:30:28.437Z,26.27
2022-07-31T16:32:57.371Z,25.75
2022-07-31T16:35:26.376Z,26.80
2022-07-31T16:37:54.124Z,26.64
2022-07-31T16:40:31.889Z,25.98
2022-07-31T16:43:01.392Z,26.54
2022-07-31T16:45:29.067Z,27.47
2022-07-31T16:47:58.803Z,27.02
2022-07-31T16:50:25.934Z,28.30
2022-07-31T16:52:54.792Z,27.86
2022-07-31T16:55:46.979Z,28.61
2022-07-31T16:58:11.329Z,28.58
2022-07-31T17:00:39.307Z,28.75
2022-07-31T17:03:06.305Z,28.61
2022-07-31T17:05:32.892Z,29.00
2022-07-31T17:07:59.504Z,28.77
2022-07-31T17:10:29.757Z,29.15
2022-07-31T17:12:59.352Z,29.12
2022-07-31T17:15:29.143Z,29.24
2022-07-31T17:17:58.612Z,29.24
2022-07-31T17:20:25.607Z,29.87
2022-07-31T17:22:56.358Z,29.08
2022-07-31T17:25:23.217Z,29.61
2022-07-31T17:27:51.776Z,30.33
2022-07-31T17:30:18.358Z,30.35
2022-07-31T17:32:44.999Z,30.24
2022-07-31T17:35:13.703Z,30.45
2022-07-31T17:37:40.498Z,29.86
2022-07-31T17:40:27.227Z,30.02
2022-07-31T17:42:54.724Z,29.75
2022-07-31T17:45:21.460Z,30.13
2022-07-31T17:47:50.299Z,30.12
2022-07-31T17:50:30.559Z,30.97
2022-07-31T17:52:58.629Z,30.89
2022-07-31T17:55:25.271Z,31.54
2022-07-31T17:57:51.951Z,31.42
2022-07-31T18:00:19.291Z,31.74
2022-07-31T18:05:28.590Z,32.38
2022-07-31T18:07:55.226Z,32.70
2022-07-31T18:10:32.629Z,33.01
2022-07-31T18:15:49.405Z,33.26
2022-07-31T18:18:16.252Z,33.04
2022-07-31T18:20:45.251Z,33.31
2022-07-31T18:23:12.112Z,33.50
2022-07-31T18:25:41.323Z,34.03
2022-07-31T18:28:08.867Z,34.74
2022-07-31T18:30:38.895Z,35.43
2022-07-31T18:33:06.091Z,34.79
2022-07-31T18:35:32.835Z,34.75
2022-07-31T18:37:59.489Z,34.86
2022-07-31T18:40:26.105Z,35.22
2022-07-31T18:42:52.728Z,35.77
2022-07-31T18:45:19.255Z,35.49
2022-07-31T18:47:46.166Z,35.53
2022-07-31T18:50:58.700Z,35.39
2022-07-31T18:53:00.118Z,36.73
2022-07-31T18:55:29.370Z,36.65
2022-07-31T18:57:59.517Z,36.80
2022-07-31T19:00:26.539Z,37.36
2022-07-31T19:02:53.117Z,37.39
2022-07-31T19:05:21.486Z,38.04
2022-07-31T19:07:48.882Z,37.35
2022-07-31T19:10:30.932Z,38.48
2022-07-31T19:12:59.251Z,38.84
2022-07-31T19:15:26.219Z,38.87
2022-07-31T19:17:52.736Z,39.39
2022-07-31T19:20:56.488Z,39.82
2022-07-31T19:23:14.932Z,40.64
2022-07-31T19:26:02.640Z,40.01
2022-07-31T19:28:31.294Z,39.37
2022-07-31T19:30:58.582Z,40.44
2022-07-31T19:33:25.520Z,40.46
2022-07-31T19:35:58.295Z,41.01
2022-07-31T19:38:28.657Z,40.58
2022-07-31T19:40:55.947Z,40.71
2022-07-31T19:43:22.589Z,41.00
2022-07-31T19:46:09.350Z,40.92
2022-07-31T19:48:36.708Z,40.80
2022-07-31T19:51:04.199Z,41.02
2022-07-31T19:53:30.763Z,41.47
2022-07-31T19:55:57.469Z,40.96
2022-07-31T19:58:24.234Z,41.25
2022-07-31T20:00:51.118Z,41.26
2022-07-31T20:03:17.751Z,41.76
2022-07-31T20:05:44.382Z,41.70
2022-07-31T20:08:11.037Z,41.16
2022-07-31T20:10:37.597Z,41.37
2022-07-31T20:13:04.265Z,41.42
2022-07-31T20:15:50.988Z,41.63
2022-07-31T20:18:27.602Z,42.12
2022-07-31T20:20:57.351Z,41.99
2022-07-31T20:23:24.951Z,41.99
2022-07-31T20:25:51.519Z,42.25
2022-07-31T20:28:18.067Z,42.25
2022-07-31T20:30:44.653Z,42.56
2022-07-31T20:33:13.451Z,42.63
2022-07-31T20:35:47.760Z,43.06
2022-07-31T20:38:17.410Z,43.52
2022-07-31T20:40:53.823Z,43.90
2022-07-31T20:43:25.685Z,43.87
2022-07-31T20:45:53.938Z,43.94
2022-07-31T20:48:24.189Z,44.55
2022-07-31T20:50:52.522Z,45.04
2022-07-31T20:53:21.056Z,45.53
2022-07-31T20:55:49.946Z,46.21
2022-07-31T20:58:21.169Z,46.44
2022-07-31T21:00:52.600Z,46.54
2022-07-31T21:03:20.057Z,46.71
2022-07-31T21:05:48.083Z,46.83
2022-07-31T21:08:16.547Z,46.79
2022-07-31T21:10:44.529Z,46.82
2022-07-31T21:13:12.006Z,46.96
2022-07-31T21:15:42.608Z,47.21
2022-07-31T21:18:20.469Z,46.91
2022-07-31T21:20:51.551Z,47.33
2022-07-31T21:23:24.288Z,47.77
2022-07-31T21:25:56.671Z,47.83
2022-07-31T21:28:25.716Z,48.54
2022-07-31T21:30:58.378Z,48.48
2022-07-31T21:33:27.351Z,48.64
2022-07-31T21:35:57.353Z,48.72
2022-07-31T21:38:27.921Z,48.81
2022-07-31T21:40:55.792Z,49.12
2022-07-31T21:43:23.153Z,49.33
2022-07-31T21:45:57.890Z,49.65
2022-07-31T21:48:30.244Z,49.94
2022-07-31T21:50:57.764Z,50.23
2022-07-31T21:53:25.007Z,50.33
2022-07-31T21:55:52.048Z,50.70
2022-07-31T21:58:19.358Z,51.27
2022-07-31T22:00:46.228Z,50.93
2022-07-31T22:03:13.095Z,51.60
2022-07-31T22:05:58.781Z,51.48
2022-07-31T22:08:25.775Z,52.18
2022-07-31T22:10:53.507Z,52.06
2022-07-31T22:13:20.674Z,52.41
2022-07-31T22:15:55.666Z,52.07
2022-07-31T22:18:29.347Z,52.36
2022-07-31T22:20:59.665Z,52.50
2022-07-31T22:23:27.995Z,52.49
2022-07-31T22:25:55.261Z,52.54
2022-07-31T22:28:23.975Z,52.42
2022-07-31T22:30:52.010Z,52.83
2022-07-31T22:33:19.479Z,53.13
2022-07-31T22:35:58.452Z,53.00
2022-07-31T22:38:28.142Z,53.57
2022-07-31T22:40:55.244Z,53.68
2022-07-31T22:44:10.710Z,53.74
2022-07-31T22:46:11.699Z,54.08
2022-07-31T22:48:40.991Z,54.41
2022-07-31T22:51:08.886Z,54.13
2022-07-31T22:53:38.601Z,54.48
2022-07-31T22:56:08.468Z,55.15
2022-07-31T22:58:38.340Z,54.92
2022-07-31T23:01:07.808Z,54.94
2022-07-31T23:03:37.724Z,55.11
2022-07-31T23:06:31.076Z,55.02
2022-07-31T23:08:54.881Z,55.44
2022-07-31T23:11:22.297Z,55.39
2022-07-31T23:13:49.095Z,55.68
2022-07-31T23:16:15.977Z,55.99
2022-07-31T23:18:42.722Z,56.32
2022-07-31T23:21:09.797Z,56.86
2022-07-31T23:23:40.403Z,57.41
2022-07-31T23:26:10.524Z,57.33
2022-07-31T23:28:40.430Z,57.67
2022-07-31T23:31:08.713Z,57.35
2022-07-31T23:33:35.690Z,57.86
2022-07-31T23:36:02.624Z,57.87
2022-07-31T23:38:29.461Z,58.12
2022-07-31T23:40:56.654Z,57.93
2022-07-31T23:43:23.951Z,57.91
2022-07-31T23:45:51.099Z,58.16
2022-07-31T23:48:19.285Z,58.73
2022-07-31T23:50:47.837Z,59.52
2022-07-31T23:53:18.412Z,59.91
2022-07-31T23:55:45.274Z,60.18
2022-07-31T23:58:12.171Z,60.30
