createdAt,value
2023-02-06T00:10:58.614Z,86.1
2023-02-06T00:22:58.726Z,85.2
2023-02-06T00:34:58.744Z,85.8
2023-02-06T00:46:58.741Z,85.7
2023-02-06T00:58:58.618Z,83.5
2023-02-06T01:10:58.724Z,81.8
2023-02-06T01:22:58.616Z,80.7
2023-02-06T01:34:58.627Z,79.8
2023-02-06T01:46:58.615Z,79.1
2023-02-06T01:58:58.716Z,79.0
2023-02-06T02:10:58.610Z,79.0
2023-02-06T02:22:58.712Z,79.6
2023-02-06T02:34:58.632Z,79.6
2023-02-06T02:46:58.724Z,79.3
2023-02-06T02:58:58.746Z,80.0
2023-02-06T03:10:58.614Z,79.7
2023-02-06T03:22:58.679Z,80.7
2023-02-06T03:34:58.682Z,80.8
2023-02-06T03:46:58.735Z,81.7
2023-02-06T03:58:58.729Z,82.9
2023-02-06T04:10:58.619Z,83.5
2023-02-06T04:22:58.732Z,84.2
2023-02-06T04:34:58.744Z,85.0
2023-02-06T04:46:58.713Z,85.6
2023-02-06T04:58:58.701Z,86.1
2023-02-06T05:10:58.620Z,86.7
2023-02-06T05:22:58.619Z,87.4
2023-02-06T05:34:58.730Z,92.1
2023-02-06T05:46:58.684Z,91.9
2023-02-06T05:58:58.759Z,92.4
2023-02-06T06:10:59.263Z,92.7
2023-02-06T06:22:58.716Z,92.8
2023-02-06T06:34:58.697Z,92.5
2023-02-06T06:46:58.728Z,92.6
2023-02-06T06:58:58.738Z,92.7
2023-02-06T07:10:58.620Z,93.0
2023-02-06T07:22:58.636Z,92.6
2023-02-06T07:34:58.619Z,92.9
2023-02-06T07:46:58.686Z,89.1
2023-02-06T07:58:58.716Z,89.3
2023-02-06T08:10:58.622Z,89.0
2023-02-06T08:22:58.622Z,88.5
2023-02-06T08:34:58.618Z,88.2
2023-02-06T08:47:09.254Z,88.5
2023-02-06T08:58:58.620Z,88.2
2023-02-06T09:10:58.620Z,87.4
2023-02-06T09:22:58.617Z,86.0
2023-02-06T09:34:58.639Z,85.4
2023-02-06T09:46:58.676Z,84.6
2023-02-06T09:58:58.721Z,85.0
2023-02-06T10:10:58.636Z,83.3
2023-02-06T10:22:58.617Z,82.7
2023-02-06T10:34:58.711Z,81.5
2023-02-06T10:46:58.755Z,80.6
2023-02-06T10:58:58.622Z,81.2
2023-02-06T11:10:58.711Z,79.7
2023-02-06T11:22:58.702Z,78.0
2023-02-06T11:34:58.674Z,77.9
2023-02-06T11:46:58.627Z,76.1
2023-02-06T11:58:58.634Z,77.2
2023-02-06T12:10:58.626Z,77.7
2023-02-06T12:22:58.616Z,76.4
2023-02-06T12:34:59.448Z,74.3
2023-02-06T12:46:58.638Z,74.2
2023-02-06T12:58:58.710Z,75.6
2023-02-06T13:10:58.724Z,75.6
2023-02-06T13:22:58.735Z,74.6
2023-02-06T13:34:58.697Z,74.6
2023-02-06T13:46:58.711Z,74.1
2023-02-06T13:58:58.685Z,75.1
2023-02-06T14:10:58.619Z,75.1
2023-02-06T14:22:58.707Z,74.4
2023-02-06T14:34:58.739Z,74.8
2023-02-06T14:46:58.749Z,73.6
2023-02-06T14:58:58.690Z,70.9
2023-02-06T15:10:58.624Z,71.4
2023-02-06T15:23:11.625Z,70.5
2023-02-06T15:34:58.622Z,69.1
2023-02-06T15:46:58.734Z,67.3
2023-02-06T15:58:58.735Z,67.7
2023-02-06T16:10:58.723Z,69.3
2023-02-06T16:22:58.646Z,69.4
2023-02-06T16:34:58.615Z,70.1
2023-02-06T16:46:58.743Z,70.6
2023-02-06T16:58:58.719Z,71.5
2023-02-06T17:10:58.616Z,72.3
2023-02-06T17:22:58.709Z,74.1
2023-02-06T17:34:58.730Z,74.9
2023-02-06T17:46:58.721Z,75.7
2023-02-06T17:58:58.616Z,77.4
2023-02-06T18:10:58.624Z,77.8
2023-02-06T18:22:58.630Z,79.8
2023-02-06T18:34:59.869Z,79.9
2023-02-06T18:46:58.692Z,80.1
2023-02-06T18:58:58.622Z,81.3
2023-02-06T19:10:58.704Z,82.5
2023-02-06T19:22:58.718Z,82.8
2023-02-06T19:34:58.696Z,83.5
2023-02-06T19:46:58.622Z,87.3
2023-02-06T19:58:58.606Z,86.8
2023-02-06T20:10:58.623Z,87.5
2023-02-06T20:22:58.692Z,88.6
2023-02-06T20:34:58.735Z,89.3
2023-02-06T20:47:00.049Z,88.4
2023-02-06T20:58:58.700Z,87.1
2023-02-06T21:10:58.905Z,85.4
2023-02-06T21:22:58.641Z,85.1
2023-02-06T21:34:58.733Z,85.8
2023-02-06T21:46:58.731Z,88.3
2023-02-06T21:58:58.681Z,85.1
2023-02-06T22:10:58.613Z,87.4
2023-02-06T22:22:59.052Z,85.2
2023-02-06T22:34:58.700Z,85.6
2023-02-06T22:46:58.723Z,86.8
2023-02-06T22:58:58.617Z,87.8
2023-02-06T23:10:58.729Z,85.6
2023-02-06T23:22:58.733Z,87.2
2023-02-06T23:34:58.619Z,87.6
2023-02-06T23:46:58.637Z,87.0
2023-02-06T23:58:58.728Z,85.7
