createdAt,value
2018-09-12T00:00:25.869Z,2.20
2018-09-12T00:02:56.063Z,1.00
2018-09-12T00:05:25.608Z,1.00
2018-09-12T00:07:55.963Z,1.00
2018-09-12T00:10:25.672Z,2.40
2018-09-12T00:12:56.084Z,1.00
2018-09-12T00:15:26.777Z,1.00
2018-09-12T00:17:56.560Z,2.80
2018-09-12T00:20:27.200Z,1.00
2018-09-12T00:22:56.875Z,1.60
2018-09-12T00:25:27.049Z,1.00
2018-09-12T00:27:56.668Z,2.00
2018-09-12T00:30:26.344Z,1.80
2018-09-12T00:32:56.020Z,1.00
2018-09-12T00:35:26.554Z,1.20
2018-09-12T00:37:57.252Z,3.00
2018-09-12T00:40:26.900Z,2.00
2018-09-12T00:42:58.145Z,4.00
2018-09-12T00:45:27.740Z,1.00
2018-09-12T00:47:58.331Z,1.40
2018-09-12T00:50:31.003Z,2.20
2018-09-12T00:53:00.833Z,2.80
2018-09-12T00:55:30.487Z,1.00
2018-09-12T00:58:00.919Z,1.40
2018-09-12T01:00:32.530Z,1.00
2018-09-12T01:03:12.586Z,1.60
2018-09-12T01:05:43.352Z,3.20
2018-09-12T01:08:14.257Z,2.20
2018-09-12T01:10:43.833Z,3.80
2018-09-12T01:13:13.396Z,2.00
2018-09-12T01:15:43.511Z,1.20
2018-09-12T01:18:20.308Z,1.00
2018-09-12T01:20:51.807Z,3.20
2018-09-12T01:23:22.845Z,1.80
2018-09-12T01:25:52.232Z,1.00
2018-09-12T01:28:22.712Z,1.60
2018-09-12T01:30:52.434Z,2.20
2018-09-12T01:33:21.965Z,1.00
2018-09-12T01:35:51.851Z,1.00
2018-09-12T01:38:26.032Z,2.20
2018-09-12T01:40:55.883Z,1.20
2018-09-12T01:43:25.545Z,2.40
2018-09-12T01:45:55.397Z,2.60
2018-09-12T01:48:25.052Z,1.00
2018-09-12T01:50:56.442Z,1.80
2018-09-12T01:53:27.208Z,1.80
2018-09-12T01:55:56.782Z,1.00
2018-09-12T01:58:26.400Z,5.20
2018-09-12T02:00:56.217Z,1.00
2018-09-12T02:03:25.971Z,1.00
2018-09-12T02:05:56.063Z,1.00
2018-09-12T02:08:27.878Z,1.00
2018-09-12T02:10:58.101Z,3.40
2018-09-12T02:13:27.985Z,1.00
2018-09-12T02:15:57.607Z,1.00
2018-09-12T02:18:27.207Z,1.20
2018-09-12T02:20:56.716Z,2.00
2018-09-12T02:23:26.716Z,3.40
2018-09-12T02:25:56.256Z,2.20
2018-09-12T02:28:26.759Z,1.60
2018-09-12T02:30:59.117Z,0.60
2018-09-12T02:33:30.765Z,4.00
2018-09-12T02:36:07.584Z,2.60
2018-09-12T02:38:39.288Z,1.20
2018-09-12T02:41:08.994Z,2.20
2018-09-12T02:43:39.965Z,1.00
2018-09-12T02:46:10.316Z,1.20
2018-09-12T02:48:39.938Z,4.20
2018-09-12T02:51:09.965Z,3.60
2018-09-12T02:53:39.499Z,3.20
2018-09-12T02:56:10.603Z,1.00
2018-09-12T02:58:40.268Z,1.80
2018-09-12T03:01:09.922Z,2.60
2018-09-12T03:03:39.463Z,2.00
2018-09-12T03:06:09.015Z,1.40
2018-09-12T03:08:39.060Z,2.20
2018-09-12T03:11:09.643Z,1.00
2018-09-12T03:13:39.356Z,2.20
2018-09-12T03:16:10.051Z,1.60
2018-09-12T03:18:40.599Z,2.60
2018-09-12T03:21:11.472Z,2.00
2018-09-12T03:23:40.992Z,1.80
2018-09-12T03:26:10.563Z,3.20
2018-09-12T03:28:40.062Z,2.00
2018-09-12T03:31:10.529Z,2.00
2018-09-12T03:33:40.129Z,2.20
2018-09-12T03:36:10.268Z,2.00
2018-09-12T03:38:41.363Z,2.20
2018-09-12T03:41:11.416Z,1.80
2018-09-12T03:43:40.937Z,3.00
2018-09-12T03:46:10.543Z,2.40
2018-09-12T03:48:40.993Z,1.80
2018-09-12T03:51:10.682Z,2.00
2018-09-12T03:53:40.740Z,4.00
2018-09-12T03:56:10.214Z,2.40
2018-09-12T03:58:41.901Z,1.00
2018-09-12T04:01:11.930Z,1.00
2018-09-12T04:03:42.455Z,1.40
2018-09-12T04:06:13.088Z,3.00
2018-09-12T04:08:42.736Z,2.20
2018-09-12T04:11:13.275Z,1.60
2018-09-12T04:13:43.076Z,1.00
2018-09-12T04:16:13.697Z,1.40
2018-09-12T04:18:43.452Z,4.00
2018-09-12T04:21:13.903Z,1.00
2018-09-12T04:23:43.629Z,3.00
2018-09-12T04:26:15.393Z,2.40
2018-09-12T04:28:45.215Z,3.40
2018-09-12T04:31:15.039Z,3.00
2018-09-12T04:33:45.707Z,3.00
2018-09-12T04:36:15.156Z,3.40
2018-09-12T04:38:46.125Z,3.00
2018-09-12T04:41:16.747Z,4.00
2018-09-12T04:43:47.242Z,1.00
2018-09-12T04:46:16.931Z,1.00
2018-09-12T04:48:47.782Z,3.00
2018-09-12T04:51:17.374Z,2.40
2018-09-12T04:53:48.110Z,5.20
2018-09-12T04:56:17.820Z,3.80
2018-09-12T04:58:48.155Z,4.00
2018-09-12T05:01:17.692Z,2.20
2018-09-12T05:03:47.304Z,4.00
2018-09-12T05:06:17.584Z,1.00
2018-09-12T05:08:47.187Z,3.80
2018-09-12T05:11:16.945Z,3.00
2018-09-12T05:13:46.518Z,1.20
2018-09-12T05:16:20.383Z,3.00
2018-09-12T05:18:53.641Z,2.20
2018-09-12T05:21:24.425Z,3.60
2018-09-12T05:23:55.657Z,3.20
2018-09-12T05:26:25.432Z,1.00
2018-09-12T05:28:54.905Z,2.20
2018-09-12T05:31:24.765Z,3.00
2018-09-12T05:33:55.344Z,2.00
2018-09-12T05:36:25.264Z,1.00
2018-09-12T05:38:54.891Z,3.00
2018-09-12T05:41:25.510Z,3.80
2018-09-12T05:43:57.077Z,1.00
2018-09-12T05:46:27.750Z,6.20
2018-09-12T05:48:58.043Z,1.00
2018-09-12T05:51:28.621Z,3.40
2018-09-12T05:53:58.170Z,3.20
2018-09-12T05:56:29.135Z,3.00
2018-09-12T05:58:58.672Z,3.00
2018-09-12T06:01:29.369Z,4.60
2018-09-12T06:03:59.024Z,4.20
2018-09-12T06:06:28.580Z,3.40
2018-09-12T06:08:58.075Z,3.60
2018-09-12T06:11:28.148Z,3.40
2018-09-12T06:13:58.481Z,5.80
2018-09-12T06:16:28.400Z,3.60
2018-09-12T06:18:58.555Z,4.00
2018-09-12T06:21:28.412Z,3.00
2018-09-12T06:23:58.029Z,3.00
2018-09-12T06:26:28.070Z,3.80
2018-09-12T06:28:57.843Z,6.00
2018-09-12T06:31:27.506Z,4.00
2018-09-12T06:33:57.614Z,3.00
2018-09-12T06:36:27.364Z,2.20
2018-09-12T06:38:57.181Z,5.40
2018-09-12T06:44:00.703Z,3.40
2018-09-12T06:46:32.306Z,4.00
2018-09-12T06:49:01.968Z,4.20
2018-09-12T06:51:32.433Z,4.00
2018-09-12T06:54:02.220Z,3.20
2018-09-12T06:56:32.760Z,4.00
2018-09-12T06:59:02.879Z,3.60
2018-09-12T07:01:33.228Z,5.20
2018-09-12T07:04:11.896Z,3.80
2018-09-12T07:06:43.190Z,4.00
2018-09-12T07:09:14.022Z,5.20
2018-09-12T07:11:44.707Z,2.00
2018-09-12T07:14:16.117Z,3.00
2018-09-12T07:16:46.214Z,3.40
2018-09-12T07:19:16.176Z,2.20
2018-09-12T07:21:46.426Z,2.80
2018-09-12T07:24:16.333Z,3.60
2018-09-12T07:26:46.562Z,2.20
2018-09-12T07:29:16.715Z,1.40
2018-09-12T07:31:46.381Z,5.20
2018-09-12T07:34:17.492Z,2.80
2018-09-12T07:36:47.864Z,3.20
2018-09-12T07:39:17.422Z,2.20
2018-09-12T07:41:48.196Z,4.00
2018-09-12T07:44:17.783Z,3.20
2018-09-12T07:46:47.441Z,1.00
2018-09-12T07:49:17.706Z,3.00
2018-09-12T07:51:48.616Z,2.80
2018-09-12T07:54:18.306Z,2.40
2018-09-12T07:56:48.221Z,2.20
2018-09-12T07:59:19.196Z,2.20
2018-09-12T08:01:48.848Z,4.00
2018-09-12T08:04:18.921Z,3.60
2018-09-12T08:06:48.820Z,2.20
2018-09-12T08:09:20.160Z,5.20
2018-09-12T08:11:50.626Z,2.80
2018-09-12T08:14:20.412Z,4.00
2018-09-12T08:16:50.654Z,2.80
2018-09-12T08:19:20.887Z,4.00
2018-09-12T08:21:51.246Z,3.60
2018-09-12T08:24:21.024Z,1.80
2018-09-12T08:26:51.168Z,2.20
2018-09-12T08:29:21.766Z,5.00
2018-09-12T08:31:51.416Z,3.00
2018-09-12T08:34:20.956Z,3.40
2018-09-12T08:36:51.186Z,4.00
2018-09-12T08:39:21.424Z,3.00
2018-09-12T08:41:50.970Z,2.20
2018-09-12T08:44:20.638Z,2.20
2018-09-12T08:46:51.779Z,2.20
2018-09-12T08:49:21.719Z,4.00
2018-09-12T08:51:51.432Z,1.60
2018-09-12T08:54:23.014Z,4.00
2018-09-12T08:56:52.996Z,2.20
2018-09-12T08:59:23.367Z,2.00
2018-09-12T09:01:54.008Z,2.20
2018-09-12T09:04:24.149Z,3.60
2018-09-12T09:06:53.720Z,3.40
2018-09-12T09:09:23.983Z,3.00
2018-09-12T09:11:54.337Z,2.20
2018-09-12T09:14:24.318Z,3.00
2018-09-12T09:16:54.767Z,3.40
2018-09-12T09:19:24.966Z,3.20
2018-09-12T09:21:54.807Z,3.20
2018-09-12T09:24:26.204Z,4.00
2018-09-12T09:26:56.258Z,4.80
2018-09-12T09:29:26.109Z,4.40
2018-09-12T09:31:56.393Z,4.20
2018-09-12T09:34:25.891Z,5.00
2018-09-12T09:36:57.170Z,4.40
2018-09-12T09:39:27.192Z,5.00
2018-09-12T09:42:02.360Z,6.20
2018-09-12T09:44:35.783Z,5.20
2018-09-12T09:47:05.856Z,5.40
2018-09-12T09:49:36.057Z,5.00
2018-09-12T09:52:05.561Z,8.00
2018-09-12T09:54:36.220Z,5.00
2018-09-12T09:57:06.407Z,8.00
2018-09-12T09:59:38.352Z,9.60
2018-09-12T10:02:13.091Z,7.00
2018-09-12T10:04:47.671Z,10.20
2018-09-12T10:07:23.492Z,7.60
2018-09-12T10:09:58.068Z,7.80
2018-09-12T10:12:27.609Z,10.00
2018-09-12T10:14:57.604Z,11.40
2018-09-12T10:17:28.203Z,9.20
2018-09-12T10:19:58.219Z,9.60
2018-09-12T10:22:28.648Z,10.60
2018-09-12T10:24:58.812Z,10.80
2018-09-12T10:27:34.215Z,9.60
2018-09-12T10:30:03.954Z,9.20
2018-09-12T10:32:33.751Z,7.00
2018-09-12T10:35:03.436Z,8.80
2018-09-12T10:37:33.629Z,11.00
2018-09-12T10:40:04.053Z,11.40
2018-09-12T10:42:34.647Z,10.20
2018-09-12T10:45:04.601Z,8.20
2018-09-12T10:47:34.312Z,9.20
2018-09-12T10:50:04.137Z,10.20
2018-09-12T10:52:34.771Z,10.00
2018-09-12T10:55:04.444Z,8.80
2018-09-12T10:57:34.029Z,15.20
2018-09-12T11:00:04.966Z,13.20
2018-09-12T11:02:34.784Z,10.80
2018-09-12T11:05:05.090Z,8.20
2018-09-12T11:07:34.785Z,9.60
2018-09-12T11:10:04.352Z,12.60
2018-09-12T11:12:35.155Z,11.60
2018-09-12T11:15:06.627Z,10.60
2018-09-12T11:17:37.250Z,13.40
2018-09-12T11:20:07.364Z,7.20
2018-09-12T11:22:39.098Z,10.60
2018-09-12T11:25:09.076Z,11.80
2018-09-12T11:27:38.658Z,9.40
2018-09-12T11:30:08.379Z,11.80
2018-09-12T11:32:37.927Z,8.00
2018-09-12T11:35:08.145Z,12.80
2018-09-12T11:37:38.654Z,10.00
2018-09-12T11:40:08.229Z,10.40
2018-09-12T11:42:38.445Z,10.00
2018-09-12T11:45:08.436Z,11.00
2018-09-12T11:47:40.233Z,7.80
2018-09-12T11:50:10.177Z,12.00
2018-09-12T11:52:41.545Z,11.80
2018-09-12T11:55:12.135Z,8.00
2018-09-12T11:57:42.367Z,10.60
2018-09-12T12:00:12.675Z,11.80
2018-09-12T12:02:42.481Z,10.60
2018-09-12T12:05:11.993Z,12.20
2018-09-12T12:10:08.092Z,9.20
2018-09-12T12:12:39.087Z,12.80
2018-09-12T12:15:08.728Z,10.00
2018-09-12T12:17:39.703Z,8.40
2018-09-12T12:20:10.264Z,7.20
2018-09-12T12:22:40.486Z,11.00
2018-09-12T12:25:11.423Z,13.00
2018-09-12T12:27:41.724Z,14.40
2018-09-12T12:30:11.433Z,13.40
2018-09-12T12:32:42.221Z,14.40
2018-09-12T12:35:12.182Z,12.00
2018-09-12T12:37:43.533Z,13.40
2018-09-12T12:40:14.204Z,14.80
2018-09-12T12:42:45.197Z,16.40
2018-09-12T12:45:14.937Z,13.20
2018-09-12T12:47:45.636Z,15.80
2018-09-12T12:50:15.570Z,11.60
2018-09-12T12:52:46.401Z,11.40
2018-09-12T12:55:16.261Z,15.00
2018-09-12T12:57:45.923Z,12.80
2018-09-12T13:00:16.085Z,14.00
2018-09-12T13:02:47.096Z,15.40
2018-09-12T13:05:16.640Z,16.40
2018-09-12T13:07:46.687Z,13.40
2018-09-12T13:10:17.284Z,11.40
2018-09-12T13:12:46.798Z,17.80
2018-09-12T13:15:16.799Z,14.60
2018-09-12T13:17:46.716Z,8.40
2018-09-12T13:20:17.908Z,11.60
2018-09-12T13:22:49.191Z,13.40
2018-09-12T13:25:20.116Z,14.00
2018-09-12T13:27:50.573Z,12.00
2018-09-12T13:30:21.183Z,16.20
2018-09-12T13:32:51.123Z,11.40
2018-09-12T13:35:21.152Z,9.00
2018-09-12T13:37:50.952Z,11.60
2018-09-12T13:40:22.225Z,12.80
2018-09-12T13:42:52.609Z,11.60
2018-09-12T13:45:23.573Z,11.60
2018-09-12T13:47:54.464Z,14.20
2018-09-12T13:50:26.724Z,12.40
2018-09-12T13:52:56.435Z,12.80
2018-09-12T13:55:26.421Z,10.80
2018-09-12T13:57:56.039Z,11.20
2018-09-12T14:00:30.854Z,11.40
2018-09-12T14:03:01.750Z,8.00
2018-09-12T14:05:34.598Z,11.40
2018-09-12T14:08:05.182Z,11.20
2018-09-12T14:10:36.315Z,9.00
2018-09-12T14:13:05.937Z,11.20
2018-09-12T14:15:35.675Z,10.00
2018-09-12T14:18:06.780Z,11.60
2018-09-12T14:20:37.691Z,12.60
2018-09-12T14:23:08.563Z,9.00
2018-09-12T14:25:42.688Z,11.00
2018-09-12T14:28:12.398Z,10.80
2018-09-12T14:30:43.759Z,13.40
2018-09-12T14:33:13.654Z,10.20
2018-09-12T14:35:43.859Z,11.00
2018-09-12T14:38:13.417Z,12.20
2018-09-12T14:40:42.922Z,10.80
2018-09-12T14:43:12.659Z,11.60
2018-09-12T14:45:42.127Z,9.40
2018-09-12T14:48:12.569Z,10.80
2018-09-12T14:50:42.396Z,13.20
2018-09-12T14:53:12.513Z,14.20
2018-09-12T14:55:43.260Z,11.60
2018-09-12T14:58:14.099Z,11.00
2018-09-12T15:00:43.839Z,9.80
2018-09-12T15:03:13.572Z,17.40
2018-09-12T15:05:45.243Z,10.20
2018-09-12T15:08:16.255Z,11.00
2018-09-12T15:10:45.896Z,12.00
2018-09-12T15:13:15.546Z,11.20
2018-09-12T15:15:45.601Z,11.40
2018-09-12T15:18:15.204Z,11.00
2018-09-12T15:20:44.835Z,10.80
2018-09-12T15:23:14.452Z,10.00
2018-09-12T15:25:44.160Z,13.00
2018-09-12T15:28:14.696Z,17.20
2018-09-12T15:30:44.249Z,12.00
2018-09-12T15:33:15.996Z,12.40
2018-09-12T15:35:45.651Z,13.80
2018-09-12T15:38:15.342Z,8.60
2018-09-12T15:40:44.980Z,10.00
2018-09-12T15:43:15.148Z,11.00
2018-09-12T15:45:45.139Z,12.60
2018-09-12T15:48:15.759Z,15.00
2018-09-12T15:50:45.836Z,11.60
2018-09-12T15:53:15.372Z,15.00
2018-09-12T15:55:46.505Z,11.00
2018-09-12T15:58:16.516Z,13.20
2018-09-12T16:00:47.462Z,9.00
2018-09-12T16:03:18.205Z,12.40
2018-09-12T16:05:48.432Z,12.20
2018-09-12T16:08:21.575Z,11.20
2018-09-12T16:10:51.163Z,13.40
2018-09-12T16:13:21.392Z,13.60
2018-09-12T16:15:51.834Z,11.00
2018-09-12T16:18:21.390Z,9.00
2018-09-12T16:20:51.095Z,11.40
2018-09-12T16:23:21.006Z,10.40
2018-09-12T16:25:51.770Z,15.80
2018-09-12T16:28:22.432Z,7.60
2018-09-12T16:30:53.180Z,10.20
2018-09-12T16:33:27.333Z,11.40
2018-09-12T16:35:57.836Z,13.00
2018-09-12T16:38:27.921Z,14.00
2018-09-12T16:40:58.383Z,9.80
2018-09-12T16:43:28.092Z,13.80
2018-09-12T16:45:58.772Z,11.00
2018-09-12T16:48:28.785Z,16.00
2018-09-12T16:50:58.491Z,10.40
2018-09-12T16:53:29.845Z,13.00
2018-09-12T16:56:00.633Z,10.80
2018-09-12T16:58:31.115Z,10.20
2018-09-12T17:01:02.700Z,11.00
2018-09-12T17:03:32.271Z,10.40
2018-09-12T17:06:04.140Z,12.40
2018-09-12T17:08:34.162Z,11.00
2018-09-12T17:11:04.089Z,12.40
2018-09-12T17:13:34.744Z,14.00
2018-09-12T17:16:06.196Z,14.60
2018-09-12T17:18:35.828Z,17.00
2018-09-12T17:21:06.796Z,21.60
2018-09-12T17:23:43.948Z,24.80
2018-09-12T17:26:15.364Z,27.60
2018-09-12T17:28:45.283Z,22.40
2018-09-12T17:31:19.815Z,21.80
2018-09-12T17:33:49.850Z,25.80
2018-09-12T17:36:21.742Z,25.20
2018-09-12T17:38:53.024Z,19.60
2018-09-12T17:41:23.335Z,15.40
2018-09-12T17:43:54.524Z,24.00
2018-09-12T17:46:25.010Z,26.40
2018-09-12T17:48:55.752Z,21.80
2018-09-12T17:51:26.466Z,20.80
2018-09-12T17:53:56.072Z,21.80
2018-09-12T17:56:27.288Z,18.20
2018-09-12T17:58:58.528Z,21.80
2018-09-12T18:01:29.530Z,22.60
2018-09-12T18:04:00.260Z,18.60
2018-09-12T18:06:30.722Z,22.60
2018-09-12T18:09:01.285Z,19.80
2018-09-12T18:11:32.352Z,19.60
2018-09-12T18:14:02.714Z,17.60
2018-09-12T18:16:33.151Z,19.80
2018-09-12T18:19:08.926Z,20.40
2018-09-12T18:21:40.428Z,16.60
2018-09-12T18:24:12.745Z,12.00
2018-09-12T18:26:45.323Z,20.40
2018-09-12T18:29:15.631Z,20.80
2018-09-12T18:31:46.414Z,16.00
2018-09-12T18:34:16.384Z,18.80
2018-09-12T18:36:45.939Z,18.40
2018-09-12T18:39:15.930Z,20.40
2018-09-12T18:41:46.484Z,12.60
2018-09-12T18:44:17.128Z,17.20
2018-09-12T18:46:47.053Z,13.60
2018-09-12T18:49:19.373Z,13.60
2018-09-12T18:51:49.699Z,16.40
2018-09-12T18:54:20.628Z,13.00
2018-09-12T18:56:50.329Z,14.00
2018-09-12T18:59:23.425Z,13.00
2018-09-12T19:01:53.144Z,15.60
2018-09-12T19:04:23.880Z,16.00
2018-09-12T19:13:55.831Z,10.20
2018-09-12T19:16:27.394Z,16.00
2018-09-12T19:18:57.468Z,16.20
2018-09-12T19:21:28.345Z,10.60
2018-09-12T19:23:58.778Z,14.00
2018-09-12T19:26:28.813Z,12.60
2018-09-12T19:29:00.112Z,14.60
2018-09-12T19:31:31.719Z,9.40
2018-09-12T19:34:03.217Z,10.00
2018-09-12T19:36:33.513Z,14.20
2018-09-12T19:39:04.009Z,13.00
2018-09-12T19:41:34.052Z,15.00
2018-09-12T19:44:04.183Z,10.60
2018-09-12T19:46:34.383Z,16.20
2018-09-12T19:49:04.555Z,13.40
2018-09-12T19:51:35.298Z,10.60
2018-09-12T19:54:04.803Z,16.60
2018-09-12T19:56:36.252Z,12.20
2018-09-12T19:59:05.933Z,12.20
2018-09-12T20:01:37.682Z,16.80
2018-09-12T20:04:07.710Z,10.40
2018-09-12T20:06:37.351Z,15.80
2018-09-12T20:09:11.262Z,16.80
2018-09-12T20:11:42.259Z,11.20
2018-09-12T20:14:14.649Z,10.40
2018-09-12T20:16:45.755Z,13.20
2018-09-12T20:19:15.985Z,13.20
2018-09-12T20:21:46.792Z,13.60
2018-09-12T20:24:16.811Z,10.00
2018-09-12T20:26:49.281Z,11.40
2018-09-12T20:29:29.814Z,9.80
2018-09-12T20:32:06.649Z,10.60
2018-09-12T20:34:36.509Z,11.00
2018-09-12T20:37:06.483Z,10.40
2018-09-12T20:39:36.465Z,8.20
2018-09-12T20:42:08.012Z,10.00
2018-09-12T20:44:38.934Z,9.80
2018-09-12T20:47:10.399Z,9.20
2018-09-12T20:49:40.451Z,10.00
2018-09-12T20:52:11.094Z,7.80
2018-09-12T20:54:41.137Z,8.60
2018-09-12T20:57:12.864Z,6.80
2018-09-12T20:59:43.211Z,8.20
2018-09-12T21:02:13.225Z,9.20
2018-09-12T21:04:44.832Z,8.40
2018-09-12T21:07:15.096Z,5.20
2018-09-12T21:09:45.325Z,10.20
2018-09-12T21:12:15.473Z,9.40
2018-09-12T21:14:45.994Z,7.00
2018-09-12T21:17:16.286Z,8.60
2018-09-12T21:19:47.388Z,7.60
2018-09-12T21:22:17.637Z,5.60
2018-09-12T21:24:47.845Z,9.60
2018-09-12T21:27:18.520Z,10.00
2018-09-12T21:29:49.566Z,2.40
2018-09-12T21:32:20.326Z,6.40
2018-09-12T21:34:50.312Z,5.40
2018-09-12T21:37:20.129Z,6.00
2018-09-12T21:39:50.468Z,7.00
2018-09-12T21:42:21.407Z,6.80
2018-09-12T21:44:51.998Z,7.00
2018-09-12T21:47:22.176Z,8.20
2018-09-12T21:49:52.143Z,5.20
2018-09-12T21:52:22.768Z,7.40
2018-09-12T21:54:53.080Z,6.00
2018-09-12T21:57:24.787Z,7.40
2018-09-12T21:59:55.200Z,7.20
2018-09-12T22:02:25.581Z,7.00
2018-09-12T22:04:58.106Z,7.20
2018-09-12T22:07:28.423Z,11.00
2018-09-12T22:09:59.140Z,7.00
2018-09-12T22:12:30.191Z,5.60
2018-09-12T22:14:59.723Z,4.20
2018-09-12T22:17:31.348Z,5.40
2018-09-12T22:20:01.077Z,7.00
2018-09-12T22:22:31.028Z,8.00
2018-09-12T22:25:01.570Z,7.00
2018-09-12T22:27:31.465Z,5.80
2018-09-12T22:30:01.420Z,7.00
2018-09-12T22:32:31.436Z,7.00
2018-09-12T22:35:01.099Z,5.20
2018-09-12T22:37:32.194Z,7.40
2018-09-12T22:40:03.241Z,5.40
2018-09-12T22:42:32.848Z,7.80
2018-09-12T22:45:02.457Z,7.20
2018-09-12T22:47:32.090Z,5.20
2018-09-12T22:50:04.381Z,4.00
2018-09-12T22:52:35.710Z,7.80
2018-09-12T22:55:06.242Z,7.00
2018-09-12T22:57:36.504Z,4.60
2018-09-12T23:00:06.351Z,7.00
2018-09-12T23:02:37.204Z,7.00
2018-09-12T23:05:07.735Z,3.20
2018-09-12T23:07:40.587Z,6.80
2018-09-12T23:10:10.256Z,4.60
2018-09-12T23:12:40.418Z,5.00
2018-09-12T23:15:11.091Z,6.80
2018-09-12T23:17:41.236Z,8.40
2018-09-12T23:20:11.523Z,6.80
2018-09-12T23:22:41.142Z,7.20
2018-09-12T23:25:11.050Z,5.40
2018-09-12T23:27:41.149Z,4.80
2018-09-12T23:30:11.552Z,6.00
2018-09-12T23:32:41.165Z,6.00
2018-09-12T23:35:11.028Z,4.80
2018-09-12T23:37:40.749Z,5.60
2018-09-12T23:40:13.443Z,6.20
2018-09-12T23:42:43.061Z,5.20
2018-09-12T23:45:14.479Z,4.20
2018-09-12T23:47:47.005Z,8.60
2018-09-12T23:50:17.768Z,3.40
2018-09-12T23:52:48.274Z,4.00
